createdAt,value
2018-05-02T00:00:29.354Z,993.73
2018-05-02T00:01:39.419Z,993.74
2018-05-02T00:02:49.221Z,993.69
2018-05-02T00:03:59.309Z,993.64
2018-05-02T00:05:09.139Z,993.64
2018-05-02T00:06:19.216Z,993.55
2018-05-02T00:07:29.296Z,993.58
2018-05-02T00:08:39.165Z,993.55
2018-05-02T00:09:49.244Z,993.5
2018-05-02T00:10:59.330Z,993.51
2018-05-02T00:12:09.456Z,993.52
2018-05-02T00:13:19.534Z,993.48
2018-05-02T00:14:29.098Z,993.49
2018-05-02T00:15:39.195Z,993.47
2018-05-02T00:16:49.007Z,993.47
2018-05-02T00:17:58.959Z,993.45
2018-05-02T00:19:09.745Z,993.44
2018-05-02T00:20:19.828Z,993.42
2018-05-02T00:21:29.901Z,993.44
2018-05-02T00:22:39.992Z,993.43
2018-05-02T00:23:49.853Z,993.41
2018-05-02T00:24:59.691Z,993.43
2018-05-02T00:26:09.509Z,993.44
2018-05-02T00:27:19.589Z,993.46
2018-05-02T00:28:29.667Z,993.49
2018-05-02T00:29:39.996Z,993.45
2018-05-02T00:30:50.074Z,993.44
2018-05-02T00:32:00.151Z,993.44
2018-05-02T00:33:10.235Z,993.44
2018-05-02T00:34:20.310Z,993.39
2018-05-02T00:35:30.139Z,993.4
2018-05-02T00:36:40.212Z,993.41
2018-05-02T00:37:50.287Z,993.4
2018-05-02T00:39:00.383Z,993.34
2018-05-02T00:40:10.473Z,993.33
2018-05-02T00:41:20.540Z,993.33
2018-05-02T00:42:30.620Z,993.39
2018-05-02T00:43:40.699Z,993.39
2018-05-02T00:44:50.792Z,993.31
2018-05-02T00:46:00.933Z,993.36
2018-05-02T00:47:11.010Z,993.39
2018-05-02T00:48:21.102Z,993.4
2018-05-02T00:49:31.209Z,993.47
2018-05-02T00:50:41.291Z,993.44
2018-05-02T00:51:51.414Z,993.37
2018-05-02T00:53:01.542Z,993.36
2018-05-02T00:54:11.365Z,993.37
2018-05-02T00:55:21.203Z,993.4
2018-05-02T00:56:31.021Z,993.4
2018-05-02T00:57:41.091Z,993.38
2018-05-02T00:58:51.158Z,993.38
2018-05-02T01:00:01.247Z,993.42
2018-05-02T01:01:11.336Z,993.38
2018-05-02T01:02:21.417Z,993.4
2018-05-02T01:03:31.489Z,993.42
2018-05-02T01:04:41.133Z,993.43
2018-05-02T01:05:51.213Z,993.44
2018-05-02T01:07:01.024Z,993.43
2018-05-02T01:08:11.116Z,993.49
2018-05-02T01:09:21.201Z,993.48
2018-05-02T01:10:31.273Z,993.51
2018-05-02T01:11:41.352Z,993.51
2018-05-02T01:12:51.159Z,993.5
2018-05-02T01:14:00.985Z,993.49
2018-05-02T01:15:11.082Z,993.53
2018-05-02T01:16:21.151Z,993.56
2018-05-02T01:17:31.216Z,993.52
2018-05-02T01:18:41.323Z,993.51
2018-05-02T01:19:51.385Z,993.55
2018-05-02T01:21:01.456Z,993.58
2018-05-02T01:22:11.536Z,993.56
2018-05-02T01:23:21.619Z,993.58
2018-05-02T01:24:31.695Z,993.59
2018-05-02T01:25:41.769Z,993.64
2018-05-02T01:26:51.860Z,993.61
2018-05-02T01:28:01.673Z,993.59
2018-05-02T01:29:11.752Z,993.61
2018-05-02T01:30:21.558Z,993.57
2018-05-02T01:31:31.635Z,993.6
2018-05-02T01:32:41.954Z,993.59
2018-05-02T01:33:51.761Z,993.62
2018-05-02T01:35:01.563Z,993.59
2018-05-02T01:36:11.381Z,993.58
2018-05-02T01:37:21.449Z,993.62
2018-05-02T01:38:31.533Z,993.61
2018-05-02T01:39:41.351Z,993.6
2018-05-02T01:40:51.425Z,993.62
2018-05-02T01:42:01.498Z,993.63
2018-05-02T01:43:11.571Z,993.64
2018-05-02T01:44:21.657Z,993.63
2018-05-02T01:45:31.728Z,993.65
2018-05-02T01:46:41.269Z,993.63
2018-05-02T01:47:50.828Z,993.66
2018-05-02T01:49:00.907Z,993.7
2018-05-02T01:50:10.710Z,993.69
2018-05-02T01:51:21.080Z,993.77
2018-05-02T01:52:31.164Z,993.79
2018-05-02T01:53:40.981Z,993.76
2018-05-02T01:54:51.059Z,993.79
2018-05-02T01:56:01.147Z,993.81
2018-05-02T01:57:10.970Z,993.79
2018-05-02T01:58:21.031Z,993.79
2018-05-02T01:59:31.108Z,993.81
2018-05-02T02:00:41.178Z,993.79
2018-05-02T02:01:50.991Z,993.79
2018-05-02T02:03:01.171Z,993.8
2018-05-02T02:04:11.239Z,993.81
2018-05-02T02:05:21.316Z,993.84
2018-05-02T02:06:31.388Z,993.8
2018-05-02T02:07:41.203Z,993.83
2018-05-02T02:08:51.272Z,993.84
2018-05-02T02:10:01.088Z,993.83
2018-05-02T02:11:10.919Z,993.8
2018-05-02T02:12:21.008Z,993.85
2018-05-02T02:13:30.823Z,993.84
2018-05-02T02:14:40.981Z,993.93
2018-05-02T02:15:51.051Z,993.9
2018-05-02T02:17:01.130Z,993.89
2018-05-02T02:18:11.206Z,993.94
2018-05-02T02:19:21.284Z,993.94
2018-05-02T02:20:31.114Z,993.93
2018-05-02T02:21:41.205Z,993.91
2018-05-02T02:22:51.276Z,993.88
2018-05-02T02:24:01.093Z,993.88
2018-05-02T02:25:11.168Z,993.9
2018-05-02T02:26:21.263Z,993.9
2018-05-02T02:27:31.349Z,993.92
2018-05-02T02:28:41.447Z,993.94
2018-05-02T02:29:51.532Z,993.92
2018-05-02T02:31:01.372Z,993.94
2018-05-02T02:32:11.470Z,993.98
2018-05-02T02:33:21.547Z,993.99
2018-05-02T02:34:31.661Z,993.94
2018-05-02T02:35:41.463Z,993.94
2018-05-02T02:36:51.545Z,993.9
2018-05-02T02:38:01.672Z,993.94
2018-05-02T02:39:11.756Z,993.89
2018-05-02T02:40:21.564Z,993.89
2018-05-02T02:41:31.635Z,993.91
2018-05-02T02:42:41.464Z,993.9
2018-05-02T02:43:51.332Z,993.9
2018-05-02T02:45:01.436Z,993.91
2018-05-02T02:46:11.259Z,993.88
2018-05-02T02:47:21.346Z,993.87
2018-05-02T02:48:31.169Z,993.86
2018-05-02T02:49:41.261Z,993.87
2018-05-02T02:50:51.356Z,993.85
2018-05-02T02:52:01.459Z,993.85
2018-05-02T02:53:11.276Z,993.85
2018-05-02T02:54:21.340Z,993.84
2018-05-02T02:55:31.483Z,993.83
2018-05-02T02:56:41.562Z,993.83
2018-05-02T02:57:51.398Z,993.84
2018-05-02T02:59:01.474Z,993.82
2018-05-02T03:00:11.572Z,993.85
2018-05-02T03:01:21.731Z,993.83
2018-05-02T03:02:31.303Z,993.81
2018-05-02T03:34:00.132Z,993.9
2018-05-02T03:35:09.948Z,993.94
2018-05-02T03:36:20.040Z,993.92
2018-05-02T03:37:29.855Z,993.95
2018-05-02T03:38:39.922Z,993.94
2018-05-02T03:39:49.735Z,993.91
2018-05-02T03:40:59.849Z,993.92
2018-05-02T03:42:09.942Z,993.93
2018-05-02T03:43:20.014Z,993.92
2018-05-02T03:44:30.100Z,993.92
2018-05-02T03:45:39.920Z,993.91
2018-05-02T03:46:49.743Z,993.87
2018-05-02T03:47:59.820Z,993.9
2018-05-02T03:49:09.894Z,993.92
2018-05-02T03:50:19.963Z,993.91
2018-05-02T03:51:29.814Z,993.95
2018-05-02T03:52:39.880Z,993.98
2018-05-02T03:53:49.941Z,993.95
2018-05-02T03:54:59.762Z,993.94
2018-05-02T03:56:09.831Z,993.93
2018-05-02T03:57:19.963Z,993.89
2018-05-02T03:58:30.041Z,993.9
2018-05-02T03:59:39.943Z,993.93
2018-05-02T04:00:49.951Z,993.92
2018-05-02T04:01:59.759Z,993.89
2018-05-02T04:03:09.565Z,993.9
2018-05-02T04:04:19.633Z,993.91
2018-05-02T04:05:29.478Z,993.93
2018-05-02T04:06:39.318Z,993.93
2018-05-02T04:07:49.407Z,993.93
2018-05-02T04:08:59.531Z,993.98
2018-05-02T04:10:09.612Z,993.99
2018-05-02T04:11:19.683Z,994.02
2018-05-02T04:12:29.237Z,994.07
2018-05-02T04:13:39.306Z,994.05
2018-05-02T04:14:49.441Z,994.06
2018-05-02T04:15:59.505Z,994.07
2018-05-02T04:17:09.598Z,994.08
2018-05-02T04:18:19.693Z,994.07
2018-05-02T04:19:29.762Z,994.12
2018-05-02T04:20:39.919Z,994.14
2018-05-02T04:21:49.998Z,994.13
2018-05-02T04:22:59.549Z,994.16
2018-05-02T04:24:09.376Z,994.17
2018-05-02T04:25:19.198Z,994.22
2018-05-02T04:26:29.280Z,994.23
2018-05-02T04:27:39.341Z,994.26
2018-05-02T04:28:49.153Z,994.23
2018-05-02T04:29:59.229Z,994.29
2018-05-02T04:31:09.046Z,994.25
2018-05-02T04:32:19.123Z,994.24
2018-05-02T04:33:29.221Z,994.2
2018-05-02T04:34:39.034Z,994.23
2018-05-02T04:35:48.593Z,994.24
2018-05-02T04:36:58.672Z,994.26
2018-05-02T04:38:08.760Z,994.31
2018-05-02T04:39:18.829Z,994.29
2018-05-02T04:40:28.912Z,994.36
2018-05-02T04:41:39.024Z,994.35
2018-05-02T04:42:49.107Z,994.35
2018-05-02T04:43:58.938Z,994.36
2018-05-02T04:45:09.013Z,994.37
2018-05-02T04:46:19.116Z,994.32
2018-05-02T04:47:29.185Z,994.32
2018-05-02T04:48:39.003Z,994.3
2018-05-02T04:49:49.135Z,994.31
2018-05-02T04:50:59.215Z,994.33
2018-05-02T04:52:09.321Z,994.35
2018-05-02T04:53:19.139Z,994.33
2018-05-02T04:54:29.218Z,994.36
2018-05-02T04:55:39.342Z,994.35
2018-05-02T04:56:49.153Z,994.38
2018-05-02T04:57:58.958Z,994.4
2018-05-02T04:59:08.757Z,994.39
2018-05-02T05:00:18.833Z,994.39
2018-05-02T05:01:28.923Z,994.39
2018-05-02T05:02:38.732Z,994.4
2018-05-02T05:03:48.803Z,994.39
2018-05-02T05:04:58.899Z,994.35
2018-05-02T05:06:08.452Z,994.39
2018-05-02T05:07:18.332Z,994.83
2018-05-02T05:08:28.152Z,994.89
2018-05-02T05:09:38.232Z,994.65
2018-05-02T05:10:48.313Z,994.65
2018-05-02T05:11:58.109Z,994.76
2018-05-02T05:13:08.191Z,994.98
2018-05-02T05:14:18.003Z,994.92
2018-05-02T05:15:28.073Z,995.03
2018-05-02T05:16:38.161Z,995
2018-05-02T05:17:48.237Z,994.96
2018-05-02T05:18:58.056Z,994.89
2018-05-02T05:20:07.880Z,994.76
2018-05-02T05:21:17.999Z,994.87
2018-05-02T05:22:27.825Z,995.13
2018-05-02T05:23:37.902Z,995.13
2018-05-02T05:24:47.712Z,995.16
2018-05-02T05:25:57.810Z,995.18
2018-05-02T05:27:07.895Z,995.16
2018-05-02T05:28:18.065Z,995.18
2018-05-02T05:29:28.241Z,995.2
2018-05-02T05:30:38.380Z,995.1
2018-05-02T05:31:48.480Z,995.13
2018-05-02T05:32:58.575Z,995.17
2018-05-02T05:34:08.132Z,995.1
2018-05-02T05:35:18.026Z,995.14
2018-05-02T05:36:28.459Z,995.11
2018-05-02T05:37:38.274Z,995.1
2018-05-02T05:38:48.364Z,995.1
2018-05-02T05:39:58.462Z,995.07
2018-05-02T05:41:08.288Z,995.15
2018-05-02T05:42:18.373Z,995.05
2018-05-02T05:43:28.475Z,995.06
2018-05-02T05:44:38.846Z,995.06
2018-05-02T05:45:48.930Z,995.02
2018-05-02T05:46:59.086Z,994.99
2018-05-02T05:48:09.226Z,994.94
2018-05-02T05:49:19.309Z,994.95
2018-05-02T05:50:29.388Z,994.96
2018-05-02T05:51:39.490Z,994.91
2018-05-02T05:52:49.571Z,994.94
2018-05-02T05:53:59.565Z,994.82
2018-05-02T05:55:10.193Z,994.74
2018-05-02T05:56:19.731Z,994.69
2018-05-02T05:57:29.553Z,994.74
2018-05-02T05:58:39.643Z,994.69
2018-05-02T05:59:49.801Z,994.75
2018-05-02T06:00:59.877Z,994.75
2018-05-02T06:02:09.439Z,994.77
2018-05-02T06:03:19.542Z,994.76
2018-05-02T06:04:29.612Z,994.73
2018-05-02T06:05:39.699Z,994.72
2018-05-02T06:06:49.602Z,994.7
2018-05-02T06:07:59.820Z,994.69
2018-05-02T06:09:09.905Z,994.72
2018-05-02T06:10:20.070Z,994.72
2018-05-02T06:11:30.162Z,994.65
2018-05-02T06:12:39.785Z,994.68
2018-05-02T06:13:50.290Z,994.62
2018-05-02T06:15:00.365Z,994.62
2018-05-02T06:16:10.191Z,994.64
2018-05-02T06:17:20.249Z,994.67
2018-05-02T06:18:30.346Z,994.67
2018-05-02T06:19:40.499Z,994.68
2018-05-02T06:20:50.599Z,994.68
2018-05-02T06:22:00.677Z,994.62
2018-05-02T06:23:10.844Z,994.59
2018-05-02T06:24:20.940Z,994.57
2018-05-02T06:25:31.039Z,994.58
2018-05-02T06:26:41.117Z,994.52
2018-05-02T06:27:51.022Z,994.53
2018-05-02T06:29:01.101Z,994.51
2018-05-02T06:30:11.169Z,994.52
2018-05-02T06:31:20.737Z,994.51
2018-05-02T06:32:30.560Z,994.52
2018-05-02T06:33:40.646Z,994.53
2018-05-02T06:34:50.750Z,994.52
2018-05-02T06:36:00.847Z,994.53
2018-05-02T06:37:10.932Z,994.54
2018-05-02T06:38:21.227Z,994.54
2018-05-02T06:39:31.298Z,994.53
2018-05-02T06:40:41.293Z,994.54
2018-05-02T06:41:50.844Z,994.49
2018-05-02T06:43:00.679Z,994.49
2018-05-02T06:44:10.307Z,994.47
2018-05-02T06:45:20.400Z,994.49
2018-05-02T06:46:30.222Z,994.47
2018-05-02T06:47:40.311Z,994.48
2018-05-02T06:48:49.619Z,994.47
2018-05-02T06:49:59.723Z,994.44
2018-05-02T06:51:09.823Z,994.41
2018-05-02T06:52:19.894Z,994.41
2018-05-02T06:53:30.026Z,994.39
2018-05-02T06:54:40.161Z,994.36
2018-05-02T06:55:50.286Z,994.38
2018-05-02T06:57:00.369Z,994.37
2018-05-02T06:58:10.533Z,994.32
2018-05-02T06:59:20.627Z,994.35
2018-05-02T07:00:30.457Z,994.37
2018-05-02T07:01:40.564Z,994.36
2018-05-02T07:02:50.708Z,994.36
2018-05-02T07:04:00.861Z,994.36
2018-05-02T07:05:10.675Z,994.35
2018-05-02T07:06:20.754Z,994.38
2018-05-02T07:07:30.326Z,994.34
2018-05-02T07:08:40.160Z,994.34
2018-05-02T07:09:50.413Z,994.35
2018-05-02T07:11:00.236Z,994.37
2018-05-02T07:12:10.334Z,994.41
2018-05-02T07:13:20.456Z,994.38
2018-05-02T07:14:30.402Z,994.35
2018-05-02T07:15:40.488Z,994.39
2018-05-02T07:16:50.577Z,994.39
2018-05-02T07:18:00.701Z,994.37
2018-05-02T07:19:10.803Z,994.34
2018-05-02T07:20:20.887Z,994.41
2018-05-02T07:21:31.030Z,994.38
2018-05-02T07:22:41.120Z,994.41
2018-05-02T07:23:51.195Z,994.38
2018-05-02T07:25:01.406Z,994.37
2018-05-02T07:26:11.500Z,994.39
2018-05-02T07:27:21.601Z,994.37
2018-05-02T07:28:31.697Z,994.34
2018-05-02T07:29:41.779Z,994.34
2018-05-02T07:30:51.875Z,994.36
2018-05-02T07:32:01.951Z,994.39
2018-05-02T07:33:11.828Z,994.39
2018-05-02T07:34:21.916Z,994.41
2018-05-02T07:35:31.751Z,994.41
2018-05-02T07:36:41.304Z,994.43
2018-05-02T07:37:51.425Z,994.38
2018-05-02T07:39:01.993Z,994.39
2018-05-02T07:40:11.886Z,994.4
2018-05-02T07:41:22.263Z,994.41
2018-05-02T07:42:32.443Z,994.36
2018-05-02T07:43:42.542Z,994.33
2018-05-02T07:44:52.154Z,994.38
2018-05-02T07:46:02.471Z,994.43
2018-05-02T07:47:12.308Z,994.42
2018-05-02T07:48:22.574Z,994.44
2018-05-02T07:49:32.211Z,994.44
2018-05-02T07:50:42.476Z,994.44
2018-05-02T07:51:52.701Z,994.46
2018-05-02T07:53:02.925Z,994.47
2018-05-02T07:54:13.351Z,994.46
2018-05-02T07:55:23.594Z,994.46
2018-05-02T07:56:33.903Z,994.41
2018-05-02T07:57:44.468Z,994.43
2018-05-02T07:58:54.846Z,994.39
2018-05-02T08:00:04.998Z,994.37
2018-05-02T08:01:15.100Z,994.43
2018-05-02T08:02:25.366Z,994.39
2018-05-02T08:03:35.602Z,994.41
2018-05-02T08:04:45.890Z,994.43
2018-05-02T08:05:56.209Z,994.38
2018-05-02T08:07:06.390Z,994.36
2018-05-02T08:08:16.716Z,994.34
2018-05-02T08:09:26.911Z,994.31
2018-05-02T08:10:37.190Z,994.3
2018-05-02T08:11:47.208Z,994.28
2018-05-02T08:12:57.718Z,994.31
2018-05-02T08:14:07.944Z,994.27
2018-05-02T08:15:18.283Z,994.3
2018-05-02T08:16:28.679Z,994.33
2018-05-02T08:17:39.074Z,994.3
2018-05-02T08:18:49.147Z,994.34
2018-05-02T08:19:59.167Z,994.31
2018-05-02T08:21:09.429Z,994.31
2018-05-02T08:22:19.276Z,994.32
2018-05-02T08:23:29.234Z,994.31
2018-05-02T08:24:39.605Z,994.32
2018-05-02T08:25:49.908Z,994.32
2018-05-02T08:27:00.207Z,994.3
2018-05-02T08:28:10.170Z,994.28
2018-05-02T08:29:20.322Z,994.27
2018-05-02T08:30:30.451Z,994.26
2018-05-02T08:31:40.742Z,994.24
2018-05-02T08:32:50.728Z,994.25
2018-05-02T08:34:00.954Z,994.22
2018-05-02T08:35:10.921Z,994.27
2018-05-02T08:36:21.076Z,994.25
2018-05-02T08:37:31.369Z,994.25
2018-05-02T08:38:41.632Z,994.25
2018-05-02T08:39:52.182Z,994.23
2018-05-02T08:41:02.322Z,994.2
2018-05-02T08:42:12.587Z,994.21
2018-05-02T08:43:21.931Z,994.16
2018-05-02T08:44:31.773Z,994.18
2018-05-02T08:45:41.625Z,994.18
2018-05-02T08:46:51.721Z,994.15
2018-05-02T08:48:01.798Z,994.16
2018-05-02T08:49:11.456Z,994.07
2018-05-02T08:50:21.534Z,994.12
2018-05-02T08:51:31.111Z,994.12
2018-05-02T08:52:40.929Z,994.13
2018-05-02T08:53:51.034Z,994.1
2018-05-02T08:55:01.207Z,994.05
2018-05-02T08:56:10.778Z,994.08
2018-05-02T08:57:20.679Z,994.09
2018-05-02T08:58:31.116Z,994.12
2018-05-02T08:59:40.929Z,994.11
2018-05-02T09:00:50.766Z,994.13
2018-05-02T09:02:00.604Z,994.11
2018-05-02T09:03:10.184Z,994.06
2018-05-02T09:04:20.279Z,994.06
2018-05-02T09:05:29.854Z,993.98
2018-05-02T09:06:40.008Z,993.99
2018-05-02T09:07:49.870Z,994.03
2018-05-02T09:09:00.009Z,993.97
2018-05-02T09:10:10.202Z,994
2018-05-02T09:11:20.302Z,993.99
2018-05-02T09:12:30.418Z,993.97
2018-05-02T09:13:40.516Z,994.02
2018-05-02T09:14:50.631Z,993.96
2018-05-02T09:16:00.723Z,993.96
2018-05-02T09:17:10.825Z,993.97
2018-05-02T09:18:20.440Z,993.93
2018-05-02T09:19:30.264Z,993.91
2018-05-02T09:20:39.833Z,993.94
2018-05-02T09:21:49.959Z,993.89
2018-05-02T09:22:59.812Z,993.95
2018-05-02T09:24:09.956Z,993.97
2018-05-02T09:25:20.059Z,993.99
2018-05-02T09:26:30.168Z,993.94
2018-05-02T09:27:40.269Z,993.89
2018-05-02T09:28:49.835Z,993.89
2018-05-02T09:29:59.969Z,993.86
2018-05-02T09:31:10.084Z,993.86
2018-05-02T09:32:20.183Z,993.81
2018-05-02T09:33:30.266Z,993.8
2018-05-02T09:34:40.374Z,993.8
2018-05-02T09:35:50.548Z,993.78
2018-05-02T09:37:00.655Z,993.77
2018-05-02T09:38:10.772Z,993.77
2018-05-02T09:39:20.901Z,993.72
2018-05-02T09:40:30.726Z,993.72
2018-05-02T09:41:40.813Z,993.75
2018-05-02T09:42:50.912Z,993.73
2018-05-02T09:44:01.004Z,993.7
2018-05-02T09:45:11.184Z,993.67
2018-05-02T09:46:21.019Z,993.64
2018-05-02T09:47:31.174Z,993.63
2018-05-02T09:48:41.281Z,993.65
2018-05-02T09:49:51.112Z,993.64
2018-05-02T09:51:01.213Z,993.63
2018-05-02T09:52:11.319Z,993.58
2018-05-02T09:53:21.406Z,993.62
2018-05-02T09:54:31.494Z,993.6
2018-05-02T09:55:41.614Z,993.58
2018-05-02T09:56:51.429Z,993.56
2018-05-02T09:58:01.611Z,993.59
2018-05-02T09:59:11.924Z,993.58
2018-05-02T10:00:22.030Z,993.57
2018-05-02T10:01:31.855Z,993.54
2018-05-02T10:02:41.695Z,993.55
2018-05-02T10:03:51.531Z,993.53
2018-05-02T10:05:01.672Z,993.53
2018-05-02T10:06:11.763Z,993.51
2018-05-02T10:07:22.147Z,993.47
2018-05-02T10:08:32.242Z,993.43
2018-05-02T10:09:42.349Z,993.4
2018-05-02T10:10:52.180Z,993.41
2018-05-02T10:12:02.277Z,993.38
2018-05-02T10:13:12.381Z,993.42
2018-05-02T10:14:22.242Z,993.38
2018-05-02T10:15:32.329Z,993.33
2018-05-02T10:16:42.425Z,993.25
2018-05-02T10:17:52.528Z,993.31
2018-05-02T10:19:02.617Z,993.35
2018-05-02T10:20:12.711Z,993.34
2018-05-02T10:21:22.799Z,993.3
2018-05-02T10:22:32.932Z,993.31
2018-05-02T10:23:43.039Z,993.31
2018-05-02T10:24:52.947Z,993.34
2018-05-02T10:26:02.512Z,993.28
2018-05-02T10:27:12.341Z,993.27
2018-05-02T10:28:22.515Z,993.27
2018-05-02T10:29:32.096Z,993.23
2018-05-02T10:30:42.191Z,993.21
2018-05-02T10:31:52.284Z,993.24
2018-05-02T10:33:02.483Z,993.21
2018-05-02T10:34:12.312Z,993.2
2018-05-02T10:35:22.408Z,993.21
2018-05-02T10:36:32.513Z,993.22
2018-05-02T10:37:42.361Z,993.19
2018-05-02T10:38:52.455Z,993.18
2018-05-02T10:40:02.279Z,993.19
2018-05-02T10:41:12.363Z,993.16
2018-05-02T10:42:22.476Z,993.15
2018-05-02T10:43:32.310Z,993.15
2018-05-02T10:44:42.142Z,993.17
2018-05-02T10:45:51.974Z,993.17
2018-05-02T10:47:01.805Z,993.17
2018-05-02T10:48:11.964Z,993.17
2018-05-02T10:49:21.527Z,993.14
2018-05-02T10:50:31.753Z,993.11
2018-05-02T10:51:41.961Z,993.13
2018-05-02T10:52:51.792Z,993.13
2018-05-02T10:54:01.890Z,993.12
2018-05-02T10:55:11.990Z,993.12
2018-05-02T10:56:22.099Z,993.18
2018-05-02T10:57:32.202Z,993.11
2018-05-02T10:58:42.027Z,993.07
2018-05-02T10:59:52.121Z,993.12
2018-05-02T11:01:02.220Z,993.15
2018-05-02T11:02:12.323Z,993.14
2018-05-02T11:03:22.472Z,993.16
2018-05-02T11:04:32.309Z,993.15
2018-05-02T11:05:42.407Z,993.11
2018-05-02T11:06:52.242Z,993.09
2018-05-02T11:08:01.547Z,993.1
2018-05-02T11:09:11.690Z,993.07
2018-05-02T11:10:21.787Z,993.1
2018-05-02T11:11:31.603Z,993.11
2018-05-02T11:12:41.706Z,993.04
2018-05-02T11:13:51.537Z,993.03
2018-05-02T11:15:01.703Z,993.05
2018-05-02T11:16:11.804Z,993.06
2018-05-02T11:17:21.897Z,993.03
2018-05-02T11:18:31.486Z,993
2018-05-02T11:19:41.620Z,993.03
2018-05-02T11:20:51.742Z,993
2018-05-02T11:22:01.880Z,992.97
2018-05-02T11:23:12.318Z,992.95
2018-05-02T11:24:22.423Z,992.94
2018-05-02T11:25:32.511Z,992.94
2018-05-02T11:26:42.663Z,992.97
2018-05-02T11:27:52.232Z,993
2018-05-02T11:29:02.331Z,993.01
2018-05-02T11:30:12.431Z,992.93
2018-05-02T11:31:22.519Z,992.94
2018-05-02T11:32:32.686Z,992.98
2018-05-02T11:33:42.792Z,992.94
2018-05-02T11:34:52.078Z,992.94
2018-05-02T11:36:02.185Z,992.95
2018-05-02T11:37:12.299Z,992.92
2018-05-02T11:38:22.135Z,992.98
2018-05-02T11:39:32.258Z,992.89
2018-05-02T11:40:42.148Z,992.88
2018-05-02T11:41:52.341Z,992.87
2018-05-02T11:43:02.206Z,992.86
2018-05-02T11:44:12.098Z,992.85
2018-05-02T11:45:21.933Z,992.88
2018-05-02T11:46:32.058Z,992.9
2018-05-02T11:47:42.167Z,992.9
2018-05-02T11:48:52.285Z,992.88
2018-05-02T11:50:02.389Z,992.83
2018-05-02T11:51:12.479Z,992.8
2018-05-02T11:52:22.594Z,992.79
2018-05-02T11:53:32.423Z,992.79
2018-05-02T11:54:42.513Z,992.75
2018-05-02T11:55:52.642Z,992.72
2018-05-02T11:57:02.217Z,992.72
2018-05-02T11:58:12.322Z,992.74
2018-05-02T11:59:22.437Z,992.61
2018-05-02T12:00:32.537Z,992.6
2018-05-02T12:01:42.678Z,992.6
2018-05-02T12:02:52.811Z,992.59
2018-05-02T12:04:02.924Z,992.63
2018-05-02T12:05:13.027Z,992.57
2018-05-02T12:06:23.131Z,992.55
2018-05-02T12:07:33.266Z,992.56
2018-05-02T12:08:43.362Z,992.51
2018-05-02T12:09:53.454Z,992.5
2018-05-02T12:11:03.315Z,992.46
2018-05-02T12:12:13.396Z,992.46
2018-05-02T12:13:23.493Z,992.44
2018-05-02T12:14:33.597Z,992.44
2018-05-02T12:15:43.463Z,992.46
2018-05-02T12:16:53.545Z,992.47
2018-05-02T12:18:03.646Z,992.48
2018-05-02T12:19:13.736Z,992.38
2018-05-02T12:20:23.625Z,992.41
2018-05-02T12:21:33.724Z,992.4
2018-05-02T12:22:43.817Z,992.38
2018-05-02T12:23:53.936Z,992.31
2018-05-02T12:25:04.037Z,992.32
2018-05-02T12:26:13.879Z,992.32
2018-05-02T12:27:23.955Z,992.3
2018-05-02T12:28:33.797Z,992.27
2018-05-02T12:29:43.888Z,992.26
2018-05-02T12:30:53.702Z,992.31
2018-05-02T12:32:03.596Z,992.21
2018-05-02T12:33:13.715Z,992.19
2018-05-02T12:34:23.812Z,992.23
2018-05-02T12:35:33.922Z,992.2
2018-05-02T12:36:44.025Z,992.13
2018-05-02T12:37:54.126Z,992.07
2018-05-02T12:39:04.241Z,992.15
2018-05-02T12:40:14.360Z,992.14
2018-05-02T12:41:24.456Z,992.13
2018-05-02T12:42:34.261Z,991.98
2018-05-02T12:43:44.380Z,992.01
2018-05-02T12:44:54.489Z,992.04
2018-05-02T12:46:04.319Z,992.02
2018-05-02T12:47:14.414Z,992.04
2018-05-02T12:48:24.511Z,992.07
2018-05-02T12:49:34.756Z,992.04
2018-05-02T12:50:44.856Z,992.07
2018-05-02T12:51:54.964Z,992.03
2018-05-02T12:53:04.804Z,991.98
2018-05-02T12:54:14.950Z,991.94
2018-05-02T12:55:25.042Z,992.04
2018-05-02T12:56:35.152Z,992
2018-05-02T12:57:45.266Z,991.93
2018-05-02T12:58:55.375Z,991.92
2018-05-02T13:00:05.487Z,991.98
2018-05-02T13:01:15.600Z,991.91
2018-05-02T13:02:25.517Z,991.87
2018-05-02T13:03:35.163Z,991.87
2018-05-02T13:04:45.267Z,991.78
2018-05-02T13:05:55.368Z,991.84
2018-05-02T13:07:05.478Z,991.85
2018-05-02T13:08:15.341Z,991.79
2018-05-02T13:09:25.445Z,991.79
2018-05-02T13:10:35.543Z,991.86
2018-05-02T13:11:45.664Z,991.77
2018-05-02T13:12:55.826Z,991.79
2018-05-02T13:14:05.934Z,991.74
2018-05-02T13:15:15.768Z,991.77
2018-05-02T13:16:25.881Z,991.67
2018-05-02T13:17:35.982Z,991.65
2018-05-02T13:18:46.134Z,991.66
2018-05-02T13:19:56.273Z,991.64
2018-05-02T13:21:06.129Z,991.62
2018-05-02T13:22:16.240Z,991.63
2018-05-02T13:23:26.175Z,991.58
2018-05-02T13:24:36.389Z,991.57
2018-05-02T13:25:46.563Z,991.58
2018-05-02T13:26:56.699Z,991.57
2018-05-02T13:28:06.790Z,991.5
2018-05-02T13:29:16.910Z,991.53
2018-05-02T13:30:27.067Z,991.5
2018-05-02T13:31:37.161Z,991.45
2018-05-02T13:32:47.289Z,991.47
2018-05-02T13:33:57.126Z,991.48
2018-05-02T13:35:07.305Z,991.5
2018-05-02T13:36:17.506Z,991.52
2018-05-02T13:37:27.612Z,991.46
2018-05-02T13:38:37.449Z,991.45
2018-05-02T13:39:47.609Z,991.37
2018-05-02T13:40:57.724Z,991.36
2018-05-02T13:42:07.817Z,991.37
2018-05-02T13:43:17.642Z,991.36
2018-05-02T13:44:27.480Z,991.33
2018-05-02T13:45:37.316Z,991.32
2018-05-02T13:46:47.433Z,991.29
2018-05-02T13:47:57.272Z,991.25
2018-05-02T13:49:07.120Z,991.23
2018-05-02T13:50:17.440Z,991.23
2018-05-02T13:51:27.536Z,991.25
2018-05-02T13:52:37.654Z,991.3
2018-05-02T13:53:47.833Z,991.25
2018-05-02T13:54:57.719Z,991.26
2018-05-02T13:56:07.627Z,991.24
2018-05-02T13:57:17.732Z,991.19
2018-05-02T13:58:27.577Z,991.24
2018-05-02T13:59:37.681Z,991.28
2018-05-02T14:00:47.782Z,991.14
2018-05-02T14:01:58.015Z,991.1
2018-05-02T14:03:08.131Z,991.13
2018-05-02T14:04:18.225Z,991.07
2018-05-02T14:05:28.396Z,991.05
2018-05-02T14:06:38.495Z,991.1
2018-05-02T14:07:48.368Z,991.07
2018-05-02T14:08:58.482Z,991
2018-05-02T14:10:08.819Z,991.03
2018-05-02T14:11:19.027Z,990.99
2018-05-02T14:12:29.136Z,990.95
2018-05-02T14:13:38.996Z,990.97
2018-05-02T14:14:49.123Z,990.93
2018-05-02T14:15:59.231Z,990.89
2018-05-02T14:17:09.402Z,990.94
2018-05-02T14:18:18.980Z,990.9
2018-05-02T14:19:28.822Z,990.8
2018-05-02T14:20:38.930Z,990.75
2018-05-02T14:21:49.047Z,990.74
2018-05-02T14:22:59.382Z,990.8
2018-05-02T14:24:09.471Z,990.75
2018-05-02T14:25:19.324Z,990.77
2018-05-02T14:26:29.530Z,990.74
2018-05-02T14:27:39.654Z,990.76
2018-05-02T14:28:49.781Z,990.71
2018-05-02T14:29:59.896Z,990.7
2018-05-02T14:31:10.016Z,990.69
2018-05-02T14:32:20.124Z,990.67
2018-05-02T14:33:29.961Z,990.68
2018-05-02T14:34:40.092Z,990.66
2018-05-02T14:35:50.188Z,990.75
2018-05-02T14:37:00.281Z,990.76
2018-05-02T14:38:10.446Z,990.75
2018-05-02T14:39:20.486Z,990.7
2018-05-02T14:40:30.320Z,990.7
2018-05-02T14:41:40.412Z,990.68
2018-05-02T14:42:50.539Z,990.62
2018-05-02T14:44:00.628Z,990.72
2018-05-02T14:45:10.728Z,990.67
2018-05-02T14:46:21.214Z,990.7
2018-05-02T14:47:31.382Z,990.71
2018-05-02T14:48:41.490Z,990.76
2018-05-02T14:49:51.594Z,990.69
2018-05-02T14:51:01.688Z,990.68
2018-05-02T14:52:11.527Z,990.61
2018-05-02T14:53:21.370Z,990.56
2018-05-02T14:54:31.495Z,990.54
2018-05-02T14:55:41.623Z,990.52
2018-05-02T14:56:51.713Z,990.47
2018-05-02T14:58:01.799Z,990.44
2018-05-02T14:59:11.940Z,990.42
2018-05-02T15:00:22.092Z,990.37
2018-05-02T15:01:32.264Z,990.34
2018-05-02T15:02:42.560Z,990.31
2018-05-02T15:03:52.380Z,990.34
2018-05-02T15:05:02.555Z,990.33
2018-05-02T15:06:12.663Z,990.32
2018-05-02T15:07:22.788Z,990.26