createdAt,value
2019-04-14T00:01:26.445Z,85.90
2019-04-14T00:03:05.079Z,84.50
2019-04-14T00:04:44.334Z,85.80
2019-04-14T00:06:18.035Z,86.50
2019-04-14T00:07:51.628Z,84.60
2019-04-14T00:09:25.168Z,86.20
2019-04-14T00:10:57.426Z,85.10
2019-04-14T00:12:29.560Z,86.00
2019-04-14T00:14:03.099Z,84.20
2019-04-14T00:15:40.473Z,86.10
2019-04-14T00:17:10.709Z,85.70
2019-04-14T00:18:43.066Z,85.00
2019-04-14T00:20:16.352Z,85.60
2019-04-14T00:21:49.953Z,84.60
2019-04-14T00:23:22.261Z,85.00
2019-04-14T00:24:55.355Z,85.00
2019-04-14T00:26:29.610Z,84.30
2019-04-14T00:28:02.963Z,84.50
2019-04-14T00:29:35.274Z,86.00
2019-04-14T00:31:08.660Z,85.30
2019-04-14T00:32:53.280Z,84.50
2019-04-14T00:34:44.203Z,86.20
2019-04-14T00:36:42.101Z,85.90
2019-04-14T00:38:26.484Z,84.90
2019-04-14T00:40:08.370Z,84.60
2019-04-14T00:41:52.674Z,84.80
2019-04-14T00:43:50.897Z,84.30
2019-04-14T00:45:37.082Z,84.70
2019-04-14T00:47:13.483Z,85.50
2019-04-14T00:48:47.396Z,85.20
2019-04-14T00:50:19.761Z,83.10
2019-04-14T00:51:52.840Z,83.90
2019-04-14T00:53:25.446Z,84.90
2019-04-14T00:54:58.728Z,84.40
2019-04-14T00:56:32.192Z,84.00
2019-04-14T00:58:04.581Z,84.60
2019-04-14T00:59:37.609Z,83.50
2019-04-14T01:01:11.112Z,83.50
2019-04-14T01:02:43.352Z,84.80
2019-04-14T01:04:16.472Z,84.60
2019-04-14T01:05:48.712Z,83.50
2019-04-14T01:07:21.630Z,84.20
2019-04-14T01:08:55.307Z,84.70
2019-04-14T01:10:27.906Z,84.70
2019-04-14T01:12:00.320Z,85.70
2019-04-14T01:13:33.293Z,83.90
2019-04-14T01:15:07.092Z,85.50
2019-04-14T01:16:39.400Z,84.70
2019-04-14T01:18:12.575Z,83.10
2019-04-14T01:19:45.915Z,83.90
2019-04-14T01:21:19.551Z,84.40
2019-04-14T01:22:53.105Z,85.30
2019-04-14T01:24:25.322Z,85.60
2019-04-14T01:25:58.458Z,86.90
2019-04-14T01:27:31.785Z,86.80
2019-04-14T01:29:04.397Z,86.60
2019-04-14T01:30:37.298Z,87.30
2019-04-14T01:32:09.724Z,86.40
2019-04-14T01:33:42.287Z,87.20
2019-04-14T01:35:15.860Z,85.80
2019-04-14T01:36:48.106Z,85.20
2019-04-14T01:38:21.181Z,85.00
2019-04-14T01:39:54.586Z,86.20
2019-04-14T01:41:28.114Z,86.60
2019-04-14T01:43:01.601Z,86.90
2019-04-14T01:44:35.247Z,87.30
2019-04-14T01:46:16.152Z,86.80
2019-04-14T01:47:42.074Z,85.70
2019-04-14T01:49:14.395Z,86.10
2019-04-14T01:51:00.940Z,86.10
2019-04-14T01:52:52.297Z,86.80
2019-04-14T01:54:36.629Z,87.00
2019-04-14T01:56:29.532Z,86.70
2019-04-14T01:58:16.470Z,86.80
2019-04-14T01:59:48.663Z,87.40
2019-04-14T02:01:26.335Z,87.30
2019-04-14T02:02:59.507Z,87.80
2019-04-14T02:04:31.879Z,88.10
2019-04-14T02:06:04.779Z,87.60
2019-04-14T02:07:38.301Z,86.40
2019-04-14T02:09:12.059Z,87.60
2019-04-14T02:10:45.631Z,87.90
2019-04-14T02:12:19.004Z,87.30
2019-04-14T02:13:52.788Z,87.70
2019-04-14T02:15:26.507Z,87.70
2019-04-14T02:17:01.330Z,89.00
2019-04-14T02:18:33.995Z,89.10
2019-04-14T02:20:07.817Z,88.40
2019-04-14T02:21:41.258Z,88.70
2019-04-14T02:23:14.568Z,87.80
2019-04-14T02:24:48.098Z,86.50
2019-04-14T02:26:20.420Z,87.60
2019-04-14T02:27:53.680Z,89.40
2019-04-14T02:29:26.109Z,88.90
2019-04-14T02:31:10.308Z,89.60
2019-04-14T02:33:00.788Z,89.20
2019-04-14T02:34:42.108Z,89.60
2019-04-14T02:36:14.750Z,88.10
2019-04-14T02:37:34.568Z,88.90
2019-04-14T02:40:58.016Z,88.20
2019-04-14T02:44:41.017Z,86.90
2019-04-14T02:45:40.254Z,86.80
2019-04-14T02:47:34.110Z,88.70
2019-04-14T02:48:44.712Z,88.90
2019-04-14T02:50:14.202Z,87.10
2019-04-14T02:51:49.794Z,88.10
2019-04-14T02:53:23.765Z,86.70
2019-04-14T02:56:29.212Z,86.80
2019-04-14T02:58:11.657Z,86.20
2019-04-14T03:01:14.743Z,87.40
2019-04-14T03:02:42.639Z,86.80
2019-04-14T03:04:21.692Z,86.50
2019-04-14T03:06:12.584Z,87.40
2019-04-14T03:07:34.144Z,87.00
2019-04-14T03:09:10.804Z,85.20
2019-04-14T03:12:12.881Z,85.50
2019-04-14T03:13:45.443Z,85.20
2019-04-14T03:15:28.044Z,84.30
2019-04-14T03:17:25.384Z,84.80
2019-04-14T03:19:16.613Z,84.80
2019-04-14T03:21:20.010Z,85.30
2019-04-14T03:22:50.184Z,84.20
2019-04-14T03:24:37.538Z,86.50
2019-04-14T03:26:19.832Z,86.60
2019-04-14T03:28:10.375Z,86.30
2019-04-14T03:29:50.378Z,85.60
2019-04-14T03:31:51.819Z,84.50
2019-04-14T03:34:50.020Z,84.60
2019-04-14T03:36:30.362Z,86.30
2019-04-14T03:37:46.932Z,85.50
2019-04-14T03:40:45.213Z,84.50
2019-04-14T03:43:41.352Z,86.80
2019-04-14T03:45:30.010Z,87.00
2019-04-14T03:46:59.014Z,85.10
2019-04-14T03:51:48.596Z,86.90
2019-04-14T03:53:18.786Z,86.30
2019-04-14T03:54:42.983Z,85.80
2019-04-14T03:56:31.357Z,87.30
2019-04-14T03:58:03.822Z,85.50
2019-04-14T03:59:36.793Z,85.60
2019-04-14T04:01:09.021Z,87.70
2019-04-14T04:02:42.270Z,87.60
2019-04-14T04:04:14.684Z,87.70
2019-04-14T04:05:47.869Z,86.70
2019-04-14T04:07:21.337Z,88.40
2019-04-14T04:08:53.640Z,87.40
2019-04-14T04:10:27.038Z,87.80
2019-04-14T04:12:00.499Z,87.30
2019-04-14T04:13:32.873Z,88.10
2019-04-14T04:15:06.204Z,88.60
2019-04-14T04:16:59.364Z,86.60
2019-04-14T04:18:44.157Z,87.60
2019-04-14T04:20:19.735Z,87.30
2019-04-14T04:22:30.403Z,89.00
2019-04-14T04:24:33.200Z,87.20
2019-04-14T04:26:12.602Z,88.40
2019-04-14T04:28:08.062Z,87.80
2019-04-14T04:30:06.102Z,87.80
2019-04-14T04:31:58.934Z,88.10
2019-04-14T04:33:50.869Z,87.80
2019-04-14T04:35:30.350Z,87.10
2019-04-14T04:37:28.124Z,88.00
2019-04-14T04:39:08.207Z,87.20
2019-04-14T04:40:41.769Z,87.30
2019-04-14T04:42:15.397Z,87.90
2019-04-14T04:43:47.745Z,88.30
2019-04-14T04:45:19.920Z,88.20
2019-04-14T04:46:52.724Z,87.30
2019-04-14T04:48:26.301Z,88.00
2019-04-14T04:49:59.941Z,87.90
2019-04-14T04:51:33.217Z,88.10
2019-04-14T04:53:06.838Z,87.90
2019-04-14T04:54:39.264Z,87.70
2019-04-14T04:56:12.187Z,87.50
2019-04-14T04:57:44.551Z,88.40
2019-04-14T04:59:17.081Z,86.30
2019-04-14T05:00:51.469Z,86.70
2019-04-14T05:02:24.416Z,86.50
2019-04-14T05:03:57.877Z,86.00
2019-04-14T05:06:20.396Z,86.30
2019-04-14T05:07:51.273Z,87.10
2019-04-14T05:09:42.729Z,87.50
2019-04-14T05:11:27.328Z,86.90
2019-04-14T05:13:34.023Z,86.50
2019-04-14T05:15:27.073Z,86.70
2019-04-14T05:16:59.437Z,87.30
2019-04-14T05:18:31.549Z,87.10
2019-04-14T05:20:05.231Z,85.50
2019-04-14T05:21:38.692Z,87.90
2019-04-14T05:23:10.960Z,87.00
2019-04-14T05:24:44.009Z,87.20
2019-04-14T05:26:17.696Z,87.20
2019-04-14T05:27:50.169Z,86.10
2019-04-14T05:29:23.200Z,86.30
2019-04-14T05:30:56.772Z,85.70
2019-04-14T05:32:30.417Z,85.50
2019-04-14T05:34:02.925Z,86.30
2019-04-14T05:35:35.850Z,86.80
2019-04-14T05:37:09.078Z,85.60
2019-04-14T05:38:41.443Z,86.90
2019-04-14T05:40:14.581Z,86.00
2019-04-14T05:41:58.609Z,86.60
2019-04-14T05:43:30.253Z,86.90
2019-04-14T05:44:55.831Z,86.90
2019-04-14T05:46:28.057Z,86.20
2019-04-14T05:48:01.091Z,85.40
2019-04-14T05:49:39.157Z,86.80
2019-04-14T05:51:08.522Z,86.80
2019-04-14T05:52:40.782Z,86.00
2019-04-14T05:54:14.132Z,85.60
2019-04-14T05:55:46.482Z,86.00
2019-04-14T05:57:19.779Z,86.30
2019-04-14T05:58:52.132Z,86.20
2019-04-14T06:00:25.559Z,85.80
2019-04-14T06:01:57.927Z,86.10
2019-04-14T06:03:30.053Z,86.90
2019-04-14T06:05:02.191Z,85.50
2019-04-14T06:06:34.329Z,85.60
2019-04-14T06:08:06.612Z,86.60
2019-04-14T06:09:38.741Z,87.20
2019-04-14T06:11:11.055Z,86.80
2019-04-14T06:12:43.280Z,85.50
2019-04-14T06:14:15.415Z,85.20
2019-04-14T06:15:47.506Z,85.40
2019-04-14T06:17:19.741Z,85.30
2019-04-14T06:18:51.814Z,85.40
2019-04-14T06:20:23.919Z,85.10
2019-04-14T06:21:56.048Z,84.70
2019-04-14T06:23:28.340Z,84.30
2019-04-14T06:25:00.543Z,84.40
2019-04-14T06:26:32.767Z,83.40
2019-04-14T06:28:05.044Z,84.10
2019-04-14T06:29:37.370Z,83.70
2019-04-14T06:31:35.192Z,84.00
2019-04-14T06:33:33.939Z,83.30
2019-04-14T06:35:24.349Z,82.80
2019-04-14T06:37:11.418Z,83.60
2019-04-14T06:38:46.064Z,83.00
2019-04-14T06:40:18.700Z,83.10
2019-04-14T06:41:50.966Z,82.70
2019-04-14T06:43:23.122Z,83.00
2019-04-14T06:44:55.372Z,82.30
2019-04-14T06:46:27.616Z,82.50
2019-04-14T06:47:59.718Z,83.90
2019-04-14T06:49:31.977Z,82.80
2019-04-14T06:51:04.085Z,82.30
2019-04-14T06:52:36.164Z,82.40
2019-04-14T06:54:08.361Z,81.30
2019-04-14T06:55:40.497Z,80.40
2019-04-14T06:57:12.778Z,81.30
2019-04-14T06:58:44.911Z,81.30
2019-04-14T07:00:16.982Z,80.70
2019-04-14T07:01:49.227Z,80.10
2019-04-14T07:03:21.344Z,80.30
2019-04-14T07:04:53.570Z,80.10
2019-04-14T07:06:25.732Z,80.30
2019-04-14T07:07:58.124Z,80.40
2019-04-14T07:09:30.248Z,80.20
2019-04-14T07:11:02.452Z,80.40
2019-04-14T07:12:34.555Z,80.00
2019-04-14T07:14:06.679Z,79.20
2019-04-14T07:15:38.820Z,79.30
2019-04-14T07:17:10.975Z,79.20
2019-04-14T07:18:43.240Z,78.10
2019-04-14T07:20:15.349Z,78.40
2019-04-14T07:21:47.456Z,78.90
2019-04-14T07:23:19.709Z,77.70
2019-04-14T07:24:51.911Z,77.70
2019-04-14T07:26:24.127Z,76.80
2019-04-14T07:27:56.382Z,76.50
2019-04-14T07:29:34.182Z,77.50
2019-04-14T07:31:25.103Z,77.40
2019-04-14T07:33:16.822Z,76.90
2019-04-14T07:35:07.322Z,76.70
2019-04-14T07:37:04.777Z,75.70
2019-04-14T07:39:02.392Z,76.30
2019-04-14T07:41:03.035Z,76.40
2019-04-14T07:42:48.065Z,76.00
2019-04-14T07:44:42.364Z,76.20
2019-04-14T07:46:24.933Z,75.60
2019-04-14T07:48:04.682Z,76.40
2019-04-14T07:49:59.467Z,75.90
2019-04-14T07:51:37.490Z,76.60
2019-04-14T07:53:35.152Z,75.20
2019-04-14T07:55:39.029Z,75.30
2019-04-14T07:57:22.750Z,75.80
2019-04-14T07:59:06.373Z,75.50
2019-04-14T08:00:42.857Z,75.70
2019-04-14T08:02:46.586Z,76.50
2019-04-14T08:04:44.164Z,75.80
2019-04-14T08:06:16.401Z,75.70
2019-04-14T08:07:50.076Z,75.30
2019-04-14T08:09:22.176Z,75.10
2019-04-14T08:10:54.398Z,74.40
2019-04-14T08:12:26.612Z,74.80
2019-04-14T08:13:58.739Z,75.50
2019-04-14T08:15:30.818Z,75.10
2019-04-14T08:17:03.054Z,74.40
2019-04-14T08:18:35.274Z,73.70
2019-04-14T08:20:07.569Z,73.00
2019-04-14T08:21:39.877Z,73.50
2019-04-14T08:23:12.021Z,74.50
2019-04-14T08:24:44.102Z,73.90
2019-04-14T08:26:16.342Z,72.60
2019-04-14T08:27:48.509Z,73.00
2019-04-14T08:29:20.717Z,71.60
2019-04-14T08:30:52.975Z,71.30
2019-04-14T08:32:25.327Z,70.00
2019-04-14T08:33:57.528Z,68.90
2019-04-14T08:35:29.742Z,66.90
2019-04-14T08:37:01.812Z,64.70
2019-04-14T08:38:34.238Z,64.60
2019-04-14T08:40:06.437Z,65.10
2019-04-14T08:41:44.604Z,63.70
2019-04-14T08:43:40.152Z,63.20
2019-04-14T08:45:40.502Z,63.40
2019-04-14T08:47:32.255Z,59.80
2019-04-14T08:49:12.940Z,56.60
2019-04-14T08:51:11.919Z,58.20
2019-04-14T08:53:03.647Z,60.00
2019-04-14T08:54:41.564Z,58.40
2019-04-14T08:56:17.812Z,58.20
2019-04-14T08:57:53.640Z,55.10
2019-04-14T08:59:45.424Z,55.90
2019-04-14T09:01:24.680Z,56.30
2019-04-14T09:03:28.507Z,57.40
2019-04-14T09:05:08.561Z,55.80
2019-04-14T09:06:46.815Z,50.80
2019-04-14T09:08:23.455Z,51.80
2019-04-14T09:09:59.758Z,54.10
2019-04-14T09:11:36.868Z,55.40
2019-04-14T09:13:09.231Z,53.30
2019-04-14T09:14:41.541Z,49.40
2019-04-14T09:16:13.736Z,48.90
2019-04-14T09:17:45.968Z,49.80
2019-04-14T09:19:18.077Z,50.30
2019-04-14T09:20:52.471Z,49.20
2019-04-14T09:22:24.992Z,49.30
2019-04-14T09:23:57.289Z,48.80
2019-04-14T09:25:29.540Z,47.30
2019-04-14T09:27:01.669Z,49.80
2019-04-14T09:28:33.941Z,47.00
2019-04-14T09:30:06.589Z,46.90
2019-04-14T09:31:38.834Z,49.50
2019-04-14T09:33:11.059Z,49.60
2019-04-14T09:34:43.352Z,50.70
2019-04-14T09:36:15.478Z,51.70
2019-04-14T09:37:47.705Z,48.00
2019-04-14T09:39:19.848Z,47.40
2019-04-14T09:40:52.001Z,47.10
2019-04-14T09:42:24.137Z,48.10
2019-04-14T09:43:56.300Z,47.90
2019-04-14T09:45:28.458Z,47.00
2019-04-14T09:47:00.598Z,45.10
2019-04-14T09:48:32.853Z,48.40
2019-04-14T09:50:05.612Z,47.80
2019-04-14T09:51:38.522Z,47.10
2019-04-14T09:53:10.807Z,48.10
2019-04-14T09:54:51.558Z,48.90
2019-04-14T09:56:23.895Z,49.40
2019-04-14T09:57:56.177Z,45.20
2019-04-14T09:59:28.319Z,46.20
2019-04-14T10:01:00.616Z,47.10
2019-04-14T10:02:32.874Z,46.70
2019-04-14T10:04:05.014Z,48.10
2019-04-14T10:05:37.282Z,46.70
2019-04-14T10:07:09.509Z,45.50
2019-04-14T10:08:41.829Z,46.90
2019-04-14T10:10:13.978Z,46.80
2019-04-14T10:11:49.267Z,46.50
2019-04-14T10:13:20.287Z,44.70
2019-04-14T10:14:52.535Z,46.80
2019-04-14T10:16:24.684Z,45.40
2019-04-14T10:17:56.899Z,48.00
2019-04-14T10:19:29.177Z,47.30
2019-04-14T10:21:01.411Z,48.10
2019-04-14T10:22:34.478Z,47.10
2019-04-14T10:24:06.769Z,44.60
2019-04-14T10:25:39.015Z,47.00
2019-04-14T10:27:11.284Z,47.90
2019-04-14T10:28:43.428Z,47.60
2019-04-14T10:30:15.648Z,46.60
2019-04-14T10:31:47.769Z,46.40
2019-04-14T10:33:19.863Z,47.30
2019-04-14T10:34:51.985Z,43.80
2019-04-14T10:36:24.115Z,41.40
2019-04-14T10:37:56.362Z,45.40
2019-04-14T10:39:28.470Z,43.30
2019-04-14T10:41:00.629Z,44.40
2019-04-14T10:42:32.872Z,43.30
2019-04-14T10:44:05.155Z,43.80
2019-04-14T10:45:37.473Z,45.10
2019-04-14T10:47:09.839Z,45.20
2019-04-14T10:48:42.053Z,47.60
2019-04-14T10:50:14.146Z,46.40
2019-04-14T10:51:46.287Z,46.40
2019-04-14T10:53:18.621Z,44.70
2019-04-14T10:54:50.749Z,44.30
2019-04-14T10:56:22.894Z,45.10
2019-04-14T10:57:55.039Z,47.00
2019-04-14T10:59:27.400Z,46.80
2019-04-14T11:00:59.617Z,46.60
2019-04-14T11:02:31.780Z,47.30
2019-04-14T11:04:03.988Z,44.60
2019-04-14T11:05:58.256Z,45.80
2019-04-14T11:07:31.417Z,44.80
2019-04-14T11:09:05.792Z,47.40
2019-04-14T11:10:38.046Z,47.20
2019-04-14T11:12:10.158Z,45.50
2019-04-14T11:13:42.260Z,43.60
2019-04-14T11:15:15.579Z,42.50
2019-04-14T11:16:48.083Z,42.80
2019-04-14T11:18:20.332Z,44.00
2019-04-14T11:19:52.502Z,42.90
2019-04-14T11:21:24.742Z,43.00
2019-04-14T11:23:03.253Z,42.00
2019-04-14T11:24:31.032Z,43.30
2019-04-14T11:26:03.276Z,44.50
2019-04-14T11:27:35.421Z,43.70
2019-04-14T11:29:07.648Z,40.80
2019-04-14T11:30:39.966Z,43.70
2019-04-14T11:32:30.317Z,44.00
2019-04-14T11:34:03.076Z,43.60
2019-04-14T11:35:43.268Z,44.40
2019-04-14T11:37:40.820Z,45.00
2019-04-14T11:39:14.112Z,44.40
2019-04-14T11:40:48.573Z,38.90
2019-04-14T11:42:20.948Z,42.20
2019-04-14T11:43:53.318Z,39.90
2019-04-14T11:45:25.546Z,37.50
2019-04-14T11:46:57.736Z,38.70
2019-04-14T11:48:30.229Z,39.50
2019-04-14T11:50:03.451Z,39.30
2019-04-14T11:51:37.011Z,39.60
2019-04-14T11:53:09.077Z,37.50
2019-04-14T11:54:41.328Z,37.60
2019-04-14T11:56:13.656Z,39.20
2019-04-14T11:57:46.004Z,40.80
2019-04-14T11:59:20.404Z,38.30
2019-04-14T12:01:18.333Z,38.90
2019-04-14T12:03:01.503Z,40.80
2019-04-14T12:04:40.180Z,38.90
2019-04-14T12:06:30.702Z,41.60
2019-04-14T12:08:18.126Z,39.60
2019-04-14T12:10:09.858Z,42.30
2019-04-14T12:11:42.096Z,39.90
2019-04-14T12:13:14.217Z,40.20
2019-04-14T12:14:46.771Z,40.70
2019-04-14T12:16:18.926Z,38.60
2019-04-14T12:17:51.225Z,38.50
2019-04-14T12:19:23.340Z,41.50
2019-04-14T12:20:55.576Z,42.60
2019-04-14T12:22:27.711Z,41.40
2019-04-14T12:23:59.966Z,40.30
2019-04-14T12:25:32.083Z,40.90
2019-04-14T12:27:04.171Z,40.20
2019-04-14T12:28:36.448Z,41.60
2019-04-14T12:30:11.136Z,41.10
2019-04-14T12:31:44.404Z,40.70
2019-04-14T12:33:16.536Z,41.90
2019-04-14T12:34:48.686Z,42.50
2019-04-14T12:36:21.004Z,42.40
2019-04-14T12:37:53.135Z,40.00
2019-04-14T12:39:25.258Z,43.10
2019-04-14T12:41:00.426Z,41.60
2019-04-14T12:42:51.592Z,42.50
2019-04-14T12:44:41.918Z,40.70
2019-04-14T12:46:32.072Z,42.80
2019-04-14T12:48:19.024Z,44.30
2019-04-14T12:49:51.598Z,44.30
2019-04-14T12:51:30.814Z,44.40
2019-04-14T12:53:03.084Z,43.30
2019-04-14T12:54:35.162Z,44.60
2019-04-14T12:56:07.275Z,44.00
2019-04-14T12:57:46.899Z,42.50
2019-04-14T12:59:22.952Z,44.30
2019-04-14T13:00:58.715Z,44.10
2019-04-14T13:02:34.248Z,44.30
2019-04-14T13:04:06.376Z,41.70
2019-04-14T13:05:38.580Z,45.00
2019-04-14T13:07:10.904Z,45.50
2019-04-14T13:08:43.200Z,44.40
2019-04-14T13:10:15.299Z,44.40
2019-04-14T13:11:47.564Z,42.40
2019-04-14T13:13:19.792Z,45.30
2019-04-14T13:14:52.050Z,43.50
2019-04-14T13:16:24.234Z,44.00
2019-04-14T13:17:56.399Z,43.20
2019-04-14T13:19:28.735Z,44.20
2019-04-14T13:21:00.848Z,45.40
2019-04-14T13:22:34.359Z,44.70
2019-04-14T13:24:06.676Z,45.80
2019-04-14T13:25:38.895Z,44.20
2019-04-14T13:27:11.347Z,44.50
2019-04-14T13:28:43.436Z,44.20
2019-04-14T13:30:17.601Z,44.70
2019-04-14T13:31:49.751Z,45.70
2019-04-14T13:33:21.908Z,46.00
2019-04-14T13:34:54.086Z,46.50
2019-04-14T13:36:26.361Z,44.80
2019-04-14T13:37:58.649Z,43.70
2019-04-14T13:39:30.905Z,45.30
2019-04-14T13:41:03.611Z,46.20
2019-04-14T13:42:35.845Z,44.40
2019-04-14T13:44:07.952Z,45.20
2019-04-14T13:45:40.118Z,46.50
2019-04-14T13:47:12.264Z,46.90
2019-04-14T13:48:44.388Z,46.40
2019-04-14T13:50:16.619Z,45.30
2019-04-14T13:51:48.850Z,45.60
2019-04-14T13:53:20.940Z,45.10
2019-04-14T13:54:53.184Z,44.70
2019-04-14T13:56:27.723Z,45.50
2019-04-14T13:57:59.970Z,45.90
2019-04-14T13:59:32.296Z,46.10
2019-04-14T14:01:04.591Z,45.60
2019-04-14T14:02:36.838Z,46.50
2019-04-14T14:04:09.055Z,46.70
2019-04-14T14:05:43.474Z,45.60
2019-04-14T14:07:15.152Z,45.90
2019-04-14T14:08:47.324Z,46.80
2019-04-14T14:10:19.513Z,47.10
2019-04-14T14:11:57.185Z,46.00
2019-04-14T14:13:48.914Z,45.10
2019-04-14T14:15:46.875Z,45.40
2019-04-14T14:17:31.653Z,45.90
2019-04-14T14:19:23.356Z,45.10
2019-04-14T14:21:13.425Z,46.50
2019-04-14T14:23:04.088Z,46.00
2019-04-14T14:24:52.792Z,45.70
2019-04-14T14:26:26.260Z,45.10
2019-04-14T14:27:58.396Z,45.30
2019-04-14T14:29:30.652Z,45.90
2019-04-14T14:31:03.229Z,45.30
2019-04-14T14:32:35.787Z,46.10
2019-04-14T14:34:08.142Z,45.70
2019-04-14T14:35:40.225Z,46.20
2019-04-14T14:37:12.552Z,47.10
2019-04-14T14:38:44.723Z,46.40
2019-04-14T14:40:16.972Z,47.50
2019-04-14T14:41:49.236Z,47.70
2019-04-14T14:43:21.308Z,46.70
2019-04-14T14:45:06.934Z,46.50
2019-04-14T14:46:58.638Z,46.50
2019-04-14T14:48:56.221Z,47.50
2019-04-14T14:50:34.208Z,47.20
2019-04-14T14:52:11.176Z,45.90
2019-04-14T14:53:43.405Z,46.20
2019-04-14T14:55:15.688Z,47.20
2019-04-14T14:56:47.920Z,46.20
2019-04-14T14:58:20.152Z,46.70
2019-04-14T14:59:52.409Z,46.80
2019-04-14T15:01:24.612Z,46.60
2019-04-14T15:02:56.729Z,46.30
2019-04-14T15:04:28.932Z,46.60
2019-04-14T15:06:01.223Z,47.00
2019-04-14T15:07:33.484Z,47.20
2019-04-14T15:09:05.982Z,46.90
2019-04-14T15:10:38.096Z,47.50
2019-04-14T15:12:10.238Z,46.90
2019-04-14T15:13:42.462Z,47.60
2019-04-14T15:15:14.683Z,47.50
2019-04-14T15:16:46.837Z,47.10
2019-04-14T15:18:19.137Z,46.40
2019-04-14T15:19:51.287Z,47.50
2019-04-14T15:21:23.504Z,47.30
2019-04-14T15:22:55.775Z,47.80
2019-04-14T15:24:27.870Z,47.80
2019-04-14T15:26:00.245Z,47.80
2019-04-14T15:27:32.471Z,48.20
2019-04-14T15:29:04.535Z,48.50
2019-04-14T15:30:36.790Z,47.70
2019-04-14T15:32:09.041Z,47.40
2019-04-14T15:33:41.172Z,48.40
2019-04-14T15:35:13.397Z,47.70
2019-04-14T15:36:45.615Z,48.40
2019-04-14T15:38:17.733Z,47.40
2019-04-14T15:39:49.982Z,47.00
2019-04-14T15:41:22.228Z,48.50
2019-04-14T15:42:54.531Z,47.90
2019-04-14T15:44:26.607Z,47.80
2019-04-14T15:45:58.832Z,47.10
2019-04-14T15:47:31.059Z,47.70
2019-04-14T15:49:03.335Z,47.60
2019-04-14T15:50:35.557Z,48.00
2019-04-14T15:52:07.946Z,48.00
2019-04-14T15:53:40.055Z,49.10
2019-04-14T15:55:13.007Z,49.50
2019-04-14T15:56:54.607Z,49.90
2019-04-14T15:58:38.331Z,50.70
2019-04-14T16:00:22.712Z,50.60
2019-04-14T16:02:18.232Z,50.60
2019-04-14T16:04:01.281Z,51.00
2019-04-14T16:05:44.296Z,51.20
2019-04-14T16:07:38.283Z,51.00
2019-04-14T16:09:32.619Z,51.10
2019-04-14T16:11:12.971Z,50.90
2019-04-14T16:12:49.576Z,51.70
2019-04-14T16:14:44.181Z,51.70
2019-04-14T16:16:54.433Z,52.10
2019-04-14T16:18:44.806Z,52.30
2019-04-14T16:20:20.846Z,52.40
2019-04-14T16:21:52.980Z,52.30
2019-04-14T16:23:25.110Z,53.10
2019-04-14T16:24:57.375Z,53.30
2019-04-14T16:26:42.477Z,53.50
2019-04-14T16:28:19.195Z,53.60
2019-04-14T16:30:16.606Z,53.40
2019-04-14T16:32:11.914Z,53.80
2019-04-14T16:34:18.837Z,53.90
2019-04-14T16:35:51.347Z,54.50
2019-04-14T16:37:23.571Z,55.00
2019-04-14T16:38:55.735Z,55.20
2019-04-14T16:40:27.960Z,55.30
2019-04-14T16:42:00.168Z,55.30
2019-04-14T16:43:32.243Z,55.20
2019-04-14T16:45:05.142Z,55.20
2019-04-14T16:46:37.504Z,55.70
2019-04-14T16:48:09.612Z,55.60
2019-04-14T16:49:41.862Z,55.70
2019-04-14T16:51:19.730Z,55.90
2019-04-14T16:52:56.251Z,56.30
2019-04-14T16:54:50.528Z,56.60
2019-04-14T16:56:41.943Z,56.70
2019-04-14T16:58:33.680Z,56.60
2019-04-14T17:00:07.453Z,56.60
2019-04-14T17:01:42.010Z,56.60
2019-04-14T17:03:14.148Z,56.80
2019-04-14T17:04:46.310Z,56.80
2019-04-14T17:06:18.434Z,56.80
2019-04-14T17:07:53.410Z,57.20
2019-04-14T17:09:24.663Z,57.20
2019-04-14T17:10:56.743Z,57.30
2019-04-14T17:12:28.940Z,57.40
2019-04-14T17:14:05.122Z,57.50
2019-04-14T17:15:47.576Z,57.70
2019-04-14T17:17:31.944Z,58.10
2019-04-14T17:19:18.692Z,58.50
2019-04-14T17:21:10.442Z,58.40
2019-04-14T17:23:04.996Z,58.70
2019-04-14T17:24:56.786Z,59.00
2019-04-14T17:26:54.288Z,59.20
2019-04-14T17:28:55.037Z,59.60
2019-04-14T17:30:46.792Z,60.70
2019-04-14T17:32:41.048Z,60.40
2019-04-14T17:34:17.453Z,61.00
2019-04-14T17:35:59.367Z,60.60
2019-04-14T17:37:47.457Z,60.40
2019-04-14T17:39:31.776Z,60.80
2019-04-14T17:41:26.139Z,60.50
2019-04-14T17:43:09.041Z,60.50
2019-04-14T17:45:06.776Z,60.90
2019-04-14T17:47:01.299Z,61.30
2019-04-14T17:48:51.147Z,61.50
2019-04-14T17:50:41.066Z,61.80
2019-04-14T17:52:29.857Z,61.90
2019-04-14T17:54:11.880Z,61.60
2019-04-14T17:55:50.282Z,62.60
2019-04-14T17:57:48.121Z,62.50
2019-04-14T17:59:25.338Z,62.90
2019-04-14T18:01:28.847Z,63.40
2019-04-14T18:03:04.554Z,63.90
2019-04-14T18:04:59.092Z,63.80
2019-04-14T18:06:39.228Z,62.90
2019-04-14T18:08:17.264Z,63.40
2019-04-14T18:10:12.075Z,64.30
2019-04-14T18:12:06.624Z,63.60
2019-04-14T18:13:57.116Z,63.90
2019-04-14T18:15:47.812Z,64.40
2019-04-14T18:17:27.919Z,64.50
2019-04-14T18:19:28.708Z,64.80
2019-04-14T18:21:03.872Z,65.20
2019-04-14T18:22:36.000Z,65.70
2019-04-14T18:24:08.236Z,65.40
2019-04-14T18:25:40.491Z,65.50
2019-04-14T18:27:12.601Z,65.40
2019-04-14T18:29:02.842Z,64.40
2019-04-14T18:30:40.789Z,64.50
2019-04-14T18:32:21.230Z,65.50
2019-04-14T18:33:59.631Z,65.30
2019-04-14T18:35:41.201Z,65.60
2019-04-14T18:37:28.615Z,65.70
2019-04-14T18:39:29.926Z,65.40
2019-04-14T18:41:24.358Z,65.70
2019-04-14T18:43:11.150Z,65.80
2019-04-14T18:45:05.126Z,64.30
2019-04-14T18:46:55.562Z,65.40
2019-04-14T18:48:42.239Z,65.50
2019-04-14T18:50:19.859Z,65.60
2019-04-14T18:52:08.001Z,65.20
2019-04-14T18:53:58.503Z,66.00
2019-04-14T18:55:51.163Z,65.70
2019-04-14T18:57:28.069Z,65.70
2019-04-14T18:59:18.515Z,66.20
2019-04-14T19:00:53.489Z,65.80
2019-04-14T19:02:25.711Z,66.60
2019-04-14T19:03:58.099Z,66.50
2019-04-14T19:05:31.763Z,66.70
2019-04-14T19:07:04.301Z,65.70
2019-04-14T19:08:36.675Z,66.70
2019-04-14T19:10:09.124Z,65.20
2019-04-14T19:11:47.916Z,66.60
2019-04-14T19:13:24.327Z,66.80
2019-04-14T19:15:02.780Z,66.30
2019-04-14T19:16:40.785Z,67.20
2019-04-14T19:18:16.524Z,66.00
2019-04-14T19:20:00.795Z,65.70
2019-04-14T19:21:27.501Z,66.80
2019-04-14T19:22:59.613Z,66.60
2019-04-14T19:24:31.711Z,66.70
2019-04-14T19:26:04.216Z,67.10
2019-04-14T19:27:36.452Z,67.80
2019-04-14T19:29:08.536Z,68.50
2019-04-14T19:30:40.652Z,68.60
2019-04-14T19:32:12.887Z,68.30
2019-04-14T19:33:45.155Z,67.80
2019-04-14T19:35:17.852Z,67.60
2019-04-14T19:36:49.974Z,68.60
2019-04-14T19:38:22.114Z,67.30
2019-04-14T19:39:54.365Z,68.10
2019-04-14T19:41:26.669Z,68.80
2019-04-14T19:42:58.855Z,68.20
2019-04-14T19:44:31.051Z,69.40
2019-04-14T19:46:03.296Z,69.90
2019-04-14T19:47:35.544Z,69.40
2019-04-14T19:49:07.821Z,70.70
2019-04-14T19:50:40.088Z,69.10
2019-04-14T19:52:12.188Z,70.40
2019-04-14T19:53:44.320Z,69.90
2019-04-14T19:55:20.510Z,71.30
2019-04-14T19:56:50.646Z,69.00
2019-04-14T19:58:23.017Z,70.20
2019-04-14T19:59:55.464Z,70.20
2019-04-14T20:01:27.704Z,71.30
2019-04-14T20:02:59.850Z,71.30
2019-04-14T20:04:31.987Z,70.00
2019-04-14T20:06:04.251Z,70.10
2019-04-14T20:07:36.537Z,69.40
2019-04-14T20:09:08.700Z,70.40
2019-04-14T20:10:41.019Z,71.40
2019-04-14T20:12:14.486Z,71.00
2019-04-14T20:13:46.703Z,70.00
2019-04-14T20:15:24.559Z,71.50
2019-04-14T20:17:10.910Z,72.20
2019-04-14T20:19:10.249Z,72.00
2019-04-14T20:21:03.360Z,72.70
2019-04-14T20:23:00.975Z,72.50
2019-04-14T20:24:36.814Z,73.00
2019-04-14T20:26:27.127Z,71.40
2019-04-14T20:28:06.292Z,71.00
2019-04-14T20:29:41.813Z,71.70
2019-04-14T20:31:30.437Z,71.80
2019-04-14T20:33:02.835Z,71.40
2019-04-14T20:34:35.216Z,73.40
2019-04-14T20:36:08.492Z,72.80
2019-04-14T20:37:40.652Z,73.30
2019-04-14T20:39:17.592Z,72.70
2019-04-14T20:40:49.862Z,74.00
2019-04-14T20:42:22.102Z,72.60
2019-04-14T20:43:54.390Z,73.40
2019-04-14T20:45:26.477Z,73.40
2019-04-14T20:46:58.699Z,73.80
2019-04-14T20:48:31.040Z,72.10
2019-04-14T20:50:04.330Z,71.60
2019-04-14T20:51:36.664Z,71.50
2019-04-14T20:53:08.820Z,70.60
2019-04-14T20:54:40.943Z,70.70
2019-04-14T20:56:13.228Z,70.30
2019-04-14T20:57:45.557Z,71.80
2019-04-14T20:59:17.777Z,71.40
2019-04-14T21:00:49.839Z,72.30
2019-04-14T21:02:47.732Z,73.50
2019-04-14T21:04:42.264Z,72.50