createdAt,value
2023-04-14T00:01:17.607Z,71.45
2023-04-14T00:03:45.825Z,72.37
2023-04-14T00:06:13.191Z,70.70
2023-04-14T00:08:40.353Z,72.45
2023-04-14T00:11:09.785Z,70.61
2023-04-14T00:13:37.328Z,70.79
2023-04-14T00:16:07.069Z,70.83
2023-04-14T00:18:34.159Z,70.49
2023-04-14T00:21:02.472Z,70.27
2023-04-14T00:23:29.570Z,69.96
2023-04-14T00:25:56.680Z,70.57
2023-04-14T00:28:23.800Z,68.71
2023-04-14T00:30:50.994Z,71.29
2023-04-14T00:33:18.029Z,71.87
2023-04-14T00:35:45.282Z,71.35
2023-04-14T00:38:12.413Z,70.79
2023-04-14T00:40:39.525Z,71.85
2023-04-14T00:43:06.566Z,71.77
2023-04-14T00:45:44.757Z,72.32
2023-04-14T00:48:13.518Z,72.17
2023-04-14T00:50:40.787Z,73.03
2023-04-14T00:53:08.207Z,72.73
2023-04-14T00:55:36.273Z,73.18
2023-04-14T00:58:03.460Z,72.66
2023-04-14T01:00:32.706Z,72.96
2023-04-14T01:03:00.073Z,72.94
2023-04-14T01:05:27.536Z,71.99
2023-04-14T01:07:55.327Z,70.26
2023-04-14T01:10:29.172Z,71.40
2023-04-14T01:13:41.101Z,72.15
2023-04-14T01:16:27.543Z,72.16
2023-04-14T01:19:25.245Z,68.99
2023-04-14T01:22:00.430Z,70.72
2023-04-14T01:25:13.435Z,71.59
2023-04-14T01:27:55.887Z,70.50
2023-04-14T01:30:32.532Z,68.87
2023-04-14T01:33:08.028Z,67.63
2023-04-14T01:35:45.291Z,69.12
2023-04-14T01:38:23.904Z,67.48
2023-04-14T01:40:54.011Z,67.81
2023-04-14T01:43:28.198Z,67.51
2023-04-14T01:46:06.815Z,66.82
2023-04-14T01:48:34.744Z,64.32
2023-04-14T01:51:05.737Z,62.76
2023-04-14T01:53:37.082Z,62.63
2023-04-14T01:56:07.899Z,66.18
2023-04-14T01:58:37.415Z,67.48
2023-04-14T02:01:06.278Z,68.89
2023-04-14T02:03:34.261Z,69.79
2023-04-14T02:06:04.395Z,70.28
2023-04-14T02:08:33.753Z,70.28
2023-04-14T02:11:02.408Z,71.48
2023-04-14T02:13:32.139Z,70.64
2023-04-14T02:16:01.655Z,71.95
2023-04-14T02:18:29.969Z,73.34
2023-04-14T02:20:59.242Z,70.48
2023-04-14T02:23:26.590Z,71.23
2023-04-14T02:26:11.952Z,72.17
2023-04-14T02:28:51.342Z,72.62
2023-04-14T02:31:25.704Z,72.20
2023-04-14T02:33:57.768Z,72.23
2023-04-14T02:36:34.660Z,70.65
2023-04-14T02:39:34.594Z,73.19
2023-04-14T02:42:14.843Z,71.10
2023-04-14T02:45:00.934Z,72.02
2023-04-14T02:47:34.945Z,73.49
2023-04-14T02:50:07.169Z,72.01
2023-04-14T02:52:34.942Z,71.64
2023-04-14T02:55:03.967Z,71.96
2023-04-14T02:57:33.136Z,71.59
2023-04-14T03:00:02.006Z,71.26
2023-04-14T03:02:29.695Z,70.55
2023-04-14T03:04:57.718Z,70.49
2023-04-14T03:07:26.225Z,71.10
2023-04-14T03:09:54.599Z,71.06
2023-04-14T03:12:24.072Z,70.94
2023-04-14T03:14:53.024Z,72.20
2023-04-14T03:17:24.652Z,73.00
2023-04-14T03:19:52.860Z,73.67
2023-04-14T03:22:22.083Z,74.71
2023-04-14T03:24:50.724Z,74.49
2023-04-14T03:27:22.921Z,74.97
2023-04-14T03:29:55.663Z,73.78
2023-04-14T03:32:39.727Z,76.42
2023-04-14T03:35:08.273Z,75.68
2023-04-14T03:37:39.994Z,75.75
2023-04-14T03:40:11.390Z,73.00
2023-04-14T03:42:44.832Z,72.18
2023-04-14T03:45:12.839Z,74.61
2023-04-14T03:47:40.154Z,70.41
2023-04-14T03:50:10.437Z,71.45
2023-04-14T03:52:39.892Z,71.18
2023-04-14T03:55:12.355Z,71.47
2023-04-14T03:57:42.121Z,70.31
2023-04-14T04:00:15.231Z,70.60
2023-04-14T04:02:44.026Z,71.08
2023-04-14T04:05:12.577Z,71.28
2023-04-14T04:07:41.438Z,70.77
2023-04-14T04:10:09.791Z,68.65
2023-04-14T04:12:39.001Z,70.17
2023-04-14T04:15:10.327Z,71.15
2023-04-14T04:17:46.649Z,70.50
2023-04-14T04:20:16.135Z,71.80
2023-04-14T04:22:46.726Z,71.99
2023-04-14T04:25:14.765Z,70.39
2023-04-14T04:27:42.180Z,70.99
2023-04-14T04:30:10.731Z,68.95
2023-04-14T04:32:39.541Z,70.49
2023-04-14T04:35:10.832Z,70.83
2023-04-14T04:37:39.601Z,69.50
2023-04-14T04:40:07.936Z,69.57
2023-04-14T04:42:40.280Z,68.50
2023-04-14T04:45:08.086Z,71.04
2023-04-14T04:47:38.789Z,70.22
2023-04-14T04:50:06.765Z,72.17
2023-04-14T04:52:36.918Z,70.69
2023-04-14T04:55:06.632Z,69.11
2023-04-14T04:57:34.191Z,68.11
2023-04-14T05:00:06.620Z,69.36
2023-04-14T05:02:34.171Z,70.31
2023-04-14T05:05:01.811Z,70.19
2023-04-14T05:07:32.166Z,70.03
2023-04-14T05:09:59.446Z,70.07
2023-04-14T05:12:35.267Z,68.85
2023-04-14T05:15:03.005Z,68.74
2023-04-14T05:17:39.186Z,69.89
2023-04-14T05:20:39.717Z,66.87
2023-04-14T05:23:15.544Z,68.10
2023-04-14T05:25:47.547Z,65.53
2023-04-14T05:28:16.562Z,66.04
2023-04-14T05:30:43.853Z,66.06
2023-04-14T05:33:13.901Z,64.73
2023-04-14T05:35:41.080Z,63.95
2023-04-14T05:38:14.004Z,65.45
2023-04-14T05:40:41.880Z,67.85
2023-04-14T05:43:09.158Z,68.84
2023-04-14T05:45:36.950Z,66.74
2023-04-14T05:48:17.391Z,62.53
2023-04-14T05:50:44.883Z,64.50
2023-04-14T05:53:13.483Z,67.82
2023-04-14T05:55:44.113Z,70.36
2023-04-14T05:58:15.103Z,70.80
2023-04-14T06:00:42.414Z,68.94
2023-04-14T06:03:10.153Z,68.81
2023-04-14T06:05:37.777Z,68.39
2023-04-14T06:08:07.090Z,67.07
2023-04-14T06:10:35.972Z,68.12
2023-04-14T06:13:03.206Z,67.98
2023-04-14T06:15:34.276Z,67.30
2023-04-14T06:18:01.477Z,66.63
2023-04-14T06:20:35.421Z,64.32
2023-04-14T06:23:05.645Z,66.32
2023-04-14T06:25:35.098Z,66.04
2023-04-14T06:28:04.813Z,64.86
2023-04-14T06:30:34.948Z,64.78
2023-04-14T06:33:08.387Z,64.38
2023-04-14T06:35:38.091Z,64.27
2023-04-14T06:38:05.249Z,65.04
2023-04-14T06:40:32.363Z,64.22
2023-04-14T06:42:59.800Z,65.38
2023-04-14T06:45:27.093Z,65.72
2023-04-14T06:47:54.973Z,66.41
2023-04-14T06:50:22.107Z,65.10
2023-04-14T06:52:49.176Z,64.64
2023-04-14T06:55:16.997Z,64.86
2023-04-14T06:57:44.219Z,64.74
2023-04-14T07:00:12.903Z,67.37
2023-04-14T07:02:40.044Z,65.58
2023-04-14T07:05:08.060Z,66.10
2023-04-14T07:07:40.302Z,67.73
2023-04-14T07:10:08.226Z,68.35
2023-04-14T07:12:38.400Z,69.12
2023-04-14T07:15:09.696Z,67.84
2023-04-14T07:17:38.643Z,70.03
2023-04-14T07:20:07.263Z,70.91
2023-04-14T07:22:37.336Z,70.76
2023-04-14T07:25:04.714Z,71.48
2023-04-14T07:27:32.945Z,71.26
2023-04-14T07:30:00.167Z,70.84
2023-04-14T07:32:30.528Z,73.92
2023-04-14T07:34:59.108Z,74.33
2023-04-14T07:37:26.792Z,73.93
2023-04-14T07:39:58.596Z,74.55
2023-04-14T07:42:25.720Z,74.65
2023-04-14T07:44:52.829Z,74.09
2023-04-14T07:47:20.034Z,73.60
2023-04-14T07:49:47.636Z,74.68
2023-04-14T07:52:14.927Z,73.46
2023-04-14T07:54:42.012Z,72.44
2023-04-14T07:57:11.546Z,73.14
2023-04-14T07:59:42.683Z,74.23
2023-04-14T08:02:10.762Z,76.38
2023-04-14T08:04:38.129Z,76.01
2023-04-14T08:07:10.814Z,74.45
2023-04-14T08:09:37.909Z,75.02
2023-04-14T08:12:05.242Z,75.71
2023-04-14T08:14:32.684Z,76.43
2023-04-14T08:16:59.738Z,75.47
2023-04-14T08:19:26.837Z,76.87
2023-04-14T08:21:54.770Z,77.08
2023-04-14T08:24:21.905Z,75.54
2023-04-14T08:26:49.011Z,75.56
2023-04-14T08:29:16.180Z,74.67
2023-04-14T08:31:46.774Z,74.05
2023-04-14T08:34:21.122Z,75.74
2023-04-14T08:36:56.722Z,75.29
2023-04-14T08:39:23.808Z,73.93
2023-04-14T08:41:52.927Z,75.30
2023-04-14T08:44:21.769Z,77.80
2023-04-14T08:46:54.951Z,77.50
2023-04-14T08:49:56.594Z,77.92
2023-04-14T08:52:27.906Z,78.54
2023-04-14T08:54:58.036Z,77.97
2023-04-14T08:57:29.173Z,77.58
2023-04-14T08:59:57.578Z,77.51
2023-04-14T09:02:27.048Z,77.66
2023-04-14T09:04:56.834Z,77.80
2023-04-14T09:07:24.482Z,78.39
2023-04-14T09:09:52.404Z,78.67
2023-04-14T09:12:22.680Z,78.06
2023-04-14T09:14:52.228Z,78.46
2023-04-14T09:17:33.341Z,76.87
2023-04-14T09:20:35.528Z,78.78
2023-04-14T09:22:48.092Z,77.60
2023-04-14T09:25:18.649Z,77.81
2023-04-14T09:27:46.221Z,77.94
2023-04-14T09:30:13.796Z,78.90
2023-04-14T09:32:44.764Z,78.87
2023-04-14T09:35:16.174Z,79.41
2023-04-14T09:37:48.786Z,79.55
2023-04-14T09:40:31.985Z,79.10
2023-04-14T09:43:00.717Z,78.31
2023-04-14T09:45:46.180Z,80.73
2023-04-14T09:48:13.570Z,78.22
2023-04-14T09:51:10.081Z,80.17
2023-04-14T09:53:48.788Z,78.57
2023-04-14T09:56:16.016Z,77.52
2023-04-14T09:58:45.952Z,77.88
2023-04-14T10:01:20.496Z,80.72
2023-04-14T10:03:50.541Z,79.29
2023-04-14T10:06:23.992Z,80.02
2023-04-14T10:08:56.312Z,76.88
2023-04-14T10:11:29.508Z,79.08
2023-04-14T10:14:04.034Z,79.63
2023-04-14T10:16:37.364Z,78.38
2023-04-14T10:19:08.480Z,78.01
2023-04-14T10:21:35.856Z,77.46
2023-04-14T10:24:03.541Z,79.24
2023-04-14T10:26:31.197Z,77.91
2023-04-14T10:29:02.849Z,76.58
2023-04-14T10:31:42.503Z,77.74
2023-04-14T10:34:12.444Z,75.94
2023-04-14T10:36:45.660Z,76.84
2023-04-14T10:39:13.288Z,76.91
2023-04-14T10:41:42.966Z,78.66
2023-04-14T10:44:28.986Z,80.33
2023-04-14T10:46:58.245Z,79.86
2023-04-14T10:49:35.014Z,77.98
2023-04-14T10:52:14.503Z,77.60
2023-04-14T10:55:14.130Z,80.59
2023-04-14T10:57:44.624Z,79.11
2023-04-14T11:00:24.325Z,80.42
2023-04-14T11:03:18.152Z,81.33
2023-04-14T11:05:53.993Z,81.19
2023-04-14T11:08:35.532Z,80.46
2023-04-14T11:11:06.035Z,79.51
2023-04-14T11:13:34.957Z,80.48
2023-04-14T11:16:08.933Z,79.29
2023-04-14T11:18:45.265Z,78.69
2023-04-14T11:21:16.930Z,79.64
2023-04-14T11:23:44.416Z,81.12
2023-04-14T11:26:15.693Z,80.57
2023-04-14T11:28:46.277Z,78.44
2023-04-14T11:31:17.161Z,80.58
2023-04-14T11:33:45.236Z,80.25
2023-04-14T11:36:13.565Z,80.47
2023-04-14T11:38:45.568Z,80.43
2023-04-14T11:41:15.985Z,78.91
2023-04-14T11:43:46.877Z,78.92
2023-04-14T11:46:16.378Z,79.82
2023-04-14T11:48:43.970Z,78.46
2023-04-14T11:51:11.353Z,79.92
2023-04-14T11:53:40.564Z,79.62
2023-04-14T11:56:13.050Z,78.93
2023-04-14T11:58:43.446Z,77.75
2023-04-14T12:01:14.405Z,77.39
2023-04-14T12:03:41.857Z,76.28
2023-04-14T12:06:10.236Z,78.54
2023-04-14T12:08:37.556Z,79.50
2023-04-14T12:11:15.776Z,80.89
2023-04-14T12:13:46.453Z,79.95
2023-04-14T12:16:16.714Z,78.09
2023-04-14T12:18:44.631Z,76.64
2023-04-14T12:21:19.464Z,80.02
2023-04-14T12:23:51.419Z,77.52
2023-04-14T12:26:20.441Z,77.31
2023-04-14T12:28:57.818Z,76.03
2023-04-14T12:31:30.098Z,77.21
2023-04-14T12:34:04.174Z,76.45
2023-04-14T12:36:48.066Z,78.43
2023-04-14T12:39:17.250Z,78.95
2023-04-14T12:41:44.585Z,79.12
2023-04-14T12:44:24.334Z,79.37
2023-04-14T12:46:53.739Z,81.57
2023-04-14T12:49:38.690Z,81.24
2023-04-14T12:52:07.929Z,78.73
2023-04-14T12:54:51.823Z,79.00
2023-04-14T12:57:28.206Z,77.18
2023-04-14T12:59:55.350Z,78.16
2023-04-14T13:02:23.385Z,79.87
2023-04-14T13:04:51.365Z,79.40
2023-04-14T13:07:18.878Z,79.56
2023-04-14T13:09:46.058Z,79.95
2023-04-14T13:12:13.290Z,78.42
2023-04-14T13:14:40.465Z,80.51
2023-04-14T13:17:10.372Z,80.54
2023-04-14T13:19:37.507Z,78.12
2023-04-14T13:22:04.569Z,79.63
2023-04-14T13:24:31.689Z,80.91
2023-04-14T13:26:58.764Z,78.42
2023-04-14T13:29:27.372Z,78.41
2023-04-14T13:31:54.531Z,77.89
2023-04-14T13:34:21.745Z,80.65
2023-04-14T13:36:48.855Z,79.63
2023-04-14T13:39:15.942Z,80.64
2023-04-14T13:41:43.834Z,80.15
2023-04-14T13:44:13.578Z,81.50
2023-04-14T13:46:41.472Z,82.08
2023-04-14T13:49:08.827Z,81.80
2023-04-14T13:51:36.162Z,79.39
2023-04-14T13:54:03.307Z,81.19
2023-04-14T13:56:30.406Z,79.93
2023-04-14T13:58:57.518Z,81.20
2023-04-14T14:01:24.699Z,80.68
2023-04-14T14:03:52.231Z,77.92
2023-04-14T14:06:19.713Z,78.64
2023-04-14T14:08:47.061Z,80.32
2023-04-14T14:11:14.261Z,78.27
2023-04-14T14:13:41.434Z,77.03
2023-04-14T14:16:10.633Z,77.61
2023-04-14T14:18:38.616Z,78.43
2023-04-14T14:21:05.933Z,78.66
2023-04-14T14:23:39.155Z,77.68
2023-04-14T14:26:10.064Z,76.82
2023-04-14T14:28:37.117Z,78.73
2023-04-14T14:31:05.722Z,77.89
2023-04-14T14:33:34.256Z,77.12
2023-04-14T14:36:04.986Z,76.99
2023-04-14T14:38:32.557Z,77.92
2023-04-14T14:40:59.612Z,79.94
2023-04-14T14:43:26.709Z,79.82
2023-04-14T14:45:55.622Z,80.82
2023-04-14T14:48:23.390Z,78.79
2023-04-14T14:50:50.635Z,79.47
2023-04-14T14:53:18.011Z,79.03
2023-04-14T14:55:45.428Z,79.18
2023-04-14T14:58:15.481Z,79.73
2023-04-14T15:00:42.568Z,81.26
2023-04-14T15:03:09.838Z,79.01
2023-04-14T15:05:40.737Z,81.09
2023-04-14T15:08:08.480Z,80.92
2023-04-14T15:10:35.773Z,82.39
2023-04-14T15:13:03.287Z,79.97
2023-04-14T15:15:30.451Z,80.90
2023-04-14T15:17:57.574Z,79.34
2023-04-14T15:20:24.675Z,79.17
2023-04-14T15:22:51.923Z,79.42
2023-04-14T15:25:22.338Z,80.93
2023-04-14T15:27:49.419Z,79.94
2023-04-14T15:30:16.549Z,80.41
2023-04-14T15:32:43.740Z,78.50
2023-04-14T15:35:13.497Z,78.81
2023-04-14T15:37:40.539Z,78.93
2023-04-14T15:40:11.026Z,77.72
2023-04-14T15:42:38.249Z,80.12
2023-04-14T15:45:07.928Z,78.80
2023-04-14T15:47:35.483Z,79.52
2023-04-14T15:50:09.154Z,81.38
2023-04-14T15:52:39.494Z,79.55
2023-04-14T15:55:09.492Z,80.71
2023-04-14T15:57:37.253Z,80.25
2023-04-14T16:00:07.398Z,80.20
2023-04-14T16:02:36.542Z,81.96
2023-04-14T16:05:07.303Z,81.35
2023-04-14T16:07:36.655Z,81.19
2023-04-14T16:10:05.238Z,80.69
2023-04-14T16:12:38.655Z,81.35
2023-04-14T16:15:09.480Z,81.90
2023-04-14T16:17:36.674Z,79.49
2023-04-14T16:20:04.248Z,82.20
2023-04-14T16:22:31.901Z,80.86
2023-04-14T16:24:59.019Z,78.86
2023-04-14T16:27:26.108Z,79.89
2023-04-14T16:29:53.139Z,83.24
2023-04-14T16:32:20.527Z,83.03
2023-04-14T16:34:48.008Z,81.63
2023-04-14T16:37:15.349Z,79.01
2023-04-14T16:39:42.510Z,79.91
2023-04-14T16:42:09.647Z,80.20
2023-04-14T16:44:43.376Z,80.71
2023-04-14T16:47:10.404Z,81.77
2023-04-14T16:49:37.479Z,81.36
2023-04-14T16:52:04.635Z,80.42
2023-04-14T16:54:31.829Z,79.55
2023-04-14T16:56:58.925Z,77.78
2023-04-14T16:59:26.017Z,78.00
2023-04-14T17:01:53.261Z,78.68
2023-04-14T17:04:20.698Z,80.32
2023-04-14T17:06:48.104Z,78.86
2023-04-14T17:09:17.364Z,78.46
2023-04-14T17:11:44.559Z,77.88
2023-04-14T17:14:11.693Z,78.29
2023-04-14T17:16:39.662Z,77.33
2023-04-14T17:19:06.823Z,78.22
2023-04-14T17:21:33.909Z,77.04
2023-04-14T17:24:01.290Z,75.54
2023-04-14T17:26:29.132Z,77.04
2023-04-14T17:28:56.464Z,79.15
2023-04-14T17:31:23.580Z,77.92
2023-04-14T17:33:51.046Z,77.59
2023-04-14T17:36:18.192Z,78.96
2023-04-14T17:38:46.163Z,77.82
2023-04-14T17:41:13.749Z,77.56
2023-04-14T17:43:41.522Z,76.83
2023-04-14T17:46:10.207Z,77.03
2023-04-14T17:48:37.290Z,80.06
2023-04-14T17:51:05.037Z,79.66
2023-04-14T17:53:32.511Z,80.69
2023-04-14T17:55:59.876Z,80.58
2023-04-14T17:58:27.741Z,78.63
2023-04-14T18:00:55.526Z,79.44
2023-04-14T18:03:22.963Z,80.06
2023-04-14T18:05:50.483Z,79.98
2023-04-14T18:08:17.818Z,79.16
2023-04-14T18:10:45.933Z,79.47
2023-04-14T18:13:13.233Z,80.70
2023-04-14T18:15:44.517Z,79.32
2023-04-14T18:18:11.683Z,78.48
2023-04-14T18:20:38.776Z,79.00
2023-04-14T18:23:05.928Z,79.52
2023-04-14T18:28:03.945Z,80.93
2023-04-14T18:30:31.405Z,81.63
2023-04-14T18:32:58.722Z,81.92
2023-04-14T18:35:26.372Z,79.64
2023-04-14T18:37:53.657Z,78.14
2023-04-14T18:40:21.024Z,80.30
2023-04-14T18:42:48.936Z,79.88
2023-04-14T18:45:16.185Z,78.52
2023-04-14T18:47:43.306Z,76.79
2023-04-14T18:50:11.861Z,75.72
2023-04-14T18:52:38.930Z,75.05
2023-04-14T18:55:07.135Z,77.90
2023-04-14T18:57:34.265Z,78.65
2023-04-14T19:00:06.500Z,78.28
2023-04-14T19:02:34.522Z,77.24
2023-04-14T19:05:02.310Z,77.80
2023-04-14T19:07:29.558Z,78.19
2023-04-14T19:10:02.107Z,79.60
2023-04-14T19:12:29.162Z,79.94
2023-04-14T19:14:56.498Z,78.94
2023-04-14T19:17:23.899Z,81.12
2023-04-14T19:19:51.027Z,80.85
2023-04-14T19:22:18.421Z,79.58
2023-04-14T19:24:45.481Z,79.81
2023-04-14T19:27:13.408Z,81.31
2023-04-14T19:29:41.064Z,79.77
2023-04-14T19:32:08.097Z,79.90
2023-04-14T19:34:35.331Z,80.85
2023-04-14T19:37:04.003Z,79.78
2023-04-14T19:39:31.438Z,78.36
2023-04-14T19:41:58.552Z,78.91
2023-04-14T19:44:25.855Z,78.98
2023-04-14T19:46:53.259Z,78.61
2023-04-14T19:49:20.458Z,80.40
2023-04-14T19:51:49.701Z,81.60
2023-04-14T19:54:16.783Z,79.21
2023-04-14T19:56:44.978Z,77.76
2023-04-14T19:59:12.183Z,80.94
2023-04-14T20:01:41.058Z,80.95
2023-04-14T20:04:12.321Z,80.86
2023-04-14T20:06:41.371Z,79.34
2023-04-14T20:09:09.280Z,80.29
2023-04-14T20:11:36.374Z,80.46
2023-04-14T20:14:03.686Z,81.82
2023-04-14T20:16:31.020Z,78.44
2023-04-14T20:18:58.183Z,78.99
2023-04-14T20:21:25.239Z,77.51
2023-04-14T20:23:52.577Z,78.27
2023-04-14T20:26:19.999Z,77.97
2023-04-14T20:28:47.578Z,76.73
2023-04-14T20:31:15.543Z,78.31
2023-04-14T20:33:42.920Z,77.98
2023-04-14T20:36:10.049Z,79.12
2023-04-14T20:38:37.861Z,80.28
2023-04-14T20:41:04.936Z,80.29
2023-04-14T20:43:34.334Z,80.78
2023-04-14T20:46:03.789Z,80.18
2023-04-14T20:48:32.191Z,80.07
2023-04-14T20:51:00.471Z,79.16
2023-04-14T20:53:29.829Z,78.29
2023-04-14T20:55:57.122Z,78.10
2023-04-14T20:58:24.626Z,81.05
2023-04-14T21:00:51.747Z,80.57
2023-04-14T21:03:19.158Z,80.71
2023-04-14T21:05:46.447Z,80.99
2023-04-14T21:08:13.558Z,81.48
2023-04-14T21:11:14.245Z,81.12
2023-04-14T21:15:27.088Z,80.68
2023-04-14T21:16:16.015Z,80.64
2023-04-14T21:18:43.258Z,80.47
2023-04-14T21:21:13.536Z,79.91
2023-04-14T21:23:41.167Z,80.87
2023-04-14T21:26:08.412Z,80.27
2023-04-14T21:28:35.536Z,80.68
2023-04-14T21:31:02.946Z,80.38
2023-04-14T21:33:31.547Z,79.97
2023-04-14T21:35:58.736Z,82.57
2023-04-14T21:38:26.071Z,83.19
2023-04-14T21:40:53.435Z,82.17
2023-04-14T21:43:20.654Z,81.30
2023-04-14T21:45:48.017Z,81.89
2023-04-14T21:48:15.196Z,82.15
2023-04-14T21:50:43.365Z,81.86
2023-04-14T21:53:10.490Z,83.48
2023-04-14T21:55:37.879Z,83.12
2023-04-14T21:58:05.597Z,82.78
2023-04-14T22:00:32.741Z,83.20
2023-04-14T22:03:00.134Z,83.46
2023-04-14T22:05:27.381Z,83.56
2023-04-14T22:07:55.112Z,82.34
2023-04-14T22:10:23.313Z,82.89
2023-04-14T22:12:50.820Z,82.20
2023-04-14T22:15:18.068Z,81.66
2023-04-14T22:17:45.483Z,83.34
2023-04-14T22:20:12.717Z,81.88
2023-04-14T22:22:39.890Z,82.73
2023-04-14T22:25:08.244Z,83.16
2023-04-14T22:27:36.048Z,83.38
2023-04-14T22:30:04.897Z,83.54
2023-04-14T22:32:32.327Z,83.59
2023-04-14T22:34:59.535Z,84.50
2023-04-14T22:37:26.649Z,83.38
2023-04-14T22:39:53.698Z,83.42
2023-04-14T22:42:21.045Z,84.47
2023-04-14T22:44:49.410Z,83.73
2023-04-14T22:47:16.575Z,82.78
2023-04-14T22:49:43.617Z,84.47
2023-04-14T22:52:10.707Z,83.88
2023-04-14T22:54:37.982Z,84.27
2023-04-14T22:57:05.279Z,83.18
2023-04-14T22:59:32.391Z,82.19
2023-04-14T23:01:59.587Z,82.62
2023-04-14T23:06:53.826Z,84.13
2023-04-14T23:09:21.167Z,83.95
2023-04-14T23:11:48.492Z,83.43
2023-04-14T23:14:15.684Z,83.04
2023-04-14T23:16:43.729Z,83.78
2023-04-14T23:19:11.543Z,84.18
2023-04-14T23:21:38.857Z,85.72
2023-04-14T23:24:07.379Z,83.61
2023-04-14T23:26:34.696Z,84.72
2023-04-14T23:29:02.066Z,83.46
2023-04-14T23:31:29.529Z,83.68
2023-04-14T23:33:56.769Z,84.26
2023-04-14T23:36:24.048Z,85.22
2023-04-14T23:38:51.143Z,83.97
2023-04-14T23:41:19.083Z,84.22
2023-04-14T23:43:47.701Z,85.13
2023-04-14T23:46:15.071Z,82.47
2023-04-14T23:48:42.163Z,84.73
2023-04-14T23:51:18.018Z,83.64
2023-04-14T23:53:48.064Z,82.27
2023-04-14T23:56:15.227Z,82.56
2023-04-14T23:58:42.983Z,82.81
