createdAt,value
2023-11-15T00:01:40.903Z,10.60
2023-11-15T00:04:09.907Z,10.60
2023-11-15T00:06:37.098Z,10.50
2023-11-15T00:09:06.393Z,10.50
2023-11-15T00:11:35.294Z,10.50
2023-11-15T00:14:02.696Z,10.50
2023-11-15T00:16:30.212Z,10.50
2023-11-15T00:18:57.269Z,10.40
2023-11-15T00:21:24.659Z,10.40
2023-11-15T00:23:51.684Z,10.40
2023-11-15T00:26:20.943Z,10.40
2023-11-15T00:28:48.256Z,10.40
2023-11-15T00:31:15.444Z,10.40
2023-11-15T00:33:42.552Z,10.40
2023-11-15T00:36:12.804Z,10.30
2023-11-15T00:38:40.358Z,10.30
2023-11-15T00:41:09.497Z,10.30
2023-11-15T00:43:36.540Z,10.30
2023-11-15T00:46:04.000Z,10.20
2023-11-15T00:48:31.610Z,10.20
2023-11-15T00:50:58.669Z,10.20
2023-11-15T00:53:25.937Z,10.20
2023-11-15T00:55:53.015Z,10.10
2023-11-15T00:58:19.989Z,10.10
2023-11-15T01:00:49.120Z,10.10
2023-11-15T01:03:27.206Z,10.10
2023-11-15T01:05:56.377Z,10.10
2023-11-15T01:08:26.366Z,10.10
2023-11-15T01:10:55.649Z,10.10
2023-11-15T01:13:24.470Z,10.10
2023-11-15T01:15:52.613Z,10.10
2023-11-15T01:18:22.333Z,10.10
2023-11-15T01:20:51.048Z,10.10
2023-11-15T01:23:19.018Z,10.10
2023-11-15T01:25:46.059Z,10.00
2023-11-15T01:28:13.441Z,10.00
2023-11-15T01:30:40.417Z,10.00
2023-11-15T01:33:07.447Z,10.00
2023-11-15T01:35:34.569Z,10.00
2023-11-15T01:38:01.903Z,10.00
2023-11-15T01:40:34.999Z,9.90
2023-11-15T01:43:02.734Z,9.90
2023-11-15T01:45:29.775Z,9.80
2023-11-15T01:47:57.508Z,9.80
2023-11-15T01:50:25.145Z,9.70
2023-11-15T01:52:52.268Z,9.70
2023-11-15T01:55:22.307Z,9.70
2023-11-15T01:57:50.336Z,9.80
2023-11-15T02:00:18.045Z,9.80
2023-11-15T02:02:45.180Z,9.80
2023-11-15T02:05:14.430Z,9.90
2023-11-15T02:07:43.573Z,9.90
2023-11-15T02:10:13.833Z,10.00
2023-11-15T02:12:40.930Z,10.00
2023-11-15T02:15:09.007Z,10.10
2023-11-15T02:17:36.162Z,10.00
2023-11-15T02:20:07.309Z,10.00
2023-11-15T02:22:35.650Z,10.10
2023-11-15T02:25:02.637Z,10.10
2023-11-15T02:27:29.652Z,10.10
2023-11-15T02:29:56.690Z,10.10
2023-11-15T02:32:23.758Z,10.10
2023-11-15T02:34:51.081Z,10.10
2023-11-15T02:37:18.179Z,10.10
2023-11-15T02:39:45.182Z,10.10
2023-11-15T02:42:12.201Z,10.10
2023-11-15T02:44:39.230Z,10.10
2023-11-15T02:47:06.630Z,10.10
2023-11-15T02:49:33.718Z,10.10
2023-11-15T02:52:02.230Z,10.20
2023-11-15T02:54:29.816Z,10.20
2023-11-15T02:56:56.923Z,10.30
2023-11-15T02:59:23.957Z,10.30
2023-11-15T03:01:52.656Z,10.20
2023-11-15T03:04:20.788Z,10.30
2023-11-15T03:06:48.446Z,10.30
2023-11-15T03:09:15.526Z,10.30
2023-11-15T03:11:42.610Z,10.40
2023-11-15T03:14:09.770Z,10.40
2023-11-15T03:16:36.913Z,10.40
2023-11-15T03:19:03.913Z,10.40
2023-11-15T03:21:31.093Z,10.40
2023-11-15T03:23:58.290Z,10.40
2023-11-15T03:26:25.386Z,10.30
2023-11-15T03:28:52.442Z,10.30
2023-11-15T03:31:19.470Z,10.30
2023-11-15T03:33:48.744Z,10.30
2023-11-15T03:36:17.073Z,10.30
2023-11-15T03:38:44.572Z,10.30
2023-11-15T03:41:11.961Z,10.30
2023-11-15T03:43:42.587Z,10.30
2023-11-15T03:46:09.677Z,10.30
2023-11-15T03:48:36.941Z,10.30
2023-11-15T03:51:04.598Z,10.20
2023-11-15T03:53:32.088Z,10.30
2023-11-15T03:55:59.132Z,10.20
2023-11-15T03:58:26.304Z,10.30
2023-11-15T04:00:58.039Z,10.30
2023-11-15T04:03:25.278Z,10.30
2023-11-15T04:05:52.491Z,10.30
2023-11-15T04:08:19.831Z,10.20
2023-11-15T04:10:46.990Z,10.20
2023-11-15T04:13:15.822Z,10.10
2023-11-15T04:15:43.071Z,10.10
2023-11-15T04:18:11.197Z,10.00
2023-11-15T04:20:38.291Z,10.00
2023-11-15T04:23:05.694Z,10.00
2023-11-15T04:25:32.783Z,10.00
2023-11-15T04:28:01.990Z,9.90
2023-11-15T04:30:29.268Z,9.90
2023-11-15T04:32:56.405Z,9.90
2023-11-15T04:35:23.576Z,9.80
2023-11-15T04:37:50.650Z,9.80
2023-11-15T04:40:19.320Z,9.80
2023-11-15T04:42:46.489Z,9.80
2023-11-15T04:45:13.797Z,9.90
2023-11-15T04:47:41.109Z,9.90
2023-11-15T04:50:09.649Z,9.80
2023-11-15T04:52:36.803Z,9.80
2023-11-15T04:55:04.122Z,9.90
2023-11-15T04:57:31.166Z,9.90
2023-11-15T04:59:58.299Z,9.90
2023-11-15T05:02:28.371Z,9.90
2023-11-15T05:04:56.385Z,9.90
2023-11-15T05:07:26.345Z,9.90
2023-11-15T05:09:53.836Z,9.90
2023-11-15T05:12:21.022Z,9.90
2023-11-15T05:14:48.152Z,9.90
2023-11-15T05:17:17.435Z,9.90
2023-11-15T05:19:44.503Z,9.90
2023-11-15T05:22:11.622Z,9.80
2023-11-15T05:24:39.163Z,9.80
2023-11-15T05:27:06.890Z,9.80
2023-11-15T05:29:34.189Z,9.80
2023-11-15T05:32:01.319Z,9.80
2023-11-15T05:34:28.951Z,9.70
2023-11-15T05:36:56.195Z,9.70
2023-11-15T05:39:23.604Z,9.70
2023-11-15T05:41:51.151Z,9.70
2023-11-15T05:44:18.326Z,9.70
2023-11-15T05:46:45.354Z,9.60
2023-11-15T05:49:12.420Z,9.50
2023-11-15T05:51:41.523Z,9.50
2023-11-15T05:54:08.732Z,9.40
2023-11-15T05:56:45.769Z,9.40
2023-11-15T05:59:12.844Z,9.30
2023-11-15T06:01:40.081Z,9.30
2023-11-15T06:04:09.172Z,9.20
2023-11-15T06:06:36.578Z,9.20
2023-11-15T06:09:06.130Z,9.20
2023-11-15T06:11:34.037Z,9.10
2023-11-15T06:14:01.164Z,9.10
2023-11-15T06:16:30.447Z,9.10
2023-11-15T06:19:03.436Z,9.10
2023-11-15T06:21:30.490Z,9.00
2023-11-15T06:23:58.008Z,9.00
2023-11-15T06:26:25.213Z,9.00
2023-11-15T06:28:52.793Z,9.00
2023-11-15T06:31:24.139Z,9.00
2023-11-15T06:33:53.882Z,9.00
2023-11-15T06:36:21.911Z,9.00
2023-11-15T06:38:49.026Z,9.10
2023-11-15T06:41:16.610Z,9.10
2023-11-15T06:43:43.719Z,9.20
2023-11-15T06:46:17.384Z,9.20
2023-11-15T06:48:45.314Z,9.20
2023-11-15T06:51:13.436Z,9.30
2023-11-15T06:53:42.839Z,9.30
2023-11-15T06:56:12.648Z,9.30
2023-11-15T06:58:39.687Z,9.30
2023-11-15T07:01:08.467Z,9.40
2023-11-15T07:03:35.778Z,9.40
2023-11-15T07:06:03.233Z,9.40
2023-11-15T07:08:33.090Z,9.30
2023-11-15T07:11:02.189Z,9.30
2023-11-15T07:13:32.344Z,9.40
2023-11-15T07:16:03.042Z,9.40
2023-11-15T07:20:58.072Z,9.50
2023-11-15T07:23:25.154Z,9.50
2023-11-15T07:25:52.228Z,9.50
2023-11-15T07:28:21.031Z,9.60
2023-11-15T07:30:49.740Z,9.60
2023-11-15T07:33:16.828Z,9.60
2023-11-15T07:35:46.441Z,9.60
2023-11-15T07:38:14.806Z,9.50
2023-11-15T07:40:43.029Z,9.60
2023-11-15T07:43:11.867Z,9.60
2023-11-15T07:45:39.932Z,9.70
2023-11-15T07:48:07.873Z,9.80
2023-11-15T07:50:36.772Z,9.90
2023-11-15T07:53:04.509Z,10.30
2023-11-15T07:55:31.672Z,10.70
2023-11-15T07:57:58.793Z,10.80
2023-11-15T08:00:25.980Z,11.10
2023-11-15T08:02:57.022Z,11.60
2023-11-15T08:05:27.820Z,12.20
2023-11-15T08:07:55.938Z,12.60
2023-11-15T08:10:24.462Z,12.90
2023-11-15T08:12:51.603Z,13.10
2023-11-15T08:15:18.818Z,13.30
2023-11-15T08:17:47.780Z,13.40
2023-11-15T08:20:16.177Z,13.50
2023-11-15T08:22:43.396Z,13.70
2023-11-15T08:25:11.247Z,13.80
2023-11-15T08:27:39.596Z,14.00
2023-11-15T08:30:18.409Z,14.20
2023-11-15T08:32:47.205Z,14.30
2023-11-15T08:35:16.731Z,14.30
2023-11-15T08:37:44.706Z,14.30
2023-11-15T08:40:22.889Z,13.80
2023-11-15T08:42:56.520Z,13.20
2023-11-15T08:45:23.775Z,12.50
2023-11-15T08:47:51.786Z,12.00
2023-11-15T08:50:21.522Z,12.00
2023-11-15T08:52:48.681Z,12.10
2023-11-15T08:55:15.794Z,12.30
2023-11-15T08:57:43.724Z,12.40
2023-11-15T09:00:16.913Z,12.70
2023-11-15T09:02:49.725Z,13.00
2023-11-15T09:05:20.844Z,13.20
2023-11-15T09:07:48.822Z,13.10
2023-11-15T09:10:16.020Z,13.30
2023-11-15T09:12:46.050Z,13.60
2023-11-15T09:15:13.760Z,13.70
2023-11-15T09:17:47.946Z,13.70
2023-11-15T09:20:27.788Z,13.60
2023-11-15T09:22:55.790Z,13.60
2023-11-15T09:25:25.274Z,13.50
2023-11-15T09:27:55.618Z,13.40
2023-11-15T09:30:24.540Z,13.30
2023-11-15T09:32:52.007Z,13.40
2023-11-15T09:35:22.981Z,13.30
2023-11-15T09:37:51.496Z,13.20
2023-11-15T09:40:20.085Z,13.20
2023-11-15T09:42:47.521Z,13.10
2023-11-15T09:45:20.663Z,13.10
2023-11-15T09:47:49.640Z,13.00
2023-11-15T09:50:25.247Z,13.00
2023-11-15T09:52:56.641Z,13.10
2023-11-15T09:55:26.193Z,13.20
2023-11-15T09:57:54.561Z,13.20
2023-11-15T10:00:24.043Z,13.20
2023-11-15T10:02:54.085Z,13.20
2023-11-15T10:05:30.606Z,13.10
2023-11-15T10:08:19.955Z,13.10
2023-11-15T10:10:51.226Z,13.10
2023-11-15T10:13:22.323Z,13.10
2023-11-15T10:15:49.556Z,13.00
2023-11-15T10:18:30.795Z,13.00
2023-11-15T10:21:08.671Z,13.00
2023-11-15T10:23:38.381Z,13.00
2023-11-15T10:26:07.290Z,12.90
2023-11-15T10:28:37.982Z,13.00
2023-11-15T10:31:17.953Z,13.00
2023-11-15T10:33:52.172Z,13.10
2023-11-15T10:36:23.566Z,13.00
2023-11-15T10:38:56.803Z,13.10
2023-11-15T10:41:34.134Z,13.20
2023-11-15T10:44:03.882Z,13.30
2023-11-15T10:46:31.980Z,13.30
2023-11-15T10:49:01.520Z,13.30
2023-11-15T10:51:45.430Z,13.50
2023-11-15T10:54:14.843Z,13.50
2023-11-15T10:56:43.381Z,13.70
2023-11-15T10:59:11.879Z,13.80
2023-11-15T11:01:39.496Z,13.80
2023-11-15T11:04:12.081Z,13.80
2023-11-15T11:07:12.104Z,13.80
2023-11-15T11:10:00.279Z,13.80
2023-11-15T11:12:29.814Z,13.70
2023-11-15T11:15:33.853Z,13.70
2023-11-15T11:18:17.338Z,13.70
2023-11-15T11:21:03.089Z,13.70
2023-11-15T11:23:35.364Z,13.80
2023-11-15T11:26:42.843Z,13.90
2023-11-15T11:29:12.862Z,13.80
2023-11-15T11:31:40.002Z,13.90
2023-11-15T11:34:18.119Z,13.90
2023-11-15T11:36:59.694Z,14.00
2023-11-15T11:39:45.771Z,13.90
2023-11-15T11:42:29.053Z,13.60
2023-11-15T11:44:56.665Z,13.50
2023-11-15T11:47:24.731Z,13.70
2023-11-15T11:49:53.562Z,13.80
2023-11-15T11:52:21.332Z,14.00
2023-11-15T11:54:53.235Z,14.30
2023-11-15T11:57:25.776Z,14.40
2023-11-15T12:00:05.831Z,14.20
2023-11-15T12:02:37.704Z,14.10
2023-11-15T12:05:06.786Z,13.90
2023-11-15T12:07:34.109Z,14.00
2023-11-15T12:10:05.699Z,14.00
2023-11-15T12:12:33.312Z,13.90
2023-11-15T12:15:06.006Z,13.90
2023-11-15T12:17:43.257Z,14.00
2023-11-15T12:20:20.570Z,13.90
2023-11-15T12:22:49.398Z,14.00
2023-11-15T12:25:17.200Z,14.10
2023-11-15T12:27:45.322Z,14.30
2023-11-15T12:30:12.950Z,14.40
2023-11-15T12:32:43.123Z,14.30
2023-11-15T12:35:15.041Z,14.10
2023-11-15T12:37:42.998Z,13.90
2023-11-15T12:40:23.940Z,13.80
2023-11-15T12:42:57.742Z,13.70
2023-11-15T12:45:36.973Z,13.50
2023-11-15T12:48:11.555Z,13.60
2023-11-15T12:50:46.177Z,13.50
2023-11-15T12:53:22.257Z,13.40
2023-11-15T12:55:56.482Z,13.40
2023-11-15T12:58:43.378Z,13.40
2023-11-15T13:01:18.378Z,13.20
2023-11-15T13:03:46.888Z,13.10
2023-11-15T13:06:26.520Z,13.00
2023-11-15T13:08:56.481Z,12.90
2023-11-15T13:11:27.481Z,12.80
2023-11-15T13:13:55.047Z,12.70
2023-11-15T13:16:25.414Z,12.60
2023-11-15T13:18:52.610Z,12.50
2023-11-15T13:21:24.651Z,12.30
2023-11-15T13:23:56.867Z,12.30
2023-11-15T13:26:25.645Z,12.20
2023-11-15T13:28:54.171Z,12.20
2023-11-15T13:31:25.513Z,12.10
2023-11-15T13:33:59.334Z,12.10
2023-11-15T13:36:28.724Z,12.30
2023-11-15T13:38:55.813Z,12.50
2023-11-15T13:41:28.759Z,12.60
2023-11-15T13:43:55.972Z,12.50
2023-11-15T13:46:24.647Z,12.50
2023-11-15T13:48:53.864Z,12.60
2023-11-15T13:51:22.633Z,12.80
2023-11-15T13:53:49.851Z,12.90
2023-11-15T13:56:16.992Z,13.10
2023-11-15T13:58:44.053Z,13.00
2023-11-15T14:01:12.696Z,12.90
2023-11-15T14:03:40.304Z,12.80
2023-11-15T14:06:08.746Z,12.70
2023-11-15T14:08:51.245Z,12.50
2023-11-15T14:11:25.790Z,12.40
2023-11-15T14:13:52.875Z,12.30
2023-11-15T14:16:21.955Z,12.30
2023-11-15T14:18:51.347Z,12.20
2023-11-15T14:21:18.844Z,12.20
2023-11-15T14:23:46.025Z,12.30
2023-11-15T14:26:15.573Z,12.20
2023-11-15T14:28:46.328Z,12.30
2023-11-15T14:31:19.133Z,12.30
2023-11-15T14:33:46.417Z,12.20
2023-11-15T14:36:14.372Z,12.20
2023-11-15T14:38:41.535Z,12.30
2023-11-15T14:41:08.704Z,12.30
2023-11-15T14:43:35.732Z,12.30
2023-11-15T14:46:03.722Z,12.20
2023-11-15T14:48:31.366Z,12.20
2023-11-15T14:50:58.889Z,12.20
2023-11-15T14:53:25.953Z,12.20
2023-11-15T14:55:53.356Z,12.20
2023-11-15T14:58:20.642Z,12.20
2023-11-15T15:00:47.919Z,12.10
2023-11-15T15:03:16.069Z,12.00
2023-11-15T15:05:43.506Z,11.90
2023-11-15T15:08:14.475Z,11.90
2023-11-15T15:10:42.708Z,11.80
2023-11-15T15:13:10.778Z,11.80
2023-11-15T15:15:39.943Z,11.80
2023-11-15T15:18:13.517Z,11.70
2023-11-15T15:20:46.060Z,11.70
2023-11-15T15:23:14.060Z,11.60
2023-11-15T15:25:43.553Z,11.60
2023-11-15T15:28:11.832Z,11.50
2023-11-15T15:30:38.986Z,11.50
2023-11-15T15:33:08.516Z,11.50
2023-11-15T15:35:36.153Z,11.40
2023-11-15T15:38:03.660Z,11.40
2023-11-15T15:40:38.240Z,11.30
2023-11-15T15:43:05.397Z,11.20
2023-11-15T15:45:32.489Z,11.20
2023-11-15T15:48:00.520Z,11.10
2023-11-15T15:50:28.170Z,11.10
2023-11-15T15:52:56.184Z,11.10
2023-11-15T15:55:23.570Z,11.00
2023-11-15T15:57:51.027Z,10.90
2023-11-15T16:00:18.780Z,10.90
2023-11-15T16:02:48.029Z,10.90
2023-11-15T16:05:17.783Z,10.80
2023-11-15T16:07:45.823Z,10.70
2023-11-15T16:10:13.906Z,10.70
2023-11-15T16:12:41.083Z,10.70
2023-11-15T16:15:14.423Z,10.70
2023-11-15T16:17:41.680Z,10.60
2023-11-15T16:20:11.864Z,10.60
2023-11-15T16:22:39.087Z,10.60
2023-11-15T16:25:07.720Z,10.60
2023-11-15T16:27:37.529Z,10.60
2023-11-15T16:30:06.784Z,10.50
2023-11-15T16:32:36.887Z,10.50
2023-11-15T16:35:06.567Z,10.50
2023-11-15T16:37:36.858Z,10.50
2023-11-15T16:40:07.050Z,10.50
2023-11-15T16:42:34.584Z,10.40
2023-11-15T16:45:02.261Z,10.40
2023-11-15T16:47:30.126Z,10.40
2023-11-15T16:49:59.098Z,10.30
2023-11-15T16:52:26.329Z,10.30
2023-11-15T16:54:53.473Z,10.30
2023-11-15T16:57:20.618Z,10.20
2023-11-15T16:59:50.265Z,10.20
2023-11-15T17:02:18.631Z,10.20
2023-11-15T17:04:47.133Z,10.20
2023-11-15T17:07:14.126Z,10.10
2023-11-15T17:09:42.279Z,10.10
2023-11-15T17:12:09.732Z,10.10
2023-11-15T17:14:36.960Z,10.00
2023-11-15T17:17:05.634Z,10.00
2023-11-15T17:19:32.697Z,9.90
2023-11-15T17:22:00.065Z,9.90
2023-11-15T17:24:27.468Z,9.80
2023-11-15T17:26:54.770Z,9.80
2023-11-15T17:29:21.944Z,9.70
2023-11-15T17:31:49.003Z,9.60
2023-11-15T17:34:16.104Z,9.60
2023-11-15T17:36:44.077Z,9.50
2023-11-15T17:39:15.123Z,9.50
2023-11-15T17:41:45.339Z,9.50
2023-11-15T17:44:15.935Z,9.50
2023-11-15T17:46:43.703Z,9.50
2023-11-15T17:49:12.235Z,9.50
2023-11-15T17:51:39.618Z,9.50
2023-11-15T17:54:11.106Z,9.40
2023-11-15T17:56:38.315Z,9.40
2023-11-15T17:59:05.793Z,9.40
2023-11-15T18:01:39.461Z,9.40
2023-11-15T18:04:10.696Z,9.40
2023-11-15T18:06:38.663Z,9.30
2023-11-15T18:09:08.214Z,9.30
2023-11-15T18:11:36.294Z,9.20
2023-11-15T18:14:03.490Z,9.20
2023-11-15T18:16:31.650Z,9.20
2023-11-15T18:19:08.657Z,9.20
2023-11-15T18:21:38.959Z,9.20
2023-11-15T18:24:07.315Z,9.10
2023-11-15T18:26:36.806Z,9.10
2023-11-15T18:29:05.158Z,9.10
2023-11-15T18:31:32.302Z,9.00
2023-11-15T18:33:59.642Z,9.00
2023-11-15T18:36:26.962Z,9.00
2023-11-15T18:38:54.193Z,9.00
2023-11-15T18:41:21.440Z,9.00
2023-11-15T18:43:50.185Z,9.00
2023-11-15T18:46:17.499Z,9.00
2023-11-15T18:48:44.628Z,9.00
2023-11-15T18:51:12.778Z,9.00
2023-11-15T18:53:40.664Z,9.00
2023-11-15T18:56:08.493Z,9.00
2023-11-15T18:58:36.970Z,9.00
2023-11-15T19:01:04.670Z,9.10
2023-11-15T19:03:31.906Z,9.10
2023-11-15T19:05:59.532Z,9.10
2023-11-15T19:08:26.734Z,9.20
2023-11-15T19:10:55.457Z,9.20
2023-11-15T19:13:28.125Z,9.20
2023-11-15T19:15:57.550Z,9.20
2023-11-15T19:18:38.476Z,9.10
2023-11-15T19:21:05.785Z,9.10
2023-11-15T19:23:33.126Z,9.10
2023-11-15T19:26:00.210Z,9.00
2023-11-15T19:28:27.286Z,9.10
2023-11-15T19:30:54.877Z,9.00
2023-11-15T19:33:22.624Z,9.00
2023-11-15T19:35:49.852Z,9.00
2023-11-15T19:38:17.666Z,9.00
2023-11-15T19:40:45.728Z,9.00
2023-11-15T19:43:12.885Z,9.00
2023-11-15T19:45:40.221Z,8.90
2023-11-15T19:48:07.544Z,8.90
2023-11-15T19:50:34.965Z,8.80
2023-11-15T19:53:08.258Z,8.80
2023-11-15T19:55:36.616Z,8.80
2023-11-15T19:58:05.839Z,8.80
2023-11-15T20:00:34.335Z,8.70
2023-11-15T20:03:01.648Z,8.70
2023-11-15T20:05:28.862Z,8.70
2023-11-15T20:07:56.616Z,8.70
2023-11-15T20:10:25.692Z,8.70
2023-11-15T20:12:53.708Z,8.70
2023-11-15T20:15:42.558Z,8.70
2023-11-15T20:18:10.524Z,8.70
2023-11-15T20:20:38.151Z,8.80
2023-11-15T20:23:05.208Z,8.90
2023-11-15T20:25:32.277Z,8.90
2023-11-15T20:27:59.276Z,8.90
2023-11-15T20:30:27.022Z,8.90
2023-11-15T20:32:56.361Z,8.90
2023-11-15T20:35:23.986Z,8.90
2023-11-15T20:37:51.198Z,9.00
2023-11-15T20:40:18.678Z,9.00
2023-11-15T20:42:48.051Z,8.90
2023-11-15T20:45:15.789Z,8.90
2023-11-15T20:47:43.026Z,8.80
2023-11-15T20:50:10.620Z,8.80
2023-11-15T20:52:37.903Z,8.70
2023-11-15T20:55:08.817Z,8.60
2023-11-15T20:57:39.855Z,8.60
2023-11-15T21:00:17.544Z,8.50
2023-11-15T21:02:44.665Z,8.40
2023-11-15T21:05:12.848Z,8.30
2023-11-15T21:07:40.207Z,8.30
2023-11-15T21:10:11.501Z,8.20
2023-11-15T21:12:40.732Z,8.20
2023-11-15T21:15:10.888Z,8.10
2023-11-15T21:17:38.812Z,8.00
2023-11-15T21:20:11.689Z,8.00
2023-11-15T21:22:44.041Z,8.00
2023-11-15T21:25:14.278Z,7.90
2023-11-15T21:27:43.251Z,7.90
2023-11-15T21:30:12.917Z,7.90
2023-11-15T21:32:41.834Z,7.90
2023-11-15T21:35:13.287Z,7.90
2023-11-15T21:37:42.306Z,7.90
2023-11-15T21:40:12.386Z,8.00
2023-11-15T21:42:45.805Z,8.00
2023-11-15T21:45:14.890Z,7.90
2023-11-15T21:47:43.700Z,7.90
2023-11-15T21:50:16.054Z,8.00
2023-11-15T21:52:44.641Z,8.00
2023-11-15T21:55:12.203Z,8.00
2023-11-15T21:57:39.708Z,8.00
2023-11-15T22:00:08.122Z,8.00
2023-11-15T22:02:36.860Z,8.00
2023-11-15T22:05:05.138Z,8.00
2023-11-15T22:07:32.115Z,8.00
2023-11-15T22:10:10.649Z,8.00
2023-11-15T22:12:38.107Z,7.90
2023-11-15T22:15:06.970Z,7.90
2023-11-15T22:17:34.166Z,7.90
2023-11-15T22:20:01.109Z,7.90
2023-11-15T22:22:28.067Z,7.90
2023-11-15T22:24:55.070Z,7.90
2023-11-15T22:27:22.385Z,7.90
2023-11-15T22:29:50.169Z,7.80
2023-11-15T22:32:19.127Z,7.80
2023-11-15T22:34:46.312Z,7.70
2023-11-15T22:37:13.309Z,7.70
2023-11-15T22:39:40.412Z,7.70
2023-11-15T22:42:08.064Z,7.80
2023-11-15T22:44:35.109Z,7.70
2023-11-15T22:47:02.108Z,7.70
2023-11-15T22:49:29.171Z,7.70
2023-11-15T22:51:56.288Z,7.70
2023-11-15T22:54:23.426Z,7.70
2023-11-15T22:56:50.476Z,7.70
2023-11-15T22:59:17.434Z,7.70
2023-11-15T23:01:45.055Z,7.70
2023-11-15T23:04:16.306Z,7.70
2023-11-15T23:06:55.436Z,7.70
2023-11-15T23:09:22.700Z,7.70
2023-11-15T23:11:49.849Z,7.70
2023-11-15T23:14:16.898Z,7.70
2023-11-15T23:16:45.079Z,7.60
2023-11-15T23:19:12.242Z,7.60
2023-11-15T23:21:45.516Z,7.50
2023-11-15T23:24:14.999Z,7.50
2023-11-15T23:26:43.041Z,7.40
2023-11-15T23:29:11.370Z,7.40
2023-11-15T23:31:38.505Z,7.40
2023-11-15T23:34:05.610Z,7.30
2023-11-15T23:36:32.820Z,7.30
2023-11-15T23:38:59.885Z,7.20
2023-11-15T23:41:29.568Z,7.20
2023-11-15T23:43:56.733Z,7.20
2023-11-15T23:46:25.010Z,7.20
2023-11-15T23:48:52.155Z,7.20
2023-11-15T23:51:20.941Z,7.20
2023-11-15T23:53:47.991Z,7.20
2023-11-15T23:56:15.595Z,7.20
2023-11-15T23:58:42.871Z,7.30
