createdAt,value
2022-10-15T00:01:42.020Z,12.10
2022-10-15T00:04:08.914Z,12.10
2022-10-15T00:06:36.003Z,12.20
2022-10-15T00:09:03.702Z,12.20
2022-10-15T00:11:31.929Z,12.20
2022-10-15T00:14:00.432Z,12.20
2022-10-15T00:16:29.059Z,12.20
2022-10-15T00:18:58.397Z,12.20
2022-10-15T00:21:25.880Z,12.20
2022-10-15T00:23:52.990Z,12.20
2022-10-15T00:26:23.576Z,12.20
2022-10-15T00:28:53.572Z,12.30
2022-10-15T00:31:24.561Z,12.30
2022-10-15T00:33:52.213Z,12.30
2022-10-15T00:36:21.575Z,12.20
2022-10-15T00:38:50.008Z,12.30
2022-10-15T00:41:20.784Z,12.20
2022-10-15T00:43:54.376Z,12.20
2022-10-15T00:46:41.811Z,12.30
2022-10-15T00:49:20.095Z,12.30
2022-10-15T00:51:56.054Z,12.30
2022-10-15T00:54:23.570Z,12.30
2022-10-15T00:56:51.657Z,12.30
2022-10-15T00:59:21.388Z,12.30
2022-10-15T01:01:48.298Z,12.30
2022-10-15T01:04:17.700Z,12.30
2022-10-15T01:06:45.107Z,12.30
2022-10-15T01:09:13.161Z,12.40
2022-10-15T01:11:50.263Z,12.40
2022-10-15T01:14:54.733Z,12.40
2022-10-15T01:17:28.038Z,12.50
2022-10-15T01:20:43.899Z,12.70
2022-10-15T01:23:55.669Z,12.90
2022-10-15T01:26:44.491Z,13.00
2022-10-15T01:29:35.571Z,13.00
2022-10-15T01:32:19.514Z,13.10
2022-10-15T01:35:07.427Z,13.20
2022-10-15T01:37:46.194Z,13.20
2022-10-15T01:40:22.580Z,13.20
2022-10-15T01:43:00.627Z,13.20
2022-10-15T01:45:56.735Z,13.20
2022-10-15T01:48:38.575Z,13.20
2022-10-15T01:51:07.641Z,13.20
2022-10-15T01:53:36.453Z,13.20
2022-10-15T01:56:09.808Z,13.20
2022-10-15T01:58:41.157Z,13.20
2022-10-15T02:01:08.178Z,13.30
2022-10-15T02:03:50.961Z,13.20
2022-10-15T02:06:37.038Z,13.30
2022-10-15T02:09:30.436Z,13.20
2022-10-15T02:12:25.472Z,13.20
2022-10-15T02:14:58.992Z,13.20
2022-10-15T02:17:38.015Z,13.20
2022-10-15T02:20:31.203Z,13.20
2022-10-15T02:23:15.957Z,13.20
2022-10-15T02:25:43.558Z,13.20
2022-10-15T02:28:13.917Z,13.20
2022-10-15T02:30:43.825Z,13.20
2022-10-15T02:33:12.276Z,13.20
2022-10-15T02:35:42.186Z,13.20
2022-10-15T02:40:45.619Z,13.10
2022-10-15T02:43:15.285Z,13.00
2022-10-15T02:45:42.364Z,13.00
2022-10-15T02:48:09.298Z,13.00
2022-10-15T02:50:36.355Z,13.00
2022-10-15T02:53:03.224Z,13.00
2022-10-15T02:55:30.099Z,13.00
2022-10-15T02:57:57.180Z,13.00
2022-10-15T03:00:24.165Z,12.90
2022-10-15T03:02:51.483Z,12.90
2022-10-15T03:05:19.774Z,13.00
2022-10-15T03:07:47.594Z,12.90
2022-10-15T03:10:15.044Z,13.00
2022-10-15T03:12:41.942Z,12.90
2022-10-15T03:15:10.000Z,12.90
2022-10-15T03:17:36.812Z,12.90
2022-10-15T03:20:04.787Z,12.90
2022-10-15T03:22:35.514Z,12.90
2022-10-15T03:25:02.599Z,12.90
2022-10-15T03:27:29.491Z,12.90
2022-10-15T03:29:57.321Z,13.00
2022-10-15T03:32:27.222Z,12.90
2022-10-15T03:34:54.144Z,12.90
2022-10-15T03:37:21.937Z,12.90
2022-10-15T03:39:49.021Z,12.90
2022-10-15T03:42:18.609Z,12.90
2022-10-15T03:44:45.522Z,12.90
2022-10-15T03:47:16.164Z,12.90
2022-10-15T03:49:47.900Z,12.90
2022-10-15T03:52:15.686Z,12.90
2022-10-15T03:54:43.381Z,12.90
2022-10-15T03:57:11.328Z,12.90
2022-10-15T04:02:17.154Z,12.90
2022-10-15T04:04:44.280Z,12.90
2022-10-15T04:07:11.303Z,12.90
2022-10-15T04:09:38.661Z,12.90
2022-10-15T04:12:21.882Z,12.90
2022-10-15T04:14:49.304Z,12.90
2022-10-15T04:17:16.263Z,12.90
2022-10-15T04:19:45.305Z,12.90
2022-10-15T04:22:13.567Z,12.90
2022-10-15T04:24:50.971Z,12.90
2022-10-15T04:27:26.331Z,12.90
2022-10-15T04:29:58.794Z,12.90
2022-10-15T04:32:26.752Z,12.90
2022-10-15T04:34:53.744Z,12.80
2022-10-15T04:37:33.763Z,12.90
2022-10-15T04:40:00.611Z,12.90
2022-10-15T04:42:29.740Z,12.80
2022-10-15T04:44:56.747Z,12.90
2022-10-15T04:47:23.986Z,12.80
2022-10-15T04:49:55.504Z,12.90
2022-10-15T04:52:45.300Z,12.80
2022-10-15T04:55:13.324Z,12.90
2022-10-15T04:57:40.209Z,12.90
2022-10-15T05:00:07.848Z,12.90
2022-10-15T05:02:34.750Z,12.90
2022-10-15T05:05:17.173Z,12.80
2022-10-15T05:08:01.980Z,12.80
2022-10-15T05:10:30.900Z,12.80
2022-10-15T05:13:02.654Z,12.80
2022-10-15T05:15:32.853Z,12.80
2022-10-15T05:17:59.638Z,12.80
2022-10-15T05:20:35.195Z,12.80
2022-10-15T05:23:04.352Z,12.80
2022-10-15T05:25:34.038Z,12.80
2022-10-15T05:28:00.871Z,12.80
2022-10-15T05:30:28.258Z,12.90
2022-10-15T05:32:56.388Z,12.80
2022-10-15T05:35:23.456Z,12.80
2022-10-15T05:37:55.704Z,12.80
2022-10-15T05:40:23.530Z,12.80
2022-10-15T05:43:09.282Z,12.80
2022-10-15T05:45:36.120Z,12.90
2022-10-15T05:48:05.549Z,12.90
2022-10-15T05:50:32.718Z,12.80
2022-10-15T05:53:01.787Z,12.80
2022-10-15T05:55:41.559Z,12.90
2022-10-15T05:58:08.350Z,12.90
2022-10-15T06:00:35.623Z,12.90
2022-10-15T06:03:02.641Z,12.90
2022-10-15T06:05:29.414Z,12.90
2022-10-15T06:07:56.969Z,12.90
2022-10-15T06:10:23.964Z,12.90
2022-10-15T06:12:51.376Z,12.90
2022-10-15T06:15:19.505Z,12.90
2022-10-15T06:17:46.417Z,12.90
2022-10-15T06:20:13.772Z,13.00
2022-10-15T06:22:40.610Z,13.00
2022-10-15T06:25:08.810Z,13.00
2022-10-15T06:27:35.705Z,13.00
2022-10-15T06:30:03.439Z,13.00
2022-10-15T06:32:33.161Z,13.10
2022-10-15T06:34:59.974Z,13.10
2022-10-15T06:37:28.865Z,13.00
2022-10-15T06:39:58.570Z,13.00
2022-10-15T06:42:25.321Z,13.00
2022-10-15T06:44:55.292Z,13.00
2022-10-15T06:47:22.426Z,13.00
2022-10-15T06:49:50.175Z,13.00
2022-10-15T06:52:16.925Z,13.00
2022-10-15T06:54:43.703Z,13.10
2022-10-15T06:57:10.875Z,13.10
2022-10-15T06:59:40.470Z,13.20
2022-10-15T07:02:14.039Z,13.20
2022-10-15T07:04:40.820Z,13.20
2022-10-15T07:07:07.623Z,13.20
2022-10-15T07:09:35.481Z,13.20
2022-10-15T07:12:02.982Z,13.40
2022-10-15T07:14:30.016Z,13.40
2022-10-15T07:16:57.551Z,13.60
2022-10-15T07:19:25.861Z,13.60
2022-10-15T07:21:52.636Z,13.80
2022-10-15T07:24:19.470Z,14.10
2022-10-15T07:26:47.758Z,14.30
2022-10-15T07:29:14.730Z,14.40
2022-10-15T07:31:41.625Z,14.90
2022-10-15T07:34:09.784Z,15.70
2022-10-15T07:36:36.579Z,16.00
2022-10-15T07:39:04.101Z,15.70
2022-10-15T07:41:31.533Z,15.50
2022-10-15T07:43:58.310Z,15.40
2022-10-15T07:46:25.100Z,15.30
2022-10-15T07:48:55.203Z,15.20
2022-10-15T07:51:22.004Z,15.30
2022-10-15T07:53:48.975Z,15.40
2022-10-15T07:56:16.964Z,15.60
2022-10-15T07:58:51.328Z,15.70
2022-10-15T08:01:20.163Z,15.40
2022-10-15T08:03:47.434Z,15.40
2022-10-15T08:06:14.384Z,15.40
2022-10-15T08:08:41.411Z,15.70
2022-10-15T08:11:10.178Z,15.70
2022-10-15T08:13:41.126Z,15.60
2022-10-15T08:16:12.935Z,15.60
2022-10-15T08:18:40.338Z,15.60
2022-10-15T08:21:08.314Z,15.60
2022-10-15T08:23:36.042Z,16.10
2022-10-15T08:26:03.531Z,16.60
2022-10-15T08:28:31.992Z,16.80
2022-10-15T08:31:04.173Z,16.80
2022-10-15T08:33:33.791Z,16.70
2022-10-15T08:36:00.672Z,16.40
2022-10-15T08:38:27.586Z,16.30
2022-10-15T08:40:57.397Z,16.20
2022-10-15T08:43:36.870Z,16.20
2022-10-15T08:46:09.878Z,16.20
2022-10-15T08:48:44.755Z,16.40
2022-10-15T08:51:19.219Z,17.00
2022-10-15T08:54:00.481Z,17.40
2022-10-15T08:56:33.152Z,17.70
2022-10-15T08:59:35.407Z,18.00
2022-10-15T09:02:24.524Z,18.20
2022-10-15T09:05:05.437Z,17.70
2022-10-15T09:08:16.583Z,17.50
2022-10-15T09:10:55.291Z,17.50
2022-10-15T09:13:33.958Z,17.50
2022-10-15T09:16:14.855Z,17.50
2022-10-15T09:18:45.363Z,17.40
2022-10-15T09:21:13.539Z,17.00
2022-10-15T09:23:44.255Z,17.20
2022-10-15T09:26:24.024Z,17.40
2022-10-15T09:29:14.248Z,17.40
2022-10-15T09:31:50.633Z,16.90
2022-10-15T09:34:50.574Z,16.50
2022-10-15T09:37:25.809Z,16.40
2022-10-15T09:40:21.992Z,16.40
2022-10-15T09:42:50.672Z,16.50
2022-10-15T09:45:25.763Z,16.60
2022-10-15T09:48:00.450Z,16.60
2022-10-15T09:50:39.485Z,16.50
2022-10-15T09:53:15.914Z,16.70
2022-10-15T09:56:08.386Z,16.90
2022-10-15T09:58:46.857Z,17.00
2022-10-15T10:01:25.763Z,16.90
2022-10-15T10:04:16.984Z,16.90
2022-10-15T10:06:55.697Z,16.80
2022-10-15T10:09:34.166Z,16.40
2022-10-15T10:12:23.608Z,16.30
2022-10-15T10:14:59.742Z,16.30
2022-10-15T10:17:28.771Z,16.70
2022-10-15T10:20:16.021Z,16.80
2022-10-15T10:22:51.619Z,16.80
2022-10-15T10:25:29.126Z,16.70
2022-10-15T10:27:59.180Z,16.40
2022-10-15T10:30:27.176Z,16.20
2022-10-15T10:33:00.097Z,16.30
2022-10-15T10:35:35.859Z,16.30
2022-10-15T10:38:02.814Z,16.50
2022-10-15T10:40:37.331Z,16.60
2022-10-15T10:43:11.207Z,16.50
2022-10-15T10:45:41.635Z,16.50
2022-10-15T10:48:20.183Z,16.20
2022-10-15T10:50:47.622Z,16.10
2022-10-15T10:53:25.415Z,16.10
2022-10-15T10:55:55.215Z,16.20
2022-10-15T10:58:29.160Z,16.20
2022-10-15T11:00:58.232Z,16.00
2022-10-15T11:03:33.884Z,16.00
2022-10-15T11:06:09.941Z,16.00
2022-10-15T11:08:54.268Z,16.30
2022-10-15T11:11:50.491Z,16.80
2022-10-15T11:14:25.260Z,16.70
2022-10-15T11:17:07.769Z,17.00
2022-10-15T11:23:28.747Z,17.10
2022-10-15T11:26:52.542Z,17.40
2022-10-15T11:30:24.158Z,17.30
2022-10-15T11:33:42.380Z,17.20
2022-10-15T11:36:39.472Z,17.10
2022-10-15T11:39:47.682Z,16.80
2022-10-15T11:42:21.611Z,16.80
2022-10-15T11:45:12.602Z,16.90
2022-10-15T11:47:57.101Z,16.80
2022-10-15T11:50:46.336Z,16.80
2022-10-15T11:53:24.186Z,16.90
2022-10-15T11:56:01.799Z,17.00
2022-10-15T11:58:45.590Z,16.90
2022-10-15T12:01:38.672Z,16.60
2022-10-15T12:04:30.336Z,16.60
2022-10-15T12:07:02.646Z,16.90
2022-10-15T12:09:35.224Z,17.30
2022-10-15T12:12:17.140Z,17.50
2022-10-15T12:15:14.035Z,17.30
2022-10-15T12:17:55.978Z,17.60
2022-10-15T12:20:25.674Z,17.70
2022-10-15T12:22:52.620Z,17.40
2022-10-15T12:25:34.484Z,17.40
2022-10-15T12:28:01.200Z,17.30
2022-10-15T12:30:34.251Z,17.50
2022-10-15T12:33:02.337Z,17.50
2022-10-15T12:35:38.774Z,17.40
2022-10-15T12:38:21.203Z,17.20
2022-10-15T12:40:57.555Z,16.90
2022-10-15T12:43:27.716Z,16.80
2022-10-15T12:45:58.522Z,16.80
2022-10-15T12:48:36.607Z,16.90
2022-10-15T12:51:21.841Z,16.80
2022-10-15T12:53:50.667Z,16.60
2022-10-15T12:56:17.557Z,16.40
2022-10-15T12:58:46.971Z,16.40
2022-10-15T13:01:13.765Z,16.40
2022-10-15T13:03:52.540Z,16.40
2022-10-15T13:06:24.843Z,16.50
2022-10-15T13:08:57.388Z,16.40
2022-10-15T13:11:33.115Z,16.40
2022-10-15T13:14:17.233Z,16.60
2022-10-15T13:16:48.419Z,16.80
2022-10-15T13:19:21.535Z,16.90
2022-10-15T13:21:54.728Z,16.90
2022-10-15T13:24:24.249Z,16.80
2022-10-15T13:26:51.784Z,16.70
2022-10-15T13:29:21.601Z,16.50
2022-10-15T13:31:48.793Z,16.30
2022-10-15T13:34:21.572Z,16.30
2022-10-15T13:36:50.005Z,16.20
2022-10-15T13:39:37.298Z,16.20
2022-10-15T13:42:13.323Z,16.20
2022-10-15T13:44:40.835Z,16.20
2022-10-15T13:47:26.926Z,16.10
2022-10-15T13:50:12.405Z,16.10
2022-10-15T13:52:45.992Z,16.20
2022-10-15T13:55:25.117Z,16.20
2022-10-15T13:58:01.572Z,16.10
2022-10-15T14:00:32.506Z,16.10
2022-10-15T14:03:16.155Z,16.10
2022-10-15T14:05:45.985Z,16.10
2022-10-15T14:08:24.967Z,16.20
2022-10-15T14:10:54.419Z,16.20
2022-10-15T14:13:21.570Z,16.30
2022-10-15T14:15:48.362Z,16.20
2022-10-15T14:18:21.637Z,16.20
2022-10-15T14:20:53.051Z,16.10
2022-10-15T14:23:25.487Z,16.30
2022-10-15T14:25:57.430Z,16.30
2022-10-15T14:28:25.458Z,16.40
2022-10-15T14:30:53.227Z,16.50
2022-10-15T14:33:38.301Z,16.40
2022-10-15T14:36:11.160Z,16.40
2022-10-15T14:38:38.462Z,16.40
2022-10-15T14:41:27.355Z,16.60
2022-10-15T14:44:14.927Z,16.50
2022-10-15T14:46:48.894Z,16.50
2022-10-15T14:49:33.213Z,16.60
2022-10-15T14:52:07.608Z,16.50
2022-10-15T14:54:41.246Z,16.90
2022-10-15T14:57:33.081Z,17.00
2022-10-15T15:00:01.453Z,16.90
2022-10-15T15:02:32.666Z,17.00
2022-10-15T15:05:11.862Z,17.20
2022-10-15T15:07:40.207Z,17.40
2022-10-15T15:10:09.232Z,17.40
2022-10-15T15:12:39.119Z,17.10
2022-10-15T15:15:18.349Z,16.90
2022-10-15T15:17:45.222Z,16.80
2022-10-15T15:20:12.713Z,16.60
2022-10-15T15:22:41.053Z,16.60
2022-10-15T15:25:19.071Z,16.60
2022-10-15T15:27:46.551Z,16.40
2022-10-15T15:30:20.046Z,16.40
2022-10-15T15:32:48.172Z,16.50
2022-10-15T15:35:28.799Z,16.60
2022-10-15T15:37:55.573Z,16.70
2022-10-15T15:40:22.619Z,17.10
2022-10-15T15:42:50.743Z,17.30
2022-10-15T15:45:21.594Z,17.20
2022-10-15T15:47:56.152Z,17.20
2022-10-15T15:50:24.596Z,17.30
2022-10-15T15:52:53.654Z,17.50
2022-10-15T15:55:20.507Z,17.30
2022-10-15T15:57:47.482Z,17.20
2022-10-15T16:00:14.898Z,17.00
2022-10-15T16:02:47.663Z,16.80
2022-10-15T16:05:16.627Z,16.60
2022-10-15T16:07:44.365Z,16.50
2022-10-15T16:10:12.623Z,16.40
2022-10-15T16:12:40.047Z,16.20
2022-10-15T16:15:10.246Z,16.20
2022-10-15T16:17:40.416Z,16.10
2022-10-15T16:20:07.848Z,16.00
2022-10-15T16:22:34.590Z,15.90
2022-10-15T16:25:01.427Z,15.80
2022-10-15T16:27:29.046Z,15.70
2022-10-15T16:29:56.030Z,15.60
2022-10-15T16:32:25.321Z,15.50
2022-10-15T16:34:52.439Z,15.40
2022-10-15T16:37:19.331Z,15.40
2022-10-15T16:39:46.368Z,15.30
2022-10-15T16:42:15.183Z,15.30
2022-10-15T16:44:42.047Z,15.30
2022-10-15T16:47:09.261Z,15.30
2022-10-15T16:49:36.060Z,15.30
2022-10-15T16:52:03.166Z,15.20
2022-10-15T16:54:29.939Z,15.10
2022-10-15T16:56:56.712Z,15.10
2022-10-15T16:59:25.625Z,15.00
2022-10-15T17:01:52.667Z,15.00
2022-10-15T17:04:19.629Z,15.00
2022-10-15T17:06:46.500Z,14.90
2022-10-15T17:09:13.458Z,14.90
2022-10-15T17:11:46.924Z,14.80
2022-10-15T17:14:16.645Z,14.80
2022-10-15T17:16:46.203Z,14.70
2022-10-15T17:19:14.775Z,14.60
2022-10-15T17:21:42.595Z,14.60
2022-10-15T17:24:12.467Z,14.60
2022-10-15T17:26:41.720Z,14.50
2022-10-15T17:29:11.647Z,14.40
2022-10-15T17:31:38.872Z,14.40
2022-10-15T17:34:12.073Z,14.30
2022-10-15T17:36:45.003Z,14.30
2022-10-15T17:39:14.039Z,14.30
2022-10-15T17:41:40.884Z,14.30
2022-10-15T17:44:07.793Z,14.20
2022-10-15T17:46:34.743Z,14.20
2022-10-15T17:49:01.701Z,14.10
2022-10-15T17:51:31.091Z,14.20
2022-10-15T17:53:59.737Z,14.10
2022-10-15T17:56:28.911Z,14.10
2022-10-15T17:59:04.550Z,14.20
2022-10-15T18:04:21.676Z,14.20
2022-10-15T18:06:48.615Z,14.30
2022-10-15T18:09:26.105Z,14.30
2022-10-15T18:11:56.407Z,14.20
2022-10-15T18:14:29.066Z,14.20
2022-10-15T18:16:56.791Z,14.30
2022-10-15T18:19:25.749Z,14.30
2022-10-15T18:21:52.882Z,14.30
2022-10-15T18:24:22.136Z,14.40
2022-10-15T18:26:52.797Z,14.50
2022-10-15T18:29:20.084Z,14.40
2022-10-15T18:31:47.465Z,14.40
2022-10-15T18:34:14.400Z,14.40
2022-10-15T18:36:43.473Z,14.40
2022-10-15T18:39:10.495Z,14.40
2022-10-15T18:41:38.268Z,14.50
2022-10-15T18:44:07.617Z,14.50
2022-10-15T18:46:35.246Z,14.60
2022-10-15T18:49:03.137Z,14.60
2022-10-15T18:51:31.251Z,14.50
2022-10-15T18:54:00.021Z,14.50
2022-10-15T18:56:27.261Z,14.40
2022-10-15T18:58:54.469Z,14.30
2022-10-15T19:01:30.359Z,14.20
2022-10-15T19:03:59.378Z,14.20
2022-10-15T19:06:29.829Z,14.20
2022-10-15T19:09:01.815Z,14.20
2022-10-15T19:11:33.776Z,14.10
2022-10-15T19:14:02.423Z,14.10
2022-10-15T19:16:29.258Z,14.00
2022-10-15T19:19:10.361Z,14.00
2022-10-15T19:21:41.168Z,14.00
2022-10-15T19:24:08.367Z,13.90
2022-10-15T19:26:35.652Z,13.90
2022-10-15T19:29:03.005Z,13.90
2022-10-15T19:31:35.396Z,13.80
2022-10-15T19:34:02.655Z,13.90
2022-10-15T19:36:40.285Z,13.80
2022-10-15T19:39:09.739Z,13.90
2022-10-15T19:41:38.241Z,13.90
2022-10-15T19:44:06.855Z,13.80
2022-10-15T19:46:34.596Z,13.90
2022-10-15T19:49:01.376Z,13.90
2022-10-15T19:51:28.378Z,13.80
2022-10-15T19:53:56.511Z,13.80
2022-10-15T19:56:23.743Z,13.80
2022-10-15T19:58:55.869Z,13.80
2022-10-15T20:01:22.856Z,13.80
2022-10-15T20:03:49.699Z,13.80
2022-10-15T20:06:16.979Z,13.80
2022-10-15T20:08:43.737Z,13.80
2022-10-15T20:11:10.801Z,13.80
2022-10-15T20:13:37.817Z,13.80
2022-10-15T20:16:07.699Z,13.80
2022-10-15T20:18:35.418Z,13.80
2022-10-15T20:21:11.573Z,13.70
2022-10-15T20:23:39.993Z,13.70
2022-10-15T20:26:10.345Z,13.70
2022-10-15T20:28:38.820Z,13.60
2022-10-15T20:31:16.973Z,13.60
2022-10-15T20:33:44.237Z,13.50
2022-10-15T20:36:14.845Z,13.40
2022-10-15T20:38:43.243Z,13.40
2022-10-15T20:41:17.821Z,13.40
2022-10-15T20:43:45.737Z,13.40
2022-10-15T20:46:25.001Z,13.40
2022-10-15T20:48:52.135Z,13.40
2022-10-15T20:51:21.399Z,13.40
2022-10-15T20:53:51.778Z,13.40
2022-10-15T20:56:18.869Z,13.40
2022-10-15T20:58:47.291Z,13.40
2022-10-15T21:01:14.647Z,13.50
2022-10-15T21:03:41.588Z,13.50
2022-10-15T21:06:08.411Z,13.60
2022-10-15T21:08:36.257Z,13.60
2022-10-15T21:11:07.883Z,13.50
2022-10-15T21:13:35.295Z,13.50
2022-10-15T21:16:05.586Z,13.50
2022-10-15T21:18:34.751Z,13.40
2022-10-15T21:21:03.996Z,13.40
2022-10-15T21:23:32.115Z,13.30
2022-10-15T21:26:06.663Z,13.30
2022-10-15T21:28:34.689Z,13.40
2022-10-15T21:31:09.007Z,13.40
2022-10-15T21:33:38.547Z,13.40
2022-10-15T21:36:35.151Z,13.40
2022-10-15T21:39:07.267Z,13.40
2022-10-15T21:41:36.679Z,13.50
2022-10-15T21:44:05.128Z,13.50
2022-10-15T21:46:32.644Z,13.50
2022-10-15T21:49:00.607Z,13.40
2022-10-15T21:51:30.917Z,13.40
2022-10-15T21:53:59.222Z,13.40
2022-10-15T21:56:26.480Z,13.40
2022-10-15T21:58:54.631Z,13.40
2022-10-15T22:01:26.750Z,13.30
2022-10-15T22:03:57.901Z,13.30
2022-10-15T22:06:25.676Z,13.40
2022-10-15T22:08:52.592Z,13.30
2022-10-15T22:11:19.406Z,13.40
2022-10-15T22:13:49.135Z,13.40
2022-10-15T22:16:17.229Z,13.40
2022-10-15T22:18:44.679Z,13.30
2022-10-15T22:21:16.689Z,13.30
2022-10-15T22:23:49.488Z,13.30
2022-10-15T22:26:17.991Z,13.30
2022-10-15T22:28:46.012Z,13.30
2022-10-15T22:31:16.648Z,13.30
2022-10-15T22:33:44.860Z,13.30
2022-10-15T22:36:17.765Z,13.30
2022-10-15T22:38:46.608Z,13.30
2022-10-15T22:41:14.361Z,13.30
2022-10-15T22:43:42.316Z,13.30
2022-10-15T22:46:09.111Z,13.30
2022-10-15T22:48:37.440Z,13.30
2022-10-15T22:51:05.624Z,13.20
2022-10-15T22:53:32.796Z,13.20
2022-10-15T22:56:04.342Z,13.30
2022-10-15T22:58:33.098Z,13.20
2022-10-15T23:01:23.342Z,13.30
2022-10-15T23:03:52.740Z,13.30
2022-10-15T23:06:22.875Z,13.30
2022-10-15T23:08:50.217Z,13.30
2022-10-15T23:11:28.562Z,13.30
2022-10-15T23:13:58.319Z,13.20
2022-10-15T23:16:33.674Z,13.20
2022-10-15T23:19:04.260Z,13.20
2022-10-15T23:21:41.162Z,13.10
2022-10-15T23:24:08.013Z,13.10
2022-10-15T23:26:35.141Z,13.10
2022-10-15T23:29:03.919Z,13.10
2022-10-15T23:31:33.109Z,13.00
2022-10-15T23:34:00.808Z,13.00
2022-10-15T23:36:29.142Z,13.00
2022-10-15T23:38:58.853Z,13.00
2022-10-15T23:41:26.819Z,13.00
2022-10-15T23:43:53.965Z,13.00
2022-10-15T23:46:20.951Z,13.10
2022-10-15T23:48:48.551Z,13.00
2022-10-15T23:51:19.053Z,13.00
2022-10-15T23:53:46.283Z,13.00
2022-10-15T23:56:13.103Z,13.00
2022-10-15T23:58:40.269Z,12.90
