createdAt,value
2018-12-20T00:01:17.768Z,41.47
2018-12-20T00:03:45.331Z,39.43
2018-12-20T00:06:12.854Z,38.77
2018-12-20T00:08:40.504Z,37.83
2018-12-20T00:11:08.018Z,39.17
2018-12-20T00:13:35.463Z,40.83
2018-12-20T00:16:02.960Z,39.53
2018-12-20T00:18:30.572Z,40.07
2018-12-20T00:20:58.106Z,40.87
2018-12-20T00:23:25.591Z,41.10
2018-12-20T00:25:53.150Z,38.63
2018-12-20T00:28:20.770Z,40.97
2018-12-20T00:30:48.313Z,39.73
2018-12-20T00:33:15.840Z,37.77
2018-12-20T00:35:43.348Z,38.70
2018-12-20T00:38:11.092Z,37.63
2018-12-20T00:40:38.597Z,39.13
2018-12-20T00:43:06.182Z,37.37
2018-12-20T00:45:33.742Z,40.47
2018-12-20T00:48:01.261Z,40.37
2018-12-20T00:50:28.895Z,40.43
2018-12-20T00:52:56.419Z,39.87
2018-12-20T00:55:23.953Z,40.37
2018-12-20T00:57:51.429Z,38.07
2018-12-20T01:00:18.985Z,40.80
2018-12-20T01:02:46.464Z,39.87
2018-12-20T01:05:13.983Z,38.37
2018-12-20T01:07:41.515Z,39.33
2018-12-20T01:10:09.081Z,41.10
2018-12-20T01:12:36.628Z,39.73
2018-12-20T01:15:05.165Z,38.37
2018-12-20T01:17:38.712Z,40.87
2018-12-20T01:20:08.196Z,41.07
2018-12-20T01:22:35.876Z,41.23
2018-12-20T01:25:03.679Z,38.23
2018-12-20T01:27:31.206Z,40.40
2018-12-20T01:29:58.664Z,40.60
2018-12-20T01:32:27.302Z,38.60
2018-12-20T01:34:54.968Z,37.03
2018-12-20T01:37:22.463Z,35.53
2018-12-20T01:39:50.045Z,37.57
2018-12-20T01:42:17.566Z,38.87
2018-12-20T01:44:45.053Z,38.47
2018-12-20T01:47:12.552Z,39.07
2018-12-20T01:49:40.008Z,40.13
2018-12-20T01:52:07.454Z,40.07
2018-12-20T01:54:34.996Z,37.70
2018-12-20T01:57:02.465Z,38.60
2018-12-20T01:59:30.099Z,39.37
2018-12-20T02:01:57.579Z,38.03
2018-12-20T02:04:25.070Z,37.20
2018-12-20T02:06:52.599Z,40.63
2018-12-20T02:09:20.269Z,39.37
2018-12-20T02:11:47.883Z,37.47
2018-12-20T02:14:15.568Z,37.70
2018-12-20T02:16:43.054Z,39.50
2018-12-20T02:19:10.526Z,39.63
2018-12-20T02:21:38.046Z,38.70
2018-12-20T02:24:05.558Z,39.57
2018-12-20T02:26:33.234Z,38.30
2018-12-20T02:29:00.776Z,38.93
2018-12-20T02:31:28.504Z,36.73
2018-12-20T02:33:56.220Z,36.43
2018-12-20T02:36:23.776Z,37.40
2018-12-20T02:38:51.284Z,36.80
2018-12-20T02:41:18.720Z,40.30
2018-12-20T02:43:46.167Z,38.00
2018-12-20T02:46:13.640Z,41.33
2018-12-20T02:48:41.082Z,37.03
2018-12-20T02:51:08.529Z,37.47
2018-12-20T02:53:36.113Z,35.43
2018-12-20T02:56:03.601Z,35.50
2018-12-20T02:58:31.059Z,36.07
2018-12-20T03:00:58.796Z,36.63
2018-12-20T03:03:26.254Z,36.90
2018-12-20T03:05:53.959Z,36.33
2018-12-20T03:08:21.734Z,34.77
2018-12-20T03:10:49.442Z,35.43
2018-12-20T03:13:16.948Z,35.63
2018-12-20T03:15:44.557Z,36.33
2018-12-20T03:18:12.078Z,34.53
2018-12-20T03:20:39.582Z,35.80
2018-12-20T03:23:07.444Z,36.97
2018-12-20T03:25:35.040Z,38.07
2018-12-20T03:28:02.727Z,36.73
2018-12-20T03:30:30.326Z,36.03
2018-12-20T03:32:58.208Z,34.47
2018-12-20T03:35:26.073Z,34.47
2018-12-20T03:37:53.545Z,34.63
2018-12-20T03:40:21.139Z,34.87
2018-12-20T03:42:48.926Z,34.37
2018-12-20T03:45:16.581Z,30.80
2018-12-20T03:47:44.117Z,33.37
2018-12-20T03:50:11.933Z,32.67
2018-12-20T03:52:39.635Z,30.53
2018-12-20T03:55:07.186Z,30.97
2018-12-20T03:57:34.641Z,32.10
2018-12-20T04:00:02.188Z,31.93
2018-12-20T04:02:29.741Z,32.40
2018-12-20T04:04:57.462Z,31.60
2018-12-20T04:07:25.196Z,32.10
2018-12-20T04:09:52.874Z,31.00
2018-12-20T04:12:20.310Z,31.63
2018-12-20T04:14:47.895Z,31.60
2018-12-20T04:17:15.469Z,32.30
2018-12-20T04:19:43.198Z,30.73
2018-12-20T04:22:10.754Z,31.50
2018-12-20T04:24:38.237Z,31.60
2018-12-20T04:27:06.069Z,32.63
2018-12-20T04:29:33.795Z,32.97
2018-12-20T04:32:01.559Z,33.57
2018-12-20T04:34:29.189Z,33.80
2018-12-20T04:36:56.721Z,33.97
2018-12-20T04:39:25.298Z,33.27
2018-12-20T04:41:52.982Z,34.80
2018-12-20T04:44:20.544Z,33.30
2018-12-20T04:46:48.070Z,33.93
2018-12-20T04:49:15.613Z,33.13
2018-12-20T04:51:43.273Z,31.80
2018-12-20T04:54:10.911Z,33.47
2018-12-20T04:56:38.472Z,31.73
2018-12-20T04:59:06.029Z,31.97
2018-12-20T05:01:33.482Z,30.13
2018-12-20T05:04:01.455Z,32.13
2018-12-20T05:06:29.109Z,32.27
2018-12-20T05:08:56.644Z,32.47
2018-12-20T05:11:24.344Z,33.47
2018-12-20T05:13:51.865Z,32.33
2018-12-20T05:16:19.471Z,33.90
2018-12-20T05:18:47.054Z,32.23
2018-12-20T05:21:14.605Z,32.13
2018-12-20T05:23:42.447Z,32.70
2018-12-20T05:26:10.054Z,32.47
2018-12-20T05:28:37.501Z,33.37
2018-12-20T05:31:05.135Z,32.87
2018-12-20T05:33:32.923Z,32.40
2018-12-20T05:36:00.491Z,31.47
2018-12-20T05:38:27.948Z,32.30
2018-12-20T05:40:55.641Z,31.00
2018-12-20T05:43:23.146Z,29.17
2018-12-20T05:45:50.602Z,30.80
2018-12-20T05:48:19.028Z,30.53
2018-12-20T05:50:46.757Z,29.53
2018-12-20T05:53:14.499Z,32.73
2018-12-20T05:55:42.332Z,32.17
2018-12-20T05:58:10.220Z,31.70
2018-12-20T06:00:37.985Z,30.20
2018-12-20T06:03:05.747Z,29.83
2018-12-20T06:05:33.354Z,30.17
2018-12-20T06:08:01.033Z,29.13
2018-12-20T06:10:28.616Z,30.00
2018-12-20T06:12:56.270Z,30.07
2018-12-20T06:15:24.179Z,27.93
2018-12-20T06:17:51.872Z,29.60
2018-12-20T06:20:19.386Z,29.73
2018-12-20T06:22:46.912Z,30.77
2018-12-20T06:25:14.366Z,31.43
2018-12-20T06:27:41.817Z,29.10
2018-12-20T06:30:09.361Z,30.87
2018-12-20T06:32:36.838Z,28.87
2018-12-20T06:35:04.442Z,30.53
2018-12-20T06:37:31.897Z,30.53
2018-12-20T06:39:59.397Z,30.50
2018-12-20T06:42:26.957Z,29.07
2018-12-20T06:44:54.446Z,30.50
2018-12-20T06:47:21.899Z,29.93
2018-12-20T06:49:49.340Z,28.23
2018-12-20T06:52:16.802Z,30.97
2018-12-20T06:54:44.247Z,31.47
2018-12-20T06:57:11.688Z,30.87
2018-12-20T06:59:39.164Z,28.40
2018-12-20T07:02:06.622Z,29.57
2018-12-20T07:04:34.066Z,30.83
2018-12-20T07:07:01.524Z,30.47
2018-12-20T07:09:29.006Z,29.80
2018-12-20T07:11:56.455Z,32.40
2018-12-20T07:14:23.897Z,30.17
2018-12-20T07:16:51.333Z,30.70
2018-12-20T07:19:18.796Z,29.37
2018-12-20T07:21:46.283Z,30.33
2018-12-20T07:24:13.731Z,30.53
2018-12-20T07:26:41.232Z,33.03
2018-12-20T07:29:08.663Z,33.43
2018-12-20T07:31:36.113Z,33.57
2018-12-20T07:34:03.618Z,32.93
2018-12-20T07:36:31.058Z,32.33
2018-12-20T07:38:58.528Z,31.53
2018-12-20T07:41:25.989Z,33.60
2018-12-20T07:43:53.428Z,30.23
2018-12-20T07:46:20.869Z,30.53
2018-12-20T07:48:48.318Z,32.23
2018-12-20T07:51:15.758Z,28.20
2018-12-20T07:53:43.253Z,31.80
2018-12-20T07:56:10.744Z,29.60
2018-12-20T07:58:38.198Z,31.00
2018-12-20T08:01:05.636Z,28.70
2018-12-20T08:03:33.085Z,30.40
2018-12-20T08:06:00.558Z,29.83
2018-12-20T08:08:28.015Z,27.90
2018-12-20T08:10:55.458Z,27.67
2018-12-20T08:13:22.901Z,27.70
2018-12-20T08:15:50.717Z,28.93
2018-12-20T08:18:18.297Z,29.47
2018-12-20T08:20:45.754Z,26.73
2018-12-20T08:23:13.274Z,26.30
2018-12-20T08:25:40.765Z,28.83
2018-12-20T08:28:08.201Z,27.23
2018-12-20T08:30:35.646Z,26.97
2018-12-20T08:33:03.123Z,26.83
2018-12-20T08:35:30.568Z,26.87
2018-12-20T08:37:58.005Z,26.63
2018-12-20T08:40:25.482Z,26.17
2018-12-20T08:42:52.926Z,26.80
2018-12-20T08:45:20.368Z,26.77
2018-12-20T08:47:47.809Z,27.67
2018-12-20T08:50:15.262Z,27.63
2018-12-20T08:52:42.708Z,25.93
2018-12-20T08:55:10.573Z,27.20
2018-12-20T08:57:38.248Z,29.60
2018-12-20T09:00:07.619Z,26.23
2018-12-20T09:02:35.099Z,26.60
2018-12-20T09:05:02.743Z,24.43
2018-12-20T09:07:30.300Z,24.53
2018-12-20T09:09:57.875Z,29.53
2018-12-20T09:12:25.331Z,20.77
2018-12-20T09:14:52.813Z,21.33
2018-12-20T09:17:20.261Z,21.77
2018-12-20T09:19:47.718Z,21.43
2018-12-20T09:22:15.229Z,22.53
2018-12-20T09:24:42.697Z,22.30
2018-12-20T09:27:10.149Z,22.67
2018-12-20T09:29:37.604Z,19.30
2018-12-20T09:32:05.062Z,21.47
2018-12-20T09:34:32.523Z,22.47
2018-12-20T09:37:00.039Z,21.93
2018-12-20T09:39:27.505Z,19.93
2018-12-20T09:41:54.995Z,17.83
2018-12-20T09:44:22.444Z,19.13
2018-12-20T09:46:52.685Z,17.23
2018-12-20T09:49:20.154Z,14.93
2018-12-20T09:51:47.618Z,13.83
2018-12-20T09:54:15.081Z,13.23
2018-12-20T09:56:42.519Z,11.70
2018-12-20T09:59:09.961Z,10.93
2018-12-20T10:01:37.462Z,8.90
2018-12-20T10:04:04.904Z,7.50
2018-12-20T10:06:32.428Z,7.67
2018-12-20T10:08:59.958Z,6.47
2018-12-20T10:11:27.394Z,5.60
2018-12-20T10:13:54.873Z,4.90
2018-12-20T10:16:22.317Z,4.43
2018-12-20T10:18:49.764Z,3.60
2018-12-20T10:21:17.204Z,3.90
2018-12-20T10:23:44.662Z,3.60
2018-12-20T10:26:12.109Z,4.83
2018-12-20T10:28:39.561Z,5.03
2018-12-20T10:31:06.993Z,4.17
2018-12-20T10:33:34.478Z,4.37
2018-12-20T10:36:01.911Z,4.67
2018-12-20T10:38:29.364Z,4.80
2018-12-20T10:40:56.808Z,5.07
2018-12-20T10:43:24.391Z,5.23
2018-12-20T10:45:51.830Z,4.40
2018-12-20T10:48:19.284Z,3.60
2018-12-20T10:50:46.731Z,3.20
2018-12-20T10:53:14.297Z,3.20
2018-12-20T10:55:41.736Z,2.47
2018-12-20T10:58:09.279Z,3.03
2018-12-20T11:00:42.354Z,2.70
2018-12-20T11:06:25.580Z,2.77
2018-12-20T11:08:58.820Z,2.53
2018-12-20T11:11:28.319Z,1.93
2018-12-20T11:13:55.846Z,2.00
2018-12-20T11:16:23.353Z,2.20
2018-12-20T11:18:50.863Z,2.50
2018-12-20T11:21:18.372Z,2.07
2018-12-20T11:23:45.878Z,2.30
2018-12-20T11:26:13.383Z,2.33
2018-12-20T11:28:40.962Z,2.10
2018-12-20T11:31:08.594Z,2.20
2018-12-20T11:33:36.390Z,2.20
2018-12-20T11:36:03.881Z,2.50
2018-12-20T11:38:31.397Z,2.50
2018-12-20T11:40:58.922Z,2.40
2018-12-20T11:43:26.442Z,2.60
2018-12-20T11:45:53.931Z,4.03
2018-12-20T11:48:21.416Z,2.63
2018-12-20T11:50:48.912Z,2.97
2018-12-20T11:53:16.477Z,2.97
2018-12-20T11:55:44.065Z,3.30
2018-12-20T11:58:11.570Z,2.77
2018-12-20T12:00:39.121Z,2.63
2018-12-20T12:03:06.630Z,3.57
2018-12-20T12:05:34.134Z,4.60
2018-12-20T12:08:01.645Z,4.60
2018-12-20T12:10:29.156Z,4.07
2018-12-20T12:12:56.713Z,3.77
2018-12-20T12:15:24.233Z,2.27
2018-12-20T12:17:54.372Z,2.37
2018-12-20T12:20:21.323Z,3.20
2018-12-20T12:22:48.842Z,2.50
2018-12-20T12:25:16.355Z,2.90
2018-12-20T12:27:43.864Z,2.43
2018-12-20T12:30:11.362Z,3.13
2018-12-20T12:32:38.867Z,3.33
2018-12-20T12:35:06.379Z,4.60
2018-12-20T12:37:33.905Z,4.10
2018-12-20T12:40:01.403Z,3.40
2018-12-20T12:42:28.939Z,3.80
2018-12-20T12:44:56.451Z,3.10
2018-12-20T12:47:29.719Z,3.23
2018-12-20T12:49:57.232Z,3.73
2018-12-20T12:52:24.759Z,5.27
2018-12-20T12:54:52.366Z,4.40
2018-12-20T12:57:22.176Z,4.70
2018-12-20T12:59:49.423Z,4.50
2018-12-20T13:02:16.956Z,3.20
2018-12-20T13:04:44.495Z,3.20
2018-12-20T13:07:11.984Z,3.23
2018-12-20T13:09:39.604Z,3.03
2018-12-20T13:12:07.131Z,3.17
2018-12-20T13:14:34.639Z,3.60
2018-12-20T13:17:02.149Z,3.57
2018-12-20T13:19:29.651Z,3.83
2018-12-20T13:21:57.141Z,3.53
2018-12-20T13:24:24.661Z,3.50
2018-12-20T13:26:52.167Z,3.80
2018-12-20T13:29:19.672Z,4.00
2018-12-20T13:31:47.188Z,3.47
2018-12-20T13:34:14.699Z,3.83
2018-12-20T13:36:42.208Z,3.43
2018-12-20T13:39:09.735Z,3.80
2018-12-20T13:41:37.267Z,5.17
2018-12-20T13:44:04.818Z,5.00
2018-12-20T13:46:32.363Z,5.07
2018-12-20T13:48:59.872Z,4.30
2018-12-20T13:51:27.383Z,4.37
2018-12-20T13:53:54.894Z,4.50
2018-12-20T13:56:22.402Z,4.63
2018-12-20T13:58:49.922Z,4.03
2018-12-20T14:01:17.423Z,4.17
2018-12-20T14:03:44.925Z,3.93
2018-12-20T14:06:12.442Z,3.90
2018-12-20T14:08:39.972Z,4.00
2018-12-20T14:11:07.481Z,4.27
2018-12-20T14:13:34.980Z,3.50
2018-12-20T14:16:02.480Z,3.70
2018-12-20T14:18:31.106Z,4.20
2018-12-20T14:20:59.127Z,3.97
2018-12-20T14:23:26.641Z,4.03
2018-12-20T14:25:54.402Z,3.60
2018-12-20T14:28:21.882Z,4.17
2018-12-20T14:30:49.397Z,4.00
2018-12-20T14:33:17.003Z,4.00
2018-12-20T14:35:44.521Z,3.77
2018-12-20T14:38:12.057Z,2.17
2018-12-20T14:40:39.562Z,1.10
2018-12-20T14:43:07.069Z,1.40
2018-12-20T14:45:34.577Z,1.20
2018-12-20T14:48:02.128Z,1.00
2018-12-20T14:50:29.643Z,0.80
2018-12-20T14:52:57.163Z,0.80
2018-12-20T14:55:24.751Z,1.13
2018-12-20T14:57:52.256Z,0.90
2018-12-20T15:00:19.786Z,1.17
2018-12-20T15:02:47.335Z,0.90
2018-12-20T15:05:14.823Z,1.10
2018-12-20T15:07:42.392Z,0.90
2018-12-20T15:10:09.911Z,1.10
2018-12-20T15:12:37.401Z,1.23
2018-12-20T15:15:05.690Z,1.20
2018-12-20T15:17:33.196Z,1.93
2018-12-20T15:20:00.709Z,1.70
2018-12-20T15:22:28.210Z,2.30
2018-12-20T15:24:55.720Z,2.17
2018-12-20T15:27:23.238Z,2.40
2018-12-20T15:29:50.747Z,2.10
2018-12-20T15:32:18.260Z,2.07
2018-12-20T15:34:45.767Z,1.97
2018-12-20T15:37:13.282Z,3.90
2018-12-20T15:39:40.788Z,4.07
2018-12-20T15:42:08.319Z,3.30
2018-12-20T15:44:35.820Z,3.27
2018-12-20T15:47:03.329Z,3.77
2018-12-20T15:49:30.860Z,4.50
2018-12-20T15:51:58.376Z,3.20
2018-12-20T15:54:25.877Z,3.80
2018-12-20T15:56:53.387Z,4.23
2018-12-20T15:59:20.882Z,4.00
2018-12-20T16:01:48.409Z,4.37
2018-12-20T16:04:15.913Z,4.13
2018-12-20T16:06:43.423Z,5.13
2018-12-20T16:09:10.938Z,7.20
2018-12-20T16:11:38.444Z,6.53
2018-12-20T16:14:05.953Z,7.13
2018-12-20T16:16:33.495Z,7.17
2018-12-20T16:19:04.825Z,6.80
2018-12-20T16:21:30.598Z,6.77
2018-12-20T16:23:58.103Z,6.53
2018-12-20T16:26:25.604Z,6.70
2018-12-20T16:28:53.600Z,7.57
2018-12-20T16:31:21.748Z,6.40
2018-12-20T16:33:49.257Z,5.57
2018-12-20T16:36:16.776Z,5.40
2018-12-20T16:38:44.307Z,4.97
2018-12-20T16:41:11.829Z,5.70
2018-12-20T16:43:39.439Z,6.57
2018-12-20T16:46:06.954Z,6.67
2018-12-20T16:48:34.669Z,5.53
2018-12-20T16:51:02.181Z,5.57
2018-12-20T16:53:29.697Z,5.07
2018-12-20T16:55:57.228Z,4.83
2018-12-20T16:58:24.748Z,4.53
2018-12-20T17:00:52.296Z,5.90
2018-12-20T17:03:19.809Z,5.13
2018-12-20T17:05:47.327Z,6.50
2018-12-20T17:08:14.849Z,7.40
2018-12-20T17:10:42.366Z,6.80
2018-12-20T17:13:09.879Z,4.50
2018-12-20T17:15:37.390Z,4.50
2018-12-20T17:18:04.906Z,4.50
2018-12-20T17:20:32.411Z,5.07
2018-12-20T17:23:00.913Z,4.57
2018-12-20T17:25:28.418Z,4.70
2018-12-20T17:27:56.006Z,4.50
2018-12-20T17:30:23.526Z,4.63
2018-12-20T17:32:51.038Z,4.30
2018-12-20T17:35:18.627Z,4.10
2018-12-20T17:37:46.155Z,4.53
2018-12-20T17:40:13.671Z,4.53
2018-12-20T17:42:41.185Z,4.93
2018-12-20T17:45:08.918Z,5.37
2018-12-20T17:47:36.517Z,6.50
2018-12-20T17:50:05.633Z,10.50
2018-12-20T17:52:33.150Z,5.87
2018-12-20T17:55:00.673Z,6.67
2018-12-20T17:57:28.189Z,5.93
2018-12-20T17:59:55.699Z,7.73
2018-12-20T18:02:23.225Z,9.07
2018-12-20T18:04:50.742Z,7.80
2018-12-20T18:07:18.240Z,8.13
2018-12-20T18:09:45.774Z,9.33
2018-12-20T18:12:13.303Z,8.07
2018-12-20T18:14:40.912Z,8.13
2018-12-20T18:17:08.430Z,8.50
2018-12-20T18:19:39.175Z,10.87
2018-12-20T18:22:05.661Z,14.20
2018-12-20T18:24:33.190Z,10.97
2018-12-20T18:27:00.706Z,10.90
2018-12-20T18:29:28.196Z,9.17
2018-12-20T18:31:55.735Z,9.43
2018-12-20T18:34:23.252Z,10.23
2018-12-20T18:36:50.773Z,8.07
2018-12-20T18:39:18.335Z,8.13
2018-12-20T18:41:45.864Z,10.50
2018-12-20T18:44:13.402Z,8.70
2018-12-20T18:46:40.990Z,8.53
2018-12-20T18:49:08.487Z,9.23
2018-12-20T18:51:36.008Z,12.27
2018-12-20T18:54:03.603Z,9.77
2018-12-20T18:56:31.099Z,8.73
2018-12-20T18:58:58.616Z,7.87
2018-12-20T19:01:26.127Z,8.90
2018-12-20T19:03:53.646Z,7.70
2018-12-20T19:06:23.135Z,9.73
2018-12-20T19:08:50.739Z,9.67
2018-12-20T19:11:18.263Z,12.67
2018-12-20T19:13:45.853Z,9.47
2018-12-20T19:16:13.372Z,9.97
2018-12-20T19:18:41.086Z,10.13
2018-12-20T19:21:08.734Z,10.33
2018-12-20T19:23:36.255Z,9.83
2018-12-20T19:26:03.784Z,9.97
2018-12-20T19:28:31.306Z,10.70
2018-12-20T19:30:58.823Z,10.33
2018-12-20T19:33:26.351Z,12.33
2018-12-20T19:35:53.866Z,15.53
2018-12-20T19:38:21.419Z,11.40
2018-12-20T19:40:48.935Z,8.77
2018-12-20T19:43:16.451Z,9.37
2018-12-20T19:45:46.084Z,8.80
2018-12-20T19:48:13.631Z,8.53
2018-12-20T19:50:41.148Z,8.23
2018-12-20T19:53:08.666Z,9.07
2018-12-20T19:55:36.168Z,9.00
2018-12-20T19:58:03.783Z,10.43
2018-12-20T20:00:31.260Z,14.83
2018-12-20T20:02:58.785Z,14.07
2018-12-20T20:05:26.313Z,16.23
2018-12-20T20:07:53.824Z,9.33
2018-12-20T20:10:21.393Z,14.30
2018-12-20T20:12:48.897Z,16.57
2018-12-20T20:15:16.943Z,18.23
2018-12-20T20:17:44.606Z,9.90
2018-12-20T20:20:14.211Z,8.63
2018-12-20T20:22:41.674Z,7.73
2018-12-20T20:25:09.189Z,8.87
2018-12-20T20:27:36.702Z,7.73
2018-12-20T20:30:07.601Z,9.40
2018-12-20T20:32:35.094Z,8.60
2018-12-20T20:35:02.611Z,8.30
2018-12-20T20:37:30.125Z,10.00
2018-12-20T20:39:57.706Z,11.10
2018-12-20T20:42:25.212Z,9.17
2018-12-20T20:44:52.742Z,8.67
2018-12-20T20:47:20.249Z,8.60
2018-12-20T20:49:47.765Z,10.67
2018-12-20T20:52:15.277Z,12.60
2018-12-20T20:54:42.791Z,11.50
2018-12-20T20:57:10.304Z,12.83
2018-12-20T20:59:37.815Z,7.63
2018-12-20T21:02:05.328Z,7.70
2018-12-20T21:04:32.945Z,8.23
2018-12-20T21:07:00.460Z,7.70
2018-12-20T21:09:27.975Z,7.97
2018-12-20T21:11:55.484Z,7.90
2018-12-20T21:14:23.011Z,12.60
2018-12-20T21:16:50.559Z,9.87
2018-12-20T21:19:18.061Z,8.37
2018-12-20T21:21:45.587Z,11.13
2018-12-20T21:24:13.105Z,11.77
2018-12-20T21:26:40.627Z,12.43
2018-12-20T21:29:08.153Z,10.20
2018-12-20T21:31:35.689Z,6.07
2018-12-20T21:34:03.234Z,6.97
2018-12-20T21:36:30.764Z,6.17
2018-12-20T21:38:58.282Z,6.30
2018-12-20T21:41:25.793Z,5.30
2018-12-20T21:43:53.300Z,4.70
2018-12-20T21:46:20.802Z,5.10
2018-12-20T21:48:48.401Z,4.40
2018-12-20T21:51:15.916Z,4.13
2018-12-20T21:53:43.407Z,3.90
2018-12-20T21:56:10.924Z,4.90
2018-12-20T21:58:38.449Z,4.90
2018-12-20T22:01:05.946Z,5.30
2018-12-20T22:03:33.467Z,4.07
2018-12-20T22:06:00.973Z,4.60
2018-12-20T22:08:28.475Z,3.83
2018-12-20T22:10:55.984Z,5.30
2018-12-20T22:13:23.502Z,3.97
2018-12-20T22:15:51.015Z,4.43
2018-12-20T22:18:18.542Z,4.57
2018-12-20T22:20:47.420Z,3.03
2018-12-20T22:23:15.495Z,3.30
2018-12-20T22:25:43.082Z,3.13
2018-12-20T22:28:10.602Z,3.30
2018-12-20T22:30:38.098Z,3.83
2018-12-20T22:33:05.631Z,3.93
2018-12-20T22:35:33.151Z,4.40
2018-12-20T22:38:00.668Z,4.67
2018-12-20T22:40:28.178Z,4.20
2018-12-20T22:42:55.696Z,3.97
2018-12-20T22:45:23.213Z,4.43
2018-12-20T22:47:50.743Z,4.80
2018-12-20T22:50:18.259Z,3.70
2018-12-20T22:52:45.774Z,3.80
2018-12-20T22:55:13.276Z,3.57
2018-12-20T22:57:40.785Z,3.00
2018-12-20T23:00:10.790Z,2.77
2018-12-20T23:02:38.380Z,2.93
2018-12-20T23:05:05.985Z,2.70
2018-12-20T23:07:33.487Z,3.17
2018-12-20T23:10:00.996Z,2.97
2018-12-20T23:12:28.506Z,2.23
2018-12-20T23:14:56.030Z,2.50
2018-12-20T23:17:23.534Z,2.90
2018-12-20T23:19:51.042Z,2.10
2018-12-20T23:22:18.551Z,2.40
2018-12-20T23:24:46.067Z,2.67
2018-12-20T23:27:13.562Z,2.60
2018-12-20T23:29:41.104Z,2.80
2018-12-20T23:32:08.629Z,1.93
2018-12-20T23:34:36.130Z,1.73
2018-12-20T23:37:03.650Z,1.93
2018-12-20T23:39:31.165Z,2.47
2018-12-20T23:41:58.676Z,1.93
2018-12-20T23:44:26.165Z,2.07
2018-12-20T23:46:53.722Z,1.90
2018-12-20T23:49:21.263Z,1.90
2018-12-20T23:51:48.774Z,2.30
2018-12-20T23:54:16.284Z,2.07
2018-12-20T23:56:43.788Z,1.90
2018-12-20T23:59:11.289Z,2.00
