createdAt,value
2019-04-26T00:00:47.894Z,24.43
2019-04-26T00:03:21.181Z,27.03
2019-04-26T00:05:50.959Z,21.10
2019-04-26T00:08:20.372Z,21.03
2019-04-26T00:10:55.677Z,27.20
2019-04-26T00:13:32.594Z,25.57
2019-04-26T00:16:12.688Z,27.13
2019-04-26T00:18:42.054Z,25.47
2019-04-26T00:21:11.721Z,25.53
2019-04-26T00:23:41.574Z,27.80
2019-04-26T00:26:12.277Z,26.50
2019-04-26T00:28:42.241Z,20.20
2019-04-26T00:31:12.817Z,22.80
2019-04-26T00:33:42.707Z,22.00
2019-04-26T00:36:12.371Z,20.70
2019-04-26T00:38:43.028Z,25.37
2019-04-26T00:41:12.743Z,22.63
2019-04-26T00:43:42.776Z,22.47
2019-04-26T00:46:14.682Z,19.90
2019-04-26T00:48:44.668Z,21.57
2019-04-26T00:51:17.170Z,19.53
2019-04-26T00:53:48.674Z,19.63
2019-04-26T00:56:20.067Z,19.50
2019-04-26T00:58:50.257Z,19.03
2019-04-26T01:01:21.432Z,17.30
2019-04-26T01:03:51.108Z,19.13
2019-04-26T01:10:01.873Z,18.93
2019-04-26T01:12:31.382Z,15.70
2019-04-26T01:15:00.885Z,15.03
2019-04-26T01:17:30.402Z,15.23
2019-04-26T01:20:01.865Z,19.23
2019-04-26T01:22:35.596Z,17.80
2019-04-26T01:25:06.968Z,20.43
2019-04-26T01:27:37.848Z,17.40
2019-04-26T01:30:11.073Z,22.27
2019-04-26T01:32:43.354Z,27.90
2019-04-26T01:35:12.941Z,21.73
2019-04-26T01:37:45.394Z,25.50
2019-04-26T01:40:19.856Z,21.93
2019-04-26T01:43:14.111Z,22.73
2019-04-26T01:45:51.627Z,20.77
2019-04-26T01:48:46.016Z,19.97
2019-04-26T01:51:28.813Z,25.00
2019-04-26T01:53:58.201Z,19.10
2019-04-26T01:56:31.989Z,20.13
2019-04-26T01:59:01.568Z,24.30
2019-04-26T02:01:39.848Z,19.80
2019-04-26T02:04:09.252Z,19.50
2019-04-26T02:06:38.756Z,17.47
2019-04-26T02:09:10.729Z,17.27
2019-04-26T02:11:41.756Z,22.63
2019-04-26T02:14:11.921Z,17.67
2019-04-26T02:16:42.227Z,22.03
2019-04-26T02:19:11.606Z,19.70
2019-04-26T02:22:03.640Z,19.60
2019-04-26T02:24:36.712Z,20.73
2019-04-26T02:27:12.480Z,18.07
2019-04-26T02:29:41.933Z,18.50
2019-04-26T02:32:11.488Z,18.67
2019-04-26T02:34:41.015Z,17.23
2019-04-26T02:37:12.162Z,21.30
2019-04-26T02:39:43.439Z,20.60
2019-04-26T02:42:23.021Z,19.10
2019-04-26T02:45:21.137Z,17.90
2019-04-26T02:48:15.171Z,17.83
2019-04-26T02:50:50.709Z,21.63
2019-04-26T02:53:47.225Z,18.13
2019-04-26T02:56:34.162Z,19.70
2019-04-26T02:59:24.806Z,20.70
2019-04-26T03:01:57.521Z,20.67
2019-04-26T03:04:30.189Z,19.23
2019-04-26T03:07:04.299Z,21.57
2019-04-26T03:09:37.006Z,26.20
2019-04-26T03:12:11.624Z,21.40
2019-04-26T03:15:13.357Z,20.23
2019-04-26T03:17:46.744Z,22.77
2019-04-26T03:20:19.837Z,20.47
2019-04-26T03:23:11.668Z,24.13
2019-04-26T03:25:57.399Z,23.73
2019-04-26T03:28:45.183Z,21.97
2019-04-26T03:31:52.039Z,24.00
2019-04-26T03:34:20.783Z,18.93
2019-04-26T03:37:40.460Z,21.17
2019-04-26T03:40:22.167Z,25.90
2019-04-26T03:43:04.975Z,19.73
2019-04-26T03:45:49.004Z,21.50
2019-04-26T03:49:07.202Z,22.07
2019-04-26T03:51:53.342Z,18.87
2019-04-26T03:54:25.806Z,23.93
2019-04-26T03:57:14.288Z,23.93
2019-04-26T04:00:05.856Z,30.80
2019-04-26T04:02:53.323Z,19.83
2019-04-26T04:05:33.347Z,18.67
2019-04-26T04:08:06.286Z,24.33
2019-04-26T04:10:44.095Z,23.87
2019-04-26T04:13:42.562Z,25.63
2019-04-26T04:16:49.089Z,25.30
2019-04-26T04:19:37.268Z,29.30
2019-04-26T04:22:10.207Z,29.07
2019-04-26T04:24:51.966Z,29.70
2019-04-26T04:27:49.235Z,22.93
2019-04-26T04:30:47.799Z,25.10
2019-04-26T04:33:36.961Z,30.93
2019-04-26T04:36:13.278Z,24.83
2019-04-26T04:39:13.005Z,25.63
2019-04-26T04:42:05.232Z,29.37
2019-04-26T04:45:11.061Z,32.60
2019-04-26T04:47:54.342Z,27.50
2019-04-26T04:50:40.927Z,30.13
2019-04-26T04:53:46.516Z,34.87
2019-04-26T04:56:43.501Z,30.73
2019-04-26T04:59:20.808Z,25.73
2019-04-26T05:02:22.917Z,35.63
2019-04-26T05:05:23.938Z,32.80
2019-04-26T05:08:16.999Z,27.90
2019-04-26T05:10:59.433Z,29.03
2019-04-26T05:13:54.179Z,27.27
2019-04-26T05:16:52.671Z,21.70
2019-04-26T05:20:07.205Z,21.73
2019-04-26T05:23:14.547Z,28.57
2019-04-26T05:26:50.136Z,23.33
2019-04-26T05:29:59.636Z,22.60
2019-04-26T05:32:43.357Z,23.37
2019-04-26T05:35:41.921Z,18.53
2019-04-26T05:38:31.818Z,19.97
2019-04-26T05:41:45.939Z,26.03
2019-04-26T05:44:45.855Z,18.97
2019-04-26T05:48:05.230Z,20.37
2019-04-26T05:51:06.544Z,21.30
2019-04-26T05:54:35.037Z,23.20
2019-04-26T05:57:47.421Z,23.63
2019-04-26T06:01:14.300Z,22.30
2019-04-26T06:04:24.648Z,19.53
2019-04-26T06:07:05.189Z,25.17
2019-04-26T06:10:26.857Z,25.33
2019-04-26T06:14:02.921Z,36.33
2019-04-26T06:17:46.051Z,32.27
2019-04-26T06:20:41.777Z,29.00
2019-04-26T06:24:02.126Z,23.67
2019-04-26T06:27:26.914Z,25.40
2019-04-26T06:30:23.790Z,25.03
2019-04-26T06:33:25.909Z,29.73
2019-04-26T06:35:57.937Z,29.97
2019-04-26T06:39:30.052Z,24.50
2019-04-26T06:42:43.885Z,21.50
2019-04-26T06:46:00.548Z,16.83
2019-04-26T06:48:57.082Z,27.80
2019-04-26T06:51:33.672Z,22.23
2019-04-26T06:54:19.253Z,20.33
2019-04-26T06:57:26.512Z,26.23
2019-04-26T07:00:16.186Z,24.93
2019-04-26T07:03:32.961Z,22.47
2019-04-26T07:06:06.540Z,17.43
2019-04-26T07:08:56.619Z,23.87
2019-04-26T07:12:43.967Z,23.27
2019-04-26T07:15:37.392Z,18.03
2019-04-26T07:18:35.049Z,19.47
2019-04-26T07:21:14.753Z,16.83
2019-04-26T07:24:41.406Z,21.00
2019-04-26T07:27:24.060Z,17.63
2019-04-26T07:30:34.181Z,21.07
2019-04-26T07:33:46.188Z,20.87
2019-04-26T07:36:55.380Z,15.03
2019-04-26T07:40:12.654Z,17.67
2019-04-26T07:43:25.999Z,16.53
2019-04-26T07:46:23.131Z,16.37
2019-04-26T07:49:26.482Z,18.53
2019-04-26T07:52:15.453Z,16.80
2019-04-26T07:55:21.332Z,17.53
2019-04-26T07:58:46.853Z,20.63
2019-04-26T08:01:42.244Z,18.93
2019-04-26T08:04:19.660Z,20.50
2019-04-26T08:06:59.201Z,18.93
2019-04-26T08:09:31.770Z,18.63
2019-04-26T08:12:07.940Z,16.53
2019-04-26T08:14:46.767Z,18.40
2019-04-26T08:17:55.357Z,21.50
2019-04-26T08:20:53.993Z,24.30
2019-04-26T08:23:39.595Z,15.73
2019-04-26T08:26:05.076Z,13.13
2019-04-26T08:28:38.247Z,16.33
2019-04-26T08:31:10.993Z,18.20
2019-04-26T08:33:48.695Z,14.80
2019-04-26T08:36:23.180Z,18.17
2019-04-26T08:38:54.039Z,16.67
2019-04-26T08:41:24.978Z,15.87
2019-04-26T08:44:14.545Z,10.90
2019-04-26T08:47:13.923Z,9.27
2019-04-26T08:49:44.786Z,7.90
2019-04-26T08:52:17.696Z,7.57
2019-04-26T08:54:58.076Z,3.83
2019-04-26T08:57:31.062Z,6.07
2019-04-26T09:00:03.452Z,5.77
2019-04-26T09:02:51.158Z,8.83
2019-04-26T09:05:49.940Z,5.33
2019-04-26T09:08:24.613Z,6.23
2019-04-26T09:10:57.175Z,6.73
2019-04-26T09:13:29.693Z,4.83
2019-04-26T09:16:22.947Z,5.63
2019-04-26T09:18:55.137Z,6.47
2019-04-26T09:21:30.790Z,6.93
2019-04-26T09:24:21.037Z,6.80
2019-04-26T09:27:00.497Z,7.20
2019-04-26T09:29:39.342Z,6.87
2019-04-26T09:32:11.172Z,5.50
2019-04-26T09:34:41.614Z,6.30
2019-04-26T09:37:11.954Z,3.57
2019-04-26T09:39:42.074Z,4.17
2019-04-26T09:42:39.287Z,5.83
2019-04-26T09:45:23.444Z,2.23
2019-04-26T09:48:01.161Z,1.93
2019-04-26T09:50:35.603Z,3.07
2019-04-26T09:53:05.039Z,1.20
2019-04-26T09:55:35.602Z,3.97
2019-04-26T09:58:05.455Z,3.00
2019-04-26T10:00:35.074Z,3.13
2019-04-26T10:03:05.421Z,2.53
2019-04-26T10:05:35.967Z,7.77
2019-04-26T10:08:08.453Z,1.43
2019-04-26T10:10:36.529Z,4.10
2019-04-26T10:13:33.904Z,1.90
2019-04-26T10:16:25.265Z,5.70
2019-04-26T10:18:59.944Z,3.63
2019-04-26T10:21:29.396Z,2.93
2019-04-26T10:23:58.725Z,2.93
2019-04-26T10:26:29.835Z,2.83
2019-04-26T10:28:59.562Z,1.73
2019-04-26T10:31:28.956Z,3.60
2019-04-26T10:33:58.406Z,2.20
2019-04-26T10:36:30.112Z,1.43
2019-04-26T10:38:59.695Z,3.17
2019-04-26T10:41:29.401Z,4.73
2019-04-26T10:43:58.766Z,3.13
2019-04-26T10:46:29.434Z,2.07
2019-04-26T10:49:08.970Z,1.70
2019-04-26T10:51:41.950Z,1.53
2019-04-26T10:54:19.347Z,2.97
2019-04-26T10:56:59.551Z,2.77
2019-04-26T10:59:35.555Z,1.90
2019-04-26T11:02:07.197Z,3.67
2019-04-26T11:04:37.314Z,2.10
2019-04-26T11:07:07.768Z,5.37
2019-04-26T11:09:37.186Z,3.47
2019-04-26T11:12:08.110Z,6.03
2019-04-26T11:14:37.536Z,3.70
2019-04-26T11:17:07.020Z,4.53
2019-04-26T11:19:36.630Z,3.37
2019-04-26T11:22:06.199Z,3.67
2019-04-26T11:24:35.616Z,1.90
2019-04-26T11:27:09.661Z,2.63
2019-04-26T11:29:36.651Z,1.97
2019-04-26T11:32:06.232Z,4.93
2019-04-26T11:34:35.696Z,1.90
2019-04-26T11:37:05.439Z,2.53
2019-04-26T11:39:36.604Z,2.37
2019-04-26T11:42:07.976Z,2.47
2019-04-26T11:44:37.220Z,2.93
2019-04-26T11:47:07.931Z,2.80
2019-04-26T11:49:41.590Z,3.37
2019-04-26T11:52:08.797Z,3.83
2019-04-26T11:54:38.157Z,3.03
2019-04-26T11:57:08.204Z,3.60
2019-04-26T11:59:38.702Z,5.57
2019-04-26T12:02:08.490Z,2.87
2019-04-26T12:04:49.550Z,2.77
2019-04-26T12:07:27.867Z,1.43
2019-04-26T12:10:00.589Z,1.33
2019-04-26T12:12:29.947Z,2.50
2019-04-26T12:14:59.383Z,1.40
2019-04-26T12:17:31.109Z,5.03
2019-04-26T12:19:59.929Z,5.90
2019-04-26T12:22:29.375Z,1.33
2019-04-26T12:24:58.815Z,2.97
2019-04-26T12:27:30.780Z,2.33
2019-04-26T12:29:59.247Z,1.73
2019-04-26T12:32:28.701Z,1.90
2019-04-26T12:34:58.154Z,3.60
2019-04-26T12:37:27.797Z,1.27
2019-04-26T12:39:57.196Z,2.10
2019-04-26T12:42:26.638Z,3.87
2019-04-26T12:45:18.397Z,1.37
2019-04-26T12:47:53.854Z,2.10
2019-04-26T12:50:23.411Z,3.73
2019-04-26T12:52:55.596Z,2.30
2019-04-26T12:55:24.357Z,2.00
2019-04-26T12:57:53.842Z,2.17
2019-04-26T13:00:32.947Z,2.50
2019-04-26T13:03:04.819Z,3.20
2019-04-26T13:05:34.348Z,3.33
2019-04-26T13:08:03.806Z,2.50
2019-04-26T13:10:52.199Z,4.40
2019-04-26T13:13:46.683Z,4.20
2019-04-26T13:16:35.000Z,3.37
2019-04-26T13:19:04.332Z,3.53
2019-04-26T13:21:37.286Z,3.17
2019-04-26T13:24:06.245Z,2.60
2019-04-26T13:26:36.404Z,3.03
2019-04-26T13:29:06.045Z,3.83
2019-04-26T13:31:35.440Z,4.63
2019-04-26T13:34:04.800Z,2.43
2019-04-26T13:36:34.267Z,3.50
2019-04-26T13:39:07.151Z,2.33
2019-04-26T13:41:38.726Z,4.50
2019-04-26T13:44:07.606Z,2.40
2019-04-26T13:47:03.805Z,4.07
2019-04-26T13:49:43.616Z,1.80
2019-04-26T13:52:13.061Z,1.63
2019-04-26T13:54:42.452Z,2.77
2019-04-26T13:57:11.923Z,2.37
2019-04-26T13:59:41.355Z,1.47
2019-04-26T14:02:11.947Z,2.90
2019-04-26T14:04:42.651Z,1.50
2019-04-26T14:07:12.463Z,2.80
2019-04-26T14:09:41.969Z,3.37
2019-04-26T14:12:18.689Z,1.70
2019-04-26T14:14:42.540Z,2.60
2019-04-26T14:17:12.002Z,3.33
2019-04-26T14:19:41.461Z,3.03
2019-04-26T14:22:11.695Z,2.30
2019-04-26T14:24:49.010Z,2.30
2019-04-26T14:27:24.753Z,4.10
2019-04-26T14:29:54.187Z,5.03
2019-04-26T14:32:24.320Z,3.13
2019-04-26T14:34:53.847Z,3.43
2019-04-26T14:37:23.363Z,1.20
2019-04-26T14:39:55.282Z,3.20
2019-04-26T14:42:33.664Z,1.80
2019-04-26T14:44:55.036Z,1.77
2019-04-26T14:47:26.378Z,2.63
2019-04-26T14:49:57.718Z,3.23
2019-04-26T14:52:27.686Z,1.80
2019-04-26T14:54:57.737Z,2.10
2019-04-26T14:57:31.525Z,0.90
2019-04-26T14:59:59.651Z,1.97
2019-04-26T15:02:47.544Z,0.93
2019-04-26T15:05:46.468Z,1.00
2019-04-26T15:08:16.123Z,5.53
2019-04-26T15:10:48.769Z,3.33
2019-04-26T15:13:20.799Z,3.97
2019-04-26T15:15:47.738Z,5.63
2019-04-26T15:18:17.366Z,3.53
2019-04-26T15:20:46.924Z,3.13
2019-04-26T15:23:19.424Z,3.90
2019-04-26T15:25:48.562Z,3.97
2019-04-26T15:28:18.631Z,2.80
2019-04-26T15:30:48.022Z,2.03
2019-04-26T15:33:17.482Z,6.73
2019-04-26T15:35:48.004Z,2.53
2019-04-26T15:38:17.451Z,2.57
2019-04-26T15:41:16.944Z,1.17
2019-04-26T15:43:53.331Z,2.50
2019-04-26T15:46:56.641Z,2.70
2019-04-26T15:49:42.978Z,1.87
2019-04-26T15:52:12.485Z,1.77
2019-04-26T15:54:42.511Z,3.93
2019-04-26T15:57:12.393Z,1.03
2019-04-26T15:59:43.037Z,3.73
2019-04-26T16:02:12.923Z,2.03
2019-04-26T16:04:42.502Z,2.80
2019-04-26T16:07:16.655Z,3.47
2019-04-26T16:09:43.802Z,1.17
2019-04-26T16:12:13.491Z,1.37
2019-04-26T16:14:43.041Z,1.63
2019-04-26T16:17:12.624Z,2.60
2019-04-26T16:19:42.261Z,2.30
2019-04-26T16:22:11.695Z,2.23
2019-04-26T16:24:42.858Z,1.07
2019-04-26T16:27:12.600Z,1.70
2019-04-26T16:29:58.320Z,2.47
2019-04-26T16:32:47.386Z,1.03
2019-04-26T16:35:22.023Z,4.67
2019-04-26T16:37:48.586Z,3.73
2019-04-26T16:40:18.276Z,3.23
2019-04-26T16:42:49.681Z,4.27
2019-04-26T16:45:19.227Z,2.23
2019-04-26T16:47:48.894Z,1.80
2019-04-26T16:50:24.051Z,1.73
2019-04-26T16:52:49.807Z,1.17
2019-04-26T16:55:21.349Z,2.23
2019-04-26T17:00:31.415Z,0.70
2019-04-26T17:02:52.868Z,2.05
2019-04-26T17:05:35.559Z,1.43
2019-04-26T17:07:53.981Z,1.73
2019-04-26T17:09:39.157Z,2.70
2019-04-26T17:10:24.780Z,1.87
2019-04-26T17:12:54.495Z,2.20
2019-04-26T17:15:24.407Z,3.57
2019-04-26T17:17:54.165Z,2.70
2019-04-26T17:20:23.593Z,6.60
2019-04-26T17:23:18.223Z,6.27
2019-04-26T17:26:09.393Z,4.57
2019-04-26T17:28:38.815Z,2.90
2019-04-26T17:31:08.300Z,1.47
2019-04-26T17:33:37.763Z,3.83
2019-04-26T17:36:07.214Z,0.63
2019-04-26T17:38:39.202Z,2.00
2019-04-26T17:41:10.959Z,1.43
2019-04-26T17:43:40.776Z,1.10
2019-04-26T17:46:10.650Z,2.03
2019-04-26T17:48:41.017Z,1.03
2019-04-26T17:51:18.971Z,1.17
2019-04-26T17:53:44.048Z,1.27
2019-04-26T17:56:14.367Z,0.80
2019-04-26T17:58:52.395Z,3.13
2019-04-26T18:01:39.045Z,1.67
2019-04-26T18:03:52.164Z,1.67
2019-04-26T18:06:29.013Z,2.43
2019-04-26T18:08:54.656Z,5.77
2019-04-26T18:11:24.476Z,5.03
2019-04-26T18:13:51.196Z,2.47
2019-04-26T18:16:23.043Z,2.53
2019-04-26T18:19:10.098Z,2.70
2019-04-26T18:21:49.523Z,4.20
2019-04-26T18:24:18.490Z,6.37
2019-04-26T18:26:52.261Z,8.03
2019-04-26T18:29:19.353Z,6.87
2019-04-26T18:31:48.740Z,5.33
2019-04-26T18:34:18.208Z,2.80
2019-04-26T18:36:47.855Z,4.07
2019-04-26T18:39:18.096Z,3.40
2019-04-26T18:41:48.347Z,4.03
2019-04-26T18:44:17.776Z,4.63
2019-04-26T18:46:55.330Z,3.90
2019-04-26T18:49:26.984Z,6.47
2019-04-26T18:51:55.835Z,4.03
2019-04-26T18:54:51.275Z,4.57
2019-04-26T18:57:21.303Z,3.13
2019-04-26T18:59:51.689Z,4.43
2019-04-26T19:02:23.615Z,2.70
2019-04-26T19:04:53.146Z,1.73
2019-04-26T19:07:31.865Z,4.57
2019-04-26T19:09:59.419Z,3.57
2019-04-26T19:12:26.902Z,2.73
2019-04-26T19:15:15.837Z,3.00
2019-04-26T19:18:05.501Z,1.40
2019-04-26T19:20:56.761Z,2.60
2019-04-26T19:23:28.954Z,1.80
2019-04-26T19:25:57.243Z,2.10
2019-04-26T19:28:26.611Z,2.83
2019-04-26T19:30:56.007Z,3.97
2019-04-26T19:33:25.361Z,2.87
2019-04-26T19:35:54.818Z,3.67
2019-04-26T19:38:24.224Z,1.90
2019-04-26T19:40:53.664Z,3.83
2019-04-26T19:43:31.043Z,2.03
2019-04-26T19:46:23.334Z,3.47
2019-04-26T19:49:25.914Z,4.20
2019-04-26T19:52:12.179Z,3.23
2019-04-26T19:54:53.056Z,4.17
2019-04-26T19:57:26.228Z,2.63
2019-04-26T19:59:55.679Z,4.10
2019-04-26T20:02:26.863Z,4.23
2019-04-26T20:04:56.162Z,3.63
2019-04-26T20:07:28.273Z,1.90
2019-04-26T20:10:02.388Z,5.40
2019-04-26T20:12:29.417Z,4.67
2019-04-26T20:14:58.857Z,1.43
2019-04-26T20:17:28.391Z,3.83
2019-04-26T20:19:57.868Z,4.60
2019-04-26T20:22:30.031Z,4.57
2019-04-26T20:24:58.390Z,2.67
2019-04-26T20:27:28.029Z,2.80
2019-04-26T20:29:57.590Z,2.97
2019-04-26T20:32:31.986Z,3.60
2019-04-26T20:35:13.394Z,4.50
2019-04-26T20:37:45.137Z,1.83
2019-04-26T20:40:21.706Z,2.63
2019-04-26T20:42:47.030Z,2.33
2019-04-26T20:45:17.227Z,4.07
2019-04-26T20:47:53.722Z,4.50
2019-04-26T20:50:18.033Z,4.90
2019-04-26T20:52:47.459Z,5.30
2019-04-26T20:55:16.887Z,3.93
2019-04-26T20:57:46.385Z,3.93
2019-04-26T21:00:16.594Z,4.03
2019-04-26T21:02:45.924Z,1.73
2019-04-26T21:05:15.283Z,2.97
2019-04-26T21:07:49.435Z,2.63
2019-04-26T21:10:21.928Z,3.27
2019-04-26T21:12:47.476Z,5.40
2019-04-26T21:15:27.458Z,2.33
2019-04-26T21:18:02.718Z,2.40
2019-04-26T21:20:34.495Z,2.37
2019-04-26T21:23:02.241Z,2.20
2019-04-26T21:25:42.670Z,2.50
2019-04-26T21:28:25.275Z,2.53
2019-04-26T21:31:21.574Z,2.40
2019-04-26T21:34:00.775Z,3.10
2019-04-26T21:37:03.312Z,1.67
2019-04-26T21:39:54.575Z,3.30
2019-04-26T21:42:25.885Z,2.23
2019-04-26T21:44:55.359Z,3.50
2019-04-26T21:47:27.559Z,1.60
2019-04-26T21:49:59.025Z,2.20
2019-04-26T21:52:29.217Z,1.87
2019-04-26T21:54:58.097Z,2.83
2019-04-26T21:57:28.260Z,3.97
2019-04-26T21:59:57.912Z,1.63
2019-04-26T22:02:29.608Z,4.90
2019-04-26T22:04:58.413Z,1.90
2019-04-26T22:07:27.898Z,2.83
2019-04-26T22:10:05.185Z,3.57
2019-04-26T22:12:34.430Z,3.33
2019-04-26T22:15:29.451Z,4.23
2019-04-26T22:18:04.183Z,2.93
2019-04-26T22:20:37.789Z,4.77
2019-04-26T22:23:33.204Z,1.67
2019-04-26T22:26:10.761Z,3.97
2019-04-26T22:28:40.169Z,1.90
2019-04-26T22:31:10.605Z,2.53
2019-04-26T22:33:40.030Z,2.67
2019-04-26T22:36:09.384Z,2.83
2019-04-26T22:38:38.820Z,2.93
2019-04-26T22:41:08.174Z,1.70
2019-04-26T22:44:08.594Z,3.13
2019-04-26T22:46:49.708Z,3.03
2019-04-26T22:49:19.102Z,1.43
2019-04-26T22:51:48.537Z,1.97
2019-04-26T22:54:17.985Z,2.53
2019-04-26T22:56:47.411Z,4.17
2019-04-26T22:59:16.784Z,2.00
2019-04-26T23:01:48.694Z,3.00
2019-04-26T23:04:23.508Z,1.40
2019-04-26T23:06:48.474Z,1.17
2019-04-26T23:09:20.552Z,1.10
2019-04-26T23:11:54.475Z,1.60
2019-04-26T23:14:43.891Z,1.40
2019-04-26T23:17:27.204Z,1.67
2019-04-26T23:20:09.633Z,7.67
2019-04-26T23:22:39.072Z,2.30
2019-04-26T23:25:08.432Z,1.17
2019-04-26T23:27:37.789Z,1.07
2019-04-26T23:30:07.861Z,0.80
2019-04-26T23:32:37.299Z,1.00
2019-04-26T23:35:06.702Z,1.03
2019-04-26T23:37:36.083Z,1.53
2019-04-26T23:40:05.507Z,1.00
2019-04-26T23:42:34.851Z,3.90
2019-04-26T23:45:04.716Z,0.73
2019-04-26T23:47:37.810Z,0.97
2019-04-26T23:50:05.705Z,0.77
2019-04-26T23:52:35.162Z,2.73
2019-04-26T23:55:07.788Z,0.87
2019-04-26T23:57:36.383Z,1.17
