createdAt,value
2022-11-01T00:00:13.734Z,99.5
2022-11-01T00:01:20.006Z,99.5
2022-11-01T00:02:26.337Z,99.5
2022-11-01T00:03:32.542Z,99.5
2022-11-01T00:04:38.855Z,99.5
2022-11-01T00:05:45.089Z,99.5
2022-11-01T00:06:51.372Z,99.5
2022-11-01T00:07:57.635Z,99.5
2022-11-01T00:09:03.905Z,99.5
2022-11-01T00:10:10.222Z,99.5
2022-11-01T00:11:16.458Z,99.5
2022-11-01T00:12:22.731Z,99.5
2022-11-01T00:13:28.999Z,99.5
2022-11-01T00:14:34.289Z,99.5
2022-11-01T00:15:40.554Z,99.5
2022-11-01T00:16:46.837Z,99.5
2022-11-01T00:17:53.105Z,99.5
2022-11-01T00:18:59.385Z,99.5
2022-11-01T00:20:05.656Z,99.5
2022-11-01T00:21:11.939Z,99.5
2022-11-01T00:22:18.210Z,99.5
2022-11-01T00:23:24.579Z,99.5
2022-11-01T00:24:30.776Z,99.5
2022-11-01T00:25:37.045Z,99.5
2022-11-01T00:26:42.379Z,99.5
2022-11-01T00:27:47.593Z,99.5
2022-11-01T00:28:53.947Z,99.5
2022-11-01T00:30:00.201Z,99.5
2022-11-01T00:31:05.485Z,99.5
2022-11-01T00:32:10.875Z,99.5
2022-11-01T00:33:16.998Z,99.5
2022-11-01T00:34:23.381Z,99.5
2022-11-01T00:35:29.539Z,99.5
2022-11-01T00:36:35.952Z,99.5
2022-11-01T00:37:42.221Z,99.5
2022-11-01T00:38:48.363Z,99.5
2022-11-01T00:39:54.647Z,99.5
2022-11-01T00:41:00.908Z,99.5
2022-11-01T00:42:07.287Z,99.5
2022-11-01T00:43:13.538Z,99.5
2022-11-01T00:44:19.772Z,99.5
2022-11-01T00:45:26.046Z,99.5
2022-11-01T00:46:31.291Z,99.5
2022-11-01T00:47:37.556Z,99.5
2022-11-01T00:48:43.837Z,99.5
2022-11-01T00:49:50.094Z,99.5
2022-11-01T00:50:56.400Z,99.5
2022-11-01T00:52:02.660Z,99.5
2022-11-01T00:53:08.921Z,99.5
2022-11-01T00:54:14.260Z,99.5
2022-11-01T00:55:19.499Z,99.5
2022-11-01T00:56:24.810Z,99.5
2022-11-01T00:57:30.111Z,99.5
2022-11-01T00:58:36.371Z,99.5
2022-11-01T00:59:42.633Z,99.5
2022-11-01T01:00:48.925Z,99.5
2022-11-01T01:01:55.200Z,99.5
2022-11-01T01:03:01.456Z,99.5
2022-11-01T01:04:07.757Z,99.5
2022-11-01T01:05:14.004Z,99.5
2022-11-01T01:06:20.296Z,99.5
2022-11-01T01:07:26.539Z,99.5
2022-11-01T01:08:32.827Z,99.5
2022-11-01T01:09:39.085Z,99.5
2022-11-01T01:10:45.358Z,99.5
2022-11-01T01:11:50.656Z,99.5
2022-11-01T01:12:56.917Z,99.5
2022-11-01T01:14:03.198Z,99.5
2022-11-01T01:15:09.467Z,99.5
2022-11-01T01:16:15.785Z,99.5
2022-11-01T01:17:22.008Z,99.5
2022-11-01T01:18:28.277Z,99.5
2022-11-01T01:19:33.583Z,99.5
2022-11-01T01:20:38.866Z,99.5
2022-11-01T01:21:44.163Z,99.5
2022-11-01T01:22:49.461Z,99.5
2022-11-01T01:23:55.755Z,99.5
2022-11-01T01:25:02.035Z,99.5
2022-11-01T01:26:08.292Z,99.5
2022-11-01T01:27:14.576Z,99.5
2022-11-01T01:28:20.842Z,99.5
2022-11-01T01:29:27.088Z,99.5
2022-11-01T01:30:33.358Z,99.5
2022-11-01T01:31:39.671Z,99.5
2022-11-01T01:32:45.919Z,99.5
2022-11-01T01:33:52.180Z,99.5
2022-11-01T01:34:58.491Z,99.5
2022-11-01T01:36:04.747Z,99.5
2022-11-01T01:37:10.009Z,99.5
2022-11-01T01:38:16.309Z,99.5
2022-11-01T01:39:22.585Z,99.5
2022-11-01T01:40:28.835Z,99.5
2022-11-01T01:41:35.097Z,99.5
2022-11-01T01:42:41.427Z,99.5
2022-11-01T01:43:47.694Z,99.5
2022-11-01T01:44:52.954Z,99.5
2022-11-01T01:45:58.225Z,99.5
2022-11-01T01:47:04.518Z,99.5
2022-11-01T01:48:09.843Z,99.5
2022-11-01T01:49:15.088Z,99.5
2022-11-01T01:50:21.385Z,99.5
2022-11-01T01:51:27.643Z,99.5
2022-11-01T01:52:33.910Z,99.5
2022-11-01T01:53:40.185Z,99.5
2022-11-01T01:54:46.451Z,99.5
2022-11-01T01:55:52.726Z,99.5
2022-11-01T01:56:59.031Z,99.5
2022-11-01T01:58:05.293Z,99.5
2022-11-01T01:59:11.562Z,99.5
2022-11-01T02:00:17.842Z,99.5
2022-11-01T02:01:24.106Z,99.5
2022-11-01T02:02:30.386Z,99.5
2022-11-01T02:03:35.708Z,99.5
2022-11-01T02:04:41.979Z,99.5
2022-11-01T02:05:48.194Z,99.5
2022-11-01T02:06:54.479Z,99.5
2022-11-01T02:08:00.760Z,99.5
2022-11-01T02:09:07.059Z,99.5
2022-11-01T02:10:13.278Z,99.5
2022-11-01T02:11:18.576Z,99.5
2022-11-01T02:12:23.867Z,99.5
2022-11-01T02:13:30.149Z,99.5
2022-11-01T02:14:35.498Z,99.5
2022-11-01T02:15:40.777Z,99.5
2022-11-01T02:16:47.004Z,99.5
2022-11-01T02:17:53.279Z,99.5
2022-11-01T02:18:59.543Z,99.5
2022-11-01T02:20:05.852Z,99.5
2022-11-01T02:21:12.090Z,99
2022-11-01T02:22:18.387Z,99
2022-11-01T02:23:24.644Z,99
2022-11-01T02:24:30.933Z,99
2022-11-01T02:25:37.188Z,99
2022-11-01T02:26:43.450Z,99
2022-11-01T02:27:49.736Z,99
2022-11-01T02:28:56.015Z,99
2022-11-01T02:30:01.322Z,99
2022-11-01T02:31:07.595Z,99
2022-11-01T02:32:13.836Z,99
2022-11-01T02:33:20.103Z,99.5
2022-11-01T02:34:26.372Z,99.5
2022-11-01T02:35:32.658Z,99.5
2022-11-01T02:36:38.996Z,99.5
2022-11-01T02:37:44.216Z,99.5
2022-11-01T02:38:49.588Z,99.5
2022-11-01T02:39:54.822Z,99.5
2022-11-01T02:41:01.080Z,99.5
2022-11-01T02:42:06.372Z,99.5
2022-11-01T02:43:12.639Z,99.5
2022-11-01T02:44:18.918Z,99.5
2022-11-01T02:45:25.192Z,99.5
2022-11-01T02:46:31.466Z,99.5
2022-11-01T02:47:37.730Z,99.5
2022-11-01T02:48:44.018Z,99.5
2022-11-01T02:49:50.277Z,99.5
2022-11-01T02:50:56.547Z,99.5
2022-11-01T02:52:02.819Z,99.5
2022-11-01T02:53:09.089Z,99.5
2022-11-01T02:54:15.359Z,99.5
2022-11-01T02:55:21.642Z,99.5
2022-11-01T02:56:26.958Z,99.5
2022-11-01T02:57:33.200Z,99.5
2022-11-01T02:58:39.471Z,99.5
2022-11-01T02:59:45.740Z,99.5
2022-11-01T03:00:52.019Z,99.5
2022-11-01T03:01:58.297Z,99.5
2022-11-01T03:03:04.588Z,99.5
2022-11-01T03:04:09.857Z,99.5
2022-11-01T03:05:15.169Z,99.5
2022-11-01T03:06:21.424Z,99.5
2022-11-01T03:07:27.727Z,99.5
2022-11-01T03:08:33.964Z,99.5
2022-11-01T03:09:39.289Z,99.5
2022-11-01T03:10:44.567Z,99.5
2022-11-01T03:11:50.829Z,99.5
2022-11-01T03:12:57.097Z,99.5
2022-11-01T03:14:03.367Z,99.5
2022-11-01T03:15:09.675Z,99.5
2022-11-01T03:16:14.930Z,99.5
2022-11-01T03:17:21.210Z,99.5
2022-11-01T03:18:27.489Z,99.5
2022-11-01T03:19:33.755Z,99.5
2022-11-01T03:20:40.024Z,99.5
2022-11-01T03:21:46.294Z,99.5
2022-11-01T03:22:52.571Z,99.5
2022-11-01T03:23:58.845Z,99.5
2022-11-01T03:25:05.107Z,99.5
2022-11-01T03:26:11.445Z,99.5
2022-11-01T03:27:17.703Z,99.5
2022-11-01T03:28:23.928Z,99.5
2022-11-01T03:29:30.213Z,99.5
2022-11-01T03:30:35.494Z,99.5
2022-11-01T03:31:41.763Z,99.5
2022-11-01T03:32:47.073Z,99.5
2022-11-01T03:33:52.350Z,99.5
2022-11-01T03:34:57.648Z,99.5
2022-11-01T03:36:03.026Z,99.5
2022-11-01T03:37:09.296Z,99.5
2022-11-01T03:38:15.488Z,99.5
2022-11-01T03:39:21.750Z,99.5
2022-11-01T03:40:28.101Z,99.5
2022-11-01T03:41:34.297Z,99.5
2022-11-01T03:42:40.575Z,99.5
2022-11-01T03:43:46.855Z,99.5
2022-11-01T03:44:53.117Z,99.5
2022-11-01T03:45:59.395Z,99.5
2022-11-01T03:47:05.691Z,99.5
2022-11-01T03:48:11.930Z,99.5
2022-11-01T03:49:18.206Z,99.5
2022-11-01T03:50:23.490Z,99.5
2022-11-01T03:51:29.788Z,99.5
2022-11-01T03:52:36.041Z,99.5
2022-11-01T03:53:42.311Z,99.5
2022-11-01T03:54:48.617Z,99.5
2022-11-01T03:55:54.913Z,99.5
2022-11-01T03:57:01.150Z,99.5
2022-11-01T03:58:07.409Z,99.5
2022-11-01T04:00:19.942Z,99.5
2022-11-01T04:01:25.244Z,99.5
2022-11-01T04:02:30.536Z,99.5
2022-11-01T04:03:36.804Z,99.5
2022-11-01T04:04:42.121Z,99.5
2022-11-01T04:05:47.394Z,99.5
2022-11-01T04:06:53.772Z,99.5
2022-11-01T04:07:59.970Z,99.5
2022-11-01T04:09:06.209Z,99.5
2022-11-01T04:10:12.552Z,99.5
2022-11-01T04:11:18.777Z,99.5
2022-11-01T04:12:25.085Z,99.5
2022-11-01T04:13:31.302Z,99.5
2022-11-01T04:14:37.595Z,99.5
2022-11-01T04:15:43.866Z,99.5
2022-11-01T04:16:50.113Z,99.5
2022-11-01T04:17:56.403Z,99.5
2022-11-01T04:19:02.739Z,99.5
2022-11-01T04:20:07.985Z,99.5
2022-11-01T04:21:14.244Z,99.5
2022-11-01T04:22:20.517Z,99.5
2022-11-01T04:23:26.786Z,99.5
2022-11-01T04:24:33.048Z,99.5
2022-11-01T04:25:39.307Z,99.5
2022-11-01T04:26:45.594Z,99.5
2022-11-01T04:27:50.876Z,99.5
2022-11-01T04:28:56.171Z,99.5
2022-11-01T04:30:02.440Z,99.5
2022-11-01T04:31:08.724Z,99.5
2022-11-01T04:32:14.999Z,99.5
2022-11-01T04:33:20.285Z,99.5
2022-11-01T04:34:25.577Z,99.5
2022-11-01T04:36:38.120Z,99.5
2022-11-01T04:37:44.400Z,99.5
2022-11-01T04:38:50.668Z,99
2022-11-01T04:39:56.940Z,99
2022-11-01T04:41:03.330Z,99
2022-11-01T04:42:09.493Z,99
2022-11-01T04:43:15.764Z,99
2022-11-01T04:44:22.065Z,99
2022-11-01T04:45:28.300Z,99
2022-11-01T04:46:34.583Z,99
2022-11-01T04:47:40.842Z,99
2022-11-01T04:48:46.129Z,99
2022-11-01T04:49:52.400Z,99
2022-11-01T04:50:58.686Z,99
2022-11-01T04:53:11.281Z,99
2022-11-01T04:54:16.571Z,99
2022-11-01T04:55:21.802Z,99
2022-11-01T04:56:28.084Z,99
2022-11-01T04:57:34.366Z,99.5
2022-11-01T04:58:40.632Z,99.5
2022-11-01T04:59:46.910Z,99.5
2022-11-01T05:00:53.165Z,99.5
2022-11-01T05:01:59.496Z,99.5
2022-11-01T05:03:05.746Z,99.5
2022-11-01T05:04:11.988Z,99.5
2022-11-01T05:05:18.257Z,99.5
2022-11-01T05:06:23.553Z,99
2022-11-01T05:07:28.842Z,99.5
2022-11-01T05:09:41.391Z,99
2022-11-01T05:10:47.658Z,99
2022-11-01T05:11:53.937Z,99
2022-11-01T05:13:00.210Z,99
2022-11-01T05:14:06.476Z,99
2022-11-01T05:15:12.757Z,99
2022-11-01T05:16:19.015Z,99
2022-11-01T05:17:25.293Z,98.5
2022-11-01T05:18:31.572Z,98.5
2022-11-01T05:19:37.839Z,98.5
2022-11-01T05:20:44.113Z,98.5
2022-11-01T05:21:49.393Z,98
2022-11-01T05:22:55.675Z,98
2022-11-01T05:24:01.950Z,98
2022-11-01T05:25:08.223Z,98
2022-11-01T05:26:14.489Z,98
2022-11-01T05:27:20.767Z,98
2022-11-01T05:28:27.042Z,98
2022-11-01T05:29:33.334Z,97.5
2022-11-01T05:30:38.604Z,97.5
2022-11-01T05:31:43.912Z,97.5
2022-11-01T05:32:50.162Z,97.5
2022-11-01T05:33:55.526Z,97.5
2022-11-01T05:35:00.751Z,97.5
2022-11-01T05:36:07.026Z,97.5
2022-11-01T05:37:13.372Z,97.5
2022-11-01T05:38:19.565Z,97.5
2022-11-01T05:39:25.880Z,98
2022-11-01T05:40:32.114Z,98
2022-11-01T05:41:38.395Z,97.5
2022-11-01T05:42:44.657Z,98
2022-11-01T05:43:50.938Z,98
2022-11-01T05:44:57.240Z,98
2022-11-01T05:46:03.469Z,98
2022-11-01T05:47:09.747Z,98
2022-11-01T05:48:16.041Z,98
2022-11-01T05:49:21.311Z,98
2022-11-01T05:50:27.577Z,98
2022-11-01T05:51:33.883Z,98
2022-11-01T05:52:40.124Z,98
2022-11-01T05:53:46.393Z,97.5
2022-11-01T05:54:52.669Z,97.5
2022-11-01T05:55:58.954Z,97.5
2022-11-01T05:57:04.277Z,97.5
2022-11-01T05:59:15.825Z,97.5
2022-11-01T06:00:21.100Z,97
2022-11-01T06:01:26.392Z,97
2022-11-01T06:02:32.661Z,97
2022-11-01T06:03:38.938Z,97
2022-11-01T06:04:45.212Z,96.5
2022-11-01T06:05:51.479Z,96.5
2022-11-01T06:06:57.787Z,96.5
2022-11-01T06:08:04.035Z,96.5
2022-11-01T06:09:10.343Z,96.5
2022-11-01T06:10:16.572Z,96.5
2022-11-01T06:11:22.835Z,96.5
2022-11-01T06:12:29.113Z,96.5
2022-11-01T06:13:35.380Z,96.5
2022-11-01T06:15:47.934Z,96.5
2022-11-01T06:16:53.240Z,96.5
2022-11-01T06:17:59.510Z,97
2022-11-01T06:19:05.797Z,97
2022-11-01T06:20:12.037Z,97
2022-11-01T06:21:18.309Z,97
2022-11-01T06:22:24.601Z,97
2022-11-01T06:23:30.858Z,97
2022-11-01T06:24:36.155Z,97
2022-11-01T06:25:41.445Z,97
2022-11-01T06:26:47.706Z,97
2022-11-01T06:27:53.003Z,97
2022-11-01T06:28:58.401Z,96.5
2022-11-01T06:30:04.571Z,96.5
2022-11-01T06:31:10.858Z,97
2022-11-01T06:32:17.124Z,97
2022-11-01T06:33:23.407Z,97
2022-11-01T06:34:29.652Z,97
2022-11-01T06:35:35.962Z,97
2022-11-01T06:36:42.203Z,97
2022-11-01T06:37:48.506Z,97.5
2022-11-01T06:38:54.751Z,97.5
2022-11-01T06:40:01.018Z,97.5
2022-11-01T06:41:07.334Z,97.5
2022-11-01T06:42:13.602Z,97.5
2022-11-01T06:43:18.885Z,97.5
2022-11-01T06:44:25.127Z,98
2022-11-01T06:45:31.390Z,98
2022-11-01T06:46:37.665Z,98
2022-11-01T06:47:43.939Z,97.5
2022-11-01T06:48:50.217Z,97.5
2022-11-01T06:49:56.494Z,97.5
2022-11-01T06:51:02.817Z,98
2022-11-01T06:52:09.028Z,98
2022-11-01T06:53:15.302Z,98
2022-11-01T06:54:21.630Z,98
2022-11-01T06:55:27.848Z,98
2022-11-01T06:56:34.120Z,98
2022-11-01T06:57:39.419Z,98
2022-11-01T06:58:45.720Z,98
2022-11-01T06:59:51.966Z,98
2022-11-01T07:00:58.251Z,98
2022-11-01T07:02:04.572Z,97.5
2022-11-01T07:03:09.853Z,97.5
2022-11-01T07:05:21.366Z,97.5
2022-11-01T07:06:27.650Z,97.5
2022-11-01T07:07:32.945Z,97.5
2022-11-01T07:08:38.278Z,97.5
2022-11-01T07:09:44.489Z,97.5
2022-11-01T07:10:50.767Z,97.5
2022-11-01T07:11:57.033Z,97.5
2022-11-01T07:13:03.312Z,97.5
2022-11-01T07:14:09.583Z,97.5
2022-11-01T07:15:15.847Z,97.5
2022-11-01T07:16:22.178Z,97
2022-11-01T07:17:28.393Z,97
2022-11-01T07:18:34.711Z,97
2022-11-01T07:19:40.939Z,96.5
2022-11-01T07:20:47.240Z,96.5
2022-11-01T07:21:53.509Z,96.5
2022-11-01T07:22:58.771Z,96.5
2022-11-01T07:24:05.076Z,96.5
2022-11-01T07:25:11.322Z,96.5
2022-11-01T07:26:17.714Z,96.5
2022-11-01T07:27:23.883Z,96.5
2022-11-01T07:28:30.134Z,96
2022-11-01T07:29:36.507Z,96
2022-11-01T07:30:41.798Z,96
2022-11-01T07:31:47.002Z,96
2022-11-01T07:32:52.356Z,96
2022-11-01T07:33:57.651Z,96
2022-11-01T07:35:03.853Z,96
2022-11-01T07:36:10.126Z,95.5
2022-11-01T07:37:16.404Z,95.5
2022-11-01T07:38:22.670Z,95.5
2022-11-01T07:39:28.944Z,95.5
2022-11-01T07:40:35.209Z,95.5
2022-11-01T07:41:41.529Z,95.5
2022-11-01T07:42:47.779Z,95.5
2022-11-01T07:43:54.040Z,95
2022-11-01T07:45:00.350Z,95
2022-11-01T07:46:06.607Z,95
2022-11-01T07:47:12.843Z,95
2022-11-01T07:48:18.169Z,95
2022-11-01T07:49:24.417Z,94.5
2022-11-01T07:50:30.689Z,94.5
2022-11-01T07:51:36.947Z,95
2022-11-01T07:52:43.300Z,94.5
2022-11-01T07:53:49.501Z,94.5
2022-11-01T07:54:55.782Z,94.5
2022-11-01T07:56:01.118Z,94.5
2022-11-01T07:57:06.370Z,94.5
2022-11-01T07:58:11.658Z,94.5
2022-11-01T07:59:16.938Z,94.5
2022-11-01T08:00:23.213Z,94.5
2022-11-01T08:01:29.530Z,94.5
2022-11-01T08:02:35.760Z,94.5
2022-11-01T08:03:42.137Z,94.5
2022-11-01T08:04:48.301Z,94.5
2022-11-01T08:05:54.671Z,94.5
2022-11-01T08:07:00.950Z,94
2022-11-01T08:08:07.121Z,94
2022-11-01T08:09:13.472Z,93.5
2022-11-01T08:10:19.712Z,93
2022-11-01T08:11:26.068Z,93
2022-11-01T08:12:32.277Z,93
2022-11-01T08:13:37.564Z,93
2022-11-01T08:14:43.773Z,93
2022-11-01T08:15:50.095Z,93
2022-11-01T08:16:56.329Z,93
2022-11-01T08:18:02.631Z,93
2022-11-01T08:19:08.880Z,92
2022-11-01T08:20:15.188Z,91.5
2022-11-01T08:21:20.454Z,91.5
2022-11-01T08:22:26.737Z,91.5
2022-11-01T08:23:32.032Z,92
2022-11-01T08:24:37.286Z,92
2022-11-01T08:25:42.640Z,92
2022-11-01T08:26:48.857Z,92
2022-11-01T08:27:55.136Z,92
2022-11-01T08:29:01.426Z,90.5
2022-11-01T08:30:07.664Z,90.5
2022-11-01T08:31:13.973Z,90.5
2022-11-01T08:32:20.217Z,89.5
2022-11-01T08:33:26.508Z,89
2022-11-01T08:34:32.827Z,89.5
2022-11-01T08:35:39.074Z,90
2022-11-01T08:36:45.314Z,89.5
2022-11-01T08:37:51.592Z,89
2022-11-01T08:38:57.957Z,89.5
2022-11-01T08:40:03.148Z,88.5
2022-11-01T08:41:09.451Z,88.5
2022-11-01T08:42:15.729Z,88.5
2022-11-01T08:44:28.252Z,88
2022-11-01T08:45:34.493Z,88.5
2022-11-01T08:46:40.792Z,87.5
2022-11-01T08:47:47.041Z,88
2022-11-01T08:48:52.369Z,88
2022-11-01T08:49:57.633Z,88
2022-11-01T08:51:02.933Z,87
2022-11-01T08:52:08.215Z,86.5
2022-11-01T08:53:14.512Z,87
2022-11-01T08:54:20.754Z,86.5
2022-11-01T08:55:27.115Z,87.5
2022-11-01T08:56:33.393Z,86.5
2022-11-01T08:57:39.575Z,87
2022-11-01T08:58:45.858Z,86
2022-11-01T09:00:58.411Z,86
2022-11-01T09:02:04.661Z,86
2022-11-01T09:03:11.000Z,86
2022-11-01T09:04:17.302Z,86.5
2022-11-01T09:05:23.520Z,87
2022-11-01T09:06:28.766Z,87
2022-11-01T09:07:35.049Z,87.5
2022-11-01T09:08:41.309Z,86.5
2022-11-01T09:09:47.602Z,87
2022-11-01T09:10:53.969Z,87
2022-11-01T09:12:00.197Z,87
2022-11-01T09:13:06.453Z,87
2022-11-01T09:14:12.680Z,86.5
2022-11-01T09:15:18.955Z,87
2022-11-01T09:16:25.215Z,87.5
2022-11-01T09:17:31.491Z,86.5
2022-11-01T09:18:37.783Z,87.5
2022-11-01T09:19:44.033Z,88
2022-11-01T09:20:49.320Z,88
2022-11-01T09:21:55.606Z,87.5
2022-11-01T09:23:01.929Z,87
2022-11-01T09:24:08.142Z,87.5
2022-11-01T09:25:14.455Z,87.5
2022-11-01T09:26:20.682Z,86.5
2022-11-01T09:27:26.960Z,87
2022-11-01T09:28:33.224Z,87
2022-11-01T09:29:39.518Z,87
2022-11-01T09:30:45.794Z,87.5
2022-11-01T09:31:52.067Z,87.5
2022-11-01T09:32:58.309Z,87.5
2022-11-01T09:34:04.594Z,88
2022-11-01T09:35:09.972Z,87.5
2022-11-01T09:36:16.181Z,87
2022-11-01T09:37:22.520Z,86.5
2022-11-01T09:38:28.682Z,86.5
2022-11-01T09:39:35.016Z,87
2022-11-01T09:40:41.247Z,87
2022-11-01T09:41:47.533Z,86.5
2022-11-01T09:42:53.795Z,86
2022-11-01T09:44:00.065Z,86
2022-11-01T09:45:06.323Z,86.5
2022-11-01T09:46:12.661Z,86
2022-11-01T09:47:18.887Z,85.5
2022-11-01T09:48:25.167Z,86
2022-11-01T09:50:36.716Z,86.5
2022-11-01T09:51:42.963Z,86.5
2022-11-01T09:52:49.299Z,86
2022-11-01T09:53:55.528Z,86
2022-11-01T09:55:01.868Z,86
2022-11-01T09:56:08.055Z,85
2022-11-01T09:57:14.339Z,85
2022-11-01T09:58:20.602Z,84.5
2022-11-01T09:59:26.941Z,85
2022-11-01T10:00:33.140Z,85
2022-11-01T10:01:39.528Z,85
2022-11-01T10:02:45.735Z,85
2022-11-01T10:03:51.056Z,85
2022-11-01T10:04:57.317Z,85
2022-11-01T10:06:03.548Z,85
2022-11-01T10:07:09.869Z,85.5
2022-11-01T10:08:16.068Z,85.5
2022-11-01T10:09:22.342Z,85.5
2022-11-01T10:10:28.623Z,85.5
2022-11-01T10:11:34.881Z,85.5
2022-11-01T10:12:41.163Z,85.5
2022-11-01T10:13:47.423Z,85
2022-11-01T10:14:53.738Z,85
2022-11-01T10:15:59.968Z,85
2022-11-01T10:17:06.376Z,85.5
2022-11-01T10:18:11.527Z,85.5
2022-11-01T10:19:17.847Z,85
2022-11-01T10:20:24.109Z,85.5
2022-11-01T10:21:30.355Z,85
2022-11-01T10:22:36.611Z,85.5
2022-11-01T10:23:42.902Z,85.5
2022-11-01T10:24:49.205Z,85.5
2022-11-01T10:25:55.465Z,85.5
2022-11-01T10:27:01.713Z,85
2022-11-01T10:28:07.978Z,85
2022-11-01T10:29:14.244Z,85.5
2022-11-01T10:30:20.593Z,85
2022-11-01T10:31:26.890Z,84.5
2022-11-01T10:32:32.081Z,84
2022-11-01T10:33:38.365Z,84
2022-11-01T10:34:44.706Z,84
2022-11-01T10:35:50.917Z,84
2022-11-01T10:36:57.259Z,85
2022-11-01T10:38:03.484Z,84.5
2022-11-01T10:39:08.732Z,83.5
2022-11-01T10:40:15.015Z,83.5
2022-11-01T10:41:21.338Z,83
2022-11-01T10:42:27.553Z,83.5
2022-11-01T10:43:33.881Z,82.5
2022-11-01T10:44:40.124Z,82.5
2022-11-01T10:45:46.444Z,82
2022-11-01T10:46:51.709Z,83
2022-11-01T10:47:56.974Z,84
2022-11-01T10:49:03.284Z,83.5
2022-11-01T10:50:09.543Z,82
2022-11-01T10:51:15.768Z,81.5
2022-11-01T10:52:22.052Z,82
2022-11-01T10:53:28.435Z,81
2022-11-01T10:54:34.612Z,80.5
2022-11-01T10:56:46.183Z,81.5
2022-11-01T10:57:51.468Z,80
2022-11-01T10:58:56.741Z,81.5
2022-11-01T11:00:03.052Z,81
2022-11-01T11:01:09.467Z,80.5
2022-11-01T11:02:15.743Z,82
2022-11-01T11:03:22.028Z,81
2022-11-01T11:04:28.274Z,80.5
2022-11-01T11:05:34.553Z,80.5
2022-11-01T11:06:40.826Z,79
2022-11-01T11:07:47.109Z,79
2022-11-01T11:08:53.367Z,79
2022-11-01T11:09:59.648Z,78
2022-11-01T11:11:05.934Z,78
2022-11-01T11:12:12.170Z,79
2022-11-01T11:13:17.411Z,79
2022-11-01T11:14:23.737Z,79
2022-11-01T11:15:30.019Z,79
2022-11-01T11:16:36.345Z,80.5
2022-11-01T11:17:42.583Z,80.5
2022-11-01T11:18:48.819Z,79
2022-11-01T11:19:55.087Z,79.5
2022-11-01T11:21:00.387Z,78.5
2022-11-01T11:22:05.687Z,77.5
2022-11-01T11:23:10.998Z,78
2022-11-01T11:24:16.273Z,78
2022-11-01T11:25:22.539Z,78
2022-11-01T11:26:28.827Z,77.5
2022-11-01T11:27:35.015Z,78.5
2022-11-01T11:28:41.347Z,77.5
2022-11-01T11:29:47.632Z,78.5
2022-11-01T11:30:53.922Z,79.5
2022-11-01T11:32:00.039Z,80
2022-11-01T11:33:06.458Z,78.5
2022-11-01T11:34:12.739Z,79.5
2022-11-01T11:35:18.989Z,80
2022-11-01T11:36:25.249Z,79
2022-11-01T11:37:31.546Z,78.5
2022-11-01T11:38:37.807Z,79.5
2022-11-01T11:39:43.090Z,78.5
2022-11-01T11:40:49.340Z,78
2022-11-01T11:41:55.652Z,78
2022-11-01T11:43:01.917Z,78
2022-11-01T11:44:08.215Z,78
2022-11-01T11:46:20.735Z,78.5
2022-11-01T11:47:25.935Z,78.5
2022-11-01T11:48:31.321Z,79
2022-11-01T11:49:36.582Z,78.5
2022-11-01T11:50:41.858Z,78.5
2022-11-01T11:51:48.131Z,79
2022-11-01T11:52:54.336Z,78.5
2022-11-01T11:54:00.581Z,78
2022-11-01T11:55:06.874Z,78
2022-11-01T11:56:13.249Z,79
2022-11-01T11:57:19.391Z,78
2022-11-01T11:58:25.795Z,77
2022-11-01T11:59:32.079Z,78
2022-11-01T12:00:38.347Z,77
2022-11-01T12:01:44.631Z,77
2022-11-01T12:02:50.846Z,77.5
2022-11-01T12:03:57.178Z,77.5
2022-11-01T12:05:02.341Z,77
2022-11-01T12:06:08.585Z,77.5
2022-11-01T12:07:14.851Z,78
2022-11-01T12:08:21.161Z,78
2022-11-01T12:09:27.402Z,79
2022-11-01T12:10:33.674Z,79
2022-11-01T12:11:39.997Z,78.5
2022-11-01T12:12:45.272Z,77
2022-11-01T12:13:50.621Z,78
2022-11-01T12:14:55.880Z,77.5
2022-11-01T12:16:01.118Z,77.5
2022-11-01T12:17:07.455Z,77
2022-11-01T12:18:13.735Z,77.5
2022-11-01T12:19:20.067Z,77.5
2022-11-01T12:20:26.326Z,78
2022-11-01T12:21:32.521Z,78
2022-11-01T12:22:38.799Z,78
2022-11-01T12:23:45.019Z,78.5
2022-11-01T12:24:51.410Z,77.5
2022-11-01T12:25:57.657Z,77
2022-11-01T12:27:03.902Z,77.5
2022-11-01T12:28:10.204Z,78
2022-11-01T12:29:16.427Z,77.5
2022-11-01T12:30:21.785Z,77
2022-11-01T12:31:28.024Z,77.5
2022-11-01T12:32:34.347Z,78
2022-11-01T12:38:05.665Z,78
2022-11-01T12:39:11.992Z,77
2022-11-01T12:40:17.153Z,77
2022-11-01T12:41:22.566Z,78
2022-11-01T12:42:28.809Z,78
2022-11-01T12:43:34.994Z,78.5
2022-11-01T12:44:41.332Z,77.5
2022-11-01T12:45:47.544Z,78.5
2022-11-01T12:46:53.806Z,77.5
2022-11-01T12:48:00.123Z,76.5
2022-11-01T12:49:06.369Z,77
2022-11-01T12:50:12.682Z,77.5
2022-11-01T12:52:24.233Z,78.5
2022-11-01T12:53:29.558Z,78.5
2022-11-01T12:54:35.844Z,78.5
2022-11-01T12:55:42.177Z,78.5
2022-11-01T12:56:48.410Z,78.5
2022-11-01T12:57:54.677Z,78.5
2022-11-01T12:59:00.969Z,78.5
2022-11-01T13:00:07.239Z,78.5
2022-11-01T13:01:13.373Z,78.5
2022-11-01T13:02:19.776Z,79
2022-11-01T13:03:26.091Z,79
2022-11-01T13:04:32.335Z,79.5
2022-11-01T13:05:38.671Z,79.5
2022-11-01T13:06:44.847Z,79
2022-11-01T13:07:50.154Z,79.5
2022-11-01T13:08:55.399Z,79
2022-11-01T13:10:01.653Z,79
2022-11-01T13:11:07.985Z,79
2022-11-01T13:12:14.149Z,79
2022-11-01T13:13:20.531Z,79
2022-11-01T13:14:26.782Z,79.5
2022-11-01T13:15:33.026Z,79.5
2022-11-01T13:16:39.222Z,80
2022-11-01T13:20:36.967Z,80
2022-11-01T13:20:38.076Z,80
2022-11-01T13:21:04.410Z,80.5
2022-11-01T13:22:10.702Z,80.5
2022-11-01T13:23:16.002Z,80.5
2022-11-01T13:24:22.185Z,79.5
2022-11-01T13:25:28.525Z,79
2022-11-01T13:26:34.701Z,79
2022-11-01T13:27:41.020Z,79
2022-11-01T13:28:47.302Z,79
2022-11-01T13:29:53.608Z,79
2022-11-01T13:30:59.881Z,79
2022-11-01T13:32:06.052Z,79.5
2022-11-01T13:33:12.441Z,79.5
2022-11-01T13:34:18.599Z,79.5
2022-11-01T13:35:24.991Z,80
2022-11-01T13:36:31.208Z,79.5
2022-11-01T13:37:36.522Z,79.5
2022-11-01T13:38:42.747Z,79.5
2022-11-01T13:39:49.101Z,79.5
2022-11-01T13:42:01.659Z,80
2022-11-01T13:43:07.879Z,80
2022-11-01T13:44:14.186Z,80.5
2022-11-01T13:45:20.387Z,80.5
2022-11-01T13:46:26.640Z,80.5
2022-11-01T13:47:32.996Z,80
2022-11-01T13:48:39.181Z,80
2022-11-01T13:49:45.490Z,80
2022-11-01T13:50:51.704Z,80.5
2022-11-01T13:51:57.026Z,80
2022-11-01T13:53:03.338Z,80
2022-11-01T13:54:09.552Z,80
2022-11-01T13:55:15.798Z,80
2022-11-01T13:56:22.080Z,80.5
2022-11-01T13:57:28.346Z,80.5
2022-11-01T13:58:34.697Z,80.5
2022-11-01T13:59:40.888Z,80.5
2022-11-01T14:00:47.195Z,80.5
2022-11-01T14:01:53.436Z,80.5
2022-11-01T14:02:59.704Z,80.5
2022-11-01T14:04:06.020Z,80.5
2022-11-01T14:05:12.325Z,80
2022-11-01T14:06:17.655Z,80
2022-11-01T14:07:23.821Z,80
2022-11-01T14:08:30.124Z,80
2022-11-01T14:09:36.475Z,80.5
2022-11-01T14:10:42.625Z,80.5
2022-11-01T14:11:48.924Z,80
2022-11-01T14:12:55.162Z,79.5
2022-11-01T14:14:01.472Z,80
2022-11-01T14:15:07.760Z,80
2022-11-01T14:16:13.998Z,80
2022-11-01T14:17:20.257Z,79.5
2022-11-01T14:18:26.550Z,80
2022-11-01T14:19:32.800Z,80
2022-11-01T14:20:38.136Z,79.5
2022-11-01T14:21:44.385Z,79.5
2022-11-01T14:22:50.643Z,79.5
2022-11-01T14:23:56.919Z,79.5
2022-11-01T14:25:03.244Z,79.5
2022-11-01T14:26:09.544Z,79.5
2022-11-01T14:27:15.732Z,79.5
2022-11-01T14:28:22.087Z,79.5
2022-11-01T14:29:28.331Z,79
2022-11-01T14:30:34.600Z,79
2022-11-01T14:31:40.857Z,79
2022-11-01T14:32:47.155Z,79
2022-11-01T14:33:53.444Z,79
2022-11-01T14:34:58.696Z,79
2022-11-01T14:36:04.961Z,79.5
2022-11-01T14:37:11.181Z,79.5
2022-11-01T14:38:17.523Z,79.5
2022-11-01T14:39:23.772Z,79
2022-11-01T14:40:30.017Z,79
2022-11-01T14:41:36.268Z,79
2022-11-01T14:42:42.549Z,79.5
2022-11-01T14:43:48.897Z,79.5
2022-11-01T14:44:55.100Z,80
2022-11-01T14:46:01.421Z,80
2022-11-01T14:48:14.039Z,79.5
2022-11-01T14:49:19.296Z,79.5
2022-11-01T14:50:25.488Z,79.5
2022-11-01T14:51:31.770Z,79.5
2022-11-01T14:52:38.055Z,79.5
2022-11-01T14:53:44.388Z,79.5
2022-11-01T14:54:50.624Z,79.5
2022-11-01T14:55:56.851Z,79.5
2022-11-01T14:57:03.133Z,80
2022-11-01T14:58:09.469Z,80.5
2022-11-01T14:59:15.704Z,80
2022-11-01T15:00:21.944Z,79.5
2022-11-01T15:01:28.290Z,79.5
2022-11-01T15:02:34.530Z,79
2022-11-01T15:03:40.742Z,79
2022-11-01T15:04:46.034Z,79
2022-11-01T15:05:52.370Z,79
2022-11-01T15:06:58.602Z,79.5
2022-11-01T15:08:04.908Z,79
2022-11-01T15:09:11.194Z,79.5
2022-11-01T15:10:17.475Z,79
2022-11-01T15:11:23.723Z,79.5
2022-11-01T15:12:29.919Z,79.5
2022-11-01T15:13:36.192Z,80
2022-11-01T15:14:42.482Z,79.5
2022-11-01T15:15:48.789Z,79.5
2022-11-01T15:16:55.009Z,80.5
2022-11-01T15:18:01.329Z,80
2022-11-01T15:19:06.579Z,80
2022-11-01T15:20:12.835Z,80
2022-11-01T15:21:19.177Z,80
2022-11-01T15:22:25.380Z,80
2022-11-01T15:23:31.660Z,80.5