createdAt,value
2018-12-11T00:00:48.245Z,4.10
2018-12-11T00:01:53.739Z,3.90
2018-12-11T00:02:59.245Z,4.50
2018-12-11T00:04:04.750Z,4.00
2018-12-11T00:05:10.257Z,3.70
2018-12-11T00:06:15.778Z,3.90
2018-12-11T00:07:21.273Z,4.70
2018-12-11T00:08:26.786Z,4.70
2018-12-11T00:09:32.281Z,4.10
2018-12-11T00:10:37.797Z,4.00
2018-12-11T00:11:43.301Z,4.20
2018-12-11T00:12:48.812Z,4.30
2018-12-11T00:13:54.315Z,3.80
2018-12-11T00:14:59.816Z,4.40
2018-12-11T00:16:05.331Z,4.10
2018-12-11T00:17:10.861Z,4.50
2018-12-11T00:18:16.348Z,3.90
2018-12-11T00:19:21.851Z,3.90
2018-12-11T00:20:27.586Z,4.70
2018-12-11T00:21:32.872Z,3.70
2018-12-11T00:22:38.371Z,3.60
2018-12-11T00:23:43.871Z,4.10
2018-12-11T00:24:49.386Z,3.90
2018-12-11T00:25:54.883Z,4.20
2018-12-11T00:27:00.398Z,4.10
2018-12-11T00:28:05.914Z,3.80
2018-12-11T00:29:11.404Z,3.80
2018-12-11T00:30:16.989Z,4.00
2018-12-11T00:31:22.424Z,4.50
2018-12-11T00:32:27.933Z,4.40
2018-12-11T00:33:33.442Z,3.80
2018-12-11T00:34:38.947Z,4.10
2018-12-11T00:35:44.443Z,3.80
2018-12-11T00:36:49.962Z,4.10
2018-12-11T00:37:55.460Z,3.80
2018-12-11T00:39:00.968Z,3.80
2018-12-11T00:40:06.473Z,4.10
2018-12-11T00:41:11.988Z,4.00
2018-12-11T00:42:17.489Z,3.70
2018-12-11T00:43:22.990Z,4.10
2018-12-11T00:44:28.501Z,3.90
2018-12-11T00:45:34.009Z,4.10
2018-12-11T00:46:39.519Z,4.30
2018-12-11T00:47:45.029Z,3.90
2018-12-11T00:48:50.529Z,4.00
2018-12-11T00:49:56.043Z,4.30
2018-12-11T00:51:01.544Z,3.90
2018-12-11T00:52:07.092Z,3.70
2018-12-11T00:53:12.557Z,4.00
2018-12-11T00:54:18.071Z,3.50
2018-12-11T00:55:23.570Z,3.90
2018-12-11T00:56:29.078Z,3.60
2018-12-11T00:57:34.584Z,4.00
2018-12-11T00:58:40.090Z,3.80
2018-12-11T00:59:45.597Z,3.30
2018-12-11T01:00:51.112Z,4.10
2018-12-11T01:01:56.605Z,3.80
2018-12-11T01:03:02.118Z,3.90
2018-12-11T01:04:07.626Z,4.00
2018-12-11T01:05:13.129Z,3.70
2018-12-11T01:06:18.634Z,3.80
2018-12-11T01:07:24.143Z,3.90
2018-12-11T01:08:29.641Z,3.50
2018-12-11T01:09:35.159Z,4.00
2018-12-11T01:10:40.670Z,4.30
2018-12-11T01:11:46.174Z,4.30
2018-12-11T01:12:51.684Z,4.10
2018-12-11T01:13:57.184Z,4.20
2018-12-11T01:15:02.699Z,3.70
2018-12-11T01:16:08.196Z,4.50
2018-12-11T01:17:13.712Z,3.90
2018-12-11T01:18:19.215Z,4.50
2018-12-11T01:19:24.715Z,4.00
2018-12-11T01:20:30.226Z,4.40
2018-12-11T01:21:35.733Z,4.30
2018-12-11T01:22:41.244Z,4.30
2018-12-11T01:23:46.744Z,4.40
2018-12-11T01:24:52.252Z,4.60
2018-12-11T01:25:57.756Z,4.30
2018-12-11T01:27:03.270Z,4.40
2018-12-11T01:28:08.780Z,4.40
2018-12-11T01:29:14.275Z,4.80
2018-12-11T01:30:19.786Z,4.00
2018-12-11T01:31:25.292Z,4.20
2018-12-11T01:32:30.796Z,4.30
2018-12-11T01:33:36.305Z,4.70
2018-12-11T01:34:41.812Z,4.80
2018-12-11T01:35:47.315Z,4.20
2018-12-11T01:36:52.829Z,4.50
2018-12-11T01:37:58.337Z,4.60
2018-12-11T01:39:03.837Z,4.80
2018-12-11T01:40:09.348Z,4.40
2018-12-11T01:41:14.847Z,4.50
2018-12-11T01:42:20.354Z,4.60
2018-12-11T01:43:25.863Z,4.30
2018-12-11T01:44:31.377Z,4.70
2018-12-11T01:45:36.877Z,4.40
2018-12-11T01:46:42.383Z,4.10
2018-12-11T01:47:47.890Z,4.40
2018-12-11T01:48:53.401Z,4.80
2018-12-11T01:49:58.913Z,4.10
2018-12-11T01:51:04.417Z,4.60
2018-12-11T01:52:09.928Z,4.90
2018-12-11T01:53:15.421Z,4.60
2018-12-11T01:54:20.933Z,4.60
2018-12-11T01:55:26.435Z,5.00
2018-12-11T01:56:31.946Z,4.40
2018-12-11T01:57:37.452Z,4.60
2018-12-11T01:58:42.954Z,4.40
2018-12-11T01:59:48.462Z,4.60
2018-12-11T02:00:53.975Z,4.40
2018-12-11T02:01:59.481Z,4.60
2018-12-11T02:03:04.983Z,4.90
2018-12-11T02:04:10.487Z,4.50
2018-12-11T02:05:16.001Z,4.40
2018-12-11T02:06:21.508Z,4.70
2018-12-11T02:07:27.011Z,4.40
2018-12-11T02:08:32.519Z,4.60
2018-12-11T02:09:38.026Z,5.00
2018-12-11T02:10:43.530Z,4.90
2018-12-11T02:11:49.052Z,4.50
2018-12-11T02:12:54.546Z,4.60
2018-12-11T02:14:00.048Z,4.50
2018-12-11T02:15:05.558Z,4.70
2018-12-11T02:16:11.074Z,4.70
2018-12-11T02:17:16.571Z,4.30
2018-12-11T02:18:22.076Z,4.80
2018-12-11T02:19:27.583Z,4.80
2018-12-11T02:20:33.089Z,4.50
2018-12-11T02:21:41.993Z,4.70
2018-12-11T02:22:44.111Z,4.40
2018-12-11T02:23:49.610Z,4.10
2018-12-11T02:24:55.119Z,4.90
2018-12-11T02:26:00.630Z,4.60
2018-12-11T02:27:06.128Z,4.50
2018-12-11T02:28:11.640Z,4.70
2018-12-11T02:29:17.148Z,4.50
2018-12-11T02:30:22.657Z,4.70
2018-12-11T02:31:28.165Z,4.10
2018-12-11T02:32:33.663Z,4.70
2018-12-11T02:33:39.171Z,4.90
2018-12-11T02:34:44.673Z,4.60
2018-12-11T02:35:50.186Z,4.70
2018-12-11T02:36:55.690Z,4.30
2018-12-11T02:38:01.191Z,4.20
2018-12-11T02:39:06.700Z,4.00
2018-12-11T02:40:12.209Z,4.60
2018-12-11T02:41:17.721Z,4.20
2018-12-11T02:42:23.220Z,4.50
2018-12-11T02:43:28.729Z,4.50
2018-12-11T02:44:34.231Z,4.50
2018-12-11T02:45:39.751Z,4.50
2018-12-11T02:46:45.251Z,4.50
2018-12-11T02:47:50.755Z,5.10
2018-12-11T02:48:56.264Z,4.60
2018-12-11T02:50:01.775Z,4.10
2018-12-11T02:51:07.276Z,4.60
2018-12-11T02:52:12.782Z,5.00
2018-12-11T02:53:18.292Z,4.80
2018-12-11T02:54:23.795Z,4.60
2018-12-11T02:55:29.306Z,4.20
2018-12-11T02:56:34.810Z,4.90
2018-12-11T02:57:40.316Z,4.80
2018-12-11T02:58:45.822Z,4.80
2018-12-11T02:59:51.334Z,4.40
2018-12-11T03:00:56.835Z,5.10
2018-12-11T03:02:02.343Z,4.50
2018-12-11T03:03:07.858Z,4.70
2018-12-11T03:04:13.353Z,4.60
2018-12-11T03:05:18.883Z,4.50
2018-12-11T03:06:24.372Z,5.00
2018-12-11T03:07:29.886Z,5.50
2018-12-11T03:08:35.381Z,5.40
2018-12-11T03:09:40.891Z,4.50
2018-12-11T03:10:46.393Z,4.80
2018-12-11T03:11:51.905Z,4.70
2018-12-11T03:12:57.410Z,4.50
2018-12-11T03:14:02.924Z,4.80
2018-12-11T03:15:08.426Z,4.90
2018-12-11T03:16:13.935Z,4.40
2018-12-11T03:17:19.435Z,5.00
2018-12-11T03:18:24.939Z,4.40
2018-12-11T03:19:30.458Z,4.80
2018-12-11T03:20:35.954Z,5.10
2018-12-11T03:21:41.461Z,4.80
2018-12-11T03:22:46.971Z,4.70
2018-12-11T03:23:52.477Z,4.70
2018-12-11T03:24:57.983Z,4.60
2018-12-11T03:26:03.491Z,4.50
2018-12-11T03:27:08.999Z,4.50
2018-12-11T03:28:14.503Z,4.40
2018-12-11T03:29:20.005Z,4.30
2018-12-11T03:30:25.523Z,4.90
2018-12-11T03:31:31.025Z,4.70
2018-12-11T03:32:36.544Z,4.90
2018-12-11T03:33:42.038Z,4.50
2018-12-11T03:34:47.576Z,4.90
2018-12-11T03:35:53.057Z,4.80
2018-12-11T03:36:58.557Z,4.60
2018-12-11T03:38:04.063Z,4.60
2018-12-11T03:39:09.578Z,4.60
2018-12-11T03:40:15.080Z,4.70
2018-12-11T03:41:20.574Z,4.80
2018-12-11T03:42:26.090Z,4.80
2018-12-11T03:43:31.592Z,4.60
2018-12-11T03:44:37.099Z,4.60
2018-12-11T03:45:42.611Z,5.20
2018-12-11T03:46:48.117Z,4.90
2018-12-11T03:47:53.623Z,4.80
2018-12-11T03:48:59.150Z,5.20
2018-12-11T03:50:04.636Z,5.00
2018-12-11T03:51:10.139Z,4.70
2018-12-11T03:52:21.413Z,4.70
2018-12-11T03:53:21.157Z,4.50
2018-12-11T03:54:26.673Z,4.60
2018-12-11T03:55:32.191Z,4.50
2018-12-11T03:56:37.677Z,4.70
2018-12-11T03:57:43.193Z,4.80
2018-12-11T03:58:48.692Z,4.30
2018-12-11T03:59:54.202Z,4.40
2018-12-11T04:00:59.702Z,4.70
2018-12-11T04:02:05.206Z,4.50
2018-12-11T04:03:10.719Z,4.30
2018-12-11T04:04:16.224Z,4.40
2018-12-11T04:05:21.737Z,4.50
2018-12-11T04:06:27.236Z,4.40
2018-12-11T04:07:32.751Z,4.30
2018-12-11T04:08:38.252Z,4.70
2018-12-11T04:09:43.757Z,4.60
2018-12-11T04:10:49.263Z,4.40
2018-12-11T04:11:54.766Z,4.50
2018-12-11T04:13:00.276Z,4.30
2018-12-11T04:14:05.790Z,4.10
2018-12-11T04:15:11.295Z,4.20
2018-12-11T04:16:16.795Z,4.30
2018-12-11T04:17:22.300Z,4.40
2018-12-11T04:18:27.820Z,4.30
2018-12-11T04:19:33.312Z,4.40
2018-12-11T04:20:38.823Z,4.20
2018-12-11T04:21:44.332Z,4.50
2018-12-11T04:22:49.832Z,4.50
2018-12-11T04:23:55.355Z,4.50
2018-12-11T04:25:00.852Z,3.90
2018-12-11T04:26:06.361Z,4.50
2018-12-11T04:27:11.863Z,4.30
2018-12-11T04:28:17.368Z,3.90
2018-12-11T04:29:22.886Z,4.10
2018-12-11T04:30:28.377Z,4.30
2018-12-11T04:31:33.907Z,4.00
2018-12-11T04:32:39.402Z,3.80
2018-12-11T04:33:44.908Z,3.90
2018-12-11T04:34:50.415Z,4.00
2018-12-11T04:35:55.923Z,4.00
2018-12-11T04:37:01.423Z,3.40
2018-12-11T04:38:06.935Z,4.30
2018-12-11T04:39:12.440Z,3.70
2018-12-11T04:40:17.944Z,4.00
2018-12-11T04:41:23.505Z,3.80
2018-12-11T04:42:28.959Z,3.80
2018-12-11T04:43:34.469Z,4.30
2018-12-11T04:44:39.973Z,4.30
2018-12-11T04:45:45.479Z,4.60
2018-12-11T04:46:50.987Z,3.90
2018-12-11T04:47:56.488Z,4.00
2018-12-11T04:49:01.997Z,4.50
2018-12-11T04:50:07.508Z,3.90
2018-12-11T04:51:13.010Z,3.90
2018-12-11T04:52:18.522Z,3.90
2018-12-11T04:53:24.022Z,3.70
2018-12-11T04:54:29.528Z,3.40
2018-12-11T04:55:35.043Z,3.80
2018-12-11T04:56:40.606Z,3.50
2018-12-11T04:57:46.055Z,3.40
2018-12-11T04:58:51.564Z,3.40
2018-12-11T04:59:57.065Z,3.70
2018-12-11T05:01:02.578Z,4.00
2018-12-11T05:02:08.079Z,3.60
2018-12-11T05:03:13.586Z,3.70
2018-12-11T05:04:19.091Z,4.10
2018-12-11T05:05:24.597Z,3.80
2018-12-11T05:06:30.108Z,4.00
2018-12-11T05:07:35.614Z,4.20
2018-12-11T05:08:41.120Z,3.80
2018-12-11T05:09:46.629Z,4.20
2018-12-11T05:10:52.134Z,3.70
2018-12-11T05:11:57.650Z,4.00
2018-12-11T05:13:03.148Z,4.10
2018-12-11T05:14:08.650Z,3.80
2018-12-11T05:15:14.158Z,3.70
2018-12-11T05:16:19.667Z,3.90
2018-12-11T05:17:25.172Z,4.00
2018-12-11T05:18:30.690Z,3.50
2018-12-11T05:19:36.194Z,3.70
2018-12-11T05:20:41.696Z,3.60
2018-12-11T05:21:47.201Z,4.60
2018-12-11T05:22:52.704Z,4.10
2018-12-11T05:23:58.215Z,3.70
2018-12-11T05:25:03.727Z,4.00
2018-12-11T05:26:09.240Z,3.70
2018-12-11T05:27:14.733Z,4.20
2018-12-11T05:28:20.256Z,3.80
2018-12-11T05:29:25.745Z,3.90
2018-12-11T05:30:31.254Z,4.40
2018-12-11T05:31:36.759Z,4.30
2018-12-11T05:32:42.279Z,4.30
2018-12-11T05:33:47.776Z,4.30
2018-12-11T05:34:53.282Z,4.10
2018-12-11T05:35:58.785Z,4.20
2018-12-11T05:37:04.295Z,4.40
2018-12-11T05:38:09.805Z,4.40
2018-12-11T05:39:15.306Z,3.90
2018-12-11T05:40:20.812Z,4.10
2018-12-11T05:41:26.318Z,4.40
2018-12-11T05:42:31.826Z,4.20
2018-12-11T05:43:37.344Z,4.50
2018-12-11T05:44:42.852Z,4.60
2018-12-11T05:45:48.346Z,4.50
2018-12-11T05:46:53.851Z,4.20
2018-12-11T05:47:59.357Z,4.30
2018-12-11T05:49:04.870Z,3.90
2018-12-11T05:50:10.372Z,3.70
2018-12-11T05:51:15.881Z,3.90
2018-12-11T05:52:21.385Z,4.20
2018-12-11T05:53:27.413Z,4.20
2018-12-11T05:54:32.429Z,4.00
2018-12-11T05:55:37.916Z,3.90
2018-12-11T05:56:43.413Z,4.50
2018-12-11T05:57:48.938Z,4.40
2018-12-11T05:58:54.425Z,4.20
2018-12-11T05:59:59.931Z,4.70
2018-12-11T06:01:05.443Z,4.10
2018-12-11T06:02:10.944Z,4.50
2018-12-11T06:03:16.460Z,4.50
2018-12-11T06:04:21.960Z,4.30
2018-12-11T06:05:27.463Z,4.40
2018-12-11T06:06:32.980Z,4.10
2018-12-11T06:07:38.482Z,4.40
2018-12-11T06:08:43.992Z,4.00
2018-12-11T06:09:49.494Z,4.40
2018-12-11T06:10:54.999Z,4.10
2018-12-11T06:12:00.513Z,4.30
2018-12-11T06:13:06.013Z,4.00
2018-12-11T06:14:11.523Z,4.10
2018-12-11T06:15:17.031Z,4.20
2018-12-11T06:16:22.553Z,4.20
2018-12-11T06:17:28.048Z,4.10
2018-12-11T06:18:33.544Z,4.10
2018-12-11T06:19:39.052Z,4.00
2018-12-11T06:20:44.563Z,3.70
2018-12-11T06:21:50.066Z,4.10
2018-12-11T06:22:55.571Z,4.30
2018-12-11T06:24:01.079Z,4.00
2018-12-11T06:25:06.591Z,4.10
2018-12-11T06:26:12.092Z,4.50
2018-12-11T06:27:17.599Z,4.10
2018-12-11T06:28:23.130Z,4.10
2018-12-11T06:29:28.631Z,4.00
2018-12-11T06:30:34.116Z,4.30
2018-12-11T06:31:39.626Z,4.20
2018-12-11T06:32:45.133Z,4.20
2018-12-11T06:33:50.644Z,4.00
2018-12-11T06:34:56.145Z,4.70
2018-12-11T06:36:01.654Z,3.70
2018-12-11T06:37:07.160Z,4.30
2018-12-11T06:38:12.664Z,4.30
2018-12-11T06:39:18.172Z,4.50
2018-12-11T06:40:23.682Z,4.10
2018-12-11T06:41:29.187Z,3.70
2018-12-11T06:42:34.695Z,4.30
2018-12-11T06:43:40.196Z,4.60
2018-12-11T06:44:45.712Z,4.20
2018-12-11T06:45:51.206Z,4.00
2018-12-11T06:46:56.714Z,4.10
2018-12-11T06:48:02.218Z,4.70
2018-12-11T06:49:07.737Z,4.20
2018-12-11T06:50:13.238Z,4.20
2018-12-11T06:51:18.744Z,4.30
2018-12-11T06:52:24.254Z,4.70
2018-12-11T06:53:29.776Z,4.00
2018-12-11T06:54:35.259Z,4.50
2018-12-11T06:55:40.767Z,4.10
2018-12-11T06:56:46.274Z,4.50
2018-12-11T06:57:51.782Z,4.50
2018-12-11T06:58:57.292Z,4.20
2018-12-11T07:00:02.795Z,4.70
2018-12-11T07:01:08.301Z,4.10
2018-12-11T07:02:13.812Z,4.10
2018-12-11T07:03:19.318Z,4.30
2018-12-11T07:04:24.822Z,4.80
2018-12-11T07:05:30.331Z,4.50
2018-12-11T07:06:35.832Z,4.10
2018-12-11T07:07:41.340Z,4.20
2018-12-11T07:08:46.849Z,4.50
2018-12-11T07:09:52.358Z,4.00
2018-12-11T07:10:57.862Z,4.30
2018-12-11T07:12:03.367Z,4.40
2018-12-11T07:13:08.873Z,4.10
2018-12-11T07:14:14.377Z,4.20
2018-12-11T07:15:19.892Z,4.30
2018-12-11T07:16:25.390Z,4.30
2018-12-11T07:17:30.901Z,4.10
2018-12-11T07:18:36.409Z,4.40
2018-12-11T07:19:41.921Z,4.40
2018-12-11T07:20:47.428Z,4.50
2018-12-11T07:21:52.929Z,4.80
2018-12-11T07:22:58.432Z,4.20
2018-12-11T07:24:03.945Z,4.00
2018-12-11T07:25:09.457Z,4.40
2018-12-11T07:26:14.955Z,4.30
2018-12-11T07:27:20.461Z,4.20
2018-12-11T07:28:25.968Z,4.20
2018-12-11T07:29:31.477Z,4.10
2018-12-11T07:30:36.985Z,4.40
2018-12-11T07:31:42.503Z,4.40
2018-12-11T07:32:47.993Z,4.40
2018-12-11T07:33:53.508Z,4.40
2018-12-11T07:34:59.007Z,4.80
2018-12-11T07:36:04.513Z,4.20
2018-12-11T07:37:10.023Z,4.10
2018-12-11T07:38:15.525Z,4.40
2018-12-11T07:39:21.034Z,4.20
2018-12-11T07:40:26.542Z,4.00
2018-12-11T07:41:32.051Z,4.10
2018-12-11T07:42:37.559Z,4.20
2018-12-11T07:43:43.060Z,4.30
2018-12-11T07:44:48.582Z,3.80
2018-12-11T07:45:54.076Z,4.80
2018-12-11T07:46:59.584Z,4.00
2018-12-11T07:48:05.092Z,3.80
2018-12-11T07:49:10.594Z,4.40
2018-12-11T07:50:16.105Z,4.00
2018-12-11T07:51:21.614Z,4.00
2018-12-11T07:52:27.115Z,4.00
2018-12-11T07:53:32.623Z,4.10
2018-12-11T07:54:38.135Z,4.00
2018-12-11T07:55:43.646Z,4.10
2018-12-11T07:56:49.144Z,4.10
2018-12-11T07:57:54.652Z,4.50
2018-12-11T07:59:00.156Z,4.10
2018-12-11T08:00:05.661Z,3.80
2018-12-11T08:01:11.171Z,4.00
2018-12-11T08:02:16.679Z,4.90
2018-12-11T08:03:22.189Z,4.10
2018-12-11T08:04:27.691Z,4.10
2018-12-11T08:05:33.198Z,3.80
2018-12-11T08:06:38.707Z,4.20
2018-12-11T08:07:44.222Z,4.50
2018-12-11T08:08:49.717Z,4.20
2018-12-11T08:09:55.238Z,3.80
2018-12-11T08:11:00.732Z,4.20
2018-12-11T08:12:08.357Z,4.00
2018-12-11T08:13:11.750Z,3.80
2018-12-11T08:14:17.253Z,4.10
2018-12-11T08:15:22.758Z,4.20
2018-12-11T08:16:28.274Z,3.90
2018-12-11T08:17:33.775Z,3.90
2018-12-11T08:18:39.277Z,3.80
2018-12-11T08:19:44.789Z,4.40
2018-12-11T08:20:50.298Z,3.80
2018-12-11T08:21:55.809Z,4.40
2018-12-11T08:23:01.312Z,4.00
2018-12-11T08:24:06.816Z,3.60
2018-12-11T08:25:12.323Z,4.10
2018-12-11T08:26:17.833Z,3.90
2018-12-11T08:27:23.333Z,4.30
2018-12-11T08:28:28.857Z,3.70
2018-12-11T08:29:34.353Z,3.90
2018-12-11T08:30:39.854Z,3.90
2018-12-11T08:31:45.361Z,3.80
2018-12-11T08:32:50.870Z,3.90
2018-12-11T08:33:56.375Z,3.70
2018-12-11T08:35:01.891Z,3.80
2018-12-11T08:36:07.391Z,3.70
2018-12-11T08:37:12.897Z,3.60
2018-12-11T08:38:18.411Z,3.80
2018-12-11T08:39:23.911Z,3.60
2018-12-11T08:40:29.418Z,3.70
2018-12-11T08:41:34.928Z,3.60
2018-12-11T08:42:40.432Z,3.90
2018-12-11T08:43:45.936Z,3.80
2018-12-11T08:44:51.489Z,3.60
2018-12-11T08:45:56.956Z,3.80
2018-12-11T08:47:02.467Z,3.40
2018-12-11T08:48:07.965Z,3.50
2018-12-11T08:49:13.474Z,3.50
2018-12-11T08:50:18.985Z,4.00
2018-12-11T08:51:24.493Z,3.30
2018-12-11T08:52:29.994Z,3.70
2018-12-11T08:53:35.499Z,3.70
2018-12-11T08:54:41.010Z,3.50
2018-12-11T08:55:46.516Z,3.40
2018-12-11T08:56:52.021Z,3.50
2018-12-11T08:57:57.526Z,3.30
2018-12-11T08:59:06.522Z,3.70
2018-12-11T09:00:08.545Z,3.50
2018-12-11T09:01:14.049Z,3.60
2018-12-11T09:02:19.561Z,3.70
2018-12-11T09:03:25.063Z,3.20
2018-12-11T09:04:30.571Z,3.30
2018-12-11T09:05:36.081Z,3.60
2018-12-11T09:06:41.585Z,3.70
2018-12-11T09:07:47.093Z,3.20
2018-12-11T09:08:52.599Z,3.10
2018-12-11T09:09:58.102Z,3.30
2018-12-11T09:11:03.613Z,3.40
2018-12-11T09:12:09.126Z,3.40
2018-12-11T09:13:14.629Z,3.70
2018-12-11T09:14:20.132Z,3.20
2018-12-11T09:15:25.645Z,3.10
2018-12-11T09:16:31.146Z,3.00
2018-12-11T09:17:36.655Z,3.20
2018-12-11T09:18:42.162Z,3.10
2018-12-11T09:19:47.672Z,3.10
2018-12-11T09:20:53.183Z,3.40
2018-12-11T09:21:58.687Z,3.20
2018-12-11T09:23:04.192Z,3.40
2018-12-11T09:24:09.701Z,3.20
2018-12-11T09:25:15.211Z,3.40
2018-12-11T09:26:20.713Z,3.70
2018-12-11T09:27:26.220Z,2.80
2018-12-11T09:28:31.726Z,2.70
2018-12-11T09:29:37.244Z,2.90
2018-12-11T09:30:42.741Z,3.40
2018-12-11T09:31:48.246Z,3.30
2018-12-11T09:32:53.757Z,3.50
2018-12-11T09:33:59.264Z,3.30
2018-12-11T09:35:04.766Z,3.20
2018-12-11T09:36:10.277Z,3.30
2018-12-11T09:37:15.795Z,3.00
2018-12-11T09:38:21.301Z,3.10
2018-12-11T09:39:26.802Z,3.40
2018-12-11T09:40:32.309Z,3.20
2018-12-11T09:41:37.804Z,3.10
2018-12-11T09:42:43.317Z,3.40
2018-12-11T09:43:48.829Z,3.20
2018-12-11T09:44:54.333Z,3.60
2018-12-11T09:45:59.839Z,3.40
2018-12-11T09:47:05.347Z,2.90
2018-12-11T09:48:10.861Z,3.10
2018-12-11T09:49:16.374Z,3.80
2018-12-11T09:50:21.869Z,3.40
2018-12-11T09:51:27.380Z,2.80
2018-12-11T09:52:32.884Z,2.80
2018-12-11T09:53:38.393Z,3.30
2018-12-11T09:54:43.901Z,3.10
2018-12-11T09:55:49.409Z,3.40
2018-12-11T09:56:54.916Z,3.20
2018-12-11T09:58:00.424Z,3.10
2018-12-11T09:59:05.929Z,3.70
2018-12-11T10:00:11.441Z,3.30
2018-12-11T10:01:16.949Z,3.30
2018-12-11T10:02:22.450Z,3.30
2018-12-11T10:03:27.983Z,3.10
2018-12-11T10:04:33.477Z,3.70
2018-12-11T10:05:38.975Z,2.90
2018-12-11T10:06:44.482Z,3.20
2018-12-11T10:07:49.995Z,3.30
2018-12-11T10:08:55.499Z,3.00
2018-12-11T10:10:01.005Z,2.80
2018-12-11T10:11:06.514Z,3.10
2018-12-11T10:12:12.021Z,3.20
2018-12-11T10:13:17.532Z,2.90
2018-12-11T10:14:23.046Z,3.00
2018-12-11T10:15:28.555Z,3.30
2018-12-11T10:16:34.052Z,3.10
2018-12-11T10:17:39.559Z,3.40
2018-12-11T10:18:45.063Z,3.10
2018-12-11T10:19:50.572Z,2.90
2018-12-11T10:20:56.086Z,3.20
2018-12-11T10:22:01.594Z,3.00
2018-12-11T10:23:07.145Z,3.00
2018-12-11T10:24:12.607Z,3.30
2018-12-11T10:25:18.110Z,2.90
2018-12-11T10:26:23.618Z,2.80
2018-12-11T10:27:29.128Z,2.80
2018-12-11T10:28:34.630Z,3.20
2018-12-11T10:29:40.138Z,3.10
2018-12-11T10:30:45.647Z,2.60
2018-12-11T10:31:51.156Z,2.90
2018-12-11T10:32:56.663Z,3.10
2018-12-11T10:34:02.175Z,3.70
2018-12-11T10:35:07.695Z,3.60
2018-12-11T10:36:13.183Z,3.70
2018-12-11T10:37:18.694Z,3.30
2018-12-11T10:38:24.200Z,3.10
2018-12-11T10:39:29.714Z,3.30
2018-12-11T10:40:35.214Z,3.10
2018-12-11T10:41:40.757Z,2.80
2018-12-11T10:42:46.243Z,3.00
2018-12-11T10:43:51.736Z,3.20
2018-12-11T10:44:57.248Z,3.00
2018-12-11T10:46:02.760Z,2.70
2018-12-11T10:47:08.263Z,3.20
2018-12-11T10:48:13.779Z,3.00
2018-12-11T10:49:19.280Z,3.10
2018-12-11T10:50:24.785Z,2.70
2018-12-11T10:51:30.299Z,2.90
2018-12-11T10:52:35.797Z,3.20
2018-12-11T10:53:41.308Z,2.90
2018-12-11T10:54:46.821Z,3.10
2018-12-11T10:55:52.325Z,2.80
2018-12-11T10:56:57.829Z,2.90
2018-12-11T10:58:03.348Z,3.10
2018-12-11T10:59:10.277Z,3.40
2018-12-11T11:00:14.352Z,3.00
2018-12-11T11:01:19.869Z,3.10
2018-12-11T11:02:25.365Z,3.10
2018-12-11T11:03:30.876Z,3.10
2018-12-11T11:04:36.397Z,3.20
2018-12-11T11:05:41.900Z,3.10
2018-12-11T11:06:47.403Z,3.10
2018-12-11T11:07:52.909Z,3.20
2018-12-11T11:08:58.420Z,3.30
2018-12-11T11:10:03.933Z,5.50
2018-12-11T11:11:09.432Z,3.10
2018-12-11T11:12:14.939Z,3.20
2018-12-11T11:13:20.449Z,4.10
2018-12-11T11:14:25.970Z,3.20
2018-12-11T11:15:31.470Z,3.00
2018-12-11T11:16:36.967Z,3.40
2018-12-11T11:17:42.483Z,2.80
2018-12-11T11:18:48.009Z,2.70
2018-12-11T11:19:53.495Z,2.50
2018-12-11T11:20:59.001Z,2.80
2018-12-11T11:22:04.519Z,2.90
2018-12-11T11:23:10.020Z,2.60
2018-12-11T11:24:15.538Z,2.70
2018-12-11T11:25:21.040Z,2.60
2018-12-11T11:26:26.581Z,2.90
2018-12-11T11:27:32.096Z,2.70
2018-12-11T11:28:37.558Z,2.80
2018-12-11T11:29:43.067Z,2.90
2018-12-11T11:30:49.503Z,2.60
2018-12-11T11:31:54.084Z,2.70
2018-12-11T11:32:59.600Z,2.50
2018-12-11T11:34:05.105Z,2.50
2018-12-11T11:35:10.608Z,2.40
2018-12-11T11:36:16.118Z,2.80
2018-12-11T11:37:21.632Z,2.50
2018-12-11T11:38:27.140Z,2.30
2018-12-11T11:39:32.645Z,2.20
2018-12-11T11:40:38.158Z,2.50
2018-12-11T11:41:43.657Z,2.60
2018-12-11T11:42:49.168Z,2.60
2018-12-11T11:43:54.673Z,2.60
2018-12-11T11:45:00.203Z,3.00
2018-12-11T11:46:05.697Z,2.80
2018-12-11T11:47:11.201Z,2.30
2018-12-11T11:48:16.703Z,2.80
2018-12-11T11:49:22.212Z,2.40
2018-12-11T11:50:27.721Z,2.60
2018-12-11T11:51:33.230Z,2.80
2018-12-11T11:52:38.737Z,2.40
2018-12-11T11:53:44.242Z,2.90
2018-12-11T11:54:49.768Z,2.80
2018-12-11T11:55:55.257Z,2.70
2018-12-11T11:57:00.768Z,2.50
2018-12-11T11:58:06.288Z,2.70
2018-12-11T11:59:11.796Z,3.00
2018-12-11T12:00:17.306Z,2.50
2018-12-11T12:01:22.809Z,2.50
2018-12-11T12:02:33.418Z,2.50
2018-12-11T12:03:33.816Z,2.80
2018-12-11T12:04:39.331Z,2.40
2018-12-11T12:05:44.837Z,2.40
2018-12-11T12:06:50.345Z,2.50
2018-12-11T12:07:55.853Z,2.70
2018-12-11T12:09:01.362Z,2.90
2018-12-11T12:10:06.867Z,2.20
2018-12-11T12:11:12.378Z,2.40
2018-12-11T12:12:17.885Z,2.50
2018-12-11T12:13:23.392Z,2.60
2018-12-11T12:14:28.901Z,2.60
2018-12-11T12:15:34.407Z,2.40
2018-12-11T12:16:39.935Z,3.10
2018-12-11T12:17:45.429Z,3.10
2018-12-11T12:18:50.936Z,2.80
2018-12-11T12:19:56.454Z,2.80
2018-12-11T12:21:01.959Z,3.20
2018-12-11T12:22:07.461Z,2.80
2018-12-11T12:23:12.962Z,2.70
2018-12-11T12:24:18.501Z,3.20
2018-12-11T12:25:23.986Z,3.20
2018-12-11T12:26:29.494Z,2.90
2018-12-11T12:27:35.003Z,2.80
2018-12-11T12:28:40.512Z,3.00
2018-12-11T12:29:46.016Z,2.90
2018-12-11T12:30:51.524Z,2.80
2018-12-11T12:31:57.037Z,2.70
2018-12-11T12:33:02.538Z,2.90
2018-12-11T12:34:08.049Z,2.80
2018-12-11T12:35:13.558Z,2.90
2018-12-11T12:36:19.064Z,2.40
2018-12-11T12:37:24.571Z,2.60
2018-12-11T12:38:30.107Z,2.70
2018-12-11T12:39:35.588Z,2.60
2018-12-11T12:40:41.105Z,3.10
2018-12-11T12:41:46.596Z,2.70
2018-12-11T12:42:52.121Z,2.60
2018-12-11T12:43:57.632Z,2.80
2018-12-11T12:45:03.130Z,2.90
2018-12-11T12:46:08.641Z,2.80
2018-12-11T12:47:14.152Z,2.90
2018-12-11T12:48:19.658Z,2.80
2018-12-11T12:49:25.163Z,2.60
2018-12-11T12:50:30.675Z,2.90
2018-12-11T12:51:36.193Z,2.70
2018-12-11T12:52:41.687Z,2.80
2018-12-11T12:53:47.207Z,2.70
2018-12-11T12:54:52.707Z,2.60
2018-12-11T12:55:58.212Z,3.10
2018-12-11T12:57:03.720Z,3.20
2018-12-11T12:58:09.239Z,2.70
2018-12-11T12:59:14.745Z,3.10
2018-12-11T13:00:20.250Z,2.70
2018-12-11T13:01:25.753Z,2.90
2018-12-11T13:02:31.268Z,2.90
2018-12-11T13:03:36.778Z,2.70
2018-12-11T13:04:42.283Z,2.40
2018-12-11T13:05:47.792Z,3.10
2018-12-11T13:06:53.295Z,3.00
2018-12-11T13:09:48.562Z,3.10
2018-12-11T13:10:29.525Z,2.90
2018-12-11T13:11:51.560Z,2.90
2018-12-11T13:13:07.182Z,3.00
2018-12-11T13:14:08.773Z,3.00
2018-12-11T13:15:08.472Z,3.10
2018-12-11T13:16:16.467Z,3.00
2018-12-11T13:17:27.175Z,2.70
2018-12-11T13:18:38.400Z,3.20
2018-12-11T13:19:32.367Z,3.30
2018-12-11T13:20:20.301Z,3.20
2018-12-11T13:21:54.196Z,2.90
2018-12-11T13:22:34.234Z,2.90
2018-12-11T13:23:50.114Z,2.70
2018-12-11T13:25:19.105Z,3.00
2018-12-11T13:26:21.057Z,3.00
2018-12-11T13:27:30.086Z,2.90
2018-12-11T13:28:18.004Z,2.50
2018-12-11T13:29:22.110Z,2.90
2018-12-11T13:30:23.144Z,3.00
2018-12-11T13:32:02.370Z,3.10
2018-12-11T13:32:45.397Z,2.50
2018-12-11T13:34:09.764Z,2.80
2018-12-11T13:35:22.779Z,3.10
2018-12-11T13:36:35.687Z,2.80
2018-12-11T13:37:15.733Z,3.00
2018-12-11T13:38:44.611Z,2.90
2018-12-11T13:39:38.683Z,2.90
2018-12-11T13:40:36.644Z,2.90
2018-12-11T13:41:42.282Z,2.70
2018-12-11T13:42:49.562Z,3.00
2018-12-11T13:43:39.537Z,3.00
2018-12-11T13:44:55.520Z,2.70
2018-12-11T13:46:08.440Z,3.20
2018-12-11T13:46:59.431Z,2.60
2018-12-11T13:48:15.326Z,3.20
2018-12-11T13:49:23.621Z,3.30
2018-12-11T13:50:20.346Z,3.00
2018-12-11T13:51:34.183Z,2.90
2018-12-11T13:52:27.127Z,2.80
2018-12-11T13:53:34.302Z,3.60
2018-12-11T13:54:53.149Z,3.50
2018-12-11T13:56:01.146Z,2.70
2018-12-11T13:56:41.087Z,3.20
2018-12-11T13:57:53.187Z,3.10
2018-12-11T13:59:00.052Z,2.80
2018-12-11T14:00:17.054Z,3.00
2018-12-11T14:01:21.888Z,3.00
2018-12-11T14:02:21.885Z,3.30
2018-12-11T14:03:37.863Z,3.10
2018-12-11T14:04:40.842Z,2.80
2018-12-11T14:05:46.789Z,3.30
2018-12-11T14:06:50.689Z,3.30
2018-12-11T14:07:43.838Z,3.00
2018-12-11T14:09:00.126Z,3.20
2018-12-11T14:10:06.584Z,3.30
2018-12-11T14:11:14.590Z,3.10
2018-12-11T14:12:11.004Z,3.10
2018-12-11T14:13:23.506Z,3.00
2018-12-11T14:14:12.454Z,3.10
2018-12-11T14:15:19.430Z,2.90
2018-12-11T14:16:52.502Z,3.70
2018-12-11T14:17:52.525Z,3.30
2018-12-11T14:18:37.395Z,3.00
2018-12-11T14:19:43.325Z,2.90
2018-12-11T14:20:51.218Z,3.20
2018-12-11T14:22:12.218Z,3.40
2018-12-11T14:23:10.281Z,3.00
2018-12-11T14:24:09.162Z,3.30
2018-12-11T14:25:32.620Z,3.40
2018-12-11T14:26:46.042Z,3.20
2018-12-11T14:27:27.003Z,3.10
2018-12-11T14:28:34.077Z,3.20
2018-12-11T14:29:51.906Z,3.30
2018-12-11T14:30:35.937Z,3.60
2018-12-11T14:32:17.519Z,3.40
2018-12-11T14:33:08.829Z,3.30
2018-12-11T14:34:12.828Z,3.90