createdAt,value
2018-09-12T00:00:16.531Z,21.00
2018-09-12T00:06:10.273Z,21.30
2018-09-12T00:12:03.615Z,21.20
2018-09-12T00:14:43.700Z,21.30
2018-09-12T00:17:36.366Z,21.40
2018-09-12T00:20:22.622Z,21.30
2018-09-12T00:23:29.290Z,21.30
2018-09-12T00:26:37.269Z,21.30
2018-09-12T00:32:01.499Z,21.40
2018-09-12T00:34:52.496Z,21.40
2018-09-12T00:38:12.731Z,21.40
2018-09-12T00:41:08.644Z,21.30
2018-09-12T00:43:46.802Z,21.30
2018-09-12T00:46:37.540Z,21.30
2018-09-12T00:49:25.194Z,21.30
2018-09-12T00:52:14.587Z,21.40
2018-09-12T00:55:01.888Z,21.40
2018-09-12T01:01:01.129Z,21.30
2018-09-12T01:12:53.809Z,21.20
2018-09-12T01:15:42.324Z,21.20
2018-09-12T01:18:28.539Z,21.20
2018-09-12T01:21:13.615Z,21.10
2018-09-12T01:27:00.983Z,21.20
2018-09-12T01:29:57.368Z,21.20
2018-09-12T01:32:50.345Z,21.10
2018-09-12T01:41:06.217Z,21.00
2018-09-12T01:44:02.877Z,20.90
2018-09-12T01:50:08.652Z,20.80
2018-09-12T02:04:07.281Z,20.70
2018-09-12T02:06:57.566Z,20.70
2018-09-12T02:09:54.482Z,20.60
2018-09-12T02:12:48.727Z,20.50
2018-09-12T02:18:29.957Z,20.60
2018-09-12T02:21:33.401Z,20.50
2018-09-12T02:24:05.668Z,20.50
2018-09-12T02:27:01.946Z,20.50
2018-09-12T02:29:54.361Z,20.50
2018-09-12T02:32:47.875Z,20.40
2018-09-12T02:35:24.138Z,20.40
2018-09-12T02:38:20.880Z,20.40
2018-09-12T02:41:22.514Z,20.40
2018-09-12T02:44:19.993Z,20.30
2018-09-12T02:52:38.537Z,20.40
2018-09-12T03:01:34.177Z,20.20
2018-09-12T03:04:15.820Z,20.20
2018-09-12T03:06:51.275Z,20.30
2018-09-12T03:09:34.251Z,20.20
2018-09-12T03:12:07.438Z,20.10
2018-09-12T03:14:46.887Z,20.10
2018-09-12T03:17:23.771Z,20.10
2018-09-12T03:20:02.832Z,20.10
2018-09-12T03:22:41.804Z,20.10
2018-09-12T03:25:24.564Z,20.10
2018-09-12T03:27:59.963Z,20.00
2018-09-12T03:30:36.080Z,20.00
2018-09-12T03:33:13.184Z,20.00
2018-09-12T03:35:52.013Z,20.00
2018-09-12T03:38:32.110Z,20.00
2018-09-12T03:41:21.668Z,20.00
2018-09-12T03:43:56.858Z,19.90
2018-09-12T03:46:29.702Z,20.00
2018-09-12T03:49:12.924Z,19.90
2018-09-12T03:51:49.413Z,19.90
2018-09-12T03:54:30.711Z,20.00
2018-09-12T03:57:15.839Z,19.90
2018-09-12T03:59:55.518Z,19.90
2018-09-12T04:02:33.712Z,19.90
2018-09-12T04:05:11.133Z,19.90
2018-09-12T04:07:45.929Z,20.00
2018-09-12T04:10:30.872Z,20.00
2018-09-12T04:13:06.384Z,19.90
2018-09-12T04:15:48.602Z,19.90
2018-09-12T04:18:27.289Z,19.90
2018-09-12T04:21:12.289Z,20.00
2018-09-12T04:23:56.371Z,20.00
2018-09-12T04:26:37.620Z,20.10
2018-09-12T04:29:12.574Z,20.00
2018-09-12T04:31:57.381Z,19.90
2018-09-12T04:34:46.439Z,20.00
2018-09-12T04:37:32.761Z,20.00
2018-09-12T04:40:09.978Z,19.90
2018-09-12T04:42:48.395Z,20.00
2018-09-12T04:45:38.771Z,20.00
2018-09-12T04:51:03.833Z,20.10
2018-09-12T04:53:50.511Z,20.00
2018-09-12T04:56:26.364Z,19.70
2018-09-12T04:58:59.201Z,19.40
2018-09-12T05:01:46.074Z,19.10
2018-09-12T05:07:37.686Z,18.80
2018-09-12T05:10:37.449Z,18.60
2018-09-12T05:13:14.627Z,18.70
2018-09-12T05:16:11.380Z,19.10
2018-09-12T05:19:07.712Z,19.20
2018-09-12T05:21:59.490Z,19.20
2018-09-12T05:24:50.631Z,19.40
2018-09-12T05:27:40.803Z,19.60
2018-09-12T05:30:23.214Z,19.20
2018-09-12T05:32:57.243Z,19.10
2018-09-12T05:35:48.751Z,18.90
2018-09-12T05:38:36.637Z,18.90
2018-09-12T05:41:27.770Z,18.90
2018-09-12T05:44:17.437Z,19.70
2018-09-12T05:50:08.646Z,21.80
2018-09-12T05:53:00.811Z,21.70
2018-09-12T05:56:06.912Z,20.90
2018-09-12T05:58:50.191Z,20.40
2018-09-12T06:01:36.363Z,19.90
2018-09-12T06:09:26.776Z,19.60
2018-09-12T06:12:02.972Z,19.20
2018-09-12T06:14:39.995Z,19.30
2018-09-12T06:17:23.952Z,19.30
2018-09-12T06:20:16.164Z,19.30
2018-09-12T06:23:04.581Z,19.40
2018-09-12T06:25:54.366Z,19.50
2018-09-12T06:28:36.662Z,19.50
2018-09-12T06:34:31.452Z,19.60
2018-09-12T06:37:31.704Z,19.80
2018-09-12T06:40:08.657Z,19.90
2018-09-12T06:42:49.417Z,20.00
2018-09-12T06:45:30.881Z,20.20
2018-09-12T06:48:34.794Z,20.10
2018-09-12T06:54:22.777Z,20.30
2018-09-12T06:57:50.413Z,20.40
2018-09-12T07:00:37.901Z,20.30
2018-09-12T07:04:11.341Z,20.20
2018-09-12T07:07:10.793Z,20.20
2018-09-12T07:09:48.801Z,20.20
2018-09-12T07:12:31.151Z,20.10
2018-09-12T07:15:05.257Z,20.10
2018-09-12T07:17:43.099Z,20.10
2018-09-12T07:20:26.417Z,20.30
2018-09-12T07:23:23.780Z,20.40
2018-09-12T07:26:03.180Z,20.40
2018-09-12T07:28:43.385Z,20.40
2018-09-12T07:31:32.590Z,20.50
2018-09-12T07:37:03.001Z,20.50
2018-09-12T07:39:56.592Z,20.60
2018-09-12T07:42:56.407Z,20.80
2018-09-12T07:45:58.596Z,21.30
2018-09-12T07:48:34.622Z,21.90
2018-09-12T07:51:14.200Z,22.90
2018-09-12T07:53:58.983Z,23.00
2018-09-12T07:56:47.186Z,23.80
2018-09-12T07:59:35.264Z,24.40
2018-09-12T08:02:46.530Z,25.00
2018-09-12T08:05:39.609Z,26.30
2018-09-12T08:14:30.488Z,28.80
2018-09-12T08:17:10.392Z,29.30
2018-09-12T08:25:18.846Z,30.00
2018-09-12T08:30:56.409Z,29.20
2018-09-12T08:43:28.144Z,28.50
2018-09-12T08:46:10.126Z,29.60
2018-09-12T08:48:49.143Z,30.20
2018-09-12T08:51:53.621Z,30.40
2018-09-12T08:54:44.269Z,30.10
2018-09-12T08:57:25.811Z,30.50
2018-09-12T09:00:15.668Z,30.50
2018-09-12T09:08:38.628Z,30.90
2018-09-12T09:11:22.675Z,31.10
2018-09-12T09:14:11.531Z,31.40
2018-09-12T09:17:10.873Z,31.50
2018-09-12T09:20:09.676Z,31.30
2018-09-12T09:22:53.973Z,31.40
2018-09-12T09:28:48.574Z,31.40
2018-09-12T09:45:44.701Z,30.40
2018-09-12T09:48:31.400Z,29.10
2018-09-12T09:51:25.219Z,27.70
2018-09-12T09:54:16.501Z,26.70
2018-09-12T09:57:04.051Z,26.20
2018-09-12T09:59:40.932Z,25.80
2018-09-12T10:02:31.461Z,25.30
2018-09-12T10:11:23.680Z,25.70
2018-09-12T10:14:00.198Z,25.90
2018-09-12T10:16:41.598Z,25.60
2018-09-12T10:19:19.513Z,25.60
2018-09-12T10:22:12.020Z,25.80
2018-09-12T10:30:44.584Z,25.80
2018-09-12T10:33:32.572Z,25.90
2018-09-12T10:36:21.927Z,26.00
2018-09-12T10:39:17.842Z,25.70
2018-09-12T10:47:24.111Z,25.60
2018-09-12T10:57:22.440Z,25.10
2018-09-12T11:00:12.581Z,24.90
2018-09-12T11:02:51.514Z,24.90
2018-09-12T11:08:37.732Z,24.60
2018-09-12T11:14:46.470Z,24.50
2018-09-12T11:18:00.165Z,24.60
2018-09-12T11:26:37.836Z,24.60
2018-09-12T11:29:49.297Z,24.40
2018-09-12T11:36:45.641Z,23.40
2018-09-12T11:39:48.839Z,23.20
2018-09-12T11:42:33.327Z,23.30
2018-09-12T11:45:24.508Z,23.30
2018-09-12T11:48:39.183Z,23.50
2018-09-12T11:51:30.174Z,23.50
2018-09-12T11:54:23.911Z,23.50
2018-09-12T11:57:11.124Z,23.20
2018-09-12T11:59:51.065Z,22.90
2018-09-12T12:02:39.434Z,22.90
2018-09-12T12:05:29.901Z,22.70
2018-09-12T12:08:10.644Z,22.70
2018-09-12T12:10:58.309Z,22.60
2018-09-12T12:13:37.063Z,22.40
2018-09-12T12:16:19.562Z,22.40
2018-09-12T12:19:10.167Z,22.40
2018-09-12T12:22:04.323Z,22.40
2018-09-12T12:25:45.096Z,22.30
2018-09-12T12:28:37.363Z,22.40
2018-09-12T12:31:27.161Z,22.50
2018-09-12T12:34:38.984Z,22.40
2018-09-12T12:37:21.417Z,22.40
2018-09-12T12:40:29.863Z,22.50
2018-09-12T12:49:31.373Z,22.70
2018-09-12T12:52:22.231Z,22.70
2018-09-12T12:58:00.578Z,22.50
2018-09-12T13:03:47.481Z,22.20
2018-09-12T13:48:24.181Z,20.90
2018-09-12T13:51:16.154Z,19.20
2018-09-12T13:54:12.670Z,18.90
2018-09-12T13:58:03.401Z,19.00
2018-09-12T14:01:10.648Z,19.20
2018-09-12T14:04:05.867Z,19.00
2018-09-12T14:07:22.930Z,18.80
2018-09-12T14:15:16.002Z,18.50
2018-09-12T14:18:04.080Z,18.10
2018-09-12T14:20:58.459Z,18.10
2018-09-12T14:23:49.425Z,18.00
2018-09-12T14:29:30.062Z,18.00
2018-09-12T14:32:10.560Z,17.90
2018-09-12T14:38:06.788Z,17.60
2018-09-12T14:40:48.452Z,17.70
2018-09-12T14:43:33.334Z,17.60
2018-09-12T14:46:20.547Z,17.80
2018-09-12T14:49:22.871Z,17.60
2018-09-12T14:52:06.802Z,17.70
2018-09-12T15:03:47.254Z,17.60
2018-09-12T15:06:47.839Z,17.30
2018-09-12T15:09:27.618Z,17.30
2018-09-12T15:12:09.497Z,17.30
2018-09-12T15:14:56.670Z,17.20
2018-09-12T15:20:46.818Z,17.10
2018-09-12T15:33:10.771Z,17.00
2018-09-12T15:36:18.098Z,17.10
2018-09-12T15:39:17.474Z,17.40
2018-09-12T15:41:59.917Z,17.50
2018-09-12T15:44:51.925Z,17.60
2018-09-12T15:47:51.433Z,17.60
2018-09-12T15:50:40.878Z,17.40
2018-09-12T16:26:09.149Z,19.00
2018-09-12T16:36:14.933Z,18.80
2018-09-12T16:39:12.301Z,18.90
2018-09-12T16:42:34.439Z,18.80
2018-09-12T16:48:22.060Z,18.50
2018-09-12T16:51:09.110Z,18.40
2018-09-12T17:00:23.400Z,18.10
2018-09-12T17:13:17.382Z,18.80
2018-09-12T17:28:50.541Z,18.60
2018-09-12T17:35:05.205Z,17.80
2018-09-12T17:37:48.891Z,17.70
2018-09-12T18:16:20.805Z,19.00
2018-09-12T18:19:15.524Z,18.90
2018-09-12T18:28:37.823Z,19.70
2018-09-12T18:31:23.621Z,19.60
2018-09-12T18:34:14.095Z,19.60
2018-09-12T18:37:05.879Z,19.60
2018-09-12T18:40:29.853Z,19.70
2018-09-12T18:56:07.844Z,19.70
2018-09-12T18:59:09.351Z,19.60
2018-09-12T19:02:17.839Z,17.80
2018-09-12T19:17:02.659Z,17.50
2018-09-12T19:19:52.039Z,17.50
2018-09-12T19:22:42.670Z,17.50
2018-09-12T19:28:30.455Z,17.40
2018-09-12T19:34:16.646Z,17.30
2018-09-12T19:37:08.469Z,17.20
2018-09-12T19:42:48.408Z,17.20
2018-09-12T19:48:52.592Z,17.20
2018-09-12T19:57:11.699Z,17.30
2018-09-12T20:00:24.032Z,17.30
2018-09-12T20:03:02.294Z,17.10
2018-09-12T20:18:38.863Z,17.20
2018-09-12T20:21:31.998Z,17.20
2018-09-12T20:41:55.809Z,17.10
2018-09-12T20:44:50.366Z,17.00
2018-09-12T20:51:04.461Z,17.00
2018-09-12T20:53:55.420Z,17.10
2018-09-12T20:56:52.196Z,17.20
2018-09-12T20:59:29.436Z,17.70
2018-09-12T21:02:16.755Z,17.90
2018-09-12T21:05:08.608Z,18.00
2018-09-12T21:07:45.680Z,18.10
2018-09-12T21:10:28.208Z,18.10
2018-09-12T21:15:20.547Z,18.20
2018-09-12T21:17:59.413Z,18.40
2018-09-12T21:23:49.677Z,18.60
2018-09-12T21:29:52.391Z,18.70
2018-09-12T21:32:46.387Z,18.60
2018-09-12T21:35:44.958Z,18.70
2018-09-12T21:38:26.363Z,18.80
2018-09-12T21:41:05.647Z,18.60
2018-09-12T21:43:45.658Z,18.50
2018-09-12T21:46:59.930Z,18.40
2018-09-12T21:49:55.268Z,18.50
2018-09-12T21:55:30.491Z,18.70
2018-09-12T21:58:04.800Z,18.70
2018-09-12T22:01:09.640Z,18.60
2018-09-12T22:03:49.670Z,18.60
2018-09-12T22:06:38.828Z,18.50
2018-09-12T22:09:28.090Z,18.60
2018-09-12T22:12:06.017Z,18.60
2018-09-12T22:14:42.565Z,18.50
2018-09-12T22:17:19.537Z,18.50
2018-09-12T22:20:13.328Z,18.40
2018-09-12T22:22:53.192Z,18.30
2018-09-12T22:25:30.186Z,18.30
2018-09-12T22:28:12.382Z,18.30
2018-09-12T22:34:19.012Z,18.40
2018-09-12T22:37:03.124Z,18.20
2018-09-12T22:39:39.195Z,18.20
2018-09-12T22:42:26.695Z,18.40
2018-09-12T22:45:10.485Z,18.40
2018-09-12T22:50:36.409Z,18.40
2018-09-12T22:53:22.710Z,18.30
2018-09-12T22:56:12.234Z,18.30
2018-09-12T22:58:51.496Z,18.30
2018-09-12T23:01:33.555Z,18.30
2018-09-12T23:04:21.086Z,18.20
2018-09-12T23:07:04.527Z,18.10
2018-09-12T23:12:23.898Z,17.80
2018-09-12T23:15:03.616Z,17.90
2018-09-12T23:17:39.707Z,17.60
2018-09-12T23:20:15.880Z,17.70
2018-09-12T23:22:57.503Z,17.60
2018-09-12T23:25:35.701Z,17.60
2018-09-12T23:28:11.315Z,17.40
2018-09-12T23:30:44.877Z,17.40
2018-09-12T23:33:32.937Z,17.20
2018-09-12T23:36:10.596Z,17.20
2018-09-12T23:38:47.914Z,17.00
2018-09-12T23:41:21.301Z,16.90
2018-09-12T23:43:56.160Z,16.80
2018-09-12T23:46:30.044Z,16.60
2018-09-12T23:49:09.103Z,16.60
2018-09-12T23:52:04.644Z,16.50
2018-09-12T23:54:37.881Z,16.60
2018-09-12T23:57:17.411Z,16.50
2018-09-12T23:59:51.257Z,16.40
