createdAt,value
2018-03-11T00:00:39.072Z,13.40
2018-03-11T00:03:06.519Z,13.40
2018-03-11T00:05:34.007Z,13.40
2018-03-11T00:08:01.453Z,13.40
2018-03-11T00:10:28.948Z,13.40
2018-03-11T00:12:56.395Z,13.40
2018-03-11T00:15:23.900Z,13.40
2018-03-11T00:17:51.337Z,13.40
2018-03-11T00:20:18.829Z,13.40
2018-03-11T00:22:47.059Z,13.40
2018-03-11T00:25:14.561Z,13.40
2018-03-11T00:27:42.823Z,13.40
2018-03-11T00:30:10.262Z,13.40
2018-03-11T00:32:38.246Z,13.40
2018-03-11T00:35:05.644Z,13.40
2018-03-11T00:37:33.930Z,13.40
2018-03-11T00:40:02.155Z,13.40
2018-03-11T00:42:29.622Z,13.40
2018-03-11T00:44:57.114Z,13.30
2018-03-11T00:47:24.576Z,13.30
2018-03-11T00:49:52.023Z,13.30
2018-03-11T00:52:19.502Z,13.40
2018-03-11T00:54:46.964Z,13.30
2018-03-11T00:57:14.401Z,13.30
2018-03-11T00:59:41.884Z,13.30
2018-03-11T01:02:09.339Z,13.30
2018-03-11T01:04:36.805Z,13.30
2018-03-11T01:07:04.278Z,13.20
2018-03-11T01:09:31.759Z,13.20
2018-03-11T01:11:59.988Z,13.20
2018-03-11T01:14:27.471Z,13.20
2018-03-11T01:16:54.966Z,13.20
2018-03-11T01:19:23.176Z,13.30
2018-03-11T01:21:50.656Z,13.20
2018-03-11T01:24:18.094Z,13.30
2018-03-11T01:26:45.639Z,13.30
2018-03-11T01:29:13.849Z,13.30
2018-03-11T01:31:41.293Z,13.30
2018-03-11T01:34:08.765Z,13.30
2018-03-11T01:36:36.208Z,13.30
2018-03-11T01:39:03.687Z,13.30
2018-03-11T01:41:31.202Z,13.40
2018-03-11T01:43:58.635Z,13.30
2018-03-11T01:46:26.099Z,13.30
2018-03-11T01:48:53.577Z,13.30
2018-03-11T01:51:21.039Z,13.40
2018-03-11T01:53:48.501Z,13.40
2018-03-11T01:56:15.992Z,13.30
2018-03-11T01:58:44.206Z,13.40
2018-03-11T02:01:11.757Z,13.30
2018-03-11T02:03:39.207Z,13.40
2018-03-11T02:06:06.679Z,13.40
2018-03-11T02:08:34.150Z,13.30
2018-03-11T02:11:01.686Z,13.40
2018-03-11T02:13:29.902Z,13.40
2018-03-11T02:15:57.415Z,13.30
2018-03-11T02:18:24.881Z,13.40
2018-03-11T02:20:52.439Z,13.40
2018-03-11T02:23:19.899Z,13.30
2018-03-11T02:25:47.414Z,13.30
2018-03-11T02:28:14.850Z,13.30
2018-03-11T02:30:43.106Z,13.30
2018-03-11T02:33:10.578Z,13.20
2018-03-11T02:35:38.058Z,13.20
2018-03-11T02:38:05.530Z,13.10
2018-03-11T02:40:33.023Z,13.10
2018-03-11T02:43:00.547Z,13.10
2018-03-11T02:45:28.036Z,13.10
2018-03-11T02:47:55.566Z,13.00
2018-03-11T02:50:23.796Z,13.00
2018-03-11T02:52:51.291Z,12.90
2018-03-11T02:55:18.777Z,12.90
2018-03-11T02:57:46.982Z,12.90
2018-03-11T03:00:14.469Z,12.80
2018-03-11T03:02:41.933Z,12.80
2018-03-11T03:05:09.447Z,12.80
2018-03-11T03:07:36.936Z,12.80
2018-03-11T03:10:04.406Z,12.70
2018-03-11T03:12:31.867Z,12.70
2018-03-11T03:14:59.374Z,12.70
2018-03-11T03:17:26.812Z,12.60
2018-03-11T03:19:54.268Z,12.60
2018-03-11T03:22:21.800Z,12.60
2018-03-11T03:24:49.299Z,12.60
2018-03-11T03:27:16.813Z,12.60
2018-03-11T03:29:44.297Z,12.60
2018-03-11T03:32:11.785Z,12.60
2018-03-11T03:34:39.242Z,12.50
2018-03-11T03:37:06.730Z,12.50
2018-03-11T03:39:34.203Z,12.40
2018-03-11T03:42:01.707Z,12.40
2018-03-11T03:44:29.175Z,12.40
2018-03-11T03:46:56.680Z,12.40
2018-03-11T03:49:24.200Z,12.40
2018-03-11T03:51:51.653Z,12.40
2018-03-11T03:54:19.161Z,12.40
2018-03-11T03:56:46.650Z,12.40
2018-03-11T03:59:14.109Z,12.40
2018-03-11T04:01:41.578Z,12.30
2018-03-11T04:04:09.830Z,12.30
2018-03-11T04:06:37.295Z,12.30
2018-03-11T04:09:04.877Z,12.30
2018-03-11T04:11:33.098Z,12.30
2018-03-11T04:14:00.562Z,12.20
2018-03-11T04:16:28.048Z,12.20
2018-03-11T04:18:55.503Z,12.20
2018-03-11T04:21:22.975Z,12.10
2018-03-11T04:23:50.482Z,12.10
2018-03-11T04:26:18.699Z,12.10
2018-03-11T04:28:46.169Z,12.10
2018-03-11T04:31:13.638Z,12.10
2018-03-11T04:33:41.096Z,12.10
2018-03-11T04:36:08.603Z,12.10
2018-03-11T04:38:36.974Z,12.00
2018-03-11T04:41:04.465Z,12.00
2018-03-11T04:43:32.716Z,12.00
2018-03-11T04:46:00.264Z,12.00
2018-03-11T04:48:27.680Z,12.00
2018-03-11T04:50:55.154Z,12.00
2018-03-11T04:53:22.622Z,11.90
2018-03-11T04:55:50.126Z,11.90
2018-03-11T04:58:17.597Z,12.00
2018-03-11T05:00:45.046Z,11.90
2018-03-11T05:03:12.555Z,11.80
2018-03-11T05:05:40.079Z,11.80
2018-03-11T05:08:07.560Z,11.80
2018-03-11T05:10:35.102Z,11.80
2018-03-11T05:13:02.543Z,11.80
2018-03-11T05:15:29.999Z,11.70
2018-03-11T05:17:57.484Z,11.70
2018-03-11T05:20:25.074Z,11.70
2018-03-11T05:22:52.533Z,11.70
2018-03-11T05:25:19.985Z,11.60
2018-03-11T05:27:47.573Z,11.60
2018-03-11T05:30:15.824Z,11.50
2018-03-11T05:32:43.263Z,11.40
2018-03-11T05:35:10.753Z,11.40
2018-03-11T05:37:38.233Z,11.40
2018-03-11T05:40:05.688Z,11.40
2018-03-11T05:42:33.195Z,11.40
2018-03-11T05:45:00.795Z,11.30
2018-03-11T05:47:28.298Z,11.20
2018-03-11T05:49:56.484Z,11.30
2018-03-11T05:52:24.737Z,11.20
2018-03-11T05:54:52.222Z,11.20
2018-03-11T05:57:20.447Z,11.30
2018-03-11T05:59:48.682Z,11.30
2018-03-11T06:02:16.228Z,11.30
2018-03-11T06:04:43.667Z,11.30
2018-03-11T06:07:11.128Z,11.20
2018-03-11T06:09:38.577Z,11.20
2018-03-11T06:12:06.067Z,11.30
2018-03-11T06:14:33.818Z,11.30
2018-03-11T06:17:01.268Z,11.40
2018-03-11T06:19:28.767Z,11.40
2018-03-11T06:21:56.284Z,11.40
2018-03-11T06:24:23.786Z,11.40
2018-03-11T06:26:51.228Z,11.40
2018-03-11T06:29:18.720Z,11.50
2018-03-11T06:31:46.180Z,11.60
2018-03-11T06:34:13.662Z,11.70
2018-03-11T06:36:41.916Z,11.70
2018-03-11T06:39:09.399Z,11.70
2018-03-11T06:41:37.642Z,11.70
2018-03-11T06:44:05.165Z,11.70
2018-03-11T06:46:32.552Z,11.60
2018-03-11T06:49:00.029Z,11.60
2018-03-11T06:51:27.589Z,11.50
2018-03-11T06:53:55.150Z,11.60
2018-03-11T06:56:22.662Z,11.60
2018-03-11T06:58:50.882Z,11.60
2018-03-11T07:01:18.431Z,11.60
2018-03-11T07:03:45.934Z,11.60
2018-03-11T07:06:13.369Z,11.60
2018-03-11T07:08:40.824Z,11.60
2018-03-11T07:11:08.403Z,11.60
2018-03-11T07:13:35.842Z,11.70
2018-03-11T07:16:03.312Z,11.80
2018-03-11T07:18:30.804Z,11.70
2018-03-11T07:20:58.300Z,11.90
2018-03-11T07:23:25.743Z,11.90
2018-03-11T07:25:53.222Z,11.80
2018-03-11T07:28:21.439Z,12.00
2018-03-11T07:30:48.947Z,12.00
2018-03-11T07:33:16.397Z,12.10
2018-03-11T07:35:43.880Z,12.20
2018-03-11T07:38:11.317Z,12.40
2018-03-11T07:40:38.796Z,12.50
2018-03-11T07:43:06.242Z,12.70
2018-03-11T07:45:33.731Z,12.80
2018-03-11T07:48:01.343Z,12.70
2018-03-11T07:50:28.767Z,12.70
2018-03-11T07:52:56.326Z,12.80
2018-03-11T07:55:23.950Z,12.80
2018-03-11T07:57:51.480Z,12.90
2018-03-11T08:00:18.938Z,12.80
2018-03-11T08:02:47.161Z,12.80
2018-03-11T08:05:14.676Z,12.80
2018-03-11T08:07:42.885Z,12.70
2018-03-11T08:10:10.429Z,12.70
2018-03-11T08:12:38.703Z,12.60
2018-03-11T08:15:06.171Z,12.60
2018-03-11T08:17:34.428Z,12.80
2018-03-11T08:20:01.878Z,12.70
2018-03-11T08:22:29.351Z,12.80
2018-03-11T08:24:56.860Z,12.90
2018-03-11T08:27:24.322Z,13.00
2018-03-11T08:29:51.796Z,13.00
2018-03-11T08:32:19.265Z,13.00
2018-03-11T08:34:46.783Z,13.00
2018-03-11T08:37:14.217Z,13.10
2018-03-11T08:39:41.701Z,13.00
2018-03-11T08:42:10.082Z,13.00
2018-03-11T08:44:38.338Z,13.00
2018-03-11T08:47:06.598Z,12.90
2018-03-11T08:49:34.061Z,13.00
2018-03-11T08:52:02.059Z,13.00
2018-03-11T08:54:29.517Z,12.90
2018-03-11T08:56:57.007Z,12.90
2018-03-11T08:59:25.251Z,12.90
2018-03-11T09:01:52.800Z,12.90
2018-03-11T09:04:20.267Z,12.90
2018-03-11T09:06:47.712Z,12.80
2018-03-11T09:09:15.710Z,12.90
2018-03-11T09:11:43.909Z,13.00
2018-03-11T09:14:11.392Z,13.00
2018-03-11T09:16:39.649Z,13.30
2018-03-11T09:19:07.197Z,13.30
2018-03-11T09:21:35.403Z,13.60
2018-03-11T09:24:03.667Z,13.60
2018-03-11T09:26:31.119Z,13.70
2018-03-11T09:28:58.594Z,13.80
2018-03-11T09:31:26.047Z,13.80
2018-03-11T09:33:53.528Z,13.90
2018-03-11T09:36:21.027Z,13.90
2018-03-11T09:38:48.488Z,13.80
2018-03-11T09:41:16.736Z,13.80
2018-03-11T09:43:44.861Z,13.80
2018-03-11T09:46:12.314Z,13.90
2018-03-11T09:48:39.795Z,13.90
2018-03-11T09:51:07.307Z,13.90
2018-03-11T09:53:34.799Z,13.90
2018-03-11T09:56:02.283Z,14.00
2018-03-11T09:58:29.756Z,14.10
2018-03-11T10:00:57.206Z,14.10
2018-03-11T10:03:24.754Z,14.20
2018-03-11T10:05:52.159Z,14.20
2018-03-11T10:08:19.608Z,14.20
2018-03-11T10:10:47.108Z,14.30
2018-03-11T10:13:14.555Z,14.30
2018-03-11T10:15:42.020Z,14.40
2018-03-11T10:18:09.511Z,14.50
2018-03-11T10:20:36.994Z,14.50
2018-03-11T10:23:04.460Z,14.60
2018-03-11T10:25:31.955Z,14.60
2018-03-11T10:27:59.405Z,14.60
2018-03-11T10:30:26.874Z,14.60
2018-03-11T10:32:54.342Z,14.70
2018-03-11T10:35:21.813Z,14.70
2018-03-11T10:37:49.274Z,14.70
2018-03-11T10:40:16.881Z,14.80
2018-03-11T10:42:44.324Z,14.80
2018-03-11T10:45:11.813Z,14.80
2018-03-11T10:47:39.268Z,14.90
2018-03-11T10:50:06.752Z,14.90
2018-03-11T10:52:34.289Z,15.00
2018-03-11T10:55:01.804Z,15.00
2018-03-11T10:57:30.092Z,15.10
2018-03-11T10:59:57.714Z,15.10
2018-03-11T11:02:25.958Z,15.10
2018-03-11T11:04:53.467Z,15.10
2018-03-11T11:07:20.970Z,15.20
2018-03-11T11:09:48.419Z,15.20
2018-03-11T11:12:15.886Z,15.30
2018-03-11T11:14:43.342Z,15.30
2018-03-11T11:17:10.848Z,15.30
2018-03-11T11:19:39.066Z,15.40
2018-03-11T11:22:06.546Z,15.40
2018-03-11T11:24:34.072Z,15.50
2018-03-11T11:27:01.636Z,15.50
2018-03-11T11:29:29.072Z,15.60
2018-03-11T11:31:57.411Z,15.60
2018-03-11T11:34:24.876Z,15.60
2018-03-11T11:36:52.371Z,15.50
2018-03-11T11:39:19.839Z,15.50
2018-03-11T11:41:47.396Z,15.40
2018-03-11T11:44:14.848Z,15.40
2018-03-11T11:46:42.337Z,15.40
2018-03-11T11:49:10.626Z,15.40
2018-03-11T11:51:38.874Z,15.50
2018-03-11T11:54:06.363Z,15.50
2018-03-11T11:56:33.797Z,15.50
2018-03-11T11:59:01.263Z,15.60
2018-03-11T12:01:28.763Z,15.70
2018-03-11T12:03:56.222Z,15.70
2018-03-11T12:06:24.512Z,15.80
2018-03-11T12:08:51.997Z,15.80
2018-03-11T12:11:19.460Z,15.80
2018-03-11T12:13:46.906Z,15.70
2018-03-11T12:16:14.428Z,15.70
2018-03-11T12:18:41.859Z,15.60
2018-03-11T12:21:09.318Z,15.60
2018-03-11T12:23:36.821Z,15.50
2018-03-11T12:26:04.308Z,15.50
2018-03-11T12:28:31.952Z,15.60
2018-03-11T12:30:59.435Z,15.50
2018-03-11T12:33:26.928Z,15.60
2018-03-11T12:35:54.384Z,15.60
2018-03-11T12:38:22.203Z,15.60
2018-03-11T12:40:50.348Z,15.60
2018-03-11T12:43:17.818Z,15.60
2018-03-11T12:45:45.300Z,15.60
2018-03-11T12:48:12.771Z,15.60
2018-03-11T12:50:40.246Z,15.60
2018-03-11T12:53:08.458Z,15.50
2018-03-11T12:55:35.966Z,15.50
2018-03-11T12:58:03.498Z,15.50
2018-03-11T13:00:30.938Z,15.50
2018-03-11T13:02:58.424Z,15.50
2018-03-11T13:05:26.761Z,15.50
2018-03-11T13:07:55.008Z,15.50
2018-03-11T13:10:23.242Z,15.40
2018-03-11T13:12:50.718Z,15.40
2018-03-11T13:15:18.200Z,15.50
2018-03-11T13:17:45.664Z,15.50
2018-03-11T13:20:13.167Z,15.50
2018-03-11T13:22:41.398Z,15.50
2018-03-11T13:25:08.895Z,15.50
2018-03-11T13:27:36.371Z,15.50
2018-03-11T13:30:04.646Z,15.50
2018-03-11T13:32:32.203Z,15.50
2018-03-11T13:34:59.612Z,15.60
2018-03-11T13:37:27.845Z,15.70
2018-03-11T13:39:55.307Z,15.60
2018-03-11T13:42:22.785Z,15.70
2018-03-11T13:44:51.027Z,15.70
2018-03-11T13:47:18.642Z,15.70
2018-03-11T13:49:46.860Z,15.80
2018-03-11T13:52:14.341Z,15.80
2018-03-11T13:54:41.797Z,15.90
2018-03-11T13:57:09.279Z,15.90
2018-03-11T13:59:36.811Z,15.90
2018-03-11T14:02:04.981Z,16.00
2018-03-11T14:04:32.475Z,16.00
2018-03-11T14:06:59.912Z,16.00
2018-03-11T14:09:27.366Z,16.10
2018-03-11T14:11:54.850Z,16.00
2018-03-11T14:14:22.306Z,16.00
2018-03-11T14:16:49.801Z,16.00
2018-03-11T14:19:17.239Z,16.00
2018-03-11T14:21:45.488Z,16.20
2018-03-11T14:24:13.465Z,16.10
2018-03-11T14:26:40.891Z,16.30
2018-03-11T14:29:08.334Z,16.30
2018-03-11T14:31:36.605Z,16.30
2018-03-11T14:34:04.063Z,16.30
2018-03-11T14:36:32.407Z,16.30
2018-03-11T14:38:59.872Z,16.30
2018-03-11T14:41:27.351Z,16.40
2018-03-11T14:43:54.852Z,16.40
2018-03-11T14:46:22.320Z,16.40
2018-03-11T14:48:49.813Z,16.40
2018-03-11T14:51:17.308Z,16.40
2018-03-11T14:53:44.748Z,16.30
2018-03-11T14:56:12.190Z,16.30
2018-03-11T14:58:39.675Z,16.30
2018-03-11T15:01:08.014Z,16.20
2018-03-11T15:03:36.281Z,16.20
2018-03-11T15:06:03.732Z,16.20
2018-03-11T15:08:32.050Z,16.10
2018-03-11T15:11:00.291Z,16.10
2018-03-11T15:13:28.537Z,16.10
2018-03-11T15:15:56.008Z,16.10
2018-03-11T15:18:23.482Z,16.10
2018-03-11T15:20:51.013Z,16.10
2018-03-11T15:23:19.252Z,16.10
2018-03-11T15:25:46.725Z,16.10
2018-03-11T15:28:14.212Z,16.10
2018-03-11T15:30:42.486Z,16.10
2018-03-11T15:33:10.720Z,16.10
2018-03-11T15:35:38.224Z,16.10
2018-03-11T15:38:06.442Z,16.00
2018-03-11T15:40:34.016Z,16.00
2018-03-11T15:43:02.298Z,15.90
2018-03-11T15:45:30.484Z,15.90
2018-03-11T15:47:57.977Z,15.90
2018-03-11T15:50:25.424Z,15.90
2018-03-11T15:52:53.154Z,15.90
2018-03-11T15:55:20.645Z,15.90
2018-03-11T15:57:48.100Z,15.90
2018-03-11T16:00:15.608Z,15.90
2018-03-11T17:14:32.677Z,14.90
2018-03-11T17:17:00.297Z,14.50
2018-03-11T17:19:27.802Z,14.30
2018-03-11T17:21:55.347Z,14.10
2018-03-11T17:24:23.628Z,13.70
2018-03-11T17:26:51.927Z,13.60
2018-03-11T17:29:20.163Z,13.50
2018-03-11T17:31:47.648Z,13.50
2018-03-11T17:34:15.075Z,13.40
2018-03-11T17:36:46.869Z,13.20
2018-03-11T17:39:14.407Z,13.10
2018-03-11T17:41:42.271Z,13.10
2018-03-11T17:44:10.361Z,13.00
2018-03-11T17:46:40.890Z,13.00
2018-03-11T17:49:10.013Z,13.00
2018-03-11T17:51:41.051Z,12.90
2018-03-11T17:54:08.561Z,12.90
2018-03-11T17:56:36.337Z,12.90
2018-03-11T17:59:05.377Z,12.90
2018-03-11T18:01:36.464Z,12.90
2018-03-11T18:04:03.908Z,12.90
2018-03-11T18:06:32.250Z,12.90
2018-03-11T18:08:59.984Z,12.80
2018-03-11T18:11:27.514Z,12.80
2018-03-11T18:13:55.372Z,12.80
2018-03-11T18:16:23.718Z,12.70
2018-03-11T18:18:52.195Z,12.60
2018-03-11T18:21:19.676Z,12.60
2018-03-11T18:23:47.243Z,12.50
2018-03-11T18:26:15.879Z,12.50
2018-03-11T18:28:43.287Z,12.40
2018-03-11T18:31:11.074Z,12.40
2018-03-11T18:33:41.346Z,12.30
2018-03-11T18:36:08.985Z,12.20
2018-03-11T18:38:39.118Z,12.40
2018-03-11T18:41:06.676Z,12.40
2018-03-11T18:43:34.224Z,12.40
2018-03-11T18:46:02.401Z,12.30
2018-03-11T18:48:30.020Z,12.30
2018-03-11T18:50:58.183Z,12.30
2018-03-11T18:53:26.307Z,12.30
2018-03-11T18:55:53.845Z,12.30
2018-03-11T18:58:21.657Z,12.30
2018-03-11T19:00:49.325Z,12.40
2018-03-11T19:03:16.783Z,12.40
2018-03-11T19:05:44.377Z,12.30
2018-03-11T19:08:12.144Z,12.30
2018-03-11T19:10:39.651Z,12.30
2018-03-11T19:13:07.165Z,12.30
2018-03-11T19:15:35.709Z,12.10
2018-03-11T19:18:03.218Z,12.10
2018-03-11T19:20:31.713Z,11.90
2018-03-11T19:22:59.511Z,11.90
2018-03-11T19:25:28.447Z,11.80
2018-03-11T19:27:56.168Z,11.80
2018-03-11T19:30:25.253Z,11.60
2018-03-11T19:32:54.869Z,11.50
2018-03-11T19:35:24.686Z,11.30
2018-03-11T19:37:52.742Z,11.30
2018-03-11T19:40:21.725Z,11.30
2018-03-11T19:42:49.291Z,11.40
2018-03-11T19:45:17.484Z,11.40
2018-03-11T19:47:44.987Z,11.50
2018-03-11T19:50:13.150Z,11.40
2018-03-11T19:52:40.673Z,11.30
2018-03-11T19:55:09.903Z,11.10
2018-03-11T19:57:38.033Z,11.00
2018-03-11T20:00:06.348Z,11.10
2018-03-11T20:02:34.627Z,11.10
2018-03-11T20:05:03.137Z,11.10
2018-03-11T20:07:31.435Z,11.00
2018-03-11T20:09:59.743Z,11.10
2018-03-11T20:12:27.714Z,11.00
2018-03-11T20:14:55.178Z,11.00
2018-03-11T20:17:22.979Z,11.00
2018-03-11T20:19:58.290Z,11.10
2018-03-11T20:22:25.933Z,11.00
2018-03-11T20:24:53.456Z,10.90
2018-03-11T20:27:26.744Z,10.80
2018-03-11T20:29:54.748Z,10.80
2018-03-11T20:32:23.373Z,10.90
2018-03-11T20:34:50.960Z,10.80
2018-03-11T20:37:18.500Z,10.80
2018-03-11T20:39:46.048Z,10.80
2018-03-11T20:42:13.969Z,10.60
2018-03-11T20:44:42.257Z,10.40
2018-03-11T20:47:10.560Z,10.40
2018-03-11T20:49:38.823Z,10.40
2018-03-11T20:52:06.396Z,10.40
2018-03-11T20:54:36.375Z,10.30
2018-03-11T20:57:04.132Z,10.30
2018-03-11T20:59:31.737Z,10.40
2018-03-11T21:02:00.033Z,10.50
2018-03-11T21:04:27.549Z,10.40
2018-03-11T21:06:55.324Z,10.40
2018-03-11T21:09:22.827Z,10.30
2018-03-11T21:11:53.896Z,10.00
2018-03-11T21:14:21.565Z,10.00
2018-03-11T21:16:49.114Z,9.90
2018-03-11T21:19:16.657Z,9.80
2018-03-11T21:21:45.237Z,9.40
2018-03-11T21:24:12.801Z,9.40
2018-03-11T21:26:41.239Z,9.30
2018-03-11T21:29:08.877Z,9.30
2018-03-11T21:31:37.102Z,9.30
2018-03-11T21:34:05.848Z,9.20
2018-03-11T21:36:37.056Z,9.20
2018-03-11T21:39:05.398Z,9.20
2018-03-11T21:41:33.058Z,9.30
2018-03-11T21:44:01.350Z,9.30
2018-03-11T21:46:28.904Z,9.20
2018-03-11T21:48:56.380Z,9.30
2018-03-11T21:51:24.011Z,9.30
2018-03-11T21:53:51.541Z,9.40
2018-03-11T21:56:18.995Z,9.40
2018-03-11T21:58:46.627Z,9.40
2018-03-11T22:01:14.847Z,9.20
2018-03-11T22:03:42.394Z,9.20
2018-03-11T22:06:09.928Z,9.00
2018-03-11T22:08:38.167Z,8.90
2018-03-11T22:11:06.484Z,8.90
2018-03-11T22:13:34.768Z,8.90
2018-03-11T22:16:02.280Z,8.90
2018-03-11T22:18:29.780Z,8.80
2018-03-11T22:20:57.325Z,8.80
2018-03-11T22:23:24.749Z,8.70
2018-03-11T22:25:52.289Z,8.50
2018-03-11T22:28:20.839Z,8.50
2018-03-11T22:30:49.160Z,8.40
2018-03-11T22:33:16.732Z,8.40
2018-03-11T22:35:44.237Z,8.40
2018-03-11T22:38:12.531Z,8.30
2018-03-11T22:40:40.805Z,8.40
2018-03-11T22:43:09.077Z,8.40
2018-03-11T22:45:37.406Z,8.40
2018-03-11T22:48:04.903Z,8.40
2018-03-11T22:50:32.481Z,8.40
2018-03-11T22:52:59.985Z,8.30
2018-03-11T22:55:27.532Z,8.20
2018-03-11T22:57:56.063Z,8.20
2018-03-11T23:00:23.511Z,8.20
2018-03-11T23:02:51.092Z,8.20
2018-03-11T23:05:18.686Z,8.20
2018-03-11T23:07:46.268Z,8.20
2018-03-11T23:10:13.755Z,8.10
2018-03-11T23:12:41.296Z,8.10
2018-03-11T23:15:09.594Z,7.90
2018-03-11T23:17:37.169Z,7.90
2018-03-11T23:20:04.618Z,7.90
2018-03-11T23:22:32.114Z,7.90
2018-03-11T23:24:59.646Z,7.90
2018-03-11T23:27:27.934Z,7.80
2018-03-11T23:29:55.469Z,7.80
2018-03-11T23:32:22.950Z,7.90
2018-03-11T23:34:50.471Z,7.90
2018-03-11T23:37:17.962Z,8.00
2018-03-11T23:39:46.202Z,7.90
2018-03-11T23:42:14.839Z,7.90
2018-03-11T23:44:42.232Z,7.90
2018-03-11T23:47:09.757Z,7.80
2018-03-11T23:49:38.146Z,7.80
2018-03-11T23:52:05.628Z,7.70
2018-03-11T23:54:33.896Z,7.80
2018-03-11T23:57:01.491Z,7.80
2018-03-11T23:59:29.053Z,7.80
