createdAt,value
2019-01-14T00:01:10.362Z,45.40
2019-01-14T00:03:39.800Z,45.17
2019-01-14T00:06:10.293Z,44.97
2019-01-14T00:08:57.572Z,47.10
2019-01-14T00:11:26.141Z,45.63
2019-01-14T00:13:55.487Z,44.07
2019-01-14T00:16:24.901Z,44.97
2019-01-14T00:18:54.343Z,45.00
2019-01-14T00:21:23.663Z,45.00
2019-01-14T00:23:52.986Z,46.47
2019-01-14T00:26:21.411Z,47.27
2019-01-14T00:28:49.832Z,45.03
2019-01-14T00:31:19.170Z,47.23
2019-01-14T00:36:44.116Z,47.93
2019-01-14T00:39:13.494Z,47.73
2019-01-14T00:41:42.810Z,49.47
2019-01-14T00:44:13.797Z,49.73
2019-01-14T00:46:42.337Z,54.17
2019-01-14T00:49:11.667Z,49.60
2019-01-14T00:51:41.007Z,51.90
2019-01-14T00:54:10.689Z,53.67
2019-01-14T00:56:40.077Z,51.97
2019-01-14T00:59:09.423Z,52.37
2019-01-14T01:01:38.739Z,53.43
2019-01-14T01:04:08.144Z,56.03
2019-01-14T01:06:37.465Z,55.00
2019-01-14T01:09:06.965Z,54.50
2019-01-14T01:11:36.269Z,55.17
2019-01-14T01:14:04.734Z,57.50
2019-01-14T01:16:33.260Z,54.63
2019-01-14T01:19:02.588Z,54.23
2019-01-14T01:21:31.905Z,50.70
2019-01-14T01:24:00.333Z,50.40
2019-01-14T01:26:28.752Z,48.50
2019-01-14T01:28:58.082Z,49.83
2019-01-14T01:31:27.401Z,49.17
2019-01-14T01:33:55.843Z,49.60
2019-01-14T01:36:24.253Z,52.00
2019-01-14T01:38:53.602Z,51.17
2019-01-14T01:41:22.950Z,50.17
2019-01-14T01:43:52.233Z,51.10
2019-01-14T01:46:21.538Z,50.07
2019-01-14T01:48:50.873Z,50.93
2019-01-14T01:51:20.199Z,51.73
2019-01-14T01:53:48.719Z,51.23
2019-01-14T01:56:17.156Z,49.67
2019-01-14T01:58:46.524Z,50.17
2019-01-14T02:01:14.953Z,48.30
2019-01-14T02:03:44.265Z,50.70
2019-01-14T02:06:13.618Z,47.07
2019-01-14T02:08:54.474Z,47.30
2019-01-14T02:11:42.994Z,50.60
2019-01-14T02:14:12.606Z,47.87
2019-01-14T02:16:42.337Z,46.80
2019-01-14T02:19:10.841Z,49.23
2019-01-14T02:21:39.331Z,49.30
2019-01-14T02:24:08.724Z,49.23
2019-01-14T02:26:38.049Z,50.70
2019-01-14T02:29:09.063Z,52.03
2019-01-14T02:31:57.845Z,51.80
2019-01-14T02:34:27.156Z,51.20
2019-01-14T02:36:56.513Z,51.53
2019-01-14T02:39:25.866Z,52.37
2019-01-14T02:41:55.194Z,49.87
2019-01-14T02:44:23.649Z,48.37
2019-01-14T02:46:52.969Z,48.67
2019-01-14T02:49:21.500Z,48.13
2019-01-14T02:51:49.950Z,44.90
2019-01-14T02:54:19.267Z,44.23
2019-01-14T02:56:48.579Z,42.10
2019-01-14T02:59:17.943Z,44.37
2019-01-14T03:01:47.265Z,42.03
2019-01-14T03:04:16.576Z,43.10
2019-01-14T03:06:46.400Z,42.60
2019-01-14T03:09:14.933Z,43.10
2019-01-14T03:11:43.365Z,44.53
2019-01-14T03:14:11.900Z,43.47
2019-01-14T03:16:41.337Z,41.73
2019-01-14T03:19:10.653Z,43.47
2019-01-14T03:21:39.963Z,41.60
2019-01-14T03:24:09.279Z,41.27
2019-01-14T03:26:38.601Z,38.60
2019-01-14T03:29:07.929Z,38.30
2019-01-14T03:31:36.468Z,39.33
2019-01-14T03:34:04.900Z,36.53
2019-01-14T03:36:33.416Z,37.60
2019-01-14T03:41:46.549Z,43.20
2019-01-14T03:44:15.069Z,47.67
2019-01-14T03:46:44.400Z,47.97
2019-01-14T03:49:13.711Z,49.83
2019-01-14T03:51:43.032Z,51.03
2019-01-14T03:57:14.539Z,44.53
2019-01-14T03:59:43.862Z,44.53
2019-01-14T04:02:13.181Z,47.20
2019-01-14T04:04:42.493Z,48.13
2019-01-14T04:07:13.734Z,48.53
2019-01-14T04:10:01.048Z,49.00
2019-01-14T04:12:29.552Z,49.63
2019-01-14T04:14:58.902Z,49.10
2019-01-14T04:17:27.309Z,48.63
2019-01-14T04:19:55.834Z,46.40
2019-01-14T04:22:25.140Z,45.90
2019-01-14T04:24:54.466Z,44.37
2019-01-14T04:27:23.789Z,41.33
2019-01-14T04:29:52.307Z,39.03
2019-01-14T04:32:20.824Z,34.03
2019-01-14T04:34:49.236Z,31.57
2019-01-14T04:37:21.675Z,29.13
2019-01-14T04:40:08.603Z,29.73
2019-01-14T04:42:37.279Z,30.37
2019-01-14T04:45:07.897Z,30.20
2019-01-14T04:47:36.311Z,30.00
2019-01-14T04:53:08.914Z,31.23
2019-01-14T04:55:38.246Z,31.17
2019-01-14T04:58:07.618Z,31.03
2019-01-14T05:00:36.975Z,34.63
2019-01-14T05:03:06.294Z,36.53
2019-01-14T05:05:35.615Z,36.97
2019-01-14T05:08:04.138Z,37.47
2019-01-14T05:10:32.687Z,37.40
2019-01-14T05:13:01.219Z,37.27
2019-01-14T05:15:30.541Z,39.97
2019-01-14T05:17:59.872Z,39.43
2019-01-14T05:20:29.216Z,40.43
2019-01-14T05:22:58.539Z,40.00
2019-01-14T05:25:27.068Z,39.83
2019-01-14T05:27:56.395Z,37.73
2019-01-14T05:30:25.962Z,42.70
2019-01-14T05:32:54.357Z,46.27
2019-01-14T05:35:22.882Z,51.93
2019-01-14T05:37:52.229Z,51.93
2019-01-14T05:40:23.653Z,57.37
2019-01-14T05:42:52.146Z,65.77
2019-01-14T05:45:21.509Z,68.47
2019-01-14T05:47:50.948Z,71.83
2019-01-14T05:50:20.486Z,71.93
2019-01-14T05:52:49.840Z,71.33
2019-01-14T05:55:19.252Z,76.20
2019-01-14T05:57:48.683Z,79.07
2019-01-14T06:00:20.968Z,109.37
2019-01-14T06:02:49.585Z,97.33
2019-01-14T06:05:19.013Z,87.87
2019-01-14T06:07:47.462Z,88.70
2019-01-14T06:10:16.820Z,81.70
2019-01-14T06:12:45.240Z,77.30
2019-01-14T06:15:20.135Z,82.50
2019-01-14T06:17:48.690Z,98.30
2019-01-14T06:23:14.432Z,92.10
2019-01-14T06:25:43.862Z,90.27
2019-01-14T06:28:13.204Z,86.00
2019-01-14T06:30:41.716Z,89.07
2019-01-14T06:33:11.369Z,92.53
2019-01-14T06:35:40.005Z,96.33
2019-01-14T06:38:08.451Z,92.13
2019-01-14T06:40:36.950Z,93.20
2019-01-14T06:43:06.293Z,92.47
2019-01-14T06:45:35.618Z,89.23
2019-01-14T06:48:04.994Z,92.73
2019-01-14T06:50:34.338Z,85.43
2019-01-14T06:53:03.872Z,83.17
2019-01-14T06:55:33.235Z,87.50
2019-01-14T06:58:03.383Z,95.27
2019-01-14T07:00:31.999Z,92.13
2019-01-14T07:03:00.634Z,94.30
2019-01-14T07:05:29.172Z,93.53
2019-01-14T07:07:59.815Z,97.77
2019-01-14T07:13:31.709Z,119.97
2019-01-14T07:16:01.051Z,109.73
2019-01-14T07:18:30.407Z,105.63
2019-01-14T07:20:59.709Z,83.93
2019-01-14T07:23:29.052Z,74.13
2019-01-14T07:25:58.616Z,77.10
2019-01-14T07:28:27.952Z,77.87
2019-01-14T07:30:56.418Z,75.07
2019-01-14T07:33:25.783Z,75.23
2019-01-14T07:35:55.136Z,83.10
2019-01-14T07:38:23.604Z,85.73
2019-01-14T07:40:52.167Z,107.13
2019-01-14T07:43:20.725Z,109.20
2019-01-14T07:45:50.059Z,108.37
2019-01-14T07:48:19.512Z,91.47
2019-01-14T07:50:48.856Z,79.30
2019-01-14T07:53:18.201Z,98.07
2019-01-14T07:55:47.557Z,101.03
2019-01-14T07:58:16.903Z,76.80
2019-01-14T08:00:45.342Z,61.23
2019-01-14T08:03:13.890Z,56.27
2019-01-14T08:05:43.214Z,49.83
2019-01-14T08:08:14.110Z,49.23
2019-01-14T08:10:42.934Z,55.77
2019-01-14T08:13:11.465Z,50.17
2019-01-14T08:15:40.831Z,47.23
2019-01-14T08:18:09.245Z,52.37
2019-01-14T08:20:37.806Z,52.07
2019-01-14T08:23:06.628Z,55.57
2019-01-14T08:25:35.152Z,59.03
2019-01-14T08:28:04.490Z,59.10
2019-01-14T08:30:33.815Z,64.00
2019-01-14T08:33:03.269Z,61.47
2019-01-14T08:35:32.637Z,55.47
2019-01-14T08:38:01.994Z,53.57
2019-01-14T08:40:30.522Z,50.23
2019-01-14T08:42:58.966Z,44.27
2019-01-14T08:45:27.532Z,43.73
2019-01-14T08:47:56.857Z,44.33
2019-01-14T08:50:26.172Z,41.27
2019-01-14T08:52:55.615Z,38.83
2019-01-14T08:55:24.932Z,37.20
2019-01-14T08:57:54.894Z,32.70
2019-01-14T09:00:43.611Z,34.27
2019-01-14T09:03:12.945Z,32.87
2019-01-14T09:05:41.365Z,30.17
2019-01-14T09:08:09.912Z,28.53
2019-01-14T09:10:38.553Z,24.27
2019-01-14T09:13:07.888Z,20.73
2019-01-14T09:15:37.241Z,17.87
2019-01-14T09:20:59.970Z,13.30
2019-01-14T09:23:28.506Z,13.43
2019-01-14T09:25:57.851Z,19.83
2019-01-14T09:28:27.230Z,14.27
2019-01-14T09:30:56.582Z,13.93
2019-01-14T09:33:25.909Z,20.43
2019-01-14T09:35:54.429Z,18.53
2019-01-14T09:38:22.942Z,15.93
2019-01-14T09:40:51.360Z,12.40
2019-01-14T09:43:19.920Z,14.33
2019-01-14T09:45:48.362Z,15.83
2019-01-14T09:48:16.788Z,15.93
2019-01-14T09:50:45.267Z,15.00
2019-01-14T09:53:14.588Z,14.13
2019-01-14T09:55:43.002Z,16.60
2019-01-14T09:58:12.337Z,14.03
2019-01-14T10:00:41.672Z,13.80
2019-01-14T10:03:11.029Z,14.00
2019-01-14T10:05:40.343Z,16.17
2019-01-14T10:08:09.666Z,15.27
2019-01-14T10:10:39.086Z,15.33
2019-01-14T10:13:08.448Z,15.40
2019-01-14T10:15:37.795Z,14.87
2019-01-14T10:18:07.151Z,14.97
2019-01-14T10:20:35.582Z,17.13
2019-01-14T10:23:04.909Z,15.93
2019-01-14T10:25:34.363Z,16.23
2019-01-14T10:28:03.720Z,16.27
2019-01-14T10:30:33.057Z,15.80
2019-01-14T10:33:03.215Z,17.33
2019-01-14T10:35:32.683Z,16.27
2019-01-14T10:38:02.073Z,19.23
2019-01-14T10:40:31.492Z,19.57
2019-01-14T10:43:01.000Z,17.07
2019-01-14T10:45:30.340Z,13.87
2019-01-14T10:47:58.771Z,10.37
2019-01-14T10:50:27.522Z,12.00
2019-01-14T10:52:56.193Z,12.97
2019-01-14T10:55:25.545Z,12.83
2019-01-14T10:57:54.874Z,13.10
2019-01-14T11:00:43.566Z,13.60
2019-01-14T11:03:13.012Z,13.37
2019-01-14T11:05:42.485Z,13.10
2019-01-14T11:08:11.823Z,12.40
2019-01-14T11:10:41.177Z,12.00
2019-01-14T11:13:09.619Z,12.23
2019-01-14T11:15:38.966Z,11.37
2019-01-14T11:18:07.580Z,10.20
2019-01-14T11:20:36.938Z,10.43
2019-01-14T11:23:06.257Z,11.23
2019-01-14T11:25:34.684Z,10.90
2019-01-14T11:31:07.457Z,10.17
2019-01-14T11:33:39.482Z,11.10
2019-01-14T11:39:29.921Z,11.77
2019-01-14T11:41:59.334Z,12.10
2019-01-14T11:44:28.688Z,11.63
2019-01-14T11:46:58.002Z,11.20
2019-01-14T11:49:27.325Z,10.03
2019-01-14T11:51:56.650Z,8.60
2019-01-14T11:54:26.203Z,11.83
2019-01-14T11:56:55.623Z,14.27
2019-01-14T11:59:24.959Z,13.33
2019-01-14T12:01:53.488Z,15.43
2019-01-14T12:04:22.123Z,15.93
2019-01-14T12:06:51.456Z,17.03
2019-01-14T12:09:20.803Z,16.73
2019-01-14T12:11:50.185Z,16.67
2019-01-14T12:14:19.515Z,17.27
2019-01-14T12:16:48.885Z,18.37
2019-01-14T12:19:17.272Z,20.33
2019-01-14T12:21:45.806Z,20.77
2019-01-14T12:24:14.331Z,19.97
2019-01-14T12:26:43.657Z,17.07
2019-01-14T12:29:12.195Z,18.60
2019-01-14T12:31:41.554Z,18.73
2019-01-14T12:34:10.862Z,15.97
2019-01-14T12:36:40.209Z,14.57
2019-01-14T12:39:09.693Z,13.70
2019-01-14T12:41:38.997Z,13.47
2019-01-14T12:44:08.434Z,12.83
2019-01-14T12:46:37.767Z,13.03
2019-01-14T12:49:06.284Z,14.47
2019-01-14T12:51:34.820Z,14.13
2019-01-14T12:54:04.250Z,14.40
2019-01-14T12:56:33.574Z,14.30
2019-01-14T12:59:03.006Z,15.17
2019-01-14T13:01:31.832Z,15.63
2019-01-14T13:04:01.155Z,16.73
2019-01-14T13:06:29.693Z,16.90
2019-01-14T13:08:58.243Z,17.73
2019-01-14T13:11:26.972Z,19.30
2019-01-14T13:13:56.309Z,19.57
2019-01-14T13:16:25.677Z,23.93
2019-01-14T13:18:55.034Z,20.07
2019-01-14T13:21:24.410Z,23.57
2019-01-14T13:23:53.725Z,27.70
2019-01-14T13:26:22.250Z,23.50
2019-01-14T13:28:51.617Z,27.50
2019-01-14T13:31:20.227Z,32.40
2019-01-14T13:34:02.940Z,34.63
2019-01-14T13:36:38.051Z,41.47
2019-01-14T13:42:11.020Z,36.33
2019-01-14T13:44:39.552Z,34.30
2019-01-14T13:47:08.190Z,35.43
2019-01-14T13:49:37.405Z,35.20
2019-01-14T13:52:06.730Z,33.50
2019-01-14T13:54:36.056Z,26.07
2019-01-14T13:57:05.422Z,25.20
2019-01-14T13:59:34.780Z,19.80
2019-01-14T14:02:04.557Z,19.23
2019-01-14T14:04:33.888Z,21.23
2019-01-14T14:07:03.284Z,24.77
2019-01-14T14:09:32.406Z,30.47
2019-01-14T14:12:01.831Z,33.77
2019-01-14T14:14:30.827Z,31.93
2019-01-14T14:17:00.179Z,46.97
2019-01-14T14:19:29.494Z,44.70
2019-01-14T14:21:58.846Z,50.17
2019-01-14T14:24:28.179Z,40.57
2019-01-14T14:26:57.525Z,49.87
2019-01-14T14:29:26.862Z,47.63
2019-01-14T14:31:56.201Z,48.30
2019-01-14T14:34:25.535Z,48.57
2019-01-14T14:36:54.860Z,46.83
2019-01-14T14:39:24.226Z,47.07
2019-01-14T14:41:53.600Z,44.67
2019-01-14T14:44:22.536Z,48.60
2019-01-14T14:46:51.785Z,30.77
2019-01-14T14:49:20.806Z,48.73
2019-01-14T14:51:50.229Z,50.23
2019-01-14T14:54:19.569Z,50.63
2019-01-14T14:56:48.943Z,49.17
2019-01-14T14:59:17.885Z,44.00
2019-01-14T15:01:47.238Z,63.90
2019-01-14T15:04:16.090Z,59.53
2019-01-14T15:06:45.434Z,78.27
2019-01-14T15:09:14.778Z,76.13
2019-01-14T15:11:44.174Z,95.60
2019-01-14T15:14:13.528Z,91.17
2019-01-14T15:16:42.860Z,90.73
2019-01-14T15:19:12.185Z,95.83
2019-01-14T15:21:40.903Z,103.83
2019-01-14T15:24:10.228Z,88.50
2019-01-14T15:26:39.561Z,97.40
2019-01-14T15:29:08.038Z,89.03
2019-01-14T15:31:37.370Z,91.20
2019-01-14T15:34:06.489Z,94.60
2019-01-14T15:36:35.814Z,96.83
2019-01-14T15:39:07.749Z,101.27
2019-01-14T15:41:37.070Z,99.57
2019-01-14T15:47:08.883Z,116.00
2019-01-14T15:49:38.221Z,117.13
2019-01-14T15:52:07.750Z,118.30
2019-01-14T15:54:37.134Z,126.30
2019-01-14T15:57:06.466Z,116.33
2019-01-14T15:59:35.823Z,129.10
2019-01-14T16:02:05.258Z,125.13
2019-01-14T16:04:34.589Z,119.50
2019-01-14T16:07:03.829Z,126.07
2019-01-14T16:09:33.162Z,98.57
2019-01-14T16:12:02.096Z,124.30
2019-01-14T16:14:31.030Z,124.27
2019-01-14T16:17:00.346Z,130.40
2019-01-14T16:19:29.672Z,124.97
2019-01-14T16:21:59.003Z,130.07
2019-01-14T16:24:28.341Z,132.80
2019-01-14T16:26:57.687Z,129.77
2019-01-14T16:29:27.019Z,126.23
2019-01-14T16:31:56.456Z,115.60
2019-01-14T16:34:25.786Z,126.57
2019-01-14T16:36:55.123Z,131.80
2019-01-14T16:39:23.771Z,131.10
2019-01-14T16:41:53.088Z,129.53
2019-01-14T16:44:22.431Z,124.20
2019-01-14T16:46:51.763Z,151.57
2019-01-14T16:49:21.079Z,161.57
2019-01-14T16:51:50.403Z,161.70
2019-01-14T16:54:18.918Z,157.23
2019-01-14T16:56:48.246Z,189.43
2019-01-14T16:59:16.869Z,193.17
2019-01-14T17:01:46.190Z,184.60
2019-01-14T17:04:15.017Z,172.90
2019-01-14T17:06:44.439Z,165.73
2019-01-14T17:09:12.970Z,171.00
2019-01-14T17:11:41.995Z,160.03
2019-01-14T17:14:11.326Z,164.80
2019-01-14T17:16:40.644Z,175.37
2019-01-14T17:19:10.287Z,183.90
2019-01-14T17:21:38.716Z,205.77
2019-01-14T17:24:09.007Z,214.23
2019-01-14T17:26:38.441Z,204.20
2019-01-14T17:29:07.766Z,213.80
2019-01-14T17:31:37.110Z,222.03
2019-01-14T17:34:06.815Z,210.03
2019-01-14T17:36:36.163Z,206.13
2019-01-14T17:39:07.199Z,201.20
2019-01-14T17:44:31.098Z,161.17
2019-01-14T17:46:59.627Z,163.77
2019-01-14T17:49:28.152Z,168.57
2019-01-14T17:51:56.677Z,174.77
2019-01-14T17:54:25.332Z,165.10
2019-01-14T17:56:54.662Z,178.50
2019-01-14T17:59:23.991Z,181.77
2019-01-14T18:01:52.422Z,201.27
2019-01-14T18:04:21.743Z,215.53
2019-01-14T18:06:50.173Z,219.33
2019-01-14T18:09:19.494Z,233.03
2019-01-14T18:11:48.832Z,266.47
2019-01-14T18:14:18.157Z,278.83
2019-01-14T18:16:47.499Z,285.57
2019-01-14T18:19:16.833Z,283.83
2019-01-14T18:21:46.267Z,293.90
2019-01-14T18:24:15.591Z,271.40
2019-01-14T18:26:44.017Z,297.50
2019-01-14T18:29:13.335Z,300.10
2019-01-14T18:31:42.368Z,301.90
2019-01-14T18:34:11.010Z,308.93
2019-01-14T18:36:40.364Z,301.27
2019-01-14T18:39:08.875Z,284.40
2019-01-14T18:41:38.203Z,296.40
2019-01-14T18:44:07.535Z,298.23
2019-01-14T18:46:36.465Z,305.20
2019-01-14T18:49:05.889Z,305.07
2019-01-14T18:51:34.405Z,290.70
2019-01-14T18:54:04.427Z,291.63
2019-01-14T18:56:33.238Z,291.93
2019-01-14T18:59:01.684Z,291.43
2019-01-14T19:01:30.511Z,284.83
2019-01-14T19:03:59.831Z,267.70
2019-01-14T19:06:29.179Z,249.07
2019-01-14T19:08:58.503Z,237.03
2019-01-14T19:11:27.830Z,222.47
2019-01-14T19:13:57.167Z,217.10
2019-01-14T19:16:26.495Z,211.33
2019-01-14T19:18:54.916Z,210.27
2019-01-14T19:21:23.636Z,203.97
2019-01-14T19:23:52.970Z,199.50
2019-01-14T19:26:22.290Z,205.83
2019-01-14T19:28:51.720Z,201.47
2019-01-14T19:31:21.042Z,197.73
2019-01-14T19:36:45.204Z,209.33
2019-01-14T19:39:13.840Z,218.97
2019-01-14T19:41:43.154Z,217.83
2019-01-14T19:44:12.484Z,215.27
2019-01-14T19:46:41.811Z,216.27
2019-01-14T19:49:11.147Z,213.97
2019-01-14T19:51:40.483Z,218.87
2019-01-14T19:54:09.963Z,215.97
2019-01-14T19:56:39.256Z,216.07
2019-01-14T19:59:07.768Z,224.20
2019-01-14T20:01:37.097Z,225.53
2019-01-14T20:04:06.414Z,218.30
2019-01-14T20:06:35.730Z,213.17
2019-01-14T20:11:49.431Z,199.17
2019-01-14T20:14:18.175Z,193.23
2019-01-14T20:16:47.491Z,188.83
2019-01-14T20:19:16.819Z,186.03
2019-01-14T20:21:46.133Z,184.47
2019-01-14T20:24:15.451Z,180.93
2019-01-14T20:26:44.758Z,179.23
2019-01-14T20:29:14.100Z,206.67
2019-01-14T20:31:43.421Z,209.70
2019-01-14T20:34:12.790Z,215.27
2019-01-14T20:36:41.197Z,215.23
2019-01-14T20:39:10.368Z,214.53
2019-01-14T20:41:39.683Z,208.93
2019-01-14T20:44:09.212Z,219.97
2019-01-14T20:46:38.562Z,213.13
2019-01-14T20:49:07.888Z,222.10
2019-01-14T20:51:37.275Z,244.23
2019-01-14T20:54:06.573Z,243.93
2019-01-14T20:56:35.903Z,311.73
2019-01-14T20:59:05.228Z,257.37
2019-01-14T21:01:33.742Z,247.63
2019-01-14T21:04:03.280Z,236.60
2019-01-14T21:06:32.594Z,237.60
2019-01-14T21:09:01.968Z,239.43
2019-01-14T21:11:30.510Z,234.67
2019-01-14T21:13:59.857Z,231.17
2019-01-14T21:16:29.155Z,231.53
2019-01-14T21:18:58.480Z,226.17
2019-01-14T21:21:27.810Z,226.37
2019-01-14T21:23:57.142Z,220.93
2019-01-14T21:26:26.478Z,248.70
2019-01-14T21:28:55.203Z,215.60
2019-01-14T21:31:23.719Z,230.60
2019-01-14T21:33:52.148Z,215.67
2019-01-14T21:36:21.491Z,203.07
2019-01-14T21:38:50.017Z,191.23
2019-01-14T21:41:19.391Z,185.93
2019-01-14T21:43:48.719Z,195.30
2019-01-14T21:46:18.055Z,193.63
2019-01-14T21:48:47.481Z,194.97
2019-01-14T21:51:15.894Z,192.63
2019-01-14T21:53:44.620Z,188.47
2019-01-14T21:56:13.947Z,186.23
2019-01-14T21:58:43.340Z,190.03
2019-01-14T22:01:12.657Z,189.77
2019-01-14T22:03:41.187Z,185.07
2019-01-14T22:06:09.600Z,176.87
2019-01-14T22:08:38.223Z,177.47
2019-01-14T22:11:06.740Z,173.63
2019-01-14T22:13:36.077Z,165.43
2019-01-14T22:16:04.512Z,159.43
2019-01-14T22:18:33.876Z,154.40
2019-01-14T22:21:03.311Z,161.83
2019-01-14T22:23:32.655Z,157.00
2019-01-14T22:26:04.232Z,152.20
2019-01-14T22:28:32.896Z,151.60
2019-01-14T22:31:02.209Z,141.30
2019-01-14T22:33:31.519Z,138.77
2019-01-14T22:36:00.847Z,135.07
2019-01-14T22:38:29.495Z,133.93
2019-01-14T22:44:00.826Z,124.53
2019-01-14T22:46:29.258Z,121.00
2019-01-14T22:48:58.591Z,117.63
2019-01-14T22:51:27.920Z,113.53
2019-01-14T22:53:57.613Z,110.53
2019-01-14T22:56:46.467Z,106.47
2019-01-14T22:59:15.793Z,104.13
2019-01-14T23:01:47.866Z,100.17
2019-01-14T23:04:28.580Z,101.17
2019-01-14T23:06:57.100Z,95.07
2019-01-14T23:09:26.426Z,92.60
2019-01-14T23:11:55.737Z,86.03
2019-01-14T23:14:25.050Z,75.27
2019-01-14T23:16:54.379Z,65.23
2019-01-14T23:19:22.901Z,42.43
2019-01-14T23:21:52.318Z,35.03
2019-01-14T23:24:20.839Z,12.90
2019-01-14T23:26:50.385Z,27.37
2019-01-14T23:29:19.697Z,10.37
2019-01-14T23:31:49.006Z,9.70
2019-01-14T23:34:18.350Z,10.13
2019-01-14T23:36:46.771Z,12.63
2019-01-14T23:39:16.146Z,10.43
2019-01-14T23:41:45.475Z,14.37
2019-01-14T23:44:14.866Z,11.07
2019-01-14T23:46:44.176Z,16.93
2019-01-14T23:49:12.746Z,10.77
2019-01-14T23:51:41.165Z,8.57
2019-01-14T23:54:10.477Z,9.87
2019-01-14T23:56:39.786Z,13.43
2019-01-14T23:59:08.206Z,8.20
