createdAt,value
2022-12-31T00:01:45.747Z,14.92
2022-12-31T00:04:12.100Z,14.90
2022-12-31T00:06:38.495Z,14.88
2022-12-31T00:09:06.887Z,14.84
2022-12-31T00:11:34.809Z,14.79
2022-12-31T00:14:01.368Z,14.74
2022-12-31T00:16:33.982Z,14.67
2022-12-31T00:19:01.002Z,14.61
2022-12-31T00:21:29.777Z,14.55
2022-12-31T00:23:57.041Z,14.49
2022-12-31T00:26:26.270Z,14.44
2022-12-31T00:28:54.480Z,14.37
2022-12-31T00:31:39.791Z,14.34
2022-12-31T00:34:07.037Z,14.32
2022-12-31T00:36:37.543Z,14.30
2022-12-31T00:39:06.019Z,14.30
2022-12-31T00:41:32.954Z,14.28
2022-12-31T00:43:59.773Z,14.28
2022-12-31T00:46:26.968Z,14.26
2022-12-31T00:48:53.905Z,14.26
2022-12-31T00:51:23.237Z,14.24
2022-12-31T00:53:50.045Z,14.27
2022-12-31T00:56:19.200Z,14.26
2022-12-31T00:58:46.229Z,14.26
2022-12-31T01:01:21.074Z,14.23
2022-12-31T01:03:50.156Z,14.26
2022-12-31T01:06:16.669Z,14.25
2022-12-31T01:08:43.198Z,14.28
2022-12-31T01:11:22.469Z,14.28
2022-12-31T01:13:50.879Z,14.29
2022-12-31T01:16:19.078Z,14.32
2022-12-31T01:18:45.607Z,14.35
2022-12-31T01:21:13.641Z,14.35
2022-12-31T01:23:40.519Z,14.37
2022-12-31T01:26:09.276Z,14.38
2022-12-31T01:28:36.151Z,14.41
2022-12-31T01:31:07.248Z,14.40
2022-12-31T01:33:34.251Z,14.43
2022-12-31T01:36:08.539Z,14.43
2022-12-31T01:38:35.660Z,14.46
2022-12-31T01:41:03.349Z,14.45
2022-12-31T01:43:51.527Z,14.44
2022-12-31T01:46:25.537Z,14.46
2022-12-31T01:48:56.584Z,14.45
2022-12-31T01:51:25.522Z,14.48
2022-12-31T01:53:52.075Z,14.48
2022-12-31T01:56:22.094Z,14.48
2022-12-31T01:58:51.596Z,14.46
2022-12-31T02:01:24.618Z,14.45
2022-12-31T02:03:51.415Z,14.47
2022-12-31T02:06:25.629Z,14.50
2022-12-31T02:08:52.009Z,14.51
2022-12-31T02:11:20.876Z,14.47
2022-12-31T02:13:47.288Z,14.46
2022-12-31T04:50:07.175Z,13.55
2022-12-31T04:52:40.310Z,13.57
2022-12-31T04:55:09.008Z,13.59
2022-12-31T04:57:35.537Z,13.59
2022-12-31T05:00:02.091Z,13.61
2022-12-31T05:02:29.883Z,13.61
2022-12-31T05:04:56.405Z,13.63
2022-12-31T05:07:22.807Z,13.64
2022-12-31T05:09:49.178Z,13.66
2022-12-31T05:12:15.559Z,13.67
2022-12-31T05:14:41.972Z,13.67
2022-12-31T05:17:08.336Z,13.68
2022-12-31T05:19:34.715Z,13.68
2022-12-31T05:22:19.779Z,13.69
2022-12-31T05:24:46.134Z,13.69
2022-12-31T05:27:12.513Z,13.69
2022-12-31T05:29:38.878Z,13.69
2022-12-31T05:32:05.325Z,13.71
2022-12-31T05:34:31.721Z,13.70
2022-12-31T05:36:58.077Z,13.70
2022-12-31T05:39:24.453Z,13.69
2022-12-31T05:41:50.809Z,13.70
2022-12-31T05:44:17.161Z,13.70
2022-12-31T05:46:43.577Z,13.70
2022-12-31T05:49:10.010Z,13.71
2022-12-31T05:51:36.404Z,13.68
2022-12-31T05:54:02.791Z,13.71
2022-12-31T05:56:29.261Z,13.70
2022-12-31T05:58:55.915Z,13.71
2022-12-31T06:01:22.733Z,13.70
2022-12-31T06:03:49.275Z,13.71
2022-12-31T06:06:15.693Z,13.71
2022-12-31T06:08:42.196Z,13.73
2022-12-31T06:11:08.740Z,13.74
2022-12-31T06:13:35.255Z,13.73
2022-12-31T06:16:06.452Z,13.73
2022-12-31T06:18:32.857Z,13.74
2022-12-31T06:20:59.233Z,13.73
2022-12-31T06:23:25.647Z,13.75
2022-12-31T06:25:52.094Z,13.74
2022-12-31T06:28:20.561Z,13.73
2022-12-31T06:30:47.387Z,13.73
2022-12-31T06:33:14.010Z,13.75
2022-12-31T06:35:40.419Z,13.74
2022-12-31T06:38:06.819Z,13.75
2022-12-31T06:40:33.183Z,13.75
2022-12-31T06:43:00.341Z,13.75
2022-12-31T06:45:27.030Z,13.76
2022-12-31T06:47:53.427Z,13.75
2022-12-31T06:50:19.817Z,13.77
2022-12-31T06:52:46.260Z,13.78
2022-12-31T06:55:13.723Z,13.78
2022-12-31T06:57:40.400Z,13.79
2022-12-31T07:00:07.374Z,13.80
2022-12-31T07:02:55.488Z,13.78
2022-12-31T07:05:55.755Z,13.78
2022-12-31T07:08:46.806Z,13.78
2022-12-31T07:11:23.561Z,13.79
2022-12-31T07:13:59.265Z,13.83
2022-12-31T07:16:50.299Z,13.76
2022-12-31T07:19:36.592Z,13.82
2022-12-31T07:22:03.789Z,13.79
2022-12-31T07:24:30.401Z,13.79
2022-12-31T07:27:12.586Z,13.76
2022-12-31T07:29:57.662Z,13.76
2022-12-31T07:32:45.264Z,13.74
2022-12-31T07:35:44.100Z,13.76
2022-12-31T07:38:24.834Z,13.76
2022-12-31T07:41:28.178Z,13.78
2022-12-31T07:44:04.314Z,13.80
2022-12-31T07:46:49.539Z,13.85
2022-12-31T07:49:16.190Z,13.87
2022-12-31T07:51:43.366Z,13.89
2022-12-31T07:54:13.856Z,13.93
2022-12-31T07:56:41.597Z,14.00
2022-12-31T07:59:17.416Z,14.05
2022-12-31T08:01:51.949Z,14.09
2022-12-31T08:04:32.523Z,14.13
2022-12-31T08:07:31.841Z,14.18
2022-12-31T08:10:39.245Z,14.23
2022-12-31T08:13:10.705Z,14.32
2022-12-31T08:15:38.512Z,14.38
2022-12-31T08:18:05.731Z,14.40
2022-12-31T08:20:37.268Z,14.43
2022-12-31T08:23:06.581Z,14.51
2022-12-31T08:26:30.477Z,14.51
2022-12-31T08:29:07.921Z,14.58
2022-12-31T08:32:04.433Z,14.62
2022-12-31T08:35:03.086Z,14.66
2022-12-31T08:37:41.615Z,14.68
2022-12-31T08:40:20.098Z,14.70
2022-12-31T08:43:01.502Z,14.76
2022-12-31T08:45:47.571Z,14.78
2022-12-31T08:48:26.609Z,14.82
2022-12-31T08:50:54.182Z,14.85
2022-12-31T08:53:20.888Z,14.87
2022-12-31T08:55:52.681Z,14.88
2022-12-31T08:59:04.539Z,14.89
2022-12-31T09:01:44.077Z,14.98
2022-12-31T09:04:33.769Z,15.01
2022-12-31T09:07:03.090Z,15.14
2022-12-31T09:09:44.163Z,15.15
2022-12-31T09:12:22.936Z,15.19
2022-12-31T09:15:21.022Z,15.21
2022-12-31T09:17:49.661Z,15.31
2022-12-31T09:20:42.991Z,15.31
2022-12-31T09:23:12.200Z,15.38
2022-12-31T09:26:09.436Z,15.37
2022-12-31T09:28:43.081Z,15.44
2022-12-31T09:31:14.652Z,15.44
2022-12-31T09:33:48.500Z,15.48
2022-12-31T09:36:23.988Z,15.48
2022-12-31T09:39:00.699Z,15.54
2022-12-31T09:41:37.734Z,15.58
2022-12-31T09:44:43.268Z,15.55
2022-12-31T09:47:18.500Z,15.57
2022-12-31T09:50:06.240Z,15.56
2022-12-31T09:53:13.433Z,15.55
2022-12-31T09:55:55.851Z,15.55
2022-12-31T09:58:29.823Z,15.59
2022-12-31T10:01:04.110Z,15.56
2022-12-31T10:03:42.854Z,15.60
2022-12-31T10:06:32.121Z,15.54
2022-12-31T10:09:10.393Z,15.54
2022-12-31T10:11:55.700Z,15.50
2022-12-31T10:14:46.980Z,15.48
2022-12-31T10:17:32.630Z,15.42
2022-12-31T10:20:28.714Z,15.36
2022-12-31T10:23:28.976Z,15.30
2022-12-31T10:26:10.575Z,15.27
2022-12-31T10:29:09.777Z,15.21
2022-12-31T10:31:57.950Z,15.19
2022-12-31T10:34:47.254Z,15.14
2022-12-31T10:37:29.603Z,15.14
2022-12-31T10:39:55.920Z,15.19
2022-12-31T10:42:38.400Z,15.17
2022-12-31T10:45:42.492Z,15.20
2022-12-31T10:48:52.635Z,15.23
2022-12-31T10:51:25.194Z,15.34
2022-12-31T10:54:00.707Z,15.34
2022-12-31T10:56:57.886Z,15.35
2022-12-31T11:00:01.700Z,15.39
2022-12-31T11:05:26.028Z,15.47
2022-12-31T11:08:23.952Z,15.50
2022-12-31T11:11:17.142Z,15.52
2022-12-31T11:13:49.728Z,15.57
2022-12-31T11:16:51.798Z,15.53
2022-12-31T11:19:38.680Z,15.55
2022-12-31T11:22:36.696Z,15.55
2022-12-31T11:25:12.711Z,15.57
2022-12-31T11:27:59.574Z,15.57
2022-12-31T11:30:53.961Z,15.60
2022-12-31T11:33:55.196Z,15.63
2022-12-31T11:36:42.204Z,15.69
2022-12-31T11:39:39.684Z,15.72
2022-12-31T11:42:34.523Z,15.75
2022-12-31T11:45:01.010Z,15.83
2022-12-31T11:48:12.184Z,15.83
2022-12-31T11:50:49.323Z,15.88
2022-12-31T11:53:43.857Z,15.89
2022-12-31T11:56:24.615Z,15.93
2022-12-31T11:58:56.027Z,15.95
2022-12-31T12:01:30.406Z,15.99
2022-12-31T12:04:18.579Z,15.99
2022-12-31T12:06:46.120Z,16.03
2022-12-31T12:09:26.592Z,16.01
2022-12-31T12:12:02.807Z,16.03
2022-12-31T12:14:43.914Z,16.02
2022-12-31T12:17:18.041Z,16.05
2022-12-31T12:19:47.696Z,16.08
2022-12-31T12:22:21.601Z,16.07
2022-12-31T12:25:03.042Z,16.10
2022-12-31T12:27:31.529Z,16.14
2022-12-31T12:29:58.089Z,16.18
2022-12-31T12:32:26.592Z,16.20
2022-12-31T12:34:53.983Z,16.24
2022-12-31T12:37:35.329Z,16.22
2022-12-31T12:40:29.888Z,16.27
2022-12-31T12:42:59.849Z,16.37
2022-12-31T12:45:30.073Z,16.42
2022-12-31T12:48:02.338Z,16.44
2022-12-31T12:50:42.126Z,16.47
2022-12-31T12:53:26.446Z,16.54
2022-12-31T12:56:11.013Z,16.56
2022-12-31T12:58:40.517Z,16.60
2022-12-31T13:01:25.145Z,16.63
2022-12-31T13:04:34.115Z,16.62
2022-12-31T13:07:19.275Z,16.66
2022-12-31T13:09:59.192Z,16.69
2022-12-31T13:12:56.711Z,16.74
2022-12-31T13:15:30.417Z,16.78
2022-12-31T13:18:29.344Z,16.81
2022-12-31T13:21:18.269Z,16.83
2022-12-31T13:23:57.582Z,16.87
2022-12-31T13:26:44.862Z,16.84
2022-12-31T13:29:20.895Z,16.83
2022-12-31T13:31:50.140Z,16.82
2022-12-31T13:34:22.227Z,16.77
2022-12-31T13:36:50.891Z,16.71
2022-12-31T13:39:41.842Z,16.58
2022-12-31T13:42:44.178Z,16.49
2022-12-31T13:45:17.042Z,16.49
2022-12-31T13:47:58.526Z,16.39
2022-12-31T13:50:34.514Z,16.36
2022-12-31T13:53:16.144Z,16.32
2022-12-31T13:55:56.625Z,16.30
2022-12-31T13:58:45.651Z,16.27
2022-12-31T14:01:22.429Z,16.27
2022-12-31T14:04:26.569Z,16.23
2022-12-31T14:07:14.727Z,16.22
2022-12-31T14:09:42.475Z,16.23
2022-12-31T14:12:35.208Z,16.21
2022-12-31T14:15:26.316Z,16.20
2022-12-31T14:18:01.642Z,16.23
2022-12-31T14:20:48.085Z,16.21
2022-12-31T14:23:44.717Z,16.24
2022-12-31T14:26:27.586Z,16.24
2022-12-31T14:29:14.000Z,16.24
2022-12-31T14:31:49.449Z,16.24
2022-12-31T14:34:18.855Z,16.26
2022-12-31T14:37:03.991Z,16.23
2022-12-31T14:39:36.575Z,16.27
2022-12-31T14:42:09.958Z,16.24
2022-12-31T14:44:50.857Z,16.24
2022-12-31T14:47:20.157Z,16.25
2022-12-31T14:50:11.405Z,16.19
2022-12-31T14:52:47.350Z,16.20
2022-12-31T14:55:15.088Z,16.23
2022-12-31T14:58:25.375Z,16.22
2022-12-31T15:00:35.137Z,16.22
2022-12-31T15:03:30.683Z,16.19
2022-12-31T15:06:34.897Z,16.21
2022-12-31T15:09:19.107Z,16.24
2022-12-31T15:11:54.836Z,16.27
2022-12-31T15:14:29.810Z,16.27
2022-12-31T15:17:29.226Z,16.25
2022-12-31T15:20:17.571Z,16.27
2022-12-31T15:22:46.318Z,16.33
2022-12-31T15:25:40.488Z,16.31
2022-12-31T15:28:32.269Z,16.33
2022-12-31T15:31:05.095Z,16.40
2022-12-31T15:33:53.351Z,16.41
2022-12-31T15:36:22.846Z,16.46
2022-12-31T15:38:50.342Z,16.46
2022-12-31T15:41:19.684Z,16.45
2022-12-31T15:43:52.032Z,16.51
2022-12-31T15:46:25.494Z,16.51
2022-12-31T15:49:03.902Z,16.56
2022-12-31T15:51:37.643Z,16.59
2022-12-31T15:54:05.515Z,16.60
2022-12-31T15:56:38.151Z,16.62
2022-12-31T15:59:11.780Z,16.61
2022-12-31T16:01:41.770Z,16.61
2022-12-31T16:04:24.228Z,16.58
2022-12-31T16:06:51.594Z,16.62
2022-12-31T16:09:23.213Z,16.61
2022-12-31T16:11:50.805Z,16.63
2022-12-31T16:14:35.844Z,16.60
2022-12-31T16:17:03.023Z,16.65
2022-12-31T16:19:35.375Z,16.62
2022-12-31T16:22:14.435Z,16.63
2022-12-31T16:25:02.894Z,16.69
2022-12-31T16:27:29.995Z,16.70
2022-12-31T16:30:02.097Z,16.71
2022-12-31T16:32:35.583Z,16.70
2022-12-31T16:35:02.152Z,16.75
2022-12-31T16:37:28.695Z,16.77
2022-12-31T16:40:16.604Z,16.73
2022-12-31T16:42:46.655Z,16.79
2022-12-31T16:45:30.967Z,16.75
2022-12-31T16:48:14.711Z,16.76
2022-12-31T16:50:49.386Z,16.77
2022-12-31T16:53:20.056Z,16.79
2022-12-31T16:56:01.393Z,16.75
2022-12-31T16:58:33.216Z,16.77
2022-12-31T17:01:13.664Z,16.76
2022-12-31T17:03:45.391Z,16.74
2022-12-31T17:06:16.166Z,16.74
2022-12-31T17:08:55.732Z,16.73
2022-12-31T17:11:31.268Z,16.70
2022-12-31T17:14:07.306Z,16.69
2022-12-31T17:16:35.746Z,16.70
2022-12-31T17:19:03.957Z,16.68
2022-12-31T17:21:32.259Z,16.69
2022-12-31T17:24:05.418Z,16.66
2022-12-31T17:26:35.069Z,16.65
2022-12-31T17:29:02.953Z,16.64
2022-12-31T17:31:33.727Z,16.62
2022-12-31T17:34:06.124Z,16.59
2022-12-31T17:36:32.566Z,16.62
2022-12-31T17:39:17.765Z,16.58
2022-12-31T17:41:45.895Z,16.62
2022-12-31T17:44:19.808Z,16.58
2022-12-31T17:46:46.738Z,16.63
2022-12-31T17:49:16.506Z,16.63
2022-12-31T17:51:47.479Z,16.63
2022-12-31T17:54:15.575Z,16.61
2022-12-31T17:56:42.503Z,16.61
2022-12-31T17:59:33.199Z,16.60
2022-12-31T18:02:01.868Z,16.62
2022-12-31T18:04:28.373Z,16.59
2022-12-31T18:06:54.672Z,16.61
2022-12-31T18:09:21.053Z,16.63
2022-12-31T18:11:47.475Z,16.62
2022-12-31T18:14:15.236Z,16.65
2022-12-31T18:16:42.230Z,16.67
2022-12-31T18:19:37.827Z,16.64
2022-12-31T18:22:02.227Z,16.66
2022-12-31T18:24:28.528Z,16.67
2022-12-31T18:26:55.165Z,16.70
2022-12-31T18:29:22.256Z,16.72
2022-12-31T18:31:49.687Z,16.73
2022-12-31T18:34:17.784Z,16.73
2022-12-31T18:36:44.734Z,16.73
2022-12-31T18:39:11.334Z,16.72
2022-12-31T18:41:50.837Z,16.70
2022-12-31T18:44:17.529Z,16.74
2022-12-31T18:46:43.890Z,16.76
2022-12-31T18:49:10.244Z,16.77
2022-12-31T18:51:36.735Z,16.76
2022-12-31T18:54:04.641Z,16.78
2022-12-31T18:56:31.368Z,16.78
2022-12-31T18:58:59.521Z,16.81
2022-12-31T19:01:38.044Z,16.75
2022-12-31T19:04:14.979Z,16.83
2022-12-31T19:06:42.455Z,16.92
2022-12-31T19:09:30.980Z,16.93
2022-12-31T19:11:56.096Z,16.92
2022-12-31T19:14:24.503Z,16.98
2022-12-31T19:16:52.266Z,16.99
2022-12-31T19:19:18.896Z,17.01
2022-12-31T19:21:45.654Z,17.04
2022-12-31T19:24:24.432Z,17.02
2022-12-31T19:26:50.793Z,17.03
2022-12-31T19:29:19.576Z,17.08
2022-12-31T19:31:46.173Z,17.09
2022-12-31T19:34:12.828Z,17.11
2022-12-31T19:36:44.059Z,17.11
2022-12-31T19:39:16.083Z,17.15
2022-12-31T19:41:43.699Z,17.19
2022-12-31T19:44:18.196Z,17.17
2022-12-31T19:46:45.300Z,17.20
2022-12-31T19:49:14.682Z,17.16
2022-12-31T19:51:41.637Z,17.18
2022-12-31T19:54:08.528Z,17.14
2022-12-31T19:56:35.030Z,17.12
2022-12-31T19:59:06.239Z,17.11
2022-12-31T20:01:32.667Z,17.13
2022-12-31T20:03:59.251Z,17.11
2022-12-31T20:06:25.580Z,17.07
2022-12-31T20:08:51.891Z,17.07
2022-12-31T20:11:21.011Z,17.04
2022-12-31T20:13:48.811Z,17.02
2022-12-31T20:16:17.403Z,17.02
2022-12-31T20:18:45.805Z,17.01
2022-12-31T20:21:18.862Z,17.01
2022-12-31T20:23:45.109Z,16.98
2022-12-31T20:26:11.643Z,17.04
2022-12-31T20:28:38.556Z,17.02
2022-12-31T20:31:06.992Z,17.00
2022-12-31T20:33:33.896Z,16.97
2022-12-31T20:36:05.109Z,16.94
2022-12-31T20:38:31.519Z,16.97
2022-12-31T20:41:16.746Z,16.91
2022-12-31T20:43:43.953Z,16.93
2022-12-31T20:46:17.914Z,16.92
2022-12-31T20:48:45.441Z,16.94
2022-12-31T20:51:13.406Z,16.95
2022-12-31T20:53:40.320Z,16.99
2022-12-31T20:56:08.779Z,16.99
2022-12-31T20:58:35.957Z,17.01
2022-12-31T21:01:06.007Z,16.98
2022-12-31T21:06:19.018Z,16.98
2022-12-31T21:08:45.697Z,16.96
2022-12-31T21:11:31.675Z,17.01
2022-12-31T21:13:59.287Z,17.01
2022-12-31T21:16:27.023Z,17.01
2022-12-31T21:18:54.117Z,17.00
2022-12-31T21:21:20.608Z,16.97
2022-12-31T21:23:46.954Z,17.00
2022-12-31T21:26:13.441Z,17.00
2022-12-31T21:28:39.814Z,17.01
2022-12-31T21:31:08.106Z,17.02
2022-12-31T21:33:34.998Z,17.02
2022-12-31T21:36:04.667Z,17.03
2022-12-31T21:38:31.412Z,17.04
2022-12-31T21:41:05.642Z,17.00
2022-12-31T21:43:32.003Z,17.03
2022-12-31T21:46:06.858Z,16.98
2022-12-31T21:48:33.777Z,17.05
2022-12-31T21:51:13.033Z,17.00
2022-12-31T21:53:40.098Z,17.02
2022-12-31T21:56:11.229Z,17.02
2022-12-31T21:58:43.486Z,16.99
2022-12-31T22:01:41.483Z,17.00
2022-12-31T22:04:28.161Z,17.02
2022-12-31T22:06:54.389Z,17.07
2022-12-31T22:09:20.728Z,17.05
2022-12-31T22:11:47.600Z,17.05
2022-12-31T22:14:13.950Z,17.04
2022-12-31T22:16:40.298Z,17.01
2022-12-31T22:19:06.622Z,17.00
2022-12-31T22:21:32.995Z,16.98
2022-12-31T22:23:59.424Z,16.97
2022-12-31T22:26:28.701Z,16.93
2022-12-31T22:28:59.057Z,16.97
2022-12-31T22:31:29.688Z,16.93
2022-12-31T22:33:56.303Z,16.97
2022-12-31T22:36:23.534Z,16.98
2022-12-31T22:38:53.850Z,16.96
2022-12-31T22:41:22.103Z,16.96
2022-12-31T22:43:51.052Z,16.93
2022-12-31T22:46:20.923Z,16.94
2022-12-31T22:48:47.901Z,16.99
2022-12-31T22:51:15.695Z,17.00
2022-12-31T22:53:43.420Z,17.03
2022-12-31T22:56:13.436Z,17.02
2022-12-31T22:58:40.237Z,17.06
2022-12-31T23:01:08.976Z,17.09
2022-12-31T23:06:59.800Z,17.12
2022-12-31T23:09:44.947Z,17.25
2022-12-31T23:12:11.544Z,17.24
2022-12-31T23:14:56.496Z,17.26
2022-12-31T23:17:44.696Z,17.25
2022-12-31T23:20:33.157Z,17.31
2022-12-31T23:23:08.906Z,17.35
2022-12-31T23:26:00.198Z,17.32
2022-12-31T23:28:26.673Z,17.38
2022-12-31T23:30:53.768Z,17.39
2022-12-31T23:33:23.473Z,17.42
2022-12-31T23:35:50.326Z,17.45
2022-12-31T23:38:18.259Z,17.48
2022-12-31T23:40:45.635Z,17.52
2022-12-31T23:43:21.601Z,17.47
2022-12-31T23:45:50.388Z,17.51
2022-12-31T23:48:16.946Z,17.52
2022-12-31T23:50:47.638Z,17.53
2022-12-31T23:53:17.448Z,17.57
2022-12-31T23:55:43.928Z,17.55
2022-12-31T23:58:10.470Z,17.57
