createdAt,value
2018-07-04T00:02:36.857Z,51.30
2018-07-04T00:05:21.351Z,51.30
2018-07-04T00:08:06.799Z,51.20
2018-07-04T00:10:56.888Z,51.20
2018-07-04T00:13:39.836Z,51.30
2018-07-04T00:16:22.167Z,51.60
2018-07-04T00:19:06.893Z,51.60
2018-07-04T00:21:56.742Z,51.60
2018-07-04T00:24:44.363Z,51.50
2018-07-04T00:27:26.480Z,51.50
2018-07-04T00:30:10.002Z,51.60
2018-07-04T00:32:54.949Z,51.60
2018-07-04T00:35:36.384Z,51.70
2018-07-04T00:38:17.887Z,51.90
2018-07-04T00:41:20.334Z,52.00
2018-07-04T00:44:03.688Z,52.10
2018-07-04T00:46:47.782Z,52.10
2018-07-04T00:49:28.291Z,52.10
2018-07-04T00:52:08.593Z,52.20
2018-07-04T00:54:57.223Z,52.60
2018-07-04T00:57:37.250Z,52.80
2018-07-04T01:00:19.256Z,52.70
2018-07-04T01:03:00.189Z,52.70
2018-07-04T01:05:41.882Z,52.70
2018-07-04T01:08:23.792Z,52.70
2018-07-04T01:11:05.799Z,52.90
2018-07-04T01:13:48.653Z,52.80
2018-07-04T01:19:20.039Z,53.00
2018-07-04T01:22:00.332Z,53.10
2018-07-04T01:24:43.474Z,53.30
2018-07-04T01:27:25.429Z,53.10
2018-07-04T01:30:08.480Z,53.10
2018-07-04T01:35:23.466Z,53.20
2018-07-04T01:38:05.797Z,53.10
2018-07-04T01:40:48.194Z,53.00
2018-07-04T01:43:28.700Z,52.90
2018-07-04T01:46:12.699Z,52.80
2018-07-04T01:48:54.823Z,52.90
2018-07-04T01:51:36.588Z,52.90
2018-07-04T01:56:52.041Z,52.90
2018-07-04T01:59:32.697Z,53.10
2018-07-04T02:02:12.918Z,52.90
2018-07-04T02:04:53.222Z,53.00
2018-07-04T02:07:33.130Z,52.90
2018-07-04T02:10:13.205Z,52.90
2018-07-04T02:12:53.089Z,52.90
2018-07-04T02:15:34.073Z,52.90
2018-07-04T02:18:13.841Z,53.00
2018-07-04T02:20:53.530Z,53.00
2018-07-04T02:23:33.442Z,52.90
2018-07-04T02:26:13.854Z,53.10
2018-07-04T02:28:54.361Z,53.20
2018-07-04T02:31:35.216Z,53.10
2018-07-04T02:34:16.057Z,53.10
2018-07-04T02:36:56.047Z,53.10
2018-07-04T02:39:35.864Z,52.90
2018-07-04T02:42:15.874Z,52.90
2018-07-04T02:44:56.987Z,53.00
2018-07-04T02:47:37.085Z,53.00
2018-07-04T02:50:16.876Z,53.00
2018-07-04T02:52:56.578Z,53.10
2018-07-04T02:55:36.571Z,53.30
2018-07-04T02:58:17.254Z,53.40
2018-07-04T03:00:59.987Z,53.50
2018-07-04T03:03:40.502Z,53.60
2018-07-04T03:06:20.541Z,53.70
2018-07-04T03:09:00.197Z,53.90
2018-07-04T03:11:40.329Z,54.10
2018-07-04T03:14:20.825Z,54.30
2018-07-04T03:17:00.683Z,54.20
2018-07-04T03:19:40.559Z,54.20
2018-07-04T03:22:24.412Z,54.10
2018-07-04T03:25:05.890Z,54.20
2018-07-04T03:27:45.771Z,54.20
2018-07-04T03:30:30.265Z,53.90
2018-07-04T03:33:09.978Z,53.80
2018-07-04T03:35:49.795Z,53.70
2018-07-04T03:38:29.724Z,53.70
2018-07-04T03:41:09.429Z,53.80
2018-07-04T03:43:50.017Z,53.80
2018-07-04T03:46:30.265Z,53.40
2018-07-04T03:49:11.065Z,53.30
2018-07-04T03:51:51.125Z,53.30
2018-07-04T03:54:31.708Z,53.40
2018-07-04T03:57:11.899Z,53.50
2018-07-04T03:59:52.524Z,53.40
2018-07-04T04:02:32.870Z,53.30
2018-07-04T04:05:13.022Z,53.20
2018-07-04T04:07:52.898Z,53.30
2018-07-04T04:10:33.008Z,53.20
2018-07-04T04:13:12.902Z,53.20
2018-07-04T04:15:52.993Z,53.00
2018-07-04T04:18:37.882Z,52.80
2018-07-04T04:21:18.169Z,51.90
2018-07-04T04:23:58.133Z,50.90
2018-07-04T04:26:38.523Z,51.00
2018-07-04T04:29:22.777Z,50.90
2018-07-04T04:32:03.473Z,50.80
2018-07-04T04:34:44.241Z,50.80
2018-07-04T04:37:25.284Z,50.70
2018-07-04T04:40:05.220Z,50.70
2018-07-04T04:42:45.692Z,50.90
2018-07-04T04:45:25.634Z,51.00
2018-07-04T04:48:06.763Z,51.00
2018-07-04T04:50:52.393Z,50.90
2018-07-04T04:53:33.011Z,51.00
2018-07-04T04:56:13.290Z,50.60
2018-07-04T04:58:53.022Z,50.40
2018-07-04T05:01:34.158Z,50.20
2018-07-04T05:04:14.040Z,50.20
2018-07-04T05:06:53.774Z,50.00
2018-07-04T05:09:33.653Z,50.10
2018-07-04T05:12:13.464Z,49.80
2018-07-04T05:14:53.898Z,50.00
2018-07-04T05:17:33.905Z,49.30
2018-07-04T05:20:14.536Z,48.70
2018-07-04T05:22:55.002Z,48.60
2018-07-04T05:25:34.672Z,48.40
2018-07-04T05:28:16.063Z,48.10
2018-07-04T05:30:56.134Z,48.20
2018-07-04T05:33:37.170Z,48.20
2018-07-04T05:36:17.169Z,48.20
2018-07-04T05:38:57.685Z,48.20
2018-07-04T05:41:39.222Z,47.90
2018-07-04T05:44:18.951Z,47.90
2018-07-04T05:47:00.224Z,48.00
2018-07-04T05:49:39.887Z,48.30
2018-07-04T05:52:19.840Z,48.10
2018-07-04T05:55:00.340Z,47.90
2018-07-04T05:57:40.158Z,47.70
2018-07-04T06:00:24.644Z,47.60
2018-07-04T06:03:04.748Z,47.20
2018-07-04T06:05:44.974Z,47.20
2018-07-04T06:08:26.080Z,46.80
2018-07-04T06:11:06.243Z,47.10
2018-07-04T06:13:46.686Z,47.00
2018-07-04T06:16:26.532Z,47.00
2018-07-04T06:19:07.481Z,46.70
2018-07-04T06:21:47.520Z,46.20
2018-07-04T06:24:28.037Z,46.40
2018-07-04T06:27:08.540Z,46.40
2018-07-04T06:29:48.183Z,46.30
2018-07-04T06:32:29.687Z,47.00
2018-07-04T06:35:09.404Z,46.50
2018-07-04T06:37:41.061Z,46.00
2018-07-04T06:42:38.833Z,46.60
2018-07-04T06:45:06.911Z,51.60
2018-07-04T06:47:38.813Z,52.70
2018-07-04T06:50:07.273Z,52.70
2018-07-04T06:52:39.169Z,53.20
2018-07-04T06:55:07.753Z,53.10
2018-07-04T06:57:35.636Z,53.10
2018-07-04T07:00:03.690Z,53.70
2018-07-04T07:02:32.073Z,53.40
2018-07-04T07:05:12.260Z,52.90
2018-07-04T07:07:52.299Z,52.70
2018-07-04T07:10:36.312Z,52.60
2018-07-04T07:13:16.637Z,52.60
2018-07-04T07:15:57.933Z,52.70
2018-07-04T07:21:11.969Z,52.50
2018-07-04T07:23:52.689Z,52.30
2018-07-04T07:26:33.622Z,52.10
2018-07-04T07:29:14.049Z,51.90
2018-07-04T07:31:57.634Z,52.00
2018-07-04T07:34:38.392Z,51.90
2018-07-04T07:37:18.242Z,51.70
2018-07-04T07:39:58.265Z,51.40
2018-07-04T07:42:39.986Z,51.80
2018-07-04T07:45:20.105Z,51.00
2018-07-04T07:48:01.458Z,50.90
2018-07-04T07:50:41.244Z,50.70
2018-07-04T07:53:20.997Z,50.40
2018-07-04T07:56:00.781Z,50.10
2018-07-04T07:58:40.717Z,50.10
2018-07-04T08:01:20.608Z,49.90
2018-07-04T09:26:12.150Z,50.00
2018-07-04T09:28:52.932Z,46.00
2018-07-04T09:31:32.945Z,45.60
2018-07-04T09:34:13.486Z,45.60
2018-07-04T09:36:53.867Z,45.00
2018-07-04T09:39:34.092Z,44.20
2018-07-04T09:42:13.907Z,44.20
2018-07-04T09:44:53.637Z,44.10
2018-07-04T09:47:33.327Z,43.30
2018-07-04T09:50:13.239Z,42.50
2018-07-04T09:52:53.045Z,42.40
2018-07-04T09:55:33.511Z,41.50
2018-07-04T09:58:13.186Z,41.40
2018-07-04T10:01:02.155Z,40.60
2018-07-04T10:03:46.856Z,40.80
2018-07-04T10:06:26.667Z,40.50
2018-07-04T10:09:11.955Z,40.20
2018-07-04T10:11:51.857Z,39.80
2018-07-04T10:14:31.733Z,39.70
2018-07-04T10:17:17.953Z,37.10
2018-07-04T10:19:58.475Z,34.80
2018-07-04T10:22:39.160Z,32.60
2018-07-04T10:25:19.073Z,31.70
2018-07-04T10:27:59.788Z,31.10
2018-07-04T10:30:40.657Z,32.00
2018-07-04T10:33:24.257Z,32.40
2018-07-04T10:36:04.799Z,32.40
2018-07-04T10:38:44.882Z,32.10
2018-07-04T10:41:30.499Z,30.70
2018-07-04T10:44:10.448Z,31.00
2018-07-04T10:46:50.536Z,30.60
2018-07-04T10:49:31.027Z,31.10
2018-07-04T10:52:11.098Z,31.30
2018-07-04T10:54:51.088Z,31.60
2018-07-04T10:57:30.948Z,30.70
2018-07-04T11:00:10.782Z,29.80
2018-07-04T11:02:50.684Z,29.50
2018-07-04T11:05:30.430Z,28.90
2018-07-04T11:08:10.810Z,29.10
2018-07-04T11:10:50.534Z,28.80
2018-07-04T11:13:31.835Z,28.50
2018-07-04T11:16:12.495Z,28.70
2018-07-04T11:18:52.284Z,29.20
2018-07-04T11:21:36.259Z,29.30
2018-07-04T11:24:20.657Z,29.30
2018-07-04T11:27:00.252Z,28.70
2018-07-04T11:29:40.149Z,28.80
2018-07-04T11:32:19.876Z,28.90
2018-07-04T11:34:59.721Z,29.00
2018-07-04T11:37:42.229Z,29.20
2018-07-04T11:40:22.162Z,29.40
2018-07-04T11:43:01.893Z,29.20
2018-07-04T11:45:42.001Z,29.20
2018-07-04T11:48:10.085Z,29.20
2018-07-04T11:50:38.268Z,29.10
2018-07-04T11:53:05.804Z,28.90
2018-07-04T11:55:33.951Z,28.70
2018-07-04T11:58:01.397Z,28.70
2018-07-04T12:00:33.878Z,28.50
2018-07-04T12:03:06.165Z,28.50
2018-07-04T12:05:47.251Z,28.70
2018-07-04T12:08:16.655Z,28.50
2018-07-04T12:10:44.083Z,28.30
2018-07-04T12:13:11.682Z,28.40
2018-07-04T12:15:39.105Z,28.60
2018-07-04T12:18:06.559Z,29.20
2018-07-04T12:20:39.027Z,29.20
2018-07-04T12:23:06.584Z,29.10
2018-07-04T12:25:40.364Z,29.00
2018-07-04T12:28:08.730Z,29.40
2018-07-04T12:30:36.261Z,29.40
2018-07-04T12:33:09.073Z,29.30
2018-07-04T12:35:36.461Z,29.50
2018-07-04T12:38:04.566Z,29.30
2018-07-04T12:40:32.507Z,29.60
2018-07-04T12:43:00.172Z,30.00
2018-07-04T12:45:27.942Z,30.00
2018-07-04T12:48:00.659Z,29.90
2018-07-04T12:50:31.549Z,29.90
2018-07-04T12:52:59.842Z,30.00
2018-07-04T12:55:41.669Z,30.00
2018-07-04T12:58:22.743Z,30.00
2018-07-04T13:01:04.273Z,30.10
2018-07-04T13:03:44.142Z,30.40
2018-07-04T13:06:23.984Z,30.70
2018-07-04T13:09:04.559Z,30.40
2018-07-04T13:11:44.384Z,30.00
2018-07-04T13:14:25.798Z,30.10
2018-07-04T13:17:07.014Z,30.50
2018-07-04T13:19:46.985Z,30.40
2018-07-04T13:22:27.433Z,30.90
2018-07-04T13:25:07.391Z,31.40
2018-07-04T13:27:47.159Z,31.80
2018-07-04T13:30:27.664Z,31.80
2018-07-04T13:33:07.638Z,31.80
2018-07-04T13:35:47.660Z,32.00
2018-07-04T13:38:27.845Z,32.40
2018-07-04T13:41:07.885Z,31.00
2018-07-04T13:43:51.729Z,31.10
2018-07-04T13:46:31.453Z,31.10
2018-07-04T13:49:11.253Z,31.30
2018-07-04T13:51:51.754Z,31.50
2018-07-04T13:54:31.423Z,31.50
2018-07-04T13:57:11.887Z,31.10
2018-07-04T13:59:52.606Z,31.20
2018-07-04T14:02:36.893Z,31.40
2018-07-04T14:05:17.593Z,31.10
2018-07-04T14:07:57.490Z,31.30
2018-07-04T14:10:37.392Z,31.50
2018-07-04T14:13:17.277Z,31.60
2018-07-04T14:15:57.993Z,31.70
2018-07-04T14:18:38.010Z,31.80
2018-07-04T14:21:17.859Z,31.50
2018-07-04T14:26:33.095Z,32.00
2018-07-04T14:29:12.989Z,32.20
2018-07-04T14:31:58.796Z,32.50
2018-07-04T14:37:12.358Z,32.70
2018-07-04T14:39:53.475Z,32.20
2018-07-04T14:42:33.589Z,32.00
2018-07-04T14:45:13.653Z,32.80
2018-07-04T14:47:58.124Z,32.90
2018-07-04T14:50:39.449Z,33.00
2018-07-04T14:53:19.461Z,32.70
2018-07-04T14:55:59.899Z,32.60
2018-07-04T14:58:39.705Z,32.20
2018-07-04T15:01:20.704Z,31.70
2018-07-04T15:04:00.563Z,31.80
2018-07-04T15:06:40.693Z,31.20
2018-07-04T15:09:20.855Z,31.50
2018-07-04T15:12:03.666Z,31.30
2018-07-04T15:14:43.313Z,30.60
2018-07-04T15:17:23.700Z,30.60
2018-07-04T15:20:07.784Z,30.80
2018-07-04T15:22:47.546Z,30.90
2018-07-04T15:25:28.254Z,30.80
2018-07-04T15:28:08.235Z,31.10
2018-07-04T15:30:48.905Z,31.40
2018-07-04T15:33:28.668Z,31.70
2018-07-04T15:36:08.278Z,32.00
2018-07-04T15:38:52.293Z,32.30
2018-07-04T15:41:32.774Z,32.60
2018-07-04T15:44:12.669Z,32.40
2018-07-04T15:46:52.338Z,32.50
2018-07-04T15:49:32.058Z,31.90
2018-07-04T15:52:17.136Z,31.10
2018-07-04T15:54:56.925Z,30.30
2018-07-04T15:57:36.699Z,30.20
2018-07-04T16:00:16.371Z,30.10
2018-07-04T16:02:56.941Z,30.10
2018-07-04T16:05:37.346Z,30.10
2018-07-04T16:08:17.621Z,30.20
2018-07-04T16:10:57.397Z,30.60
2018-07-04T16:13:37.878Z,30.50
2018-07-04T16:16:17.685Z,30.80
2018-07-04T16:18:57.595Z,31.50
2018-07-04T16:21:37.480Z,30.90
2018-07-04T16:24:21.757Z,30.90
2018-07-04T16:27:01.709Z,31.40
2018-07-04T16:29:42.488Z,31.40
2018-07-04T16:32:22.929Z,31.40
2018-07-04T16:35:03.020Z,31.50
2018-07-04T16:37:42.870Z,31.70
2018-07-04T16:40:27.816Z,32.10
2018-07-04T16:43:08.583Z,32.20
2018-07-04T16:45:48.441Z,32.30
2018-07-04T16:48:28.658Z,32.60
2018-07-04T16:51:09.439Z,32.80
2018-07-04T16:53:50.822Z,33.30
2018-07-04T16:56:31.832Z,33.60
2018-07-04T16:59:12.090Z,33.60
2018-07-04T17:01:52.012Z,33.90
2018-07-04T17:04:32.418Z,34.10
2018-07-04T17:07:13.646Z,34.30
2018-07-04T17:09:53.499Z,34.60
2018-07-04T17:12:34.066Z,34.80
2018-07-04T17:15:14.261Z,34.90
2018-07-04T17:17:55.086Z,35.00
2018-07-04T17:20:34.825Z,35.30
2018-07-04T17:23:16.223Z,35.30
2018-07-04T17:25:56.096Z,35.40
2018-07-04T17:28:37.394Z,35.50
2018-07-04T17:31:19.285Z,35.70
2018-07-04T17:33:59.197Z,35.80
2018-07-04T17:36:40.963Z,36.20
2018-07-04T17:39:21.068Z,36.00
2018-07-04T17:42:01.145Z,36.00
2018-07-04T17:44:41.820Z,35.90
2018-07-04T17:47:22.249Z,35.60
2018-07-04T17:50:05.217Z,35.70
2018-07-04T17:52:46.317Z,35.80
2018-07-04T17:55:26.104Z,36.00
2018-07-04T17:58:10.881Z,36.10
2018-07-04T18:00:50.826Z,36.20
2018-07-04T18:03:30.641Z,36.50
2018-07-04T18:06:11.280Z,36.60
2018-07-04T18:08:54.576Z,36.80
2018-07-04T18:11:35.442Z,37.00
2018-07-04T18:14:20.127Z,37.00
2018-07-04T18:17:00.145Z,36.90
2018-07-04T18:19:45.140Z,36.70
2018-07-04T18:22:25.270Z,37.10
2018-07-04T18:25:05.371Z,37.30
2018-07-04T18:27:45.945Z,37.50
2018-07-04T18:30:26.659Z,37.50
2018-07-04T18:33:07.709Z,37.90
2018-07-04T18:35:48.164Z,37.90
2018-07-04T18:38:28.632Z,38.10
2018-07-04T18:41:08.416Z,38.20
2018-07-04T18:43:49.650Z,38.40
2018-07-04T18:46:29.289Z,38.40
2018-07-04T18:51:43.772Z,38.50
2018-07-04T18:54:24.249Z,38.50
2018-07-04T18:57:05.038Z,38.50
2018-07-04T18:59:45.422Z,38.80
2018-07-04T19:02:26.671Z,39.20
2018-07-04T19:05:06.615Z,39.30
2018-07-04T19:07:46.929Z,39.50
2018-07-04T19:10:26.818Z,39.60
2018-07-04T19:13:07.408Z,39.70
2018-07-04T19:15:51.489Z,39.90
2018-07-04T19:18:31.195Z,39.90
2018-07-04T19:21:11.930Z,39.90
2018-07-04T19:23:52.114Z,40.00
2018-07-04T19:26:32.172Z,40.20
2018-07-04T19:29:12.090Z,40.30
2018-07-04T19:31:51.729Z,40.50
2018-07-04T19:34:31.788Z,40.70
2018-07-04T19:37:14.481Z,40.90
2018-07-04T19:39:54.381Z,41.10
2018-07-04T19:42:34.499Z,41.10
2018-07-04T19:45:14.306Z,41.00
2018-07-04T19:47:54.581Z,41.00
2018-07-04T19:50:34.600Z,41.10
2018-07-04T19:53:14.673Z,41.20
2018-07-04T19:55:54.917Z,41.20
2018-07-04T19:58:35.316Z,42.10
2018-07-04T20:01:15.602Z,41.70
2018-07-04T20:03:56.108Z,41.90
2018-07-04T20:06:36.537Z,42.20
2018-07-04T20:09:16.770Z,42.10
2018-07-04T20:11:57.478Z,42.10
2018-07-04T20:14:38.102Z,42.20
2018-07-04T20:17:18.159Z,42.20
2018-07-04T20:19:57.831Z,42.20
2018-07-04T20:22:37.518Z,42.40
2018-07-04T20:25:18.597Z,42.60
2018-07-04T20:27:58.766Z,42.50
2018-07-04T20:30:39.508Z,42.60
2018-07-04T20:33:20.858Z,42.80
2018-07-04T20:36:03.660Z,43.00
2018-07-04T20:38:43.958Z,43.10
2018-07-04T20:41:24.697Z,43.50
2018-07-04T20:44:04.715Z,43.80
2018-07-04T20:46:44.898Z,43.90
2018-07-04T20:49:24.932Z,44.10
2018-07-04T20:52:05.411Z,44.10
2018-07-04T20:54:46.089Z,43.90
2018-07-04T20:57:27.730Z,43.90
2018-07-04T21:00:07.530Z,43.80
2018-07-04T21:02:47.653Z,43.60
2018-07-04T21:05:27.578Z,43.90
2018-07-04T21:10:41.833Z,44.10
2018-07-04T21:13:21.709Z,44.20
2018-07-04T21:16:01.582Z,44.30
2018-07-04T21:18:42.288Z,44.10
2018-07-04T21:21:23.149Z,44.00
2018-07-04T21:24:03.769Z,44.00
2018-07-04T21:26:43.621Z,44.30
2018-07-04T21:29:23.578Z,44.30
2018-07-04T21:32:03.364Z,44.40
2018-07-04T21:34:43.833Z,44.30
2018-07-04T21:37:24.169Z,44.20
2018-07-04T21:40:06.546Z,44.20
2018-07-04T21:42:46.561Z,44.10
2018-07-04T21:45:27.348Z,44.00
2018-07-04T21:48:07.664Z,43.90
2018-07-04T21:50:48.150Z,43.90
2018-07-04T21:53:27.892Z,43.90
2018-07-04T21:56:07.980Z,44.10
2018-07-04T21:58:48.285Z,44.10
2018-07-04T22:01:28.867Z,44.40
2018-07-04T22:04:08.813Z,44.50
2018-07-04T22:06:50.078Z,44.50
2018-07-04T22:09:31.063Z,44.50
2018-07-04T22:12:11.617Z,44.60
2018-07-04T22:14:52.422Z,44.80
2018-07-04T22:17:35.942Z,45.00
2018-07-04T22:20:20.298Z,45.00
2018-07-04T22:23:00.345Z,45.10
2018-07-04T22:25:41.039Z,45.20
2018-07-04T22:28:21.903Z,45.50
2018-07-04T22:31:02.932Z,45.60
2018-07-04T22:33:42.940Z,45.80
2018-07-04T22:36:24.405Z,45.90
2018-07-04T22:39:06.305Z,46.00
2018-07-04T22:41:46.392Z,46.10
2018-07-04T22:44:26.153Z,46.10
2018-07-04T22:49:45.976Z,46.40
2018-07-04T22:52:26.662Z,46.60
2018-07-04T22:55:06.657Z,46.70
2018-07-04T22:57:46.874Z,46.80
2018-07-04T23:00:26.710Z,46.80
2018-07-04T23:03:06.578Z,47.20
2018-07-04T23:05:47.973Z,47.30
2018-07-04T23:08:27.570Z,47.90
2018-07-04T23:11:13.421Z,48.00
2018-07-04T23:13:53.191Z,48.60
2018-07-04T23:16:33.486Z,48.70
2018-07-04T23:19:14.975Z,48.60
2018-07-04T23:21:54.802Z,49.00
2018-07-04T23:24:35.487Z,49.30
2018-07-04T23:27:23.856Z,49.70
2018-07-04T23:30:08.385Z,50.00
2018-07-04T23:32:48.782Z,50.60
2018-07-04T23:35:33.743Z,51.00
2018-07-04T23:38:13.859Z,51.40
2018-07-04T23:40:58.376Z,52.00
2018-07-04T23:43:38.586Z,52.40
2018-07-04T23:46:18.878Z,52.90
2018-07-04T23:49:01.335Z,53.10
2018-07-04T23:51:47.890Z,53.30
2018-07-04T23:54:27.710Z,53.50
2018-07-04T23:57:08.928Z,54.10
2018-07-04T23:59:50.740Z,54.30
