createdAt,value
2023-12-16T00:00:59.484Z,1.10
2023-12-16T00:03:32.439Z,2.57
2023-12-16T00:06:13.023Z,3.27
2023-12-16T00:08:43.220Z,4.70
2023-12-16T00:48:06.620Z,1.10
2023-12-16T00:50:34.141Z,0.90
2023-12-16T00:53:01.883Z,0.83
2023-12-16T00:55:29.543Z,1.10
2023-12-16T00:57:56.920Z,1.50
2023-12-16T01:00:24.032Z,1.57
2023-12-16T01:02:51.597Z,1.40
2023-12-16T01:05:18.772Z,1.40
2023-12-16T01:07:47.701Z,1.40
2023-12-16T01:10:15.400Z,1.70
2023-12-16T01:12:42.876Z,1.90
2023-12-16T01:15:10.801Z,1.23
2023-12-16T01:17:38.292Z,1.50
2023-12-16T01:20:06.749Z,1.60
2023-12-16T01:22:33.881Z,1.40
2023-12-16T01:25:01.116Z,1.80
2023-12-16T01:27:28.290Z,1.70
2023-12-16T01:29:55.458Z,1.30
2023-12-16T01:32:22.650Z,1.47
2023-12-16T01:34:50.019Z,1.50
2023-12-16T01:37:17.127Z,1.50
2023-12-16T01:39:44.285Z,1.40
2023-12-16T01:42:11.495Z,1.60
2023-12-16T01:44:38.711Z,2.40
2023-12-16T01:47:06.666Z,3.60
2023-12-16T01:49:34.183Z,1.93
2023-12-16T01:52:01.987Z,1.57
2023-12-16T01:54:29.325Z,1.70
2023-12-16T01:57:01.142Z,2.20
2023-12-16T01:59:28.986Z,3.03
2023-12-16T02:01:56.911Z,3.33
2023-12-16T02:04:24.992Z,3.77
2023-12-16T02:06:52.677Z,4.67
2023-12-16T02:09:21.118Z,5.53
2023-12-16T02:11:48.643Z,8.90
2023-12-16T02:14:16.244Z,19.47
2023-12-16T02:16:43.485Z,19.07
2023-12-16T02:19:16.409Z,9.20
2023-12-16T02:21:43.679Z,6.70
2023-12-16T02:24:10.953Z,5.87
2023-12-16T02:26:38.252Z,3.53
2023-12-16T02:29:05.632Z,4.40
2023-12-16T02:31:32.861Z,3.90
2023-12-16T02:34:00.162Z,5.43
2023-12-16T02:36:27.550Z,4.97
2023-12-16T02:38:54.696Z,3.20
2023-12-16T02:41:24.681Z,2.80
2023-12-16T02:43:51.890Z,3.63
2023-12-16T02:46:19.360Z,3.40
2023-12-16T02:48:46.694Z,3.03
2023-12-16T02:51:20.495Z,2.67
2023-12-16T02:53:47.866Z,3.57
2023-12-16T02:56:15.179Z,3.33
2023-12-16T02:58:42.436Z,3.50
2023-12-16T03:01:09.700Z,3.13
2023-12-16T03:03:40.348Z,3.07
2023-12-16T03:06:08.689Z,3.80
2023-12-16T03:08:36.609Z,3.23
2023-12-16T03:11:04.889Z,4.30
2023-12-16T03:13:32.722Z,3.90
2023-12-16T03:16:00.029Z,3.60
2023-12-16T03:18:27.275Z,2.30
2023-12-16T03:20:54.562Z,3.77
2023-12-16T03:23:21.711Z,3.43
2023-12-16T03:25:48.889Z,2.10
2023-12-16T03:28:16.206Z,2.50
2023-12-16T03:30:43.542Z,3.10
2023-12-16T03:33:11.047Z,2.30
2023-12-16T03:35:38.233Z,2.77
2023-12-16T03:38:05.600Z,4.53
2023-12-16T03:40:32.770Z,2.70
2023-12-16T03:43:00.283Z,2.90
2023-12-16T03:45:27.495Z,3.73
2023-12-16T03:47:55.059Z,3.83
2023-12-16T03:50:22.237Z,2.97
2023-12-16T03:52:49.611Z,3.27
2023-12-16T03:55:16.839Z,3.93
2023-12-16T03:57:44.217Z,3.20
2023-12-16T04:00:12.552Z,3.33
2023-12-16T04:02:40.102Z,2.90
2023-12-16T04:05:09.037Z,2.80
2023-12-16T04:07:37.692Z,4.87
2023-12-16T04:10:22.091Z,4.43
2023-12-16T04:12:50.842Z,4.07
2023-12-16T04:15:20.283Z,5.63
2023-12-16T04:18:08.766Z,10.80
2023-12-16T04:20:36.784Z,12.17
2023-12-16T04:23:05.945Z,9.20
2023-12-16T04:25:34.167Z,8.40
2023-12-16T04:28:04.055Z,7.37
2023-12-16T04:30:31.898Z,6.77
2023-12-16T04:32:59.193Z,7.70
2023-12-16T04:35:26.567Z,6.67
2023-12-16T04:37:59.834Z,5.67
2023-12-16T04:40:28.454Z,5.10
2023-12-16T04:42:55.594Z,5.07
2023-12-16T04:45:22.833Z,4.23
2023-12-16T04:47:50.101Z,4.10
2023-12-16T04:50:17.736Z,3.30
2023-12-16T04:52:47.172Z,3.03
2023-12-16T04:55:14.507Z,3.00
2023-12-16T04:57:41.866Z,3.37
2023-12-16T05:00:09.916Z,3.70
2023-12-16T05:02:37.082Z,3.63
2023-12-16T05:05:04.661Z,3.17
2023-12-16T05:07:32.094Z,2.87
2023-12-16T05:09:59.487Z,3.23
2023-12-16T05:12:35.387Z,3.37
2023-12-16T05:15:05.704Z,4.10
2023-12-16T05:17:35.901Z,4.10
2023-12-16T05:20:04.459Z,3.60
2023-12-16T05:22:35.229Z,7.50
2023-12-16T05:25:04.399Z,5.93
2023-12-16T05:27:32.283Z,6.47
2023-12-16T05:30:01.122Z,7.43
2023-12-16T05:32:28.789Z,6.17
2023-12-16T05:34:57.532Z,16.73
2023-12-16T05:37:24.920Z,8.37
2023-12-16T05:39:53.410Z,10.80
2023-12-16T05:42:22.573Z,9.93
2023-12-16T05:44:51.638Z,17.37
2023-12-16T05:47:19.320Z,14.10
2023-12-16T05:49:46.559Z,7.07
2023-12-16T05:52:13.806Z,8.27
2023-12-16T05:54:41.062Z,5.50
2023-12-16T05:57:08.317Z,4.40
2023-12-16T05:59:38.488Z,5.23
2023-12-16T06:02:26.973Z,5.30
2023-12-16T06:04:54.161Z,4.80
2023-12-16T06:07:21.434Z,4.60
2023-12-16T06:09:48.655Z,4.57
2023-12-16T06:12:15.898Z,5.30
2023-12-16T06:14:43.282Z,7.40
2023-12-16T06:17:10.653Z,5.87
2023-12-16T06:19:37.929Z,6.03
2023-12-16T06:22:05.435Z,7.40
2023-12-16T06:24:32.688Z,6.90
2023-12-16T06:27:00.316Z,19.70
2023-12-16T06:29:27.546Z,11.60
2023-12-16T06:31:54.629Z,9.40
2023-12-16T06:34:22.771Z,12.43
2023-12-16T06:36:50.477Z,11.40
2023-12-16T06:39:17.859Z,88.50
2023-12-16T06:41:45.635Z,34.47
2023-12-16T06:44:13.221Z,43.83
2023-12-16T06:46:40.441Z,65.87
2023-12-16T06:49:08.133Z,64.37
2023-12-16T06:51:35.403Z,67.73
2023-12-16T06:54:03.117Z,30.47
2023-12-16T06:56:30.356Z,50.70
2023-12-16T06:58:57.620Z,27.53
2023-12-16T07:01:25.460Z,36.47
2023-12-16T07:03:53.721Z,17.20
2023-12-16T07:06:23.925Z,21.07
2023-12-16T07:08:51.146Z,50.43
2023-12-16T07:11:18.816Z,23.17
2023-12-16T07:13:46.013Z,38.53
2023-12-16T07:16:15.959Z,29.10
2023-12-16T07:18:43.454Z,20.37
2023-12-16T07:21:10.761Z,19.40
2023-12-16T07:23:38.244Z,19.37
2023-12-16T07:26:05.432Z,13.63
2023-12-16T07:28:35.699Z,9.60
2023-12-16T07:31:03.085Z,11.40
2023-12-16T07:33:30.527Z,7.43
2023-12-16T07:35:57.973Z,6.13
2023-12-16T07:38:25.778Z,6.97
2023-12-16T07:40:53.375Z,5.60
2023-12-16T07:43:21.557Z,6.63
2023-12-16T07:45:48.915Z,7.80
2023-12-16T07:48:16.165Z,22.80
2023-12-16T07:50:44.196Z,11.63
2023-12-16T07:53:11.433Z,12.17
2023-12-16T07:55:38.697Z,10.37
2023-12-16T07:58:06.048Z,11.63
2023-12-16T08:00:34.562Z,10.37
2023-12-16T08:03:01.749Z,10.67
2023-12-16T08:05:29.433Z,11.50
2023-12-16T08:07:57.593Z,10.77
2023-12-16T08:10:25.113Z,18.50
2023-12-16T08:12:53.850Z,16.37
2023-12-16T08:15:21.097Z,11.90
2023-12-16T08:17:48.982Z,11.03
2023-12-16T08:20:16.430Z,8.70
2023-12-16T08:22:43.682Z,8.67
2023-12-16T08:25:12.523Z,8.67
2023-12-16T08:27:42.767Z,9.30
2023-12-16T08:30:11.405Z,12.40
2023-12-16T08:32:38.641Z,11.13
2023-12-16T08:35:07.920Z,13.17
2023-12-16T08:37:39.014Z,13.20
2023-12-16T08:40:08.341Z,15.87
2023-12-16T08:42:36.041Z,21.33
2023-12-16T08:45:05.207Z,15.90
2023-12-16T08:47:34.952Z,18.27
2023-12-16T08:50:05.094Z,16.63
2023-12-16T08:52:35.317Z,15.10
2023-12-16T08:55:09.460Z,12.67
2023-12-16T08:57:38.132Z,11.80
2023-12-16T09:00:10.175Z,12.07
2023-12-16T09:02:42.258Z,10.53
2023-12-16T09:05:15.543Z,11.70
2023-12-16T09:07:50.566Z,10.80
2023-12-16T09:13:37.533Z,8.37
2023-12-16T09:16:41.843Z,11.80
2023-12-16T09:19:22.063Z,8.60
2023-12-16T09:36:39.270Z,8.27
2023-12-16T09:39:38.590Z,8.43
2023-12-16T09:42:28.610Z,8.23
2023-12-16T09:45:00.276Z,10.47
2023-12-16T09:47:28.939Z,13.23
2023-12-16T09:50:08.176Z,18.90
2023-12-16T09:52:35.518Z,15.07
2023-12-16T09:55:02.982Z,13.17
2023-12-16T09:57:35.365Z,20.17
2023-12-16T10:00:04.214Z,30.37
2023-12-16T10:02:35.190Z,52.13
2023-12-16T10:05:07.137Z,50.43
2023-12-16T10:07:36.453Z,18.40
2023-12-16T10:10:24.131Z,14.00
2023-12-16T10:12:56.290Z,34.43
2023-12-16T10:15:34.173Z,33.23
2023-12-16T10:18:04.172Z,11.97
2023-12-16T10:20:32.389Z,8.13
2023-12-16T10:23:22.683Z,14.60
2023-12-16T10:25:50.701Z,8.40
2023-12-16T10:28:21.126Z,7.60
2023-12-16T10:30:49.483Z,11.80
2023-12-16T10:33:36.670Z,33.47
2023-12-16T10:36:04.086Z,16.00
2023-12-16T10:38:32.283Z,8.37
2023-12-16T10:41:02.222Z,16.57
2023-12-16T10:43:32.386Z,13.90
2023-12-16T10:46:05.788Z,7.53
2023-12-16T10:48:37.661Z,27.37
2023-12-16T10:51:09.573Z,47.17
2023-12-16T10:53:36.692Z,25.10
2023-12-16T10:56:04.896Z,24.20
2023-12-16T10:58:39.550Z,25.10
2023-12-16T11:01:17.805Z,11.93
2023-12-16T11:03:55.013Z,10.10
2023-12-16T11:06:41.640Z,26.77
2023-12-16T11:09:10.127Z,12.80
2023-12-16T11:11:37.743Z,6.70
2023-12-16T11:14:04.997Z,6.60
2023-12-16T11:16:49.421Z,11.50
2023-12-16T11:19:18.201Z,31.83
2023-12-16T11:21:46.767Z,30.93
2023-12-16T11:24:16.365Z,15.50
2023-12-16T11:26:43.723Z,31.43
2023-12-16T11:29:13.770Z,37.10
2023-12-16T11:31:41.903Z,48.43
2023-12-16T11:34:10.296Z,28.97
2023-12-16T11:36:56.709Z,18.70
2023-12-16T11:39:38.716Z,14.33
2023-12-16T11:42:11.544Z,11.13
2023-12-16T11:44:55.411Z,8.83
2023-12-16T11:47:28.017Z,10.07
2023-12-16T11:49:57.575Z,12.30
2023-12-16T11:52:26.649Z,29.97
2023-12-16T11:54:58.427Z,13.90
2023-12-16T11:57:29.582Z,9.10
2023-12-16T11:59:58.044Z,6.50
2023-12-16T12:02:26.956Z,5.93
2023-12-16T12:05:03.211Z,13.33
2023-12-16T12:07:31.028Z,8.57
2023-12-16T12:09:59.790Z,7.00
2023-12-16T12:12:28.304Z,5.17
2023-12-16T12:14:55.991Z,13.93
2023-12-16T12:17:23.682Z,5.77
2023-12-16T12:19:52.379Z,5.33
2023-12-16T12:22:23.309Z,7.80
2023-12-16T12:24:51.733Z,7.30
2023-12-16T12:27:22.023Z,8.93
2023-12-16T12:30:00.996Z,5.07
2023-12-16T12:32:31.320Z,9.03
2023-12-16T12:35:08.234Z,11.50
2023-12-16T12:37:37.981Z,8.27
2023-12-16T12:40:16.470Z,8.67
2023-12-16T12:42:56.281Z,11.07
2023-12-16T12:45:35.369Z,5.63
2023-12-16T12:48:16.288Z,10.50
2023-12-16T12:51:05.667Z,12.77
2023-12-16T12:53:34.047Z,18.47
2023-12-16T12:56:01.436Z,7.53
2023-12-16T12:58:34.389Z,12.47
2023-12-16T13:01:11.399Z,6.20
2023-12-16T13:03:42.390Z,5.53
2023-12-16T13:06:11.289Z,8.97
2023-12-16T13:08:39.430Z,12.30
2023-12-16T13:11:07.690Z,10.23
2023-12-16T13:13:37.979Z,12.20
2023-12-16T13:16:11.940Z,16.77
2023-12-16T13:18:44.249Z,4.87
2023-12-16T13:21:12.456Z,8.00
2023-12-16T13:23:40.527Z,4.63
2023-12-16T13:26:13.895Z,6.53
2023-12-16T13:28:42.732Z,8.53
2023-12-16T13:31:10.676Z,8.70
2023-12-16T13:33:38.497Z,7.60
2023-12-16T13:36:32.624Z,8.90
2023-12-16T13:38:56.945Z,10.27
2023-12-16T13:41:24.503Z,8.60
2023-12-16T13:43:51.667Z,11.07
2023-12-16T13:46:18.939Z,12.10
2023-12-16T13:48:46.242Z,12.50
2023-12-16T13:51:13.928Z,16.00
2023-12-16T13:53:41.496Z,15.17
2023-12-16T13:56:10.174Z,20.73
2023-12-16T13:58:41.206Z,23.13
2023-12-16T14:01:08.824Z,14.23
2023-12-16T14:03:37.266Z,12.23
2023-12-16T14:06:06.594Z,10.73
2023-12-16T14:08:34.217Z,9.70
2023-12-16T14:11:01.435Z,14.83
2023-12-16T14:13:28.605Z,13.37
2023-12-16T14:15:56.331Z,17.03
2023-12-16T14:18:23.955Z,14.97
2023-12-16T14:20:51.244Z,10.60
2023-12-16T14:23:18.512Z,10.57
2023-12-16T14:25:48.293Z,7.20
2023-12-16T14:28:16.736Z,11.43
2023-12-16T14:30:44.291Z,8.20
2023-12-16T14:33:12.163Z,14.43
2023-12-16T14:35:40.563Z,10.23
2023-12-16T14:38:07.973Z,10.23
2023-12-16T14:40:36.167Z,7.13
2023-12-16T14:43:03.512Z,6.70
2023-12-16T14:45:52.114Z,13.23
2023-12-16T14:48:22.591Z,10.87
2023-12-16T14:51:12.468Z,13.30
2023-12-16T14:53:42.157Z,16.20
2023-12-16T14:56:09.615Z,21.47
2023-12-16T14:58:38.488Z,16.07
2023-12-16T15:01:07.217Z,11.47
2023-12-16T15:03:34.493Z,10.80
2023-12-16T15:06:13.029Z,8.13
2023-12-16T15:08:50.919Z,9.27
2023-12-16T15:11:18.272Z,9.17
2023-12-16T15:13:46.344Z,5.10
2023-12-16T15:16:16.215Z,7.90
2023-12-16T15:18:45.481Z,7.30
2023-12-16T15:21:12.996Z,9.87
2023-12-16T15:23:42.272Z,8.83
2023-12-16T15:26:09.464Z,8.53
2023-12-16T15:28:36.914Z,6.33
2023-12-16T15:31:07.317Z,7.23
2023-12-16T15:33:34.709Z,8.17
2023-12-16T15:36:03.466Z,5.83
2023-12-16T15:38:30.947Z,8.90
2023-12-16T15:40:58.288Z,5.47
2023-12-16T15:43:25.560Z,5.13
2023-12-16T15:45:54.644Z,5.90
2023-12-16T15:48:23.207Z,4.83
2023-12-16T15:50:50.651Z,4.97
2023-12-16T15:53:18.328Z,16.83
2023-12-16T15:55:46.784Z,115.53
2023-12-16T15:58:14.385Z,77.63
2023-12-16T16:00:41.557Z,15.27
2023-12-16T16:03:09.801Z,9.47
2023-12-16T16:05:57.340Z,11.13
2023-12-16T16:08:24.632Z,23.37
2023-12-16T16:10:53.369Z,17.13
2023-12-16T16:13:21.168Z,16.57
2023-12-16T16:15:48.780Z,7.33
2023-12-16T16:18:17.557Z,9.27
2023-12-16T16:20:48.465Z,8.13
2023-12-16T16:23:15.859Z,7.60
2023-12-16T16:25:47.228Z,10.97
2023-12-16T16:28:18.335Z,10.97
2023-12-16T16:30:46.066Z,10.67
2023-12-16T16:33:14.052Z,8.03
2023-12-16T16:35:41.484Z,16.70
2023-12-16T16:38:10.106Z,7.83
2023-12-16T16:40:37.993Z,6.63
2023-12-16T16:43:05.462Z,8.20
2023-12-16T16:45:33.228Z,9.73
2023-12-16T16:48:03.805Z,11.90
2023-12-16T16:50:32.013Z,13.93
2023-12-16T16:53:00.837Z,12.30
2023-12-16T16:55:29.425Z,7.93
2023-12-16T16:57:59.991Z,11.83
2023-12-16T17:00:27.523Z,11.60
2023-12-16T17:02:56.591Z,14.37
2023-12-16T17:05:25.202Z,188.80
2023-12-16T17:07:58.794Z,30.83
2023-12-16T17:10:28.081Z,24.20
2023-12-16T17:12:55.936Z,28.63
2023-12-16T17:15:24.401Z,12.93
2023-12-16T17:17:53.218Z,32.80
2023-12-16T17:20:20.800Z,38.17
2023-12-16T17:22:48.244Z,72.97
2023-12-16T17:25:16.164Z,112.70
2023-12-16T17:27:43.494Z,48.40
2023-12-16T17:30:11.399Z,23.27
2023-12-16T17:32:39.257Z,44.97
2023-12-16T17:35:07.974Z,53.20
2023-12-16T17:37:36.907Z,25.53
2023-12-16T17:40:04.796Z,15.07
2023-12-16T17:42:32.098Z,15.77
2023-12-16T17:45:05.715Z,14.47
2023-12-16T17:47:34.064Z,15.37
2023-12-16T17:50:03.224Z,16.60
2023-12-16T17:52:30.454Z,20.17
2023-12-16T17:54:58.117Z,16.77
2023-12-16T17:57:26.133Z,16.13
2023-12-16T17:59:53.416Z,18.73
2023-12-16T18:02:20.950Z,19.73
2023-12-16T18:04:50.415Z,21.37
2023-12-16T18:07:18.849Z,20.30
2023-12-16T18:09:47.567Z,16.60
2023-12-16T18:12:16.069Z,15.20
2023-12-16T18:14:50.316Z,14.23
2023-12-16T18:17:18.801Z,15.90
2023-12-16T18:19:46.237Z,14.20
2023-12-16T18:22:14.801Z,14.23
2023-12-16T18:24:44.121Z,13.10
2023-12-16T18:27:13.912Z,12.07
2023-12-16T18:29:43.335Z,12.73
2023-12-16T18:32:12.276Z,13.37
2023-12-16T18:34:41.385Z,13.30
2023-12-16T18:37:11.143Z,12.03
2023-12-16T18:39:39.048Z,12.47
2023-12-16T18:42:09.189Z,16.53
2023-12-16T18:44:41.595Z,18.73
2023-12-16T18:47:11.796Z,19.17
2023-12-16T18:49:46.243Z,16.57
2023-12-16T18:52:15.353Z,23.03
2023-12-16T18:54:42.718Z,18.17
2023-12-16T18:57:11.096Z,14.53
2023-12-16T18:59:39.927Z,14.47
2023-12-16T19:02:07.366Z,15.57
2023-12-16T19:04:35.724Z,15.33
2023-12-16T19:07:05.364Z,18.27
2023-12-16T19:09:33.489Z,19.67
2023-12-16T19:12:01.798Z,21.93
2023-12-16T19:14:31.797Z,21.17
2023-12-16T19:16:59.594Z,24.17
2023-12-16T19:19:26.965Z,26.30
2023-12-16T19:21:54.365Z,30.57
2023-12-16T19:24:21.597Z,40.57
2023-12-16T19:26:50.387Z,53.70
2023-12-16T19:29:18.813Z,62.53
2023-12-16T19:31:46.177Z,53.90
2023-12-16T19:34:14.160Z,45.47
2023-12-16T19:36:41.793Z,38.47
2023-12-16T19:39:09.201Z,37.40
2023-12-16T19:41:37.575Z,35.10
2023-12-16T19:44:05.512Z,37.10
2023-12-16T19:46:33.527Z,34.30
2023-12-16T19:49:01.458Z,32.40
2023-12-16T19:51:30.369Z,24.57
2023-12-16T19:53:58.297Z,22.23
2023-12-16T19:56:25.501Z,21.20
2023-12-16T19:58:52.882Z,17.80
2023-12-16T20:01:20.593Z,13.20
2023-12-16T20:03:49.551Z,15.00
2023-12-16T20:06:17.484Z,13.00
2023-12-16T20:08:45.937Z,16.27
2023-12-16T20:11:13.330Z,18.80
2023-12-16T20:13:40.996Z,31.33
2023-12-16T20:16:08.597Z,42.00
2023-12-16T20:18:38.484Z,41.40
2023-12-16T20:21:06.839Z,55.03
2023-12-16T20:23:34.260Z,51.20
2023-12-16T20:26:01.562Z,38.40
2023-12-16T20:28:31.597Z,33.80
2023-12-16T20:30:58.894Z,36.10
2023-12-16T20:33:26.470Z,26.57
2023-12-16T20:35:55.245Z,26.43
2023-12-16T20:38:40.806Z,28.50
2023-12-16T20:41:09.667Z,30.57
2023-12-16T20:43:38.891Z,21.60
2023-12-16T20:46:06.360Z,25.83
2023-12-16T20:48:34.109Z,35.23
2023-12-16T20:51:01.457Z,36.73
2023-12-16T20:53:28.626Z,33.20
2023-12-16T20:55:55.845Z,31.83
2023-12-16T20:58:23.759Z,31.03
2023-12-16T21:00:51.461Z,32.87
2023-12-16T21:03:18.736Z,36.60
2023-12-16T21:05:46.160Z,36.03
2023-12-16T21:08:13.456Z,34.90
2023-12-16T21:10:40.747Z,30.90
2023-12-16T21:13:09.849Z,30.07
2023-12-16T21:15:38.621Z,26.80
2023-12-16T21:18:07.086Z,21.67
2023-12-16T21:20:34.558Z,18.37
2023-12-16T21:23:01.729Z,16.00
2023-12-16T21:25:28.897Z,17.70
2023-12-16T21:27:56.108Z,17.47
2023-12-16T21:30:25.202Z,16.97
2023-12-16T21:32:53.052Z,18.33
2023-12-16T21:35:20.522Z,32.17
2023-12-16T21:37:50.524Z,39.23
2023-12-16T21:40:17.707Z,43.37
2023-12-16T21:42:44.861Z,44.63
2023-12-16T21:45:12.557Z,41.17
2023-12-16T21:47:42.436Z,42.93
2023-12-16T21:50:11.494Z,41.03
2023-12-16T21:52:38.705Z,41.17
2023-12-16T21:55:06.382Z,37.57
2023-12-16T21:57:33.763Z,38.33
2023-12-16T22:00:01.152Z,37.30
2023-12-16T22:02:29.346Z,36.47
2023-12-16T22:04:56.607Z,37.37
2023-12-16T22:07:23.855Z,37.17
2023-12-16T22:09:51.117Z,38.03
2023-12-16T22:12:18.672Z,40.80
2023-12-16T22:14:46.009Z,41.50
2023-12-16T22:17:15.660Z,46.93
2023-12-16T22:19:56.071Z,52.80
2023-12-16T22:22:25.140Z,53.70
2023-12-16T22:24:52.711Z,56.67
2023-12-16T22:27:20.056Z,50.17
2023-12-16T22:29:49.380Z,51.80
2023-12-16T22:32:16.794Z,50.90
2023-12-16T22:34:44.006Z,51.30
2023-12-16T22:37:11.169Z,51.03
2023-12-16T22:39:38.382Z,48.60
2023-12-16T22:42:06.344Z,55.70
2023-12-16T22:44:34.463Z,47.70
2023-12-16T22:47:01.783Z,41.30
2023-12-16T22:49:29.232Z,37.07
2023-12-16T22:51:56.688Z,35.50
2023-12-16T22:54:24.420Z,37.97
2023-12-16T22:56:51.552Z,40.67
2023-12-16T22:59:18.801Z,36.97
2023-12-16T23:01:46.071Z,29.80
2023-12-16T23:04:13.230Z,34.40
2023-12-16T23:06:40.454Z,28.97
2023-12-16T23:09:07.759Z,25.93
2023-12-16T23:11:34.950Z,26.67
2023-12-16T23:14:02.619Z,21.17
2023-12-16T23:16:29.775Z,15.83
2023-12-16T23:18:57.608Z,15.47
2023-12-16T23:21:25.007Z,17.33
2023-12-16T23:23:52.231Z,16.27
2023-12-16T23:26:19.434Z,15.57
2023-12-16T23:28:46.754Z,11.53
2023-12-16T23:31:16.091Z,12.07
2023-12-16T23:33:44.846Z,11.07
2023-12-16T23:36:12.723Z,11.40
2023-12-16T23:38:40.358Z,11.40
2023-12-16T23:41:07.565Z,12.27
2023-12-16T23:43:36.174Z,12.97
2023-12-16T23:46:03.609Z,17.33
2023-12-16T23:48:30.942Z,15.67
2023-12-16T23:50:58.388Z,21.93
2023-12-16T23:53:25.570Z,22.20
2023-12-16T23:55:52.759Z,23.93
2023-12-16T23:58:20.155Z,21.07
