createdAt,value
2022-10-25T00:04:17.697Z,2.10
2022-10-25T00:09:24.210Z,2.03
2022-10-25T00:14:40.092Z,2.13
2022-10-25T00:19:51.618Z,1.90
2022-10-25T00:25:22.232Z,2.13
2022-10-25T00:30:40.460Z,1.57
2022-10-25T00:35:54.438Z,1.70
2022-10-25T00:41:04.339Z,2.37
2022-10-25T00:46:28.055Z,2.77
2022-10-25T00:51:47.200Z,2.70
2022-10-25T00:57:00.352Z,2.10
2022-10-25T01:02:10.261Z,2.93
2022-10-25T01:07:19.579Z,2.83
2022-10-25T01:12:37.220Z,2.40
2022-10-25T01:17:44.660Z,2.23
2022-10-25T01:23:17.647Z,2.43
2022-10-25T01:29:01.110Z,2.00
2022-10-25T01:34:27.709Z,2.50
2022-10-25T01:39:40.684Z,2.60
2022-10-25T01:44:57.529Z,2.73
2022-10-25T01:50:05.898Z,3.20
2022-10-25T01:55:49.616Z,2.50
2022-10-25T02:00:59.066Z,3.07
2022-10-25T02:06:31.833Z,4.37
2022-10-25T02:11:39.912Z,2.60
2022-10-25T02:17:01.866Z,3.03
2022-10-25T02:22:12.505Z,2.87
2022-10-25T02:27:24.009Z,2.37
2022-10-25T02:32:33.436Z,2.50
2022-10-25T02:37:40.269Z,2.43
2022-10-25T02:42:46.969Z,3.60
2022-10-25T02:47:53.816Z,4.10
2022-10-25T02:53:07.556Z,3.93
2022-10-25T02:58:19.105Z,3.80
2022-10-25T03:03:40.944Z,3.20
2022-10-25T03:08:47.623Z,2.90
2022-10-25T03:13:54.388Z,2.60
2022-10-25T03:19:03.758Z,3.20
2022-10-25T03:24:17.498Z,3.03
2022-10-25T03:29:30.132Z,3.43
2022-10-25T03:34:39.567Z,3.27
2022-10-25T03:39:48.618Z,3.43
2022-10-25T03:45:01.606Z,2.87
2022-10-25T03:50:22.556Z,3.07
2022-10-25T03:55:30.624Z,3.50
2022-10-25T04:00:40.108Z,3.17
2022-10-25T04:05:51.010Z,2.97
2022-10-25T04:11:02.475Z,2.97
2022-10-25T04:21:46.586Z,3.30
2022-10-25T04:26:51.805Z,3.07
2022-10-25T04:32:03.113Z,2.70
2022-10-25T04:42:45.631Z,2.27
2022-10-25T04:47:52.935Z,3.37
2022-10-25T04:53:01.344Z,2.37
2022-10-25T04:58:06.676Z,2.43
2022-10-25T05:03:14.815Z,2.73
2022-10-25T05:08:21.671Z,2.43
2022-10-25T05:13:27.052Z,2.30
2022-10-25T05:18:33.763Z,2.83
2022-10-25T05:23:39.140Z,2.37
2022-10-25T05:28:46.955Z,3.53
2022-10-25T05:33:57.793Z,2.97
2022-10-25T05:39:05.160Z,2.50
2022-10-25T05:44:10.568Z,3.13
2022-10-25T05:49:16.013Z,2.83
2022-10-25T05:54:22.963Z,3.00
2022-10-25T05:59:28.273Z,3.07
2022-10-25T06:04:33.760Z,3.30
2022-10-25T06:09:39.070Z,3.50
2022-10-25T06:14:44.476Z,3.40
2022-10-25T06:19:51.665Z,4.93
2022-10-25T06:24:57.091Z,4.43
2022-10-25T06:30:03.844Z,4.20
2022-10-25T06:35:10.597Z,3.80
2022-10-25T06:40:16.005Z,3.63
2022-10-25T06:45:21.497Z,2.87
2022-10-25T06:50:26.806Z,3.17
2022-10-25T06:55:32.694Z,3.40
2022-10-25T07:00:40.267Z,2.80
2022-10-25T07:05:45.611Z,3.63
2022-10-25T07:10:57.447Z,3.57
2022-10-25T07:16:08.217Z,4.00
2022-10-25T07:21:17.640Z,4.97
2022-10-25T07:26:26.353Z,3.30
2022-10-25T07:31:41.339Z,4.40
2022-10-25T07:36:50.315Z,3.70
2022-10-25T07:41:58.494Z,3.47
2022-10-25T07:47:06.247Z,2.70
2022-10-25T07:52:14.166Z,2.67
2022-10-25T07:57:19.571Z,3.77
2022-10-25T08:02:26.270Z,2.73
2022-10-25T08:07:34.158Z,2.63
2022-10-25T08:12:40.054Z,3.00
2022-10-25T08:17:46.321Z,3.57
2022-10-25T08:22:51.983Z,2.23
2022-10-25T08:27:57.707Z,2.60
2022-10-25T08:33:03.246Z,2.37
2022-10-25T08:38:08.826Z,2.57
2022-10-25T08:43:37.423Z,2.50
2022-10-25T08:48:49.209Z,1.93
2022-10-25T08:54:18.768Z,2.43
2022-10-25T08:59:33.108Z,2.23
2022-10-25T09:05:02.410Z,2.00
2022-10-25T09:10:30.199Z,2.47
2022-10-25T09:16:20.295Z,1.97
2022-10-25T09:21:48.226Z,2.10
2022-10-25T09:27:14.578Z,3.30
2022-10-25T09:32:40.968Z,2.23
2022-10-25T09:37:56.027Z,2.07
2022-10-25T09:43:11.389Z,2.33
2022-10-25T09:48:25.596Z,1.50
2022-10-25T09:53:33.587Z,3.10
2022-10-25T09:58:45.452Z,1.33
2022-10-25T10:03:53.947Z,1.53
2022-10-25T10:09:06.316Z,1.77
2022-10-25T10:14:29.672Z,2.03
2022-10-25T10:19:35.410Z,1.90
2022-10-25T10:24:47.331Z,2.37
2022-10-25T10:30:06.031Z,1.93
2022-10-25T10:35:15.284Z,1.60
2022-10-25T10:40:25.336Z,2.23
2022-10-25T10:45:31.929Z,2.00
2022-10-25T10:50:38.435Z,2.00
2022-10-25T10:55:53.204Z,2.07
2022-10-25T11:01:04.241Z,1.97
2022-10-25T11:06:29.565Z,2.17
2022-10-25T11:11:38.155Z,1.70
2022-10-25T11:17:15.306Z,2.10
2022-10-25T11:22:32.261Z,1.30
2022-10-25T11:27:57.558Z,1.73
2022-10-25T11:33:25.235Z,1.50
2022-10-25T11:39:04.537Z,2.03
2022-10-25T11:44:30.763Z,2.00
2022-10-25T11:50:02.055Z,2.73
2022-10-25T11:55:31.490Z,3.00
2022-10-25T12:00:45.424Z,3.23
2022-10-25T12:06:09.257Z,3.07
2022-10-25T12:11:28.051Z,3.43
2022-10-25T12:22:28.483Z,1.93
2022-10-25T12:27:37.639Z,2.30
2022-10-25T12:32:51.622Z,2.53
2022-10-25T12:38:13.318Z,1.33
2022-10-25T12:43:35.051Z,3.13
2022-10-25T12:49:11.847Z,1.73
2022-10-25T12:54:45.842Z,1.97
2022-10-25T13:00:12.245Z,2.20
2022-10-25T13:05:53.865Z,1.67
2022-10-25T13:11:09.768Z,1.50
2022-10-25T13:16:34.441Z,2.03
2022-10-25T13:21:59.526Z,2.13
2022-10-25T13:27:16.609Z,1.63
2022-10-25T13:32:24.101Z,1.80
2022-10-25T13:37:38.009Z,2.40
2022-10-25T13:42:45.490Z,1.90
2022-10-25T13:47:53.872Z,2.60
2022-10-25T13:53:02.841Z,1.63
2022-10-25T13:58:32.176Z,1.93
2022-10-25T14:03:50.251Z,1.50
2022-10-25T14:09:00.638Z,1.57
2022-10-25T14:14:27.203Z,1.63
2022-10-25T14:19:50.630Z,1.70
2022-10-25T14:24:57.331Z,2.13
2022-10-25T14:35:24.581Z,2.00
2022-10-25T14:40:31.822Z,3.10
2022-10-25T14:45:37.108Z,2.43
2022-10-25T14:50:43.762Z,3.00
2022-10-25T14:55:58.173Z,3.00
2022-10-25T15:01:05.238Z,2.43
2022-10-25T15:06:13.220Z,2.40
2022-10-25T15:11:22.351Z,2.83
2022-10-25T15:16:31.887Z,3.23
2022-10-25T15:21:45.881Z,3.27
2022-10-25T15:27:06.660Z,2.90
2022-10-25T15:32:26.189Z,3.70
2022-10-25T15:37:37.701Z,3.83
2022-10-25T15:42:47.984Z,3.33
2022-10-25T15:48:07.091Z,3.87
2022-10-25T15:53:15.077Z,5.00
2022-10-25T15:58:20.492Z,3.73
2022-10-25T16:03:26.652Z,4.17
2022-10-25T16:08:32.101Z,5.37
2022-10-25T16:13:49.376Z,5.67
2022-10-25T16:18:56.852Z,5.37
2022-10-25T16:24:02.069Z,5.13
2022-10-25T16:29:07.375Z,5.03
2022-10-25T16:34:12.829Z,3.93
2022-10-25T16:39:21.410Z,4.70
2022-10-25T16:44:26.711Z,3.43
2022-10-25T16:49:32.940Z,4.50
2022-10-25T16:54:39.763Z,5.23
2022-10-25T16:59:45.586Z,9.73
2022-10-25T17:04:59.189Z,9.40
2022-10-25T17:10:04.680Z,8.93
2022-10-25T17:15:10.718Z,8.23
2022-10-25T17:20:18.374Z,8.80
2022-10-25T17:25:24.037Z,12.03
2022-10-25T17:30:35.681Z,35.97
2022-10-25T17:36:04.540Z,23.77
2022-10-25T17:41:13.296Z,20.87
2022-10-25T17:46:21.396Z,13.20
2022-10-25T17:51:26.961Z,10.33
2022-10-25T18:01:37.853Z,8.20
2022-10-25T18:07:01.134Z,8.13
2022-10-25T18:12:10.913Z,7.93
2022-10-25T18:17:16.549Z,8.03
2022-10-25T18:22:25.599Z,7.40
2022-10-25T18:27:33.869Z,6.73
2022-10-25T18:32:41.576Z,5.77
2022-10-25T18:37:48.808Z,6.60
2022-10-25T18:42:55.320Z,6.80
2022-10-25T18:48:03.467Z,9.43
2022-10-25T18:53:12.461Z,9.63
2022-10-25T18:58:22.002Z,10.27
2022-10-25T19:03:31.653Z,12.50
2022-10-25T19:08:39.422Z,20.17
2022-10-25T19:13:50.539Z,27.47
2022-10-25T19:18:58.976Z,22.20
2022-10-25T19:24:07.226Z,21.10
2022-10-25T19:29:24.650Z,18.77
2022-10-25T19:34:34.748Z,15.93
2022-10-25T19:39:46.416Z,19.83
2022-10-25T19:45:07.277Z,23.83
2022-10-25T19:50:33.317Z,19.77
2022-10-25T19:55:42.089Z,15.30
2022-10-25T20:01:14.168Z,11.20
2022-10-25T20:06:26.838Z,25.23
2022-10-25T20:11:34.035Z,16.70
2022-10-25T20:16:39.372Z,17.50
2022-10-25T20:21:44.667Z,10.67
2022-10-25T20:26:49.998Z,8.27
2022-10-25T20:31:55.412Z,6.23
2022-10-25T20:37:00.589Z,8.73
2022-10-25T20:42:05.820Z,5.60
2022-10-25T20:47:11.054Z,5.10
2022-10-25T20:52:17.442Z,4.37
2022-10-25T20:57:22.871Z,5.53
2022-10-25T21:02:28.230Z,4.27
2022-10-25T21:07:33.724Z,4.30
2022-10-25T21:12:38.937Z,4.30
2022-10-25T21:17:45.757Z,4.10
2022-10-25T21:22:51.286Z,4.13
2022-10-25T21:27:57.232Z,3.43
2022-10-25T21:33:04.500Z,3.73
2022-10-25T21:38:09.666Z,3.90
2022-10-25T21:43:14.859Z,3.17
2022-10-25T21:48:19.968Z,3.60
2022-10-25T21:53:25.250Z,3.77
2022-10-25T21:58:30.551Z,3.40
2022-10-25T22:03:35.861Z,3.57
2022-10-25T22:08:42.205Z,2.97
2022-10-25T22:13:48.464Z,3.17
2022-10-25T22:18:57.966Z,2.83
2022-10-25T22:24:04.731Z,3.23
2022-10-25T22:29:12.550Z,4.03
2022-10-25T22:34:18.451Z,3.43
2022-10-25T22:39:23.749Z,4.00
2022-10-25T22:44:28.955Z,5.27
2022-10-25T22:49:34.096Z,6.23
2022-10-25T22:54:39.234Z,5.20
2022-10-25T22:59:45.023Z,4.67
2022-10-25T23:04:50.300Z,4.00
2022-10-25T23:09:55.449Z,3.90
2022-10-25T23:15:01.036Z,3.87
2022-10-25T23:20:06.860Z,4.47
2022-10-25T23:25:12.182Z,3.57
2022-10-25T23:30:17.505Z,3.83
2022-10-25T23:35:22.971Z,4.27
2022-10-25T23:40:34.746Z,3.67
2022-10-25T23:45:40.089Z,4.73
2022-10-25T23:50:45.635Z,5.83
2022-10-25T23:55:51.053Z,3.77
