createdAt,value
2018-06-13T00:01:22.329Z,19.04
2018-06-13T00:03:51.398Z,19.04
2018-06-13T00:06:20.133Z,19.02
2018-06-13T00:08:48.978Z,19.02
2018-06-13T00:11:18.433Z,18.99
2018-06-13T00:13:48.454Z,18.95
2018-06-13T00:16:18.694Z,18.95
2018-06-13T00:18:47.919Z,18.79
2018-06-13T00:21:16.606Z,18.73
2018-06-13T00:23:46.440Z,18.69
2018-06-13T00:26:16.499Z,18.72
2018-06-13T00:28:46.046Z,18.66
2018-06-13T00:31:15.447Z,18.62
2018-06-13T00:33:44.592Z,18.65
2018-06-13T00:36:15.108Z,18.66
2018-06-13T00:38:44.638Z,18.59
2018-06-13T00:41:13.738Z,18.58
2018-06-13T00:43:43.519Z,18.57
2018-06-13T00:46:13.364Z,18.61
2018-06-13T00:48:43.250Z,18.59
2018-06-13T00:51:12.849Z,18.56
2018-06-13T00:53:42.704Z,18.49
2018-06-13T00:56:23.061Z,18.44
2018-06-13T00:58:52.163Z,18.48
2018-06-13T01:01:22.805Z,18.41
2018-06-13T01:03:52.948Z,18.41
2018-06-13T01:06:24.322Z,18.43
2018-06-13T01:08:54.468Z,18.46
2018-06-13T01:11:24.500Z,18.46
2018-06-13T01:13:54.159Z,18.40
2018-06-13T01:16:22.991Z,18.34
2018-06-13T01:18:52.663Z,18.32
2018-06-13T01:21:22.268Z,18.21
2018-06-13T01:23:52.346Z,18.15
2018-06-13T01:26:22.454Z,17.99
2018-06-13T01:28:51.601Z,17.79
2018-06-13T01:31:21.981Z,17.77
2018-06-13T01:33:50.895Z,17.87
2018-06-13T01:36:25.059Z,17.95
2018-06-13T01:38:54.088Z,17.98
2018-06-13T01:41:23.249Z,17.89
2018-06-13T01:43:52.326Z,17.86
2018-06-13T01:46:21.073Z,17.93
2018-06-13T01:48:51.364Z,17.95
2018-06-13T01:51:21.012Z,17.89
2018-06-13T01:53:51.648Z,17.93
2018-06-13T01:56:21.591Z,17.96
2018-06-13T01:58:52.043Z,17.94
2018-06-13T02:01:20.717Z,17.94
2018-06-13T02:03:49.428Z,17.94
2018-06-13T02:06:18.083Z,17.95
2018-06-13T02:08:47.292Z,17.95
2018-06-13T02:11:16.811Z,17.93
2018-06-13T02:13:46.675Z,17.91
2018-06-13T02:16:16.558Z,17.94
2018-06-13T02:18:45.275Z,17.93
2018-06-13T02:21:16.634Z,17.92
2018-06-13T02:23:46.222Z,17.93
2018-06-13T02:26:16.822Z,17.95
2018-06-13T02:28:47.323Z,17.97
2018-06-13T02:31:17.813Z,17.96
2018-06-13T02:33:47.614Z,17.94
2018-06-13T02:36:18.007Z,17.93
2018-06-13T02:38:48.704Z,17.91
2018-06-13T02:41:17.978Z,17.87
2018-06-13T02:43:49.138Z,17.82
2018-06-13T02:46:18.362Z,17.84
2018-06-13T02:48:47.644Z,17.73
2018-06-13T02:51:19.937Z,17.72
2018-06-13T02:53:49.888Z,17.68
2018-06-13T02:56:18.668Z,17.49
2018-06-13T02:58:48.421Z,17.50
2018-06-13T03:01:18.326Z,17.49
2018-06-13T03:03:47.590Z,17.50
2018-06-13T03:06:16.700Z,17.56
2018-06-13T03:08:48.182Z,17.61
2018-06-13T03:11:18.076Z,17.57
2018-06-13T03:13:49.100Z,17.59
2018-06-13T03:16:17.969Z,17.56
2018-06-13T03:18:47.943Z,17.51
2018-06-13T03:21:17.086Z,17.48
2018-06-13T03:23:49.653Z,17.50
2018-06-13T03:26:20.972Z,17.36
2018-06-13T03:28:50.136Z,17.36
2018-06-13T03:31:19.984Z,17.44
2018-06-13T03:33:49.489Z,17.49
2018-06-13T03:36:19.934Z,17.53
2018-06-13T03:38:49.339Z,17.53
2018-06-13T03:41:19.162Z,17.55
2018-06-13T03:43:49.549Z,17.55
2018-06-13T03:46:18.850Z,17.54
2018-06-13T03:48:47.535Z,17.55
2018-06-13T03:51:17.268Z,17.53
2018-06-13T03:53:48.171Z,17.49
2018-06-13T03:56:18.813Z,17.47
2018-06-13T03:58:49.075Z,17.49
2018-06-13T04:01:17.780Z,17.51
2018-06-13T04:03:46.439Z,17.56
2018-06-13T04:06:16.196Z,17.54
2018-06-13T04:08:46.006Z,17.54
2018-06-13T04:11:16.378Z,17.53
2018-06-13T04:13:45.465Z,17.57
2018-06-13T04:16:14.109Z,17.55
2018-06-13T04:18:42.936Z,17.55
2018-06-13T04:21:12.505Z,17.53
2018-06-13T04:23:41.977Z,17.51
2018-06-13T04:26:10.952Z,17.42
2018-06-13T04:28:39.755Z,17.41
2018-06-13T04:31:10.205Z,17.48
2018-06-13T04:33:40.194Z,17.42
2018-06-13T04:36:10.418Z,17.46
2018-06-13T04:38:39.758Z,17.47
2018-06-13T04:41:09.459Z,17.51
2018-06-13T04:43:39.190Z,17.50
2018-06-13T04:46:08.009Z,17.56
2018-06-13T04:48:37.273Z,17.63
2018-06-13T04:51:07.020Z,17.60
2018-06-13T04:53:37.359Z,17.63
2018-06-13T04:56:06.824Z,17.68
2018-06-13T04:58:36.578Z,17.70
2018-06-13T05:01:05.741Z,17.71
2018-06-13T05:03:35.815Z,17.73
2018-06-13T05:06:05.516Z,17.73
2018-06-13T05:08:34.281Z,17.52
2018-06-13T05:11:04.149Z,17.40
2018-06-13T05:13:32.917Z,17.47
2018-06-13T05:16:02.219Z,17.52
2018-06-13T05:18:32.019Z,17.55
2018-06-13T05:21:01.080Z,17.52
2018-06-13T05:23:30.524Z,17.20
2018-06-13T05:25:59.318Z,16.51
2018-06-13T05:28:29.071Z,16.52
2018-06-13T05:30:58.324Z,16.70
2018-06-13T05:33:27.759Z,16.48
2018-06-13T05:35:57.532Z,16.65
2018-06-13T05:38:26.227Z,16.81
2018-06-13T05:40:55.057Z,16.90
2018-06-13T05:43:23.931Z,16.71
2018-06-13T05:45:53.814Z,16.61
2018-06-13T05:48:24.193Z,16.51
2018-06-13T05:50:53.490Z,16.57
2018-06-13T05:53:23.355Z,16.69
2018-06-13T05:55:53.600Z,16.83
2018-06-13T05:58:22.914Z,16.87
2018-06-13T06:00:52.367Z,16.93
2018-06-13T06:03:22.055Z,16.68
2018-06-13T06:05:50.719Z,16.71
2018-06-13T06:08:21.006Z,16.83
2018-06-13T06:10:50.288Z,16.89
2018-06-13T06:13:19.346Z,16.84
2018-06-13T06:15:48.564Z,16.58
2018-06-13T06:18:18.301Z,16.37
2018-06-13T06:20:47.601Z,16.36
2018-06-13T06:23:16.912Z,16.34
2018-06-13T06:25:47.354Z,16.49
2018-06-13T06:28:17.832Z,16.46
2018-06-13T06:30:47.002Z,16.32
2018-06-13T06:33:18.398Z,15.85
2018-06-13T06:35:47.017Z,16.06
2018-06-13T06:38:16.981Z,15.95
2018-06-13T06:40:47.550Z,16.16
2018-06-13T06:43:18.373Z,16.23
2018-06-13T06:45:47.290Z,16.14
2018-06-13T06:48:17.226Z,16.44
2018-06-13T06:50:47.197Z,16.71
2018-06-13T06:53:16.593Z,16.74
2018-06-13T06:55:46.830Z,16.73
2018-06-13T06:58:16.011Z,16.64
2018-06-13T07:00:45.363Z,16.57
2018-06-13T07:03:14.726Z,16.71
2018-06-13T07:05:43.504Z,16.28
2018-06-13T07:08:12.861Z,16.04
2018-06-13T07:10:42.772Z,15.94
2018-06-13T07:13:12.073Z,16.06
2018-06-13T07:15:41.938Z,16.42
2018-06-13T07:18:12.105Z,16.52
2018-06-13T07:20:41.277Z,16.68
2018-06-13T07:23:10.914Z,16.56
2018-06-13T07:25:39.577Z,16.72
2018-06-13T07:28:08.487Z,16.98
2018-06-13T07:30:38.022Z,17.29
2018-06-13T07:33:07.456Z,17.84
2018-06-13T07:35:36.490Z,18.67
2018-06-13T07:38:07.885Z,19.62
2018-06-13T07:40:39.018Z,20.03
2018-06-13T07:43:08.440Z,20.04
2018-06-13T07:45:38.770Z,19.59
2018-06-13T07:48:08.715Z,18.36
2018-06-13T07:50:38.321Z,18.23
2018-06-13T07:53:08.313Z,18.28
2018-06-13T07:55:39.369Z,18.79
2018-06-13T07:58:08.799Z,19.69
2018-06-13T08:00:38.030Z,20.13
2018-06-13T08:03:07.812Z,20.49
2018-06-13T08:05:38.444Z,21.01
2018-06-13T08:08:07.739Z,21.01
2018-06-13T08:10:37.252Z,21.83
2018-06-13T08:13:06.814Z,21.81
2018-06-13T08:15:38.030Z,21.58
2018-06-13T08:18:09.440Z,21.17
2018-06-13T08:20:39.709Z,20.95
2018-06-13T08:23:10.353Z,20.91
2018-06-13T08:25:42.034Z,19.53
2018-06-13T08:28:11.456Z,19.61
2018-06-13T08:30:41.072Z,19.29
2018-06-13T08:33:10.654Z,19.15
2018-06-13T08:35:39.854Z,18.91
2018-06-13T08:38:10.954Z,18.28
2018-06-13T08:40:41.018Z,17.96
2018-06-13T08:43:11.632Z,17.67
2018-06-13T08:45:40.922Z,18.05
2018-06-13T08:48:09.730Z,18.34
2018-06-13T08:50:39.261Z,18.18
2018-06-13T08:53:09.721Z,17.82
2018-06-13T08:55:40.097Z,18.31
2018-06-13T08:58:08.940Z,18.91
2018-06-13T09:00:37.685Z,19.42
2018-06-13T09:03:07.778Z,19.52
2018-06-13T09:05:37.472Z,19.82
2018-06-13T09:08:07.638Z,18.57
2018-06-13T09:10:36.982Z,18.52
2018-06-13T09:13:06.261Z,18.21
2018-06-13T09:15:34.963Z,18.20
2018-06-13T09:18:04.196Z,18.17
2018-06-13T09:20:35.721Z,18.02
2018-06-13T09:23:06.061Z,17.66
2018-06-13T09:25:34.901Z,17.61
2018-06-13T09:28:03.616Z,17.48
2018-06-13T09:30:34.015Z,17.68
2018-06-13T09:33:03.134Z,17.92
2018-06-13T09:35:33.506Z,18.17
2018-06-13T09:38:02.440Z,18.16
2018-06-13T09:40:31.945Z,18.21
2018-06-13T09:43:02.258Z,18.31
2018-06-13T09:45:31.122Z,18.40
2018-06-13T09:48:00.459Z,18.55
2018-06-13T09:50:29.412Z,18.74
2018-06-13T09:52:59.976Z,18.94
2018-06-13T09:55:28.809Z,19.02
2018-06-13T09:57:57.857Z,17.97
2018-06-13T10:00:31.909Z,17.67
2018-06-13T10:03:00.630Z,17.70
2018-06-13T10:05:30.370Z,17.99
2018-06-13T10:08:00.555Z,18.32
2018-06-13T10:10:29.445Z,18.31
2018-06-13T10:12:58.937Z,17.81
2018-06-13T10:15:29.816Z,17.76
2018-06-13T10:17:59.235Z,17.50
2018-06-13T10:20:29.774Z,17.97
2018-06-13T10:23:00.541Z,17.95
2018-06-13T10:25:29.622Z,18.03
2018-06-13T10:27:59.459Z,18.16
2018-06-13T10:30:28.293Z,17.91
2018-06-13T10:32:57.703Z,17.36
2018-06-13T10:35:27.353Z,17.56
2018-06-13T10:37:57.248Z,17.47
2018-06-13T10:40:27.323Z,17.51
2018-06-13T10:42:56.712Z,18.05
2018-06-13T10:45:26.815Z,18.30
2018-06-13T10:47:55.522Z,18.21
2018-06-13T10:50:25.590Z,18.23
2018-06-13T10:52:55.481Z,18.14
2018-06-13T10:55:25.092Z,18.03
2018-06-13T10:57:54.901Z,18.09
2018-06-13T11:00:24.334Z,18.03
2018-06-13T11:02:53.045Z,18.00
2018-06-13T11:05:23.181Z,18.05
2018-06-13T11:07:53.948Z,18.13
2018-06-13T11:10:23.658Z,18.10
2018-06-13T11:12:53.034Z,17.77
2018-06-13T11:15:22.551Z,17.81
2018-06-13T11:17:52.673Z,17.76
2018-06-13T11:20:22.695Z,17.72
2018-06-13T11:22:52.546Z,17.82
2018-06-13T11:25:21.846Z,17.90
2018-06-13T11:27:51.059Z,17.87
2018-06-13T11:30:20.489Z,17.95
2018-06-13T11:32:49.494Z,18.03
2018-06-13T11:35:18.388Z,18.04
2018-06-13T11:37:47.029Z,17.92
2018-06-13T11:40:16.318Z,18.07
2018-06-13T11:42:45.724Z,18.09
2018-06-13T11:45:14.770Z,17.77
2018-06-13T11:47:43.707Z,17.91
2018-06-13T11:50:12.971Z,18.05
2018-06-13T11:52:42.052Z,18.17
2018-06-13T11:55:10.865Z,18.28
2018-06-13T11:57:44.217Z,18.38
2018-06-13T12:00:13.033Z,18.49
2018-06-13T12:02:41.807Z,18.54
2018-06-13T12:05:10.936Z,18.47
2018-06-13T12:07:40.062Z,18.52
2018-06-13T12:10:09.054Z,18.43
2018-06-13T12:12:37.764Z,18.30
2018-06-13T12:15:06.462Z,18.21
2018-06-13T12:17:35.228Z,17.86
2018-06-13T12:20:04.662Z,17.52
2018-06-13T12:22:36.366Z,17.70
2018-06-13T12:25:05.482Z,17.76
2018-06-13T12:27:34.288Z,17.98
2018-06-13T12:30:03.733Z,17.99
2018-06-13T12:32:32.519Z,17.93
2018-06-13T12:35:01.206Z,17.47
2018-06-13T12:37:30.261Z,17.62
2018-06-13T12:39:59.502Z,17.53
2018-06-13T12:42:28.170Z,17.58
2018-06-13T12:44:56.872Z,17.71
2018-06-13T12:47:25.609Z,17.80
2018-06-13T12:49:54.354Z,17.83
2018-06-13T12:52:23.011Z,17.93
2018-06-13T12:54:51.646Z,18.06
2018-06-13T12:57:20.381Z,18.01
2018-06-13T12:59:49.859Z,17.54
2018-06-13T13:02:18.608Z,17.60
2018-06-13T13:04:47.428Z,17.23
2018-06-13T13:07:16.144Z,17.07
2018-06-13T13:09:44.940Z,17.12
2018-06-13T13:12:22.128Z,17.06
2018-06-13T13:14:51.075Z,17.35
2018-06-13T13:17:20.373Z,17.56
2018-06-13T13:19:49.057Z,17.81
2018-06-13T13:22:18.055Z,17.92
2018-06-13T13:24:46.776Z,17.51
2018-06-13T13:27:17.123Z,17.64
2018-06-13T13:29:46.441Z,17.61
2018-06-13T13:32:15.607Z,17.52
2018-06-13T13:34:44.324Z,17.68
2018-06-13T13:37:13.409Z,17.64
2018-06-13T13:39:42.314Z,17.75
2018-06-13T13:42:11.741Z,17.90
2018-06-13T13:44:40.461Z,18.03
2018-06-13T13:47:09.137Z,18.19
2018-06-13T13:49:38.245Z,18.16
2018-06-13T13:52:07.269Z,18.19
2018-06-13T13:54:35.942Z,18.28
2018-06-13T13:57:04.737Z,18.28
2018-06-13T13:59:34.033Z,18.06
2018-06-13T14:02:03.377Z,17.67
2018-06-13T14:04:33.299Z,17.89
2018-06-13T14:07:02.082Z,18.01
2018-06-13T14:09:30.747Z,17.99
2018-06-13T14:11:59.459Z,17.81
2018-06-13T14:14:28.072Z,17.36
2018-06-13T14:16:57.039Z,17.30
2018-06-13T14:19:26.134Z,17.40
2018-06-13T14:21:54.923Z,17.28
2018-06-13T14:24:23.849Z,17.55
2018-06-13T14:26:54.496Z,17.64
2018-06-13T14:29:23.209Z,17.66
2018-06-13T14:31:52.262Z,17.47
2018-06-13T14:34:25.187Z,17.38
2018-06-13T14:36:54.618Z,17.26
2018-06-13T14:39:23.427Z,17.33
2018-06-13T14:41:52.381Z,17.36
2018-06-13T14:44:21.157Z,17.45
2018-06-13T14:46:50.251Z,17.41
2018-06-13T14:49:19.141Z,16.79
2018-06-13T14:51:52.243Z,16.93
2018-06-13T14:54:21.175Z,17.02
2018-06-13T14:56:49.831Z,17.23
2018-06-13T14:59:18.524Z,17.19
2018-06-13T15:01:47.532Z,17.39
2018-06-13T15:04:20.882Z,17.52
2018-06-13T15:06:49.892Z,17.56
2018-06-13T15:09:18.820Z,17.67
2018-06-13T15:11:47.819Z,17.66
2018-06-13T15:14:16.915Z,17.63
2018-06-13T15:16:45.761Z,17.62
2018-06-13T15:19:14.484Z,17.63
2018-06-13T15:21:43.693Z,17.65
2018-06-13T15:24:12.478Z,17.59
2018-06-13T15:26:41.229Z,17.63
2018-06-13T15:29:10.251Z,17.71
2018-06-13T15:31:39.129Z,17.71
2018-06-13T15:34:07.914Z,17.77
2018-06-13T15:36:40.252Z,17.59
2018-06-13T15:39:13.555Z,17.59
2018-06-13T15:41:44.382Z,17.63
2018-06-13T15:44:16.823Z,17.71
2018-06-13T15:46:48.997Z,17.73
2018-06-13T15:49:23.326Z,17.63
2018-06-13T15:51:54.875Z,17.59
2018-06-13T15:54:23.659Z,17.65
2018-06-13T15:56:52.355Z,17.68
2018-06-13T15:59:21.049Z,17.73
2018-06-13T16:01:49.754Z,17.77
2018-06-13T16:04:19.537Z,17.82
2018-06-13T16:06:48.424Z,17.86
2018-06-13T16:09:19.072Z,17.82
2018-06-13T16:11:49.377Z,17.81
2018-06-13T16:14:18.870Z,17.80
2018-06-13T16:16:47.788Z,17.82
2018-06-13T16:19:23.722Z,17.80
2018-06-13T16:21:55.918Z,17.87
2018-06-13T16:24:25.685Z,17.86
2018-06-13T16:27:00.767Z,17.81
2018-06-13T16:29:29.753Z,17.76
2018-06-13T16:32:06.724Z,17.79
2018-06-13T16:34:41.862Z,17.79
2018-06-13T16:37:15.125Z,17.81
2018-06-13T16:39:46.874Z,17.82
2018-06-13T16:42:15.986Z,17.69
2018-06-13T16:44:44.646Z,17.76
2018-06-13T16:47:13.602Z,17.68
2018-06-13T16:49:42.332Z,17.69
2018-06-13T16:52:22.112Z,17.69
2018-06-13T16:55:18.959Z,17.70
2018-06-13T16:57:48.429Z,17.72
2018-06-13T17:00:17.835Z,17.63
2018-06-13T17:02:46.623Z,17.64
2018-06-13T17:05:15.690Z,17.63
2018-06-13T17:07:44.812Z,17.67
2018-06-13T17:10:13.846Z,17.71
2018-06-13T17:12:43.011Z,17.74
2018-06-13T17:15:12.102Z,17.57
2018-06-13T17:17:42.450Z,17.60
2018-06-13T17:20:12.460Z,17.57
2018-06-13T17:22:42.694Z,17.58
2018-06-13T17:25:12.424Z,17.56
2018-06-13T17:27:42.276Z,17.44
2018-06-13T17:30:14.106Z,17.54
2018-06-13T17:32:44.237Z,17.55
2018-06-13T17:35:33.197Z,17.46
2018-06-13T17:38:05.162Z,17.37
2018-06-13T17:40:35.936Z,17.27
2018-06-13T17:43:07.866Z,17.16
2018-06-13T17:45:38.337Z,17.25
2018-06-13T17:48:07.619Z,17.33
2018-06-13T17:50:43.041Z,17.22
2018-06-13T17:53:17.690Z,17.30
2018-06-13T17:55:48.052Z,17.29
2018-06-13T17:58:19.810Z,17.34
2018-06-13T18:00:48.667Z,17.35
2018-06-13T18:03:25.356Z,17.35
2018-06-13T18:05:55.720Z,17.29
2018-06-13T18:08:26.919Z,17.31
2018-06-13T18:10:57.456Z,17.25
2018-06-13T18:13:27.236Z,17.31
2018-06-13T18:15:56.798Z,17.34
2018-06-13T18:18:26.909Z,17.00
2018-06-13T18:20:57.566Z,16.95
2018-06-13T18:23:28.432Z,17.03
2018-06-13T18:25:58.295Z,16.99
2018-06-13T18:28:28.487Z,17.02
2018-06-13T18:30:57.682Z,16.99
2018-06-13T18:33:29.744Z,16.87
2018-06-13T18:35:59.618Z,16.80
2018-06-13T18:38:29.411Z,16.70
2018-06-13T18:40:58.166Z,16.71
2018-06-13T18:43:26.813Z,16.75
2018-06-13T18:45:57.316Z,16.60
2018-06-13T18:48:26.475Z,16.64
2018-06-13T18:50:55.218Z,16.68
2018-06-13T18:53:24.458Z,16.63
2018-06-13T18:55:53.170Z,16.72
2018-06-13T18:58:23.436Z,16.75
2018-06-13T19:00:54.099Z,16.74
2018-06-13T19:03:22.830Z,16.75
2018-06-13T19:05:53.591Z,16.81
2018-06-13T19:08:23.675Z,16.88
2018-06-13T19:10:53.118Z,16.91
2018-06-13T19:13:22.092Z,16.94
2018-06-13T19:15:51.461Z,16.91
2018-06-13T19:18:20.211Z,16.91
2018-06-13T19:20:49.239Z,16.96
2018-06-13T19:23:18.423Z,16.99
2018-06-13T19:25:47.550Z,17.03
2018-06-13T19:28:16.513Z,17.06
2018-06-13T19:30:45.269Z,17.05
2018-06-13T19:33:14.207Z,17.10
2018-06-13T19:35:43.062Z,16.91
2018-06-13T19:38:11.874Z,16.97
2018-06-13T19:40:40.679Z,16.89
2018-06-13T19:43:14.676Z,16.93
2018-06-13T19:45:43.537Z,16.96
2018-06-13T19:48:17.476Z,16.97
2018-06-13T19:50:46.486Z,17.00
2018-06-13T19:53:21.967Z,16.72
2018-06-13T19:55:55.958Z,16.66
2018-06-13T19:58:24.932Z,16.67
2018-06-13T20:00:53.838Z,16.65
2018-06-13T20:03:27.781Z,16.65
2018-06-13T20:05:57.696Z,16.49
2018-06-13T20:08:26.795Z,16.44
2018-06-13T20:10:56.841Z,16.35
2018-06-13T20:13:31.119Z,16.41
2018-06-13T20:16:05.403Z,16.47
2018-06-13T20:18:39.488Z,16.54
2018-06-13T20:21:09.741Z,16.63
2018-06-13T20:23:38.937Z,16.65
2018-06-13T20:26:12.874Z,16.73
2018-06-13T20:28:46.903Z,16.78
2018-06-13T20:31:35.402Z,16.70
2018-06-13T20:34:04.728Z,16.59
2018-06-13T20:36:33.495Z,16.68
2018-06-13T20:39:02.155Z,16.71
2018-06-13T20:41:30.780Z,16.70
2018-06-13T20:43:59.395Z,16.79
2018-06-13T20:46:28.343Z,16.83
2018-06-13T20:48:57.006Z,16.80
2018-06-13T20:51:25.716Z,16.76
2018-06-13T20:53:54.501Z,16.82
2018-06-13T20:56:30.633Z,16.81
2018-06-13T20:58:59.365Z,16.86
2018-06-13T21:01:28.064Z,16.91
2018-06-13T21:03:56.959Z,16.88
2018-06-13T21:06:26.033Z,16.95
2018-06-13T21:08:54.949Z,16.98
2018-06-13T21:11:24.015Z,17.00
2018-06-13T21:13:52.743Z,17.01
2018-06-13T21:16:21.966Z,17.02
2018-06-13T21:18:51.346Z,17.02
2018-06-13T21:21:20.360Z,17.03
2018-06-13T21:23:49.064Z,17.03
2018-06-13T21:26:17.753Z,17.00
2018-06-13T21:28:46.419Z,17.02
2018-06-13T21:31:15.043Z,17.03
2018-06-13T21:33:43.965Z,17.03
2018-06-13T21:36:12.529Z,16.99
2018-06-13T21:38:41.812Z,17.02
2018-06-13T21:41:10.687Z,16.96
2018-06-13T21:43:39.359Z,16.99
2018-06-13T21:46:08.090Z,17.00
2018-06-13T21:48:36.801Z,17.03
2018-06-13T21:51:05.699Z,17.04
2018-06-13T21:53:34.390Z,17.08
2018-06-13T21:56:03.085Z,17.05
2018-06-13T21:58:32.123Z,16.98
2018-06-13T22:01:00.876Z,17.00
2018-06-13T22:03:29.536Z,16.99
2018-06-13T22:05:58.746Z,16.98
2018-06-13T22:08:27.491Z,16.94
2018-06-13T22:10:56.286Z,16.93
2018-06-13T22:13:25.554Z,16.95
2018-06-13T22:15:54.649Z,16.96
2018-06-13T22:18:23.843Z,16.97
2018-06-13T22:20:52.592Z,16.99
2018-06-13T22:23:21.617Z,16.97
2018-06-13T22:25:50.244Z,16.95
2018-06-13T22:28:18.873Z,16.94
2018-06-13T22:30:47.753Z,16.96
2018-06-13T22:33:16.412Z,17.00
2018-06-13T22:35:45.183Z,16.97
2018-06-13T22:38:14.607Z,16.98
2018-06-13T22:40:43.608Z,16.99
2018-06-13T22:43:12.343Z,16.97
2018-06-13T22:45:41.295Z,16.97
2018-06-13T22:48:09.965Z,16.90
2018-06-13T22:50:39.353Z,16.86
2018-06-13T22:53:08.349Z,16.86
2018-06-13T22:55:37.622Z,16.87
2018-06-13T22:58:07.001Z,16.91
2018-06-13T23:01:00.428Z,16.93
2018-06-13T23:03:29.891Z,16.91
2018-06-13T23:05:59.565Z,16.94
2018-06-13T23:08:28.317Z,16.97
2018-06-13T23:10:57.102Z,16.95
2018-06-13T23:13:26.076Z,16.93
2018-06-13T23:15:55.122Z,16.94
2018-06-13T23:18:24.361Z,16.94
2018-06-13T23:20:53.013Z,16.96
2018-06-13T23:23:22.663Z,16.94
2018-06-13T23:25:52.347Z,16.96
2018-06-13T23:28:21.297Z,16.92
2018-06-13T23:30:50.295Z,16.82
2018-06-13T23:33:18.932Z,16.83
2018-06-13T23:35:47.639Z,16.84
2018-06-13T23:38:16.920Z,16.84
2018-06-13T23:40:45.885Z,16.86
2018-06-13T23:43:14.631Z,16.89
2018-06-13T23:45:43.571Z,16.82
2018-06-13T23:48:12.499Z,16.82
2018-06-13T23:50:41.169Z,16.83
2018-06-13T23:53:10.059Z,16.83
2018-06-13T23:55:39.065Z,16.83
2018-06-13T23:58:08.062Z,16.82
