createdAt,value
2022-08-08T00:01:00.277Z,2.10
2022-08-08T00:03:41.880Z,2.63
2022-08-08T00:06:14.619Z,2.40
2022-08-08T00:08:49.679Z,2.58
2022-08-08T00:11:24.242Z,2.30
2022-08-08T00:14:17.043Z,2.42
2022-08-08T00:16:41.671Z,4.72
2022-08-08T00:19:10.960Z,3.20
2022-08-08T00:21:43.883Z,2.55
2022-08-08T00:24:19.556Z,2.40
2022-08-08T00:26:59.423Z,2.40
2022-08-08T00:29:45.357Z,3.00
2022-08-08T00:32:35.651Z,2.40
2022-08-08T00:35:23.694Z,2.83
2022-08-08T00:38:01.439Z,2.60
2022-08-08T00:41:09.988Z,2.90
2022-08-08T00:43:41.018Z,3.57
2022-08-08T00:46:24.170Z,2.50
2022-08-08T00:49:22.333Z,4.35
2022-08-08T00:51:58.162Z,2.88
2022-08-08T00:54:34.352Z,3.00
2022-08-08T00:57:09.580Z,3.10
2022-08-08T00:59:46.909Z,2.97
2022-08-08T01:03:15.358Z,3.58
2022-08-08T01:05:58.292Z,4.15
2022-08-08T01:08:50.349Z,3.33
2022-08-08T01:11:39.316Z,3.20
2022-08-08T01:14:06.516Z,3.22
2022-08-08T01:16:55.608Z,3.03
2022-08-08T01:20:02.021Z,2.88
2022-08-08T01:23:00.026Z,2.70
2022-08-08T01:26:11.767Z,5.10
2022-08-08T01:28:59.897Z,2.60
2022-08-08T01:32:14.771Z,2.60
2022-08-08T01:34:32.115Z,2.70
2022-08-08T01:37:02.272Z,2.83
2022-08-08T01:39:53.616Z,2.60
2022-08-08T01:42:20.931Z,3.08
2022-08-08T01:45:23.486Z,3.00
2022-08-08T01:48:23.691Z,3.65
2022-08-08T01:51:31.381Z,3.50
2022-08-08T01:55:25.508Z,2.80
2022-08-08T01:57:09.343Z,2.80
2022-08-08T02:00:02.609Z,2.90
2022-08-08T02:02:41.638Z,2.65
2022-08-08T02:05:56.910Z,2.88
2022-08-08T02:08:47.174Z,2.80
2022-08-08T02:11:23.058Z,2.85
2022-08-08T02:14:06.624Z,2.53
2022-08-08T02:16:53.651Z,3.25
2022-08-08T02:19:58.002Z,4.53
2022-08-08T02:22:32.134Z,3.10
2022-08-08T02:24:59.407Z,3.20
2022-08-08T02:27:38.888Z,2.77
2022-08-08T02:30:13.103Z,3.58
2022-08-08T02:32:49.904Z,4.17
2022-08-08T02:35:22.442Z,3.33
2022-08-08T02:38:25.455Z,2.50
2022-08-08T02:41:58.169Z,2.92
2022-08-08T02:44:39.236Z,3.10
2022-08-08T02:47:05.619Z,3.30
2022-08-08T02:49:51.968Z,3.05
2022-08-08T02:52:39.663Z,4.20
2022-08-08T02:55:44.057Z,3.87
2022-08-08T02:58:36.927Z,2.75
2022-08-08T03:01:26.704Z,3.15
2022-08-08T03:05:05.500Z,3.05
2022-08-08T03:07:27.008Z,3.15
2022-08-08T03:10:32.926Z,3.20
2022-08-08T03:13:33.969Z,3.58
2022-08-08T03:16:43.689Z,3.03
2022-08-08T03:19:23.837Z,4.07
2022-08-08T03:21:58.284Z,3.03
2022-08-08T03:24:28.726Z,2.80
2022-08-08T03:27:03.752Z,2.88
2022-08-08T03:29:56.553Z,3.15
2022-08-08T03:32:47.595Z,2.85
2022-08-08T03:35:25.648Z,3.10
2022-08-08T03:38:54.845Z,3.10
2022-08-08T03:40:51.978Z,3.08
2022-08-08T03:43:20.105Z,3.30
2022-08-08T03:46:07.018Z,3.50
2022-08-08T03:49:09.168Z,3.75
2022-08-08T03:51:40.160Z,3.20
2022-08-08T03:54:08.440Z,3.40
2022-08-08T03:56:35.769Z,4.00
2022-08-08T03:59:02.972Z,3.47
2022-08-08T04:02:13.098Z,5.05
2022-08-08T04:04:30.907Z,3.38
2022-08-08T04:07:01.606Z,3.40
2022-08-08T04:09:30.849Z,3.33
2022-08-08T04:12:16.403Z,3.30
2022-08-08T04:14:45.299Z,3.70
2022-08-08T04:17:15.527Z,3.30
2022-08-08T04:19:50.175Z,4.22
2022-08-08T04:22:24.146Z,3.33
2022-08-08T04:24:51.607Z,3.60
2022-08-08T04:27:19.756Z,3.30
2022-08-08T04:30:18.219Z,3.20
2022-08-08T04:32:47.897Z,3.20
2022-08-08T04:35:15.503Z,3.05
2022-08-08T04:37:42.665Z,3.47
2022-08-08T04:40:12.751Z,3.88
2022-08-08T04:42:46.789Z,3.45
2022-08-08T04:45:23.719Z,3.60
2022-08-08T04:47:53.328Z,3.40
2022-08-08T04:50:24.111Z,3.50
2022-08-08T04:53:00.913Z,3.75
2022-08-08T04:55:47.908Z,3.33
2022-08-08T04:58:20.319Z,3.35
2022-08-08T05:00:49.919Z,3.20
2022-08-08T05:04:09.671Z,3.08
2022-08-08T05:06:12.663Z,3.67
2022-08-08T05:08:51.371Z,3.88
2022-08-08T05:11:23.918Z,3.53
2022-08-08T05:13:54.967Z,4.82
2022-08-08T05:16:53.367Z,3.50
2022-08-08T05:20:11.998Z,3.30
2022-08-08T05:22:00.954Z,3.58
2022-08-08T05:24:28.367Z,4.75
2022-08-08T05:26:58.542Z,3.58
2022-08-08T05:29:27.088Z,2.90
2022-08-08T05:32:04.905Z,2.72
2022-08-08T05:34:37.794Z,2.55
2022-08-08T05:37:15.954Z,2.63
2022-08-08T05:39:48.076Z,3.22
2022-08-08T05:42:15.431Z,2.50
2022-08-08T05:44:45.884Z,2.55
2022-08-08T05:47:20.756Z,2.90
2022-08-08T05:49:54.289Z,2.60
2022-08-08T05:52:32.020Z,2.47
2022-08-08T05:55:03.452Z,4.00
2022-08-08T05:58:06.051Z,2.53
2022-08-08T06:00:25.742Z,4.10
2022-08-08T06:03:24.746Z,2.75
2022-08-08T06:05:56.752Z,3.23
2022-08-08T06:08:34.599Z,2.47
2022-08-08T06:11:02.704Z,2.67
2022-08-08T06:13:36.284Z,4.65
2022-08-08T06:16:14.834Z,2.60
2022-08-08T06:18:42.939Z,3.55
2022-08-08T06:21:28.370Z,3.30
2022-08-08T06:24:04.698Z,2.95
2022-08-08T06:26:45.328Z,3.03
2022-08-08T06:29:48.627Z,2.40
2022-08-08T06:32:17.273Z,2.72
2022-08-08T06:34:52.657Z,5.53
2022-08-08T06:37:37.508Z,2.95
2022-08-08T06:40:07.164Z,3.58
2022-08-08T06:42:37.092Z,2.50
2022-08-08T06:45:05.380Z,2.47
2022-08-08T06:47:52.187Z,3.05
2022-08-08T06:50:31.797Z,2.80
2022-08-08T06:53:09.920Z,2.97
2022-08-08T06:55:43.355Z,3.55
2022-08-08T06:58:11.015Z,3.20
2022-08-08T07:00:40.834Z,4.20
2022-08-08T07:03:19.372Z,3.30
2022-08-08T07:06:02.350Z,6.30
2022-08-08T07:08:37.898Z,6.57
2022-08-08T07:11:07.551Z,11.60
2022-08-08T07:14:00.681Z,5.15
2022-08-08T07:16:33.165Z,6.35
2022-08-08T07:19:06.596Z,5.60
2022-08-08T07:21:44.581Z,3.35
2022-08-08T07:24:19.926Z,3.75
2022-08-08T07:26:53.606Z,5.73
2022-08-08T07:30:02.510Z,6.50
2022-08-08T07:32:09.966Z,2.03
2022-08-08T07:34:48.293Z,3.63
2022-08-08T07:37:16.165Z,2.67
2022-08-08T07:39:45.613Z,3.70
2022-08-08T07:42:32.910Z,4.57
2022-08-08T07:45:01.868Z,1.63
2022-08-08T07:47:39.244Z,3.73
2022-08-08T07:50:07.042Z,3.13
2022-08-08T07:52:35.874Z,2.08
2022-08-08T07:55:10.720Z,2.65
2022-08-08T07:57:48.429Z,1.50
2022-08-08T08:00:17.249Z,3.63
2022-08-08T08:02:48.092Z,2.20
2022-08-08T08:05:18.531Z,2.95
2022-08-08T08:07:53.081Z,3.13
2022-08-08T08:10:30.176Z,3.00
2022-08-08T08:13:20.474Z,1.85
2022-08-08T08:16:03.106Z,1.67
2022-08-08T08:18:39.074Z,1.95
2022-08-08T08:21:19.937Z,1.65
2022-08-08T08:24:03.045Z,2.25
2022-08-08T08:26:30.266Z,1.73
2022-08-08T08:28:58.992Z,3.67
2022-08-08T08:31:26.572Z,2.83
2022-08-08T08:33:55.356Z,2.38
2022-08-08T08:36:26.551Z,1.30
2022-08-08T08:38:54.775Z,3.80
2022-08-08T08:41:24.014Z,1.92
2022-08-08T08:43:52.463Z,2.93
2022-08-08T08:46:40.089Z,2.58
2022-08-08T08:49:12.544Z,1.70
2022-08-08T08:51:51.449Z,1.70
2022-08-08T08:54:25.389Z,2.13
2022-08-08T08:56:52.924Z,2.80
2022-08-08T08:59:30.656Z,2.00
2022-08-08T09:02:13.594Z,3.30
2022-08-08T09:04:44.490Z,1.08
2022-08-08T09:07:20.054Z,2.55
2022-08-08T09:09:54.873Z,1.58
2022-08-08T09:12:26.159Z,1.47
2022-08-08T09:14:55.777Z,1.42
2022-08-08T09:17:40.718Z,1.67
2022-08-08T09:21:59.985Z,2.10
2022-08-08T09:22:58.968Z,2.20
2022-08-08T09:25:35.503Z,1.30
2022-08-08T09:28:23.900Z,1.40
2022-08-08T09:31:12.909Z,1.15
2022-08-08T09:34:06.202Z,1.95
2022-08-08T09:36:30.560Z,1.15
2022-08-08T09:39:00.392Z,5.13
2022-08-08T09:42:14.627Z,1.40
2022-08-08T09:44:29.736Z,2.00
2022-08-08T09:47:05.362Z,1.20
2022-08-08T09:49:51.713Z,1.77
2022-08-08T09:52:54.202Z,1.30
2022-08-08T09:55:17.277Z,1.00
2022-08-08T09:58:25.711Z,1.67
2022-08-08T10:00:59.060Z,2.00
2022-08-08T10:03:31.505Z,1.45
2022-08-08T10:05:59.510Z,1.48
2022-08-08T10:08:29.174Z,1.10
2022-08-08T10:10:59.638Z,2.40
2022-08-08T10:13:35.615Z,2.13
2022-08-08T10:16:05.401Z,1.67
2022-08-08T10:18:34.331Z,1.35
2022-08-08T10:21:08.176Z,1.27
2022-08-08T10:23:58.048Z,2.70
2022-08-08T10:26:51.938Z,1.75
2022-08-08T10:29:23.098Z,1.60
2022-08-08T10:32:17.176Z,4.13
2022-08-08T10:34:58.538Z,8.83
2022-08-08T10:37:30.240Z,1.98
2022-08-08T10:39:57.866Z,3.13
2022-08-08T10:42:32.835Z,2.85
2022-08-08T10:45:02.357Z,2.97
2022-08-08T10:47:42.992Z,2.65
2022-08-08T10:50:10.726Z,3.22
2022-08-08T10:52:43.207Z,2.95
2022-08-08T10:55:13.490Z,1.70
2022-08-08T10:57:50.384Z,2.60
2022-08-08T11:00:23.378Z,1.50
2022-08-08T11:02:53.253Z,2.05
2022-08-08T11:05:22.987Z,2.45
2022-08-08T11:08:38.099Z,1.30
2022-08-08T11:10:37.714Z,1.50
2022-08-08T11:13:28.937Z,1.50
2022-08-08T11:15:58.917Z,2.38
2022-08-08T11:18:30.044Z,1.70
2022-08-08T11:20:57.828Z,1.30
2022-08-08T11:23:31.332Z,2.70
2022-08-08T11:26:00.548Z,1.30
2022-08-08T11:28:31.864Z,1.67
2022-08-08T11:31:00.382Z,2.30
2022-08-08T11:33:51.332Z,1.63
2022-08-08T11:36:15.936Z,1.45
2022-08-08T11:38:55.124Z,3.17
2022-08-08T11:41:23.581Z,1.48
2022-08-08T11:43:52.296Z,2.55
2022-08-08T11:46:22.337Z,1.75
2022-08-08T11:48:52.027Z,2.50
2022-08-08T11:51:29.910Z,1.30
2022-08-08T11:54:04.995Z,1.93
2022-08-08T11:56:56.117Z,1.60
2022-08-08T12:00:00.227Z,1.55
2022-08-08T12:02:41.876Z,1.38
2022-08-08T12:05:13.028Z,1.83
2022-08-08T12:07:56.742Z,1.30
2022-08-08T12:10:26.141Z,1.38
2022-08-08T12:13:05.043Z,1.70
2022-08-08T12:15:42.629Z,1.83
2022-08-08T12:18:20.644Z,1.50
2022-08-08T12:20:48.453Z,1.70
2022-08-08T12:23:30.619Z,2.67
2022-08-08T12:26:17.408Z,1.98
2022-08-08T12:28:57.086Z,3.28
2022-08-08T12:31:39.003Z,1.45
2022-08-08T12:34:20.570Z,1.30
2022-08-08T12:37:05.383Z,2.37
2022-08-08T12:40:01.898Z,1.65
2022-08-08T12:42:22.798Z,1.50
2022-08-08T12:45:58.448Z,2.22
2022-08-08T12:48:10.037Z,2.28
2022-08-08T12:50:50.203Z,1.63
2022-08-08T12:53:19.226Z,1.60
2022-08-08T12:56:18.191Z,1.83
2022-08-08T12:58:47.171Z,1.70
2022-08-08T13:01:14.557Z,1.70
2022-08-08T13:03:46.042Z,1.70
2022-08-08T13:06:20.199Z,1.98
2022-08-08T13:08:53.235Z,1.70
2022-08-08T13:11:24.619Z,1.70
2022-08-08T13:14:04.915Z,1.70
2022-08-08T13:16:36.636Z,2.70
2022-08-08T13:19:13.949Z,1.70
2022-08-08T13:21:55.315Z,3.30
2022-08-08T13:24:42.484Z,1.60
2022-08-08T13:27:14.886Z,1.80
2022-08-08T13:29:49.599Z,1.60
2022-08-08T13:32:17.670Z,1.40
2022-08-08T13:34:52.459Z,1.67
2022-08-08T13:37:28.310Z,1.95
2022-08-08T13:40:07.904Z,1.80
2022-08-08T13:42:35.092Z,3.07
2022-08-08T13:45:04.551Z,2.10
2022-08-08T13:47:31.920Z,4.38
2022-08-08T13:50:36.293Z,3.28
2022-08-08T13:52:50.936Z,1.75
2022-08-08T13:55:28.882Z,1.77
2022-08-08T13:58:08.863Z,1.60
2022-08-08T14:00:45.544Z,1.75
2022-08-08T14:03:52.330Z,3.03
2022-08-08T14:06:32.269Z,1.65
2022-08-08T14:08:58.813Z,2.90
2022-08-08T14:11:28.046Z,2.45
2022-08-08T14:13:59.677Z,2.87
2022-08-08T14:16:27.866Z,2.20
2022-08-08T14:19:00.532Z,1.40
2022-08-08T14:21:52.340Z,2.55
2022-08-08T14:24:38.323Z,4.10
2022-08-08T14:27:27.161Z,2.35
2022-08-08T14:29:57.327Z,2.35
2022-08-08T14:32:29.220Z,1.27
2022-08-08T14:34:58.739Z,1.35
2022-08-08T14:37:28.287Z,2.30
2022-08-08T14:40:11.911Z,1.13
2022-08-08T14:42:54.548Z,2.80
2022-08-08T14:45:29.206Z,1.60
2022-08-08T14:48:11.653Z,2.70
2022-08-08T14:50:39.718Z,1.57
2022-08-08T14:53:13.531Z,1.67
2022-08-08T14:55:43.042Z,1.53
2022-08-08T14:58:11.732Z,3.77
2022-08-08T15:00:44.517Z,4.03
2022-08-08T15:03:15.999Z,1.50
2022-08-08T15:05:54.711Z,1.90
2022-08-08T15:08:35.620Z,1.40
2022-08-08T15:11:06.438Z,2.03
2022-08-08T15:13:39.970Z,2.03
2022-08-08T15:16:12.029Z,2.60
2022-08-08T15:18:43.978Z,3.75
2022-08-08T15:21:17.363Z,1.63
2022-08-08T15:23:44.451Z,2.10
2022-08-08T15:26:18.810Z,1.50
2022-08-08T15:28:45.915Z,2.50
2022-08-08T15:31:56.306Z,1.47
2022-08-08T15:34:05.286Z,3.38
2022-08-08T15:36:32.474Z,1.63
2022-08-08T15:38:59.630Z,1.40
2022-08-08T15:41:29.922Z,3.80
2022-08-08T15:44:04.406Z,2.75
2022-08-08T15:46:34.954Z,2.33
2022-08-08T15:49:02.438Z,1.70
2022-08-08T15:51:33.641Z,1.80
2022-08-08T15:54:01.563Z,1.50
2022-08-08T15:56:28.666Z,2.20
2022-08-08T15:58:55.765Z,2.40
2022-08-08T16:01:22.969Z,1.52
2022-08-08T16:03:51.856Z,1.50
2022-08-08T16:06:27.584Z,1.20
2022-08-08T16:13:00.064Z,1.20
2022-08-08T16:13:05.264Z,2.20
2022-08-08T16:14:32.521Z,2.07
2022-08-08T16:17:00.907Z,2.55
2022-08-08T16:19:29.770Z,4.63
2022-08-08T16:21:57.780Z,1.35
2022-08-08T16:24:24.933Z,1.60
2022-08-08T16:26:52.105Z,2.07
2022-08-08T16:29:36.980Z,1.85
2022-08-08T16:32:11.236Z,2.15
2022-08-08T16:34:40.649Z,1.60
2022-08-08T16:37:07.757Z,2.27
2022-08-08T16:40:00.639Z,1.20
2022-08-08T16:42:25.781Z,1.13
2022-08-08T16:44:54.231Z,2.40
2022-08-08T16:47:39.911Z,1.75
2022-08-08T16:50:13.835Z,2.50
2022-08-08T16:55:22.771Z,1.10
2022-08-08T16:55:52.982Z,1.60
2022-08-08T16:58:20.483Z,3.38
2022-08-08T17:00:51.360Z,1.65
2022-08-08T17:03:24.778Z,1.10
2022-08-08T17:06:02.476Z,1.40
2022-08-08T17:08:29.864Z,1.40
2022-08-08T17:10:58.741Z,1.00
2022-08-08T17:13:40.985Z,1.20
2022-08-08T17:16:17.548Z,1.83
2022-08-08T17:18:49.438Z,0.90
2022-08-08T17:21:18.973Z,2.10
2022-08-08T17:23:58.373Z,1.33
2022-08-08T17:26:29.781Z,1.80
2022-08-08T17:28:58.500Z,0.95
2022-08-08T17:31:45.289Z,1.00
2022-08-08T17:34:48.096Z,1.38
2022-08-08T17:37:03.874Z,2.40
2022-08-08T17:40:03.362Z,2.70
2022-08-08T17:42:24.600Z,2.03
2022-08-08T17:44:52.570Z,2.53
2022-08-08T17:47:23.717Z,0.90
2022-08-08T17:49:52.346Z,1.00
2022-08-08T17:52:19.864Z,1.43
2022-08-08T17:54:51.911Z,1.30
2022-08-08T17:57:23.277Z,1.20
2022-08-08T17:59:51.893Z,1.48
2022-08-08T18:02:28.724Z,1.08
2022-08-08T18:04:58.571Z,1.60
2022-08-08T18:08:01.197Z,1.58
2022-08-08T18:10:15.289Z,2.55
2022-08-08T18:12:44.369Z,2.35
2022-08-08T18:15:13.531Z,1.80
2022-08-08T18:18:09.140Z,1.50
2022-08-08T18:20:43.605Z,1.07
2022-08-08T18:23:15.637Z,0.88
2022-08-08T18:25:44.368Z,1.10
2022-08-08T18:28:13.512Z,1.70
2022-08-08T18:30:41.587Z,1.40
2022-08-08T18:33:36.990Z,2.78
2022-08-08T18:36:02.587Z,1.20
2022-08-08T18:38:30.408Z,1.10
2022-08-08T18:40:57.614Z,1.38
2022-08-08T18:43:25.144Z,0.97
2022-08-08T18:46:55.194Z,2.00
2022-08-08T18:48:58.033Z,2.23
2022-08-08T18:51:53.394Z,1.20
2022-08-08T18:54:22.375Z,1.30
2022-08-08T18:56:53.716Z,1.20
2022-08-08T18:59:23.005Z,1.13
2022-08-08T19:02:28.498Z,1.98
2022-08-08T19:04:37.635Z,1.35
2022-08-08T19:07:04.822Z,1.33
2022-08-08T19:09:49.299Z,4.30
2022-08-08T19:12:19.342Z,2.90
2022-08-08T19:14:54.309Z,3.45
2022-08-08T19:17:28.974Z,1.48
2022-08-08T19:20:09.020Z,1.60
2022-08-08T19:22:37.565Z,2.55
2022-08-08T19:25:29.146Z,1.52
2022-08-08T19:27:57.442Z,1.20
2022-08-08T19:30:27.050Z,1.92
2022-08-08T19:32:59.081Z,2.45
2022-08-08T19:35:45.597Z,2.40
2022-08-08T19:38:21.089Z,2.08
2022-08-08T19:40:56.075Z,1.75
2022-08-08T19:43:28.111Z,2.03
2022-08-08T19:45:57.250Z,1.40
2022-08-08T19:48:29.270Z,2.50
2022-08-08T19:50:59.255Z,2.20
2022-08-08T19:53:51.849Z,1.80
2022-08-08T19:56:14.089Z,2.00
2022-08-08T19:58:51.863Z,2.70
2022-08-08T20:01:24.054Z,2.15
2022-08-08T20:04:00.379Z,1.70
2022-08-08T20:06:30.348Z,1.40
2022-08-08T20:08:57.622Z,1.75
2022-08-08T20:11:25.081Z,1.30
2022-08-08T20:14:32.609Z,1.70
2022-08-08T20:16:40.929Z,3.23
2022-08-08T20:19:08.824Z,2.80
2022-08-08T20:21:37.871Z,2.83
2022-08-08T20:24:06.068Z,1.98
2022-08-08T20:26:35.370Z,3.47
2022-08-08T20:29:08.532Z,1.65
2022-08-08T20:32:02.853Z,2.50
2022-08-08T20:34:29.509Z,2.83
2022-08-08T20:36:59.727Z,1.92
2022-08-08T20:39:39.137Z,2.10
2022-08-08T20:42:09.302Z,2.77
2022-08-08T20:44:37.560Z,1.77
2022-08-08T20:47:05.307Z,2.30
2022-08-08T20:49:46.912Z,2.53
2022-08-08T20:52:15.493Z,4.18
2022-08-08T20:54:42.866Z,1.88
2022-08-08T20:57:18.915Z,2.30
2022-08-08T20:59:47.948Z,2.20
2022-08-08T21:02:19.903Z,1.67
2022-08-08T21:04:53.287Z,2.67
2022-08-08T21:07:30.852Z,3.50
2022-08-08T21:10:08.015Z,2.83
2022-08-08T21:12:41.388Z,3.65
2022-08-08T21:15:16.745Z,7.75
2022-08-08T21:17:59.321Z,10.98
2022-08-08T21:20:34.175Z,15.70
2022-08-08T21:23:02.646Z,12.85
2022-08-08T21:25:36.238Z,9.07
2022-08-08T21:28:09.665Z,7.38
2022-08-08T21:30:49.519Z,8.40
2022-08-08T21:33:20.565Z,7.50
2022-08-08T21:36:16.020Z,7.30
2022-08-08T21:38:35.392Z,6.18
2022-08-08T21:41:02.494Z,3.88
2022-08-08T21:43:33.738Z,4.88
2022-08-08T21:48:08.060Z,2.90
2022-08-08T21:48:51.043Z,1.93
2022-08-08T21:51:20.325Z,2.30
2022-08-08T21:54:23.309Z,2.38
2022-08-08T21:56:54.542Z,3.22
2022-08-08T21:59:22.929Z,3.63
2022-08-08T22:01:52.354Z,2.85
2022-08-08T22:04:24.737Z,2.78
2022-08-08T22:06:52.908Z,2.17
2022-08-08T22:09:20.201Z,2.10
2022-08-08T22:12:04.909Z,3.35
2022-08-08T22:14:36.645Z,3.10
2022-08-08T22:17:04.217Z,2.78
2022-08-08T22:20:10.876Z,2.40
2022-08-08T22:22:19.019Z,2.78
2022-08-08T22:24:46.157Z,2.17
2022-08-08T22:27:15.021Z,6.57
2022-08-08T22:30:00.991Z,5.13
2022-08-08T22:32:29.689Z,3.67
2022-08-08T22:34:58.349Z,2.00
2022-08-08T22:37:48.715Z,2.20
2022-08-08T22:40:16.818Z,3.58
2022-08-08T22:42:47.194Z,2.17
2022-08-08T22:45:14.712Z,3.03
2022-08-08T22:47:48.669Z,3.63
2022-08-08T22:50:27.515Z,2.90
2022-08-08T22:54:28.438Z,2.25
2022-08-08T22:55:58.861Z,3.30
2022-08-08T22:58:28.595Z,3.42
2022-08-08T23:00:59.794Z,3.03
2022-08-08T23:03:52.796Z,2.47
2022-08-08T23:06:14.174Z,3.13
2022-08-08T23:08:44.462Z,2.15
2022-08-08T23:11:23.501Z,3.88
2022-08-08T23:14:11.548Z,2.63
2022-08-08T23:16:43.565Z,3.07
2022-08-08T23:19:11.814Z,4.65
2022-08-08T23:21:39.213Z,3.85
2022-08-08T23:24:07.078Z,3.42
2022-08-08T23:26:34.532Z,3.20
2022-08-08T23:29:02.460Z,2.17
2022-08-08T23:31:29.613Z,2.78
2022-08-08T23:34:16.644Z,2.80
2022-08-08T23:36:46.039Z,3.47
2022-08-08T23:39:13.429Z,2.50
2022-08-08T23:41:46.991Z,3.35
2022-08-08T23:44:18.645Z,4.43
2022-08-08T23:49:06.766Z,3.63
2022-08-08T23:49:33.164Z,3.50
2022-08-08T23:52:04.462Z,3.85
2022-08-08T23:54:42.909Z,3.25
2022-08-08T23:57:27.620Z,3.28
