createdAt,value
2023-05-10T00:01:46.723Z,0.98
2023-05-10T00:04:13.372Z,0.75
2023-05-10T00:06:40.087Z,1.10
2023-05-10T00:09:06.746Z,1.00
2023-05-10T00:11:33.342Z,1.20
2023-05-10T00:14:02.430Z,0.90
2023-05-10T00:16:29.080Z,1.13
2023-05-10T00:18:55.656Z,1.15
2023-05-10T00:21:24.555Z,1.20
2023-05-10T00:23:53.345Z,1.50
2023-05-10T00:26:19.949Z,1.40
2023-05-10T00:28:46.573Z,1.30
2023-05-10T00:31:13.200Z,1.50
2023-05-10T00:33:39.752Z,1.60
2023-05-10T00:36:08.496Z,1.40
2023-05-10T00:38:35.455Z,1.50
2023-05-10T00:41:02.029Z,1.60
2023-05-10T00:43:28.729Z,2.00
2023-05-10T00:45:58.496Z,2.00
2023-05-10T00:48:25.252Z,1.70
2023-05-10T00:50:54.257Z,1.73
2023-05-10T00:53:20.918Z,2.33
2023-05-10T00:55:47.617Z,2.20
2023-05-10T00:58:14.284Z,2.15
2023-05-10T01:00:43.301Z,1.93
2023-05-10T01:03:11.490Z,2.28
2023-05-10T01:05:38.890Z,2.70
2023-05-10T01:08:05.808Z,2.67
2023-05-10T01:10:32.723Z,2.45
2023-05-10T01:13:00.616Z,2.60
2023-05-10T01:15:27.605Z,2.30
2023-05-10T01:17:55.189Z,3.15
2023-05-10T01:20:25.412Z,2.60
2023-05-10T01:23:21.387Z,2.72
2023-05-10T01:26:02.946Z,2.53
2023-05-10T01:28:48.389Z,2.75
2023-05-10T01:31:31.634Z,2.90
2023-05-10T01:34:11.451Z,2.95
2023-05-10T01:37:03.876Z,3.00
2023-05-10T01:39:45.874Z,3.30
2023-05-10T01:42:24.626Z,2.80
2023-05-10T01:45:07.809Z,3.17
2023-05-10T01:47:49.012Z,3.10
2023-05-10T01:50:25.754Z,3.55
2023-05-10T01:52:58.649Z,3.17
2023-05-10T01:55:29.605Z,3.15
2023-05-10T01:58:12.990Z,2.95
2023-05-10T02:00:45.505Z,3.28
2023-05-10T02:03:13.730Z,3.20
2023-05-10T02:05:42.447Z,3.20
2023-05-10T02:08:10.404Z,2.88
2023-05-10T02:10:38.052Z,3.47
2023-05-10T02:13:08.306Z,3.17
2023-05-10T02:15:36.251Z,3.30
2023-05-10T02:18:03.977Z,3.27
2023-05-10T02:20:35.916Z,3.63
2023-05-10T02:23:04.265Z,3.28
2023-05-10T02:25:32.609Z,3.20
2023-05-10T02:28:02.656Z,3.30
2023-05-10T02:30:30.127Z,2.83
2023-05-10T02:32:57.396Z,3.42
2023-05-10T02:35:24.826Z,3.40
2023-05-10T02:37:52.328Z,3.83
2023-05-10T02:40:20.766Z,3.47
2023-05-10T02:42:55.659Z,4.13
2023-05-10T02:45:27.983Z,3.30
2023-05-10T02:47:55.218Z,3.75
2023-05-10T02:50:23.245Z,3.85
2023-05-10T02:52:57.419Z,3.65
2023-05-10T02:55:28.045Z,3.53
2023-05-10T02:58:00.144Z,3.40
2023-05-10T03:00:27.018Z,3.70
2023-05-10T03:02:54.236Z,3.72
2023-05-10T03:05:21.185Z,3.58
2023-05-10T03:07:50.904Z,3.33
2023-05-10T03:10:18.260Z,3.67
2023-05-10T03:13:06.464Z,3.75
2023-05-10T03:15:33.055Z,3.53
2023-05-10T03:18:22.398Z,4.03
2023-05-10T03:20:51.582Z,3.50
2023-05-10T03:23:28.247Z,3.35
2023-05-10T03:25:55.504Z,3.70
2023-05-10T03:28:23.006Z,3.50
2023-05-10T03:30:53.340Z,3.50
2023-05-10T03:33:22.385Z,3.20
2023-05-10T03:35:49.233Z,3.22
2023-05-10T03:38:15.801Z,3.92
2023-05-10T03:40:42.333Z,3.63
2023-05-10T03:43:09.088Z,3.50
2023-05-10T03:45:35.791Z,3.23
2023-05-10T03:48:02.416Z,3.38
2023-05-10T03:50:29.195Z,3.67
2023-05-10T03:52:56.185Z,3.53
2023-05-10T03:55:25.063Z,3.80
2023-05-10T03:57:51.714Z,3.17
2023-05-10T04:00:18.577Z,3.70
2023-05-10T04:02:46.326Z,3.17
2023-05-10T04:05:15.339Z,3.35
2023-05-10T04:07:45.347Z,3.30
2023-05-10T04:10:12.481Z,3.30
2023-05-10T04:12:39.105Z,3.05
2023-05-10T04:15:06.328Z,3.55
2023-05-10T04:17:33.023Z,3.03
2023-05-10T04:19:59.593Z,3.25
2023-05-10T04:22:26.217Z,3.40
2023-05-10T04:24:52.832Z,2.72
2023-05-10T04:27:19.477Z,3.20
2023-05-10T04:29:46.021Z,2.85
2023-05-10T04:32:12.674Z,3.45
2023-05-10T04:34:39.278Z,3.37
2023-05-10T04:37:05.867Z,3.17
2023-05-10T04:39:34.765Z,3.25
2023-05-10T04:42:01.431Z,3.33
2023-05-10T04:44:27.969Z,2.92
2023-05-10T04:46:54.674Z,3.10
2023-05-10T04:49:24.305Z,2.70
2023-05-10T04:51:50.853Z,3.30
2023-05-10T04:54:17.464Z,2.95
2023-05-10T04:56:44.074Z,3.50
2023-05-10T04:59:10.686Z,2.50
2023-05-10T05:01:37.410Z,2.65
2023-05-10T05:04:04.172Z,2.40
2023-05-10T05:06:30.795Z,2.40
2023-05-10T05:08:57.411Z,2.70
2023-05-10T05:11:24.029Z,2.70
2023-05-10T05:13:50.607Z,2.63
2023-05-10T05:16:17.649Z,2.63
2023-05-10T05:18:44.464Z,2.47
2023-05-10T05:21:18.459Z,2.47
2023-05-10T05:23:45.499Z,2.47
2023-05-10T05:26:12.541Z,2.22
2023-05-10T05:28:42.495Z,2.63
2023-05-10T05:31:11.508Z,2.83
2023-05-10T05:33:38.686Z,2.20
2023-05-10T05:36:06.726Z,2.53
2023-05-10T05:38:36.042Z,2.35
2023-05-10T05:41:04.825Z,2.30
2023-05-10T05:43:34.610Z,2.50
2023-05-10T05:46:05.844Z,2.30
2023-05-10T05:48:34.932Z,2.37
2023-05-10T05:51:01.495Z,2.60
2023-05-10T05:53:28.156Z,2.05
2023-05-10T05:55:56.438Z,1.88
2023-05-10T05:58:23.852Z,2.20
2023-05-10T06:00:55.737Z,2.30
2023-05-10T06:03:24.512Z,2.25
2023-05-10T06:05:51.174Z,2.30
2023-05-10T06:08:17.777Z,1.98
2023-05-10T06:10:45.517Z,2.30
2023-05-10T06:13:12.204Z,2.07
2023-05-10T06:15:39.126Z,2.17
2023-05-10T06:18:05.799Z,1.83
2023-05-10T06:20:32.722Z,2.40
2023-05-10T06:22:59.837Z,2.38
2023-05-10T06:25:28.868Z,2.40
2023-05-10T06:27:58.514Z,2.60
2023-05-10T06:30:28.563Z,2.30
2023-05-10T06:32:56.213Z,1.88
2023-05-10T06:35:22.957Z,2.08
2023-05-10T06:37:52.489Z,2.53
2023-05-10T06:40:21.841Z,2.22
2023-05-10T06:42:49.161Z,2.30
2023-05-10T06:45:17.122Z,2.15
2023-05-10T06:47:44.298Z,1.98
2023-05-10T06:50:12.472Z,1.77
2023-05-10T06:52:39.252Z,2.30
2023-05-10T06:55:06.285Z,2.20
2023-05-10T06:57:33.013Z,2.22
2023-05-10T07:00:00.063Z,2.45
2023-05-10T07:02:27.267Z,2.17
2023-05-10T07:04:54.262Z,2.15
2023-05-10T07:07:21.118Z,1.88
2023-05-10T07:09:47.740Z,1.70
2023-05-10T07:12:15.647Z,2.45
2023-05-10T07:14:43.049Z,1.70
2023-05-10T07:17:09.892Z,2.08
2023-05-10T07:19:37.050Z,1.88
2023-05-10T07:22:03.832Z,1.90
2023-05-10T07:24:33.176Z,2.15
2023-05-10T07:27:02.213Z,1.93
2023-05-10T07:29:29.544Z,2.60
2023-05-10T07:31:59.095Z,2.83
2023-05-10T07:34:26.105Z,2.85
2023-05-10T07:36:55.414Z,2.50
2023-05-10T07:39:27.643Z,2.63
2023-05-10T07:41:56.112Z,3.08
2023-05-10T07:44:22.939Z,2.75
2023-05-10T07:46:49.673Z,2.88
2023-05-10T07:49:18.796Z,3.30
2023-05-10T07:51:47.759Z,2.87
2023-05-10T07:54:15.094Z,3.50
2023-05-10T07:56:46.501Z,3.38
2023-05-10T07:59:16.490Z,3.03
2023-05-10T08:01:45.615Z,3.72
2023-05-10T08:04:13.532Z,11.43
2023-05-10T08:06:41.422Z,34.67
2023-05-10T08:09:08.489Z,54.53
2023-05-10T08:11:35.388Z,38.33
2023-05-10T08:14:02.425Z,22.85
2023-05-10T08:16:30.054Z,15.87
2023-05-10T08:19:02.542Z,10.02
2023-05-10T08:21:29.400Z,6.93
2023-05-10T08:23:56.098Z,8.85
2023-05-10T08:26:25.667Z,7.50
2023-05-10T08:28:54.642Z,5.30
2023-05-10T08:31:21.261Z,4.60
2023-05-10T08:33:47.974Z,4.47
2023-05-10T08:36:20.678Z,4.72
2023-05-10T08:38:47.920Z,4.43
2023-05-10T08:41:15.189Z,3.83
2023-05-10T08:43:47.132Z,3.88
2023-05-10T08:46:19.060Z,4.85
2023-05-10T08:48:49.468Z,4.93
2023-05-10T08:51:19.695Z,6.07
2023-05-10T08:53:47.122Z,5.70
2023-05-10T08:56:14.149Z,4.18
2023-05-10T08:58:40.786Z,3.85
2023-05-10T09:01:08.133Z,2.92
2023-05-10T09:03:34.789Z,4.38
2023-05-10T09:06:01.572Z,4.00
2023-05-10T09:08:28.690Z,4.35
2023-05-10T09:10:58.165Z,4.07
2023-05-10T09:13:25.942Z,4.10
2023-05-10T09:15:53.051Z,2.95
2023-05-10T09:18:22.367Z,3.60
2023-05-10T09:20:50.005Z,3.00
2023-05-10T09:23:16.579Z,2.80
2023-05-10T09:25:43.306Z,3.80
2023-05-10T09:28:10.775Z,3.78
2023-05-10T09:30:37.809Z,3.57
2023-05-10T09:33:04.746Z,2.70
2023-05-10T09:35:33.813Z,2.60
2023-05-10T09:38:05.900Z,2.40
2023-05-10T09:40:33.069Z,2.40
2023-05-10T09:43:07.089Z,2.20
2023-05-10T09:45:37.755Z,2.15
2023-05-10T09:48:10.239Z,1.77
2023-05-10T09:50:39.892Z,1.50
2023-05-10T09:53:06.672Z,1.75
2023-05-10T09:55:39.596Z,2.00
2023-05-10T09:58:11.158Z,1.83
2023-05-10T10:00:39.769Z,2.25
2023-05-10T10:03:07.239Z,2.42
2023-05-10T10:05:35.990Z,2.78
2023-05-10T10:08:07.074Z,1.80
2023-05-10T10:10:34.640Z,1.48
2023-05-10T10:13:01.515Z,1.33
2023-05-10T10:15:30.568Z,1.02
2023-05-10T10:17:57.258Z,1.55
2023-05-10T10:20:25.090Z,1.70
2023-05-10T10:22:52.455Z,2.38
2023-05-10T10:25:20.509Z,2.08
2023-05-10T10:27:52.881Z,1.80
2023-05-10T10:30:38.456Z,1.70
2023-05-10T10:33:28.531Z,3.10
2023-05-10T10:35:59.027Z,3.13
2023-05-10T10:38:28.429Z,2.55
2023-05-10T10:41:24.812Z,1.98
2023-05-10T10:44:23.550Z,1.60
2023-05-10T10:47:25.236Z,1.57
2023-05-10T10:50:03.126Z,1.40
2023-05-10T10:52:34.510Z,1.63
2023-05-10T10:55:01.877Z,1.80
2023-05-10T10:57:31.254Z,2.08
2023-05-10T11:00:28.203Z,2.00
2023-05-10T11:03:15.877Z,1.85
2023-05-10T11:05:44.416Z,2.75
2023-05-10T11:08:13.836Z,2.35
2023-05-10T11:10:53.215Z,3.50
2023-05-10T11:13:30.319Z,3.67
2023-05-10T11:16:00.273Z,1.67
2023-05-10T11:18:31.705Z,2.00
2023-05-10T11:21:10.373Z,1.77
2023-05-10T11:23:45.854Z,1.50
2023-05-10T11:26:13.032Z,1.93
2023-05-10T11:28:46.263Z,1.83
2023-05-10T11:31:20.879Z,1.90
2023-05-10T11:33:52.955Z,1.42
2023-05-10T11:36:23.909Z,1.17
2023-05-10T11:38:50.772Z,1.60
2023-05-10T11:41:19.926Z,1.33
2023-05-10T11:43:54.253Z,1.35
2023-05-10T11:46:23.111Z,1.42
2023-05-10T11:48:51.964Z,1.30
2023-05-10T11:51:23.481Z,1.57
2023-05-10T11:53:52.340Z,0.88
2023-05-10T11:56:18.896Z,1.08
2023-05-10T11:58:46.081Z,0.68
2023-05-10T12:01:13.073Z,0.70
2023-05-10T12:03:41.479Z,0.80
2023-05-10T12:06:08.543Z,0.73
2023-05-10T12:08:35.065Z,0.82
2023-05-10T12:11:14.748Z,0.90
2023-05-10T12:13:42.773Z,0.95
2023-05-10T12:16:18.445Z,1.10
2023-05-10T12:18:49.040Z,1.00
2023-05-10T12:21:16.805Z,1.15
2023-05-10T12:23:46.110Z,1.60
2023-05-10T12:26:12.954Z,5.85
2023-05-10T12:28:42.582Z,5.13
2023-05-10T12:31:09.357Z,3.13
2023-05-10T12:33:48.435Z,1.83
2023-05-10T12:36:16.287Z,1.98
2023-05-10T12:38:49.051Z,2.70
2023-05-10T12:41:21.125Z,1.70
2023-05-10T12:43:47.744Z,1.80
2023-05-10T12:46:18.765Z,0.85
2023-05-10T12:48:47.434Z,0.82
2023-05-10T12:51:16.693Z,1.20
2023-05-10T12:53:46.066Z,1.10
2023-05-10T12:56:18.804Z,1.27
2023-05-10T12:58:49.193Z,1.45
2023-05-10T13:01:18.256Z,1.15
2023-05-10T13:03:44.920Z,1.30
2023-05-10T13:06:11.458Z,1.50
2023-05-10T13:08:40.272Z,1.13
2023-05-10T13:11:07.017Z,1.75
2023-05-10T13:13:35.770Z,1.70
2023-05-10T13:16:02.367Z,1.95
2023-05-10T13:18:29.041Z,1.70
2023-05-10T13:20:56.808Z,2.35
2023-05-10T13:23:25.973Z,1.70
2023-05-10T13:25:54.858Z,2.00
2023-05-10T13:28:23.700Z,2.15
2023-05-10T13:30:50.257Z,1.83
2023-05-10T13:33:19.830Z,1.92
2023-05-10T13:35:46.577Z,2.17
2023-05-10T13:38:13.820Z,1.60
2023-05-10T13:40:40.514Z,1.70
2023-05-10T13:43:07.575Z,2.20
2023-05-10T13:45:34.253Z,2.15
2023-05-10T13:48:00.875Z,2.50
2023-05-10T13:50:28.033Z,4.10
2023-05-10T13:52:54.762Z,3.33
2023-05-10T13:55:21.436Z,3.53
2023-05-10T13:57:48.461Z,2.75
2023-05-10T14:00:16.184Z,2.00
2023-05-10T14:02:42.968Z,2.22
2023-05-10T14:05:12.863Z,2.10
2023-05-10T14:07:39.652Z,2.33
2023-05-10T14:10:06.664Z,2.15
2023-05-10T14:12:33.307Z,2.15
2023-05-10T14:14:59.854Z,2.00
2023-05-10T14:17:26.454Z,1.85
2023-05-10T14:19:55.875Z,1.70
2023-05-10T14:22:22.967Z,1.42
2023-05-10T14:24:49.849Z,1.60
2023-05-10T14:27:19.006Z,1.48
2023-05-10T14:29:45.639Z,1.65
2023-05-10T14:32:12.258Z,2.10
2023-05-10T14:34:38.924Z,1.90
2023-05-10T14:37:05.628Z,1.70
2023-05-10T14:39:34.439Z,2.13
2023-05-10T14:42:03.743Z,1.20
2023-05-10T14:44:30.636Z,2.00
2023-05-10T14:46:57.439Z,1.40
2023-05-10T14:49:26.593Z,1.10
2023-05-10T14:51:53.502Z,1.52
2023-05-10T14:54:22.436Z,1.45
2023-05-10T14:56:50.989Z,1.10
2023-05-10T14:59:17.690Z,1.35
2023-05-10T15:01:45.269Z,1.20
2023-05-10T15:04:13.954Z,1.23
2023-05-10T15:06:41.006Z,1.55
2023-05-10T15:09:08.200Z,1.00
2023-05-10T15:11:34.743Z,1.13
2023-05-10T15:14:02.818Z,0.80
2023-05-10T15:16:29.512Z,1.10
2023-05-10T15:18:56.129Z,1.77
2023-05-10T15:21:22.780Z,1.53
2023-05-10T15:23:49.851Z,1.10
2023-05-10T15:26:16.458Z,1.52
2023-05-10T15:28:43.029Z,1.40
2023-05-10T15:31:09.661Z,1.27
2023-05-10T15:33:38.926Z,0.90
2023-05-10T15:36:05.584Z,1.23
2023-05-10T15:38:32.587Z,0.93
2023-05-10T15:40:59.278Z,1.30
2023-05-10T15:43:28.166Z,1.20
2023-05-10T15:45:56.931Z,0.73
2023-05-10T15:48:26.541Z,0.80
2023-05-10T15:50:56.908Z,1.00
2023-05-10T15:53:23.538Z,0.70
2023-05-10T15:55:52.703Z,0.82
2023-05-10T15:58:21.720Z,0.77
2023-05-10T16:00:48.498Z,1.00
2023-05-10T16:03:15.006Z,0.82
2023-05-10T16:05:41.846Z,0.90
2023-05-10T16:08:11.419Z,1.02
2023-05-10T16:10:38.117Z,0.83
2023-05-10T16:13:04.731Z,1.00
2023-05-10T16:15:31.336Z,1.38
2023-05-10T16:18:00.469Z,1.00
2023-05-10T16:20:30.144Z,1.55
2023-05-10T16:22:56.924Z,0.90
2023-05-10T16:25:23.466Z,1.10
2023-05-10T16:27:51.082Z,1.10
2023-05-10T16:30:17.670Z,1.00
2023-05-10T16:32:44.317Z,1.08
2023-05-10T16:35:11.016Z,0.90
2023-05-10T16:37:37.680Z,0.93
2023-05-10T16:40:05.012Z,0.98
2023-05-10T16:42:31.780Z,0.90
2023-05-10T16:45:07.349Z,1.00
2023-05-10T16:47:34.514Z,0.77
2023-05-10T16:50:02.405Z,0.90
2023-05-10T16:52:28.981Z,1.13
2023-05-10T16:54:56.220Z,0.65
2023-05-10T16:57:23.131Z,1.15
2023-05-10T16:59:53.420Z,1.23
2023-05-10T17:02:21.440Z,2.45
2023-05-10T17:04:48.417Z,1.40
2023-05-10T17:07:15.688Z,1.20
2023-05-10T17:09:43.962Z,1.35
2023-05-10T17:12:10.713Z,1.30
2023-05-10T17:14:38.227Z,0.98
2023-05-10T17:17:04.877Z,1.50
2023-05-10T17:19:31.680Z,1.15
2023-05-10T17:21:58.286Z,1.25
2023-05-10T17:24:24.919Z,0.97
2023-05-10T17:26:51.471Z,1.13
2023-05-10T17:29:18.058Z,1.50
2023-05-10T17:31:44.666Z,1.80
2023-05-10T17:34:11.342Z,1.77
2023-05-10T17:36:37.965Z,1.70
2023-05-10T17:39:07.044Z,2.85
2023-05-10T17:41:33.823Z,4.28
2023-05-10T17:44:00.469Z,4.50
2023-05-10T17:46:29.530Z,5.13
2023-05-10T17:48:56.225Z,14.47
2023-05-10T17:51:22.786Z,2.65
2023-05-10T17:53:49.398Z,2.65
2023-05-10T17:56:16.092Z,1.88
2023-05-10T17:58:42.814Z,1.70
2023-05-10T18:01:09.460Z,1.27
2023-05-10T18:03:36.406Z,1.85
2023-05-10T18:06:04.418Z,1.77
2023-05-10T18:08:31.317Z,1.83
2023-05-10T18:10:57.928Z,2.65
2023-05-10T18:13:26.878Z,1.60
2023-05-10T18:15:53.580Z,1.50
2023-05-10T18:18:22.691Z,1.55
2023-05-10T18:20:53.138Z,1.83
2023-05-10T18:23:19.904Z,1.25
2023-05-10T18:25:46.502Z,1.83
2023-05-10T18:28:13.069Z,2.35
2023-05-10T18:30:40.618Z,2.40
2023-05-10T18:33:07.723Z,2.20
2023-05-10T18:35:37.224Z,1.90
2023-05-10T18:38:03.874Z,1.90
2023-05-10T18:40:30.579Z,2.05
2023-05-10T18:43:02.475Z,2.00
2023-05-10T18:45:29.067Z,2.10
2023-05-10T18:47:55.781Z,1.75
2023-05-10T18:50:22.539Z,1.73
2023-05-10T18:52:49.173Z,2.22
2023-05-10T18:55:16.069Z,2.00
2023-05-10T18:57:42.992Z,1.77
2023-05-10T19:00:12.526Z,2.88
2023-05-10T19:02:44.433Z,2.20
2023-05-10T19:05:11.131Z,2.30
2023-05-10T19:07:43.440Z,2.50
2023-05-10T19:10:13.740Z,2.28
2023-05-10T19:12:41.829Z,2.10
2023-05-10T19:15:11.736Z,1.87
2023-05-10T19:17:41.073Z,2.20
2023-05-10T19:20:09.062Z,1.77
2023-05-10T19:22:45.542Z,2.15
2023-05-10T19:25:21.935Z,2.05
2023-05-10T19:27:48.552Z,1.70
2023-05-10T19:30:15.258Z,1.65
2023-05-10T19:32:44.226Z,1.83
2023-05-10T19:35:13.186Z,1.50
2023-05-10T19:37:40.627Z,1.33
2023-05-10T19:40:10.202Z,1.60
2023-05-10T19:42:36.762Z,1.75
2023-05-10T19:45:03.470Z,1.60
2023-05-10T19:47:30.284Z,1.80
2023-05-10T19:49:56.937Z,1.52
2023-05-10T19:52:23.553Z,1.63
2023-05-10T19:54:50.102Z,1.55
2023-05-10T19:57:16.665Z,1.80
2023-05-10T19:59:43.236Z,1.85
2023-05-10T20:02:09.929Z,1.80
2023-05-10T20:04:38.852Z,1.40
2023-05-10T20:07:05.458Z,1.48
2023-05-10T20:09:32.047Z,1.45
2023-05-10T20:11:59.537Z,1.23
2023-05-10T20:14:32.193Z,1.35
2023-05-10T20:17:03.389Z,1.27
2023-05-10T20:19:30.123Z,1.40
2023-05-10T20:21:58.667Z,1.63
2023-05-10T20:24:25.277Z,1.45
2023-05-10T20:26:51.810Z,1.58
2023-05-10T20:29:18.380Z,1.23
2023-05-10T20:31:44.937Z,1.20
2023-05-10T20:34:11.532Z,1.30
2023-05-10T20:36:40.709Z,1.20
2023-05-10T20:39:09.880Z,1.30
2023-05-10T20:41:36.541Z,1.23
2023-05-10T20:44:03.200Z,1.17
2023-05-10T20:46:32.553Z,1.40
2023-05-10T20:48:59.631Z,1.40
2023-05-10T20:51:26.256Z,1.20
2023-05-10T20:53:52.891Z,1.27
2023-05-10T20:56:19.915Z,1.10
2023-05-10T20:58:46.551Z,1.20
2023-05-10T21:01:13.173Z,1.15
2023-05-10T21:03:39.840Z,1.00
2023-05-10T21:06:06.516Z,1.30
2023-05-10T21:08:33.143Z,0.90
2023-05-10T21:11:04.892Z,1.10
2023-05-10T21:13:32.872Z,1.13
2023-05-10T21:15:59.619Z,1.02
2023-05-10T21:18:26.523Z,1.17
2023-05-10T21:20:53.266Z,1.00
2023-05-10T21:23:19.933Z,1.00
2023-05-10T21:25:46.636Z,1.10
2023-05-10T21:28:13.224Z,0.88
2023-05-10T21:30:39.840Z,0.87
2023-05-10T21:33:08.714Z,1.08
2023-05-10T21:35:35.736Z,0.90
2023-05-10T21:38:02.425Z,0.98
2023-05-10T21:40:31.404Z,0.85
2023-05-10T21:42:57.983Z,1.00
2023-05-10T21:45:24.587Z,0.95
2023-05-10T21:47:51.284Z,1.33
2023-05-10T21:50:18.324Z,1.40
2023-05-10T21:52:45.057Z,1.25
2023-05-10T21:55:11.710Z,1.20
2023-05-10T21:57:38.492Z,1.58
2023-05-10T22:00:07.000Z,1.75
2023-05-10T22:02:33.734Z,1.38
2023-05-10T22:05:04.465Z,1.35
2023-05-10T22:07:32.116Z,1.33
2023-05-10T22:09:58.962Z,1.00
2023-05-10T22:12:27.931Z,1.20
2023-05-10T22:15:09.158Z,1.05
2023-05-10T22:17:38.737Z,1.10
2023-05-10T22:20:08.654Z,1.47
2023-05-10T22:22:35.260Z,1.17
2023-05-10T22:25:01.911Z,2.08
2023-05-10T22:27:28.682Z,2.70
2023-05-10T22:29:56.552Z,2.30
2023-05-10T22:32:23.179Z,2.00
2023-05-10T22:34:49.844Z,1.30
2023-05-10T22:37:18.944Z,1.65
2023-05-10T22:39:46.470Z,1.10
2023-05-10T22:42:13.143Z,1.10
2023-05-10T22:44:39.852Z,1.13
2023-05-10T22:47:08.037Z,0.88
2023-05-10T22:49:35.143Z,0.90
2023-05-10T22:52:01.906Z,0.80
2023-05-10T22:54:28.517Z,0.77
2023-05-10T22:56:56.530Z,0.80
2023-05-10T22:59:23.855Z,0.63
2023-05-10T23:01:52.677Z,0.73
2023-05-10T23:04:22.458Z,0.80
2023-05-10T23:06:49.148Z,0.70
2023-05-10T23:09:16.431Z,0.60
2023-05-10T23:11:43.202Z,0.82
2023-05-10T23:14:09.805Z,0.90
2023-05-10T23:16:36.710Z,1.23
2023-05-10T23:19:03.538Z,1.05
2023-05-10T23:21:32.148Z,0.83
2023-05-10T23:23:59.193Z,0.90
2023-05-10T23:26:25.960Z,0.85
2023-05-10T23:28:52.550Z,0.90
2023-05-10T23:31:19.280Z,1.10
2023-05-10T23:33:45.944Z,1.10
2023-05-10T23:36:14.774Z,0.90
2023-05-10T23:38:41.466Z,1.00
2023-05-10T23:41:08.080Z,0.80
2023-05-10T23:43:34.672Z,1.08
2023-05-10T23:46:01.706Z,0.93
2023-05-10T23:48:28.446Z,1.00
2023-05-10T23:50:55.060Z,0.85
2023-05-10T23:53:21.747Z,0.85
2023-05-10T23:55:48.381Z,1.08
2023-05-10T23:58:15.094Z,1.10
