createdAt,value
2019-04-21T00:00:37.419Z,5.63
2019-04-21T00:03:10.012Z,5.80
2019-04-21T00:05:57.419Z,5.67
2019-04-21T00:08:33.324Z,6.00
2019-04-21T00:10:56.563Z,6.47
2019-04-21T00:13:21.094Z,5.80
2019-04-21T00:15:40.752Z,5.57
2019-04-21T00:18:15.573Z,6.23
2019-04-21T00:20:49.709Z,5.87
2019-04-21T00:23:30.076Z,6.43
2019-04-21T00:25:52.936Z,5.60
2019-04-21T00:28:39.032Z,6.53
2019-04-21T00:31:01.877Z,5.47
2019-04-21T00:33:17.660Z,5.63
2019-04-21T00:35:49.913Z,6.37
2019-04-21T00:38:32.364Z,5.60
2019-04-21T00:41:00.013Z,5.60
2019-04-21T00:43:24.143Z,5.40
2019-04-21T00:45:48.137Z,5.13
2019-04-21T00:48:30.428Z,5.47
2019-04-21T00:51:16.397Z,6.40
2019-04-21T00:53:43.582Z,5.57
2019-04-21T00:56:08.964Z,4.70
2019-04-21T00:58:53.686Z,5.40
2019-04-21T01:01:04.399Z,4.70
2019-04-21T01:03:37.353Z,5.37
2019-04-21T01:06:04.136Z,4.57
2019-04-21T01:08:31.141Z,4.97
2019-04-21T01:10:53.199Z,5.43
2019-04-21T01:13:36.338Z,4.63
2019-04-21T01:16:21.208Z,5.33
2019-04-21T01:18:32.563Z,6.47
2019-04-21T01:20:39.366Z,5.50
2019-04-21T01:23:06.716Z,5.20
2019-04-21T01:25:43.714Z,5.83
2019-04-21T01:28:18.830Z,5.13
2019-04-21T01:30:53.455Z,5.70
2019-04-21T01:33:27.787Z,5.60
2019-04-21T01:35:48.503Z,5.17
2019-04-21T01:38:31.595Z,5.50
2019-04-21T01:40:57.159Z,5.23
2019-04-21T01:43:21.195Z,5.07
2019-04-21T01:45:48.663Z,5.23
2019-04-21T01:48:15.902Z,6.00
2019-04-21T01:50:47.230Z,5.67
2019-04-21T01:53:56.487Z,6.10
2019-04-21T01:56:51.256Z,6.23
2019-04-21T01:59:12.756Z,6.10
2019-04-21T02:01:59.241Z,5.97
2019-04-21T02:04:36.289Z,5.27
2019-04-21T02:07:07.185Z,5.90
2019-04-21T02:09:40.088Z,5.20
2019-04-21T02:12:10.603Z,6.23
2019-04-21T02:14:40.897Z,5.40
2019-04-21T02:17:09.922Z,5.73
2019-04-21T02:19:31.590Z,5.97
2019-04-21T02:21:59.577Z,6.30
2019-04-21T02:24:42.084Z,6.20
2019-04-21T02:27:07.623Z,5.93
2019-04-21T02:29:33.033Z,4.93
2019-04-21T02:32:18.008Z,5.20
2019-04-21T02:34:52.801Z,5.80
2019-04-21T02:37:28.475Z,6.33
2019-04-21T02:39:49.060Z,5.20
2019-04-21T02:44:44.263Z,6.00
2019-04-21T02:47:12.229Z,5.17
2019-04-21T02:50:06.083Z,4.90
2019-04-21T02:52:11.663Z,5.27
2019-04-21T02:57:08.620Z,5.73
2019-04-21T03:02:35.024Z,5.80
2019-04-21T03:05:25.684Z,7.10
2019-04-21T03:10:17.780Z,5.77
2019-04-21T03:13:01.309Z,5.60
2019-04-21T03:17:48.848Z,6.27
2019-04-21T03:20:18.974Z,6.10
2019-04-21T03:22:43.844Z,5.73
2019-04-21T03:25:25.305Z,6.17
2019-04-21T03:27:52.804Z,6.10
2019-04-21T03:30:28.186Z,6.77
2019-04-21T03:33:24.639Z,6.60
2019-04-21T03:37:36.452Z,6.30
2019-04-21T03:40:16.223Z,5.73
2019-04-21T03:42:42.378Z,5.67
2019-04-21T03:45:17.199Z,5.73
2019-04-21T03:47:34.515Z,6.00
2019-04-21T04:06:09.576Z,6.00
2019-04-21T04:08:52.373Z,7.17
2019-04-21T04:11:19.596Z,6.83
2019-04-21T04:23:45.324Z,6.77
2019-04-21T04:28:49.470Z,6.57
2019-04-21T04:31:15.257Z,6.40
2019-04-21T04:33:48.819Z,6.67
2019-04-21T04:38:46.815Z,6.23
2019-04-21T04:41:41.649Z,6.70
2019-04-21T04:44:13.673Z,6.33
2019-04-21T04:46:52.238Z,6.60
2019-04-21T04:49:18.285Z,6.23
2019-04-21T04:54:03.892Z,6.93
2019-04-21T04:56:40.442Z,7.80
2019-04-21T04:59:23.041Z,6.60
2019-04-21T05:06:42.482Z,7.30
2019-04-21T05:09:07.740Z,7.50
2019-04-21T05:14:18.336Z,5.93
2019-04-21T05:16:44.625Z,6.83
2019-04-21T05:19:10.558Z,5.53
2019-04-21T05:23:51.051Z,6.70
2019-04-21T05:26:14.457Z,7.53
2019-04-21T05:28:44.924Z,10.10
2019-04-21T05:32:12.942Z,9.13
2019-04-21T05:34:30.513Z,10.00
2019-04-21T05:37:18.790Z,9.50
2019-04-21T05:39:42.004Z,9.30
2019-04-21T05:42:07.738Z,7.63
2019-04-21T05:44:58.106Z,8.07
2019-04-21T05:47:25.015Z,7.80
2019-04-21T05:50:07.542Z,7.27
2019-04-21T05:52:46.007Z,6.33
2019-04-21T05:55:29.395Z,6.90
2019-04-21T05:57:54.400Z,6.80
2019-04-21T06:00:23.677Z,6.60
2019-04-21T06:02:59.247Z,7.60
2019-04-21T06:05:28.645Z,8.63
2019-04-21T06:07:52.224Z,7.40
2019-04-21T06:10:27.140Z,8.97
2019-04-21T06:12:59.241Z,8.97
2019-04-21T06:15:32.111Z,7.53
2019-04-21T06:17:59.320Z,8.73
2019-04-21T06:20:27.634Z,8.77
2019-04-21T06:22:56.518Z,8.67
2019-04-21T06:27:59.966Z,8.70
2019-04-21T06:30:33.219Z,9.03
2019-04-21T06:36:10.159Z,8.23
2019-04-21T06:38:26.501Z,9.63
2019-04-21T06:40:50.180Z,9.50
2019-04-21T06:43:28.152Z,9.10
2019-04-21T06:45:51.121Z,8.97
2019-04-21T06:48:20.744Z,9.50
2019-04-21T06:50:46.685Z,9.70
2019-04-21T06:53:11.897Z,8.87
2019-04-21T06:55:37.808Z,8.03
2019-04-21T06:58:10.397Z,9.33
2019-04-21T07:00:37.275Z,8.93
2019-04-21T07:03:14.437Z,9.20
2019-04-21T07:05:44.095Z,8.83
2019-04-21T07:08:23.253Z,9.20
2019-04-21T07:10:37.093Z,11.00
2019-04-21T07:13:03.199Z,11.00
2019-04-21T07:15:39.933Z,10.70
2019-04-21T07:18:04.548Z,10.13
2019-04-21T07:20:36.620Z,10.83
2019-04-21T07:23:13.318Z,9.70
2019-04-21T07:25:39.101Z,10.60
2019-04-21T07:28:05.687Z,10.90
2019-04-21T07:30:51.555Z,10.50
2019-04-21T07:33:19.080Z,11.77
2019-04-21T07:35:31.962Z,10.00
2019-04-21T07:38:02.901Z,10.13
2019-04-21T07:40:30.476Z,9.90
2019-04-21T07:43:00.172Z,10.30
2019-04-21T07:45:27.816Z,8.50
2019-04-21T07:48:16.045Z,9.30
2019-04-21T07:51:07.581Z,9.83
2019-04-21T07:53:43.706Z,10.53
2019-04-21T07:55:49.620Z,9.60
2019-04-21T07:58:35.381Z,10.23
2019-04-21T08:01:12.062Z,9.80
2019-04-21T08:03:35.454Z,9.63
2019-04-21T08:06:02.329Z,9.07
2019-04-21T08:08:36.771Z,9.70
2019-04-21T08:11:07.337Z,10.23
2019-04-21T08:16:07.382Z,10.87
2019-04-21T08:18:33.437Z,9.30
2019-04-21T08:21:02.693Z,8.43
2019-04-21T08:23:31.495Z,10.83
2019-04-21T08:26:06.564Z,9.80
2019-04-21T08:28:35.419Z,10.20
2019-04-21T08:31:01.785Z,10.00
2019-04-21T08:33:55.421Z,9.10
2019-04-21T08:36:13.013Z,9.43
2019-04-21T08:38:27.787Z,9.63
2019-04-21T08:41:03.602Z,10.13
2019-04-21T08:43:35.708Z,8.63
2019-04-21T08:46:01.985Z,9.20
2019-04-21T08:48:31.743Z,8.53
2019-04-21T08:51:06.242Z,9.13
2019-04-21T08:53:35.702Z,8.13
2019-04-21T08:56:10.024Z,9.47
2019-04-21T08:59:00.742Z,9.30
2019-04-21T09:01:33.032Z,9.07
2019-04-21T09:04:01.217Z,8.50
2019-04-21T09:06:43.148Z,8.33
2019-04-21T09:09:07.848Z,8.17
2019-04-21T09:11:28.780Z,7.63
2019-04-21T09:14:03.933Z,8.30
2019-04-21T09:16:31.246Z,7.70
2019-04-21T09:18:53.697Z,8.10
2019-04-21T09:21:31.528Z,8.67
2019-04-21T09:23:58.090Z,7.70
2019-04-21T09:26:29.298Z,8.00
2019-04-21T09:28:52.200Z,7.13
2019-04-21T09:31:10.730Z,8.80
2019-04-21T09:33:45.440Z,8.50
2019-04-21T09:36:13.063Z,7.90
2019-04-21T09:38:41.994Z,8.50
2019-04-21T09:41:15.973Z,8.80
2019-04-21T09:43:43.636Z,7.73
2019-04-21T09:46:08.400Z,8.20
2019-04-21T09:48:49.119Z,8.00
2019-04-21T09:51:07.171Z,7.70
2019-04-21T09:53:38.108Z,7.23
2019-04-21T09:56:08.631Z,7.00
2019-04-21T09:58:40.019Z,6.77
2019-04-21T10:01:12.188Z,7.73
2019-04-21T10:03:43.496Z,7.50
2019-04-21T10:06:02.663Z,8.60
2019-04-21T10:08:30.141Z,6.30
2019-04-21T10:10:59.240Z,8.07
2019-04-21T10:13:27.441Z,6.00
2019-04-21T10:16:13.249Z,6.10
2019-04-21T10:18:41.059Z,5.77
2019-04-21T10:21:09.620Z,6.20
2019-04-21T10:23:37.265Z,6.30
2019-04-21T10:26:04.755Z,6.60
2019-04-21T10:28:32.941Z,6.40
2019-04-21T10:31:00.931Z,5.80
2019-04-21T10:33:28.618Z,5.90
2019-04-21T10:35:57.091Z,5.90
2019-04-21T10:38:33.149Z,5.67
2019-04-21T10:40:54.251Z,5.33
2019-04-21T10:43:23.672Z,5.27
2019-04-21T10:45:50.860Z,5.43
2019-04-21T10:48:20.931Z,4.40
2019-04-21T10:50:49.443Z,4.67
2019-04-21T10:53:23.073Z,5.60
2019-04-21T10:56:03.179Z,4.43
2019-04-21T10:58:24.454Z,4.90
2019-04-21T11:01:00.180Z,4.47
2019-04-21T11:03:35.353Z,3.53
2019-04-21T11:06:03.362Z,4.40
2019-04-21T11:08:37.504Z,4.50
2019-04-21T11:11:01.529Z,4.90
2019-04-21T11:13:30.776Z,4.03
2019-04-21T11:15:59.296Z,4.97
2019-04-21T11:18:28.126Z,4.57
2019-04-21T11:20:58.555Z,4.37
2019-04-21T11:23:28.943Z,4.30
2019-04-21T11:25:57.986Z,4.10
2019-04-21T11:28:27.083Z,4.27
2019-04-21T11:30:54.952Z,4.13
2019-04-21T11:33:22.897Z,3.93
2019-04-21T11:35:51.240Z,3.80
2019-04-21T11:38:26.670Z,3.70
2019-04-21T11:40:53.979Z,3.40
2019-04-21T11:43:22.033Z,3.40
2019-04-21T11:45:51.016Z,3.07
2019-04-21T11:48:28.448Z,4.13
2019-04-21T11:50:59.230Z,3.80
2019-04-21T11:53:30.653Z,3.60
2019-04-21T11:56:00.735Z,3.50
2019-04-21T11:58:29.875Z,3.40
2019-04-21T12:00:59.986Z,3.43
2019-04-21T12:03:27.718Z,3.60
2019-04-21T12:05:55.308Z,3.00
2019-04-21T12:08:31.108Z,3.60
2019-04-21T12:10:53.515Z,3.27
2019-04-21T12:13:22.355Z,3.03
2019-04-21T12:15:50.018Z,3.80
2019-04-21T12:18:17.894Z,3.17
2019-04-21T12:20:45.716Z,3.50
2019-04-21T12:23:14.331Z,3.07
2019-04-21T12:25:45.206Z,3.67
2019-04-21T12:28:14.284Z,3.30
2019-04-21T12:30:45.190Z,3.53
2019-04-21T12:33:32.373Z,3.07
2019-04-21T12:36:00.014Z,3.57
2019-04-21T12:38:35.371Z,3.20
2019-04-21T12:40:57.128Z,3.50
2019-04-21T12:43:24.626Z,3.20
2019-04-21T12:45:53.779Z,3.10
2019-04-21T12:48:22.209Z,2.93
2019-04-21T12:50:49.911Z,3.30
2019-04-21T12:53:19.255Z,3.20
2019-04-21T12:55:48.062Z,3.63
2019-04-21T12:58:17.194Z,3.03
2019-04-21T13:00:44.963Z,3.63
2019-04-21T13:03:13.969Z,3.07
2019-04-21T13:05:41.683Z,3.13
2019-04-21T13:08:09.298Z,2.90
2019-04-21T13:10:38.146Z,3.57
2019-04-21T13:13:05.967Z,3.20
2019-04-21T13:15:33.683Z,3.40
2019-04-21T13:18:02.591Z,3.37
2019-04-21T13:20:30.732Z,3.10
2019-04-21T13:22:59.508Z,3.50
2019-04-21T13:25:27.826Z,2.83
2019-04-21T13:27:56.508Z,2.90
2019-04-21T13:30:24.253Z,3.27
2019-04-21T13:32:53.421Z,3.23
2019-04-21T13:35:21.261Z,3.20
2019-04-21T13:37:50.615Z,3.00
2019-04-21T13:40:56.850Z,3.10
2019-04-21T13:43:12.311Z,3.10
2019-04-21T13:45:39.865Z,2.50
2019-04-21T13:48:08.400Z,2.97
2019-04-21T13:50:37.209Z,2.53
2019-04-21T13:53:06.984Z,3.20
2019-04-21T13:55:36.856Z,2.37
2019-04-21T13:58:06.256Z,2.90
2019-04-21T14:00:34.210Z,2.83
2019-04-21T14:03:02.950Z,3.10
2019-04-21T14:05:32.655Z,2.77
2019-04-21T14:08:00.988Z,3.17
2019-04-21T14:10:29.208Z,3.03
2019-04-21T14:12:58.337Z,2.63
2019-04-21T14:15:26.332Z,2.60
2019-04-21T14:17:54.850Z,3.07
2019-04-21T14:20:23.111Z,2.47
2019-04-21T14:22:51.838Z,2.50
2019-04-21T14:25:19.706Z,2.87
2019-04-21T14:27:50.203Z,2.70
2019-04-21T14:30:18.582Z,2.60
2019-04-21T14:32:47.528Z,2.20
2019-04-21T14:35:16.714Z,2.20
2019-04-21T14:37:44.545Z,2.13
2019-04-21T14:40:19.073Z,2.50
2019-04-21T14:42:42.444Z,2.13
2019-04-21T14:45:16.927Z,2.27
2019-04-21T14:48:19.144Z,1.83
2019-04-21T14:51:04.549Z,4.30
2019-04-21T14:53:41.533Z,2.50
2019-04-21T14:56:09.488Z,2.53
2019-04-21T14:58:37.189Z,2.73
2019-04-21T15:01:06.059Z,2.33
2019-04-21T15:03:34.204Z,2.47
2019-04-21T15:06:03.281Z,2.40
2019-04-21T15:08:31.290Z,2.23
2019-04-21T15:10:59.264Z,2.27
2019-04-21T15:13:27.884Z,2.60
2019-04-21T15:15:56.283Z,2.57
2019-04-21T15:18:24.231Z,2.67
2019-04-21T15:20:51.571Z,2.70
2019-04-21T15:23:20.461Z,2.67
2019-04-21T15:25:50.237Z,2.63
2019-04-21T15:28:18.072Z,3.13
2019-04-21T15:30:47.061Z,2.30
2019-04-21T15:33:16.200Z,2.10
2019-04-21T15:35:44.966Z,2.50
2019-04-21T15:38:13.906Z,1.90
2019-04-21T15:40:49.713Z,1.97
2019-04-21T15:43:10.884Z,2.23
2019-04-21T15:45:39.030Z,2.80
2019-04-21T15:48:07.721Z,2.60
2019-04-21T15:50:35.860Z,2.63
2019-04-21T15:53:05.643Z,2.27
2019-04-21T15:55:41.880Z,2.87
2019-04-21T15:58:30.354Z,2.03
2019-04-21T16:01:10.394Z,1.97
2019-04-21T16:03:38.572Z,2.40
2019-04-21T16:06:07.637Z,2.13
2019-04-21T16:08:35.371Z,2.40
2019-04-21T16:11:05.961Z,2.00
2019-04-21T16:13:33.993Z,2.30
2019-04-21T16:16:02.252Z,2.80
2019-04-21T16:18:30.117Z,2.20
2019-04-21T16:20:59.939Z,2.13
2019-04-21T16:23:28.583Z,2.77
2019-04-21T16:25:57.048Z,2.10
2019-04-21T16:28:24.668Z,2.50
2019-04-21T16:30:54.070Z,2.50
2019-04-21T16:33:23.141Z,2.70
2019-04-21T16:35:51.678Z,2.13
2019-04-21T16:38:19.721Z,1.97
2019-04-21T16:40:54.347Z,2.27
2019-04-21T16:43:16.857Z,2.20
2019-04-21T16:45:44.483Z,2.73
2019-04-21T16:48:12.984Z,2.33
2019-04-21T16:50:41.511Z,2.40
2019-04-21T16:53:19.911Z,2.40
2019-04-21T16:56:00.390Z,2.20
2019-04-21T16:58:34.797Z,2.77
2019-04-21T17:01:11.018Z,2.40
2019-04-21T17:03:36.747Z,2.30
2019-04-21T17:06:05.162Z,2.77
2019-04-21T17:08:33.867Z,2.53
2019-04-21T17:11:11.928Z,2.40
2019-04-21T17:13:32.085Z,2.33
2019-04-21T17:16:16.440Z,2.60
2019-04-21T17:18:43.221Z,2.37
2019-04-21T17:21:01.157Z,2.20
2019-04-21T17:23:29.425Z,2.47
2019-04-21T17:25:57.220Z,4.00
2019-04-21T17:28:25.754Z,3.53
2019-04-21T17:30:54.565Z,3.60
2019-04-21T17:33:26.912Z,4.70
2019-04-21T17:35:51.352Z,4.20
2019-04-21T17:38:19.078Z,4.10
2019-04-21T17:40:47.557Z,4.90
2019-04-21T17:43:17.936Z,4.57
2019-04-21T17:45:44.957Z,4.30
2019-04-21T17:48:15.911Z,4.20
2019-04-21T17:50:47.519Z,4.53
2019-04-21T17:53:26.546Z,4.23
2019-04-21T17:55:54.073Z,4.50
2019-04-21T17:58:34.177Z,4.40
2019-04-21T18:01:12.893Z,4.00
2019-04-21T18:05:59.406Z,4.03
2019-04-21T18:08:29.523Z,3.70
2019-04-21T18:10:57.374Z,4.70
2019-04-21T18:13:17.590Z,4.10
2019-04-21T18:15:58.613Z,4.97
2019-04-21T18:18:12.966Z,4.13
2019-04-21T18:20:44.014Z,5.20
2019-04-21T18:23:39.872Z,5.77
2019-04-21T18:26:02.953Z,6.60
2019-04-21T18:28:26.347Z,7.63
2019-04-21T18:31:14.624Z,5.00
2019-04-21T18:34:02.202Z,4.83
2019-04-21T18:36:34.826Z,4.27
2019-04-21T18:39:39.262Z,5.40
2019-04-21T18:42:21.289Z,5.70
2019-04-21T18:45:28.101Z,5.20
2019-04-21T18:47:55.478Z,4.70
2019-04-21T18:50:53.269Z,4.67
2019-04-21T18:53:37.891Z,4.53
2019-04-21T18:55:56.510Z,4.30
2019-04-21T18:58:20.134Z,3.43
2019-04-21T19:00:48.774Z,4.70
2019-04-21T19:03:25.345Z,4.40
2019-04-21T19:05:54.411Z,4.70
2019-04-21T19:08:40.543Z,4.80
2019-04-21T19:11:08.790Z,4.90
2019-04-21T19:13:57.204Z,4.30
2019-04-21T19:16:31.342Z,4.03
2019-04-21T19:18:50.547Z,4.13
2019-04-21T19:21:08.819Z,3.60
2019-04-21T19:23:47.233Z,3.73
2019-04-21T19:26:23.321Z,4.20
2019-04-21T19:28:45.952Z,3.77
2019-04-21T19:31:11.559Z,3.13
2019-04-21T19:33:33.101Z,3.13
2019-04-21T19:35:53.098Z,3.20
2019-04-21T19:38:30.567Z,3.50
2019-04-21T19:41:14.431Z,3.80
2019-04-21T19:43:40.892Z,3.30
2019-04-21T19:46:09.811Z,3.63
2019-04-21T19:48:47.510Z,3.87
2019-04-21T19:51:11.818Z,3.30
2019-04-21T19:53:35.642Z,3.20
2019-04-21T19:55:50.321Z,3.47
2019-04-21T19:58:19.466Z,3.40
2019-04-21T20:00:50.840Z,3.23
2019-04-21T20:03:19.179Z,3.47
2019-04-21T20:06:00.172Z,3.27
2019-04-21T20:08:34.387Z,3.57
2019-04-21T20:11:11.863Z,3.17
2019-04-21T20:13:45.334Z,2.90
2019-04-21T20:16:11.618Z,3.20
2019-04-21T20:18:27.238Z,2.97
2019-04-21T20:20:48.120Z,3.00
2019-04-21T20:23:21.927Z,2.70
2019-04-21T20:25:49.815Z,3.00
2019-04-21T20:28:27.164Z,3.37
2019-04-21T20:31:03.893Z,3.37
2019-04-21T20:33:49.070Z,3.00
2019-04-21T20:36:01.387Z,3.73
2019-04-21T20:38:24.758Z,3.20
2019-04-21T20:40:52.404Z,2.97
2019-04-21T20:43:32.091Z,3.33
2019-04-21T20:46:02.368Z,2.90
2019-04-21T20:48:21.247Z,2.97
2019-04-21T20:51:01.827Z,3.77
2019-04-21T20:53:26.865Z,3.20
2019-04-21T20:55:53.074Z,2.90
2019-04-21T20:58:23.541Z,2.90
2019-04-21T21:01:18.994Z,2.80
2019-04-21T21:03:24.283Z,3.13
2019-04-21T21:05:49.392Z,3.23
2019-04-21T21:08:31.163Z,3.80
2019-04-21T21:10:51.141Z,3.40
2019-04-21T21:13:32.136Z,3.30
2019-04-21T21:16:06.146Z,2.87
2019-04-21T21:18:41.049Z,2.70
2019-04-21T21:20:56.482Z,3.13
2019-04-21T21:23:14.184Z,2.77
2019-04-21T21:25:50.943Z,3.10
2019-04-21T21:28:21.851Z,3.97
2019-04-21T21:30:43.220Z,3.37
2019-04-21T21:33:21.712Z,3.50
2019-04-21T21:35:42.438Z,3.03
2019-04-21T21:38:19.962Z,4.00
2019-04-21T21:40:45.445Z,4.40
2019-04-21T21:43:06.873Z,4.17
2019-04-21T21:45:39.469Z,4.00
2019-04-21T21:48:18.681Z,4.23
2019-04-21T21:50:42.082Z,4.70
2019-04-21T21:53:07.798Z,3.10
2019-04-21T21:55:32.324Z,4.87
2019-04-21T21:58:03.509Z,4.20
2019-04-21T22:00:30.169Z,4.50
2019-04-21T22:03:13.670Z,5.40
2019-04-21T22:05:37.538Z,5.70
2019-04-21T22:08:00.454Z,7.20
2019-04-21T22:10:29.392Z,5.90
2019-04-21T22:13:04.012Z,5.97
2019-04-21T22:15:29.894Z,5.10
2019-04-21T22:18:22.526Z,8.40
2019-04-21T22:20:44.476Z,7.40
2019-04-21T22:23:02.079Z,7.30
2019-04-21T22:25:29.513Z,7.07
2019-04-21T22:27:55.703Z,6.97
2019-04-21T22:30:29.032Z,6.17
2019-04-21T22:33:00.737Z,6.53
2019-04-21T22:35:31.508Z,7.60
2019-04-21T22:38:10.205Z,6.87
2019-04-21T22:40:33.904Z,7.13
2019-04-21T22:43:04.933Z,7.00
2019-04-21T22:45:20.861Z,6.63
2019-04-21T22:47:49.441Z,7.10
2019-04-21T22:50:28.599Z,6.10
2019-04-21T22:52:59.455Z,5.73
2019-04-21T22:55:27.873Z,6.50
2019-04-21T22:57:58.661Z,6.67
2019-04-21T23:00:25.731Z,7.30
2019-04-21T23:03:05.195Z,6.90
2019-04-21T23:05:30.252Z,7.30
2019-04-21T23:07:58.643Z,7.20
2019-04-21T23:10:23.628Z,6.47
2019-04-21T23:12:52.167Z,6.73
2019-04-21T23:15:24.624Z,7.20
2019-04-21T23:18:08.015Z,7.50
2019-04-21T23:20:42.007Z,6.40
2019-04-21T23:23:15.369Z,7.30
2019-04-21T23:25:39.240Z,6.67
2019-04-21T23:28:08.813Z,6.07
2019-04-21T23:30:44.826Z,7.10
2019-04-21T23:32:57.058Z,6.80
2019-04-21T23:35:25.764Z,7.37
2019-04-21T23:37:54.309Z,6.93
2019-04-21T23:40:21.815Z,6.77
2019-04-21T23:42:49.159Z,6.60
2019-04-21T23:45:23.926Z,7.07
2019-04-21T23:48:06.992Z,6.70
2019-04-21T23:50:30.105Z,6.73
2019-04-21T23:52:47.769Z,6.73
2019-04-21T23:55:16.924Z,6.47
2019-04-21T23:57:47.151Z,6.97
