createdAt,value
2017-11-04T00:00:54.268Z,96.89
2017-11-04T00:01:54.484Z,96.89
2017-11-04T00:02:54.235Z,96.70
2017-11-04T00:03:54.214Z,96.98
2017-11-04T00:04:54.182Z,97.27
2017-11-04T00:05:54.164Z,97.27
2017-11-04T00:06:54.169Z,96.89
2017-11-04T00:07:54.232Z,97.17
2017-11-04T00:08:54.125Z,97.08
2017-11-04T00:09:54.127Z,97.08
2017-11-04T00:10:54.087Z,97.08
2017-11-04T00:11:54.083Z,97.17
2017-11-04T00:12:54.069Z,97.84
2017-11-04T00:13:54.099Z,97.84
2017-11-04T00:14:54.041Z,97.08
2017-11-04T00:15:54.014Z,96.89
2017-11-04T00:16:54.000Z,97.27
2017-11-04T00:17:53.994Z,97.27
2017-11-04T00:18:53.974Z,96.98
2017-11-04T00:19:54.014Z,97.17
2017-11-04T00:20:53.942Z,96.98
2017-11-04T00:21:53.928Z,96.98
2017-11-04T00:22:53.904Z,96.70
2017-11-04T00:23:53.896Z,96.98
2017-11-04T00:24:53.876Z,97.36
2017-11-04T00:25:53.928Z,97.27
2017-11-04T00:26:53.843Z,97.27
2017-11-04T00:27:53.824Z,96.98
2017-11-04T00:28:53.809Z,97.31
2017-11-04T00:29:53.806Z,96.79
2017-11-04T00:30:53.776Z,96.79
2017-11-04T00:31:54.114Z,97.08
2017-11-04T00:32:53.761Z,97.27
2017-11-04T00:33:53.731Z,97.13
2017-11-04T00:34:53.724Z,96.98
2017-11-04T00:35:53.707Z,97.27
2017-11-04T00:36:53.696Z,97.08
2017-11-04T00:37:53.726Z,97.13
2017-11-04T00:38:53.650Z,96.94
2017-11-04T00:39:53.636Z,97.27
2017-11-04T00:40:53.632Z,97.55
2017-11-04T00:41:53.605Z,97.31
2017-11-04T00:42:53.602Z,97.31
2017-11-04T00:43:53.737Z,96.94
2017-11-04T00:44:53.588Z,96.98
2017-11-04T00:45:53.544Z,97.22
2017-11-04T00:46:53.544Z,96.94
2017-11-04T00:47:53.519Z,97.27
2017-11-04T00:48:53.510Z,97.27
2017-11-04T00:49:53.618Z,97.27
2017-11-04T00:50:53.472Z,97.03
2017-11-04T00:51:53.450Z,97.36
2017-11-04T00:52:53.448Z,97.13
2017-11-04T00:53:53.429Z,96.94
2017-11-04T00:54:53.423Z,96.84
2017-11-04T00:55:53.418Z,97.17
2017-11-04T00:56:53.382Z,96.84
2017-11-04T00:57:53.486Z,96.94
2017-11-04T00:58:53.346Z,97.22
2017-11-04T00:59:53.337Z,96.94
2017-11-04T01:00:53.330Z,96.94
2017-11-04T01:01:53.300Z,97.03
2017-11-04T01:02:53.286Z,96.94
2017-11-04T01:03:53.304Z,97.50
2017-11-04T01:04:53.254Z,97.31
2017-11-04T01:05:53.240Z,97.22
2017-11-04T01:06:53.219Z,97.31
2017-11-04T01:07:53.211Z,97.31
2017-11-04T01:08:53.233Z,97.60
2017-11-04T01:09:53.189Z,97.03
2017-11-04T01:10:53.158Z,97.22
2017-11-04T01:11:53.151Z,96.84
2017-11-04T01:12:53.126Z,96.94
2017-11-04T01:13:53.113Z,97.03
2017-11-04T01:14:53.240Z,97.79
2017-11-04T01:15:53.080Z,97.60
2017-11-04T01:16:53.082Z,97.03
2017-11-04T01:17:53.039Z,97.60
2017-11-04T01:18:53.041Z,97.79
2017-11-04T01:19:53.007Z,96.94
2017-11-04T01:20:53.332Z,97.03
2017-11-04T01:21:52.980Z,96.84
2017-11-04T01:22:52.961Z,97.03
2017-11-04T01:23:52.963Z,97.03
2017-11-04T01:24:52.941Z,97.03
2017-11-04T01:25:52.914Z,96.84
2017-11-04T01:26:53.255Z,97.79
2017-11-04T01:27:52.895Z,97.31
2017-11-04T01:28:52.863Z,97.41
2017-11-04T01:29:52.851Z,97.79
2017-11-04T01:30:52.852Z,97.31
2017-11-04T01:31:52.833Z,97.41
2017-11-04T01:32:52.988Z,97.41
2017-11-04T01:33:52.796Z,97.50
2017-11-04T01:34:52.782Z,96.94
2017-11-04T01:35:52.763Z,97.03
2017-11-04T01:36:52.737Z,97.22
2017-11-04T01:37:52.738Z,97.13
2017-11-04T01:38:52.846Z,96.94
2017-11-04T01:39:52.696Z,97.22
2017-11-04T01:40:52.686Z,96.65
2017-11-04T01:41:52.669Z,96.74
2017-11-04T01:42:52.652Z,96.55
2017-11-04T01:43:52.636Z,97.22
2017-11-04T01:44:52.681Z,97.50
2017-11-04T01:45:52.609Z,97.31
2017-11-04T01:46:52.593Z,97.22
2017-11-04T01:47:52.578Z,96.74
2017-11-04T01:48:52.552Z,96.84
2017-11-04T01:49:52.539Z,96.94
2017-11-04T01:50:52.660Z,96.74
2017-11-04T01:51:52.506Z,97.22
2017-11-04T01:52:52.498Z,97.22
2017-11-04T01:53:52.477Z,97.22
2017-11-04T01:54:52.466Z,97.31
2017-11-04T01:55:52.448Z,96.94
2017-11-04T01:56:52.475Z,97.03
2017-11-04T01:57:52.422Z,97.03
2017-11-04T01:58:52.408Z,97.22
2017-11-04T01:59:52.386Z,97.13
2017-11-04T02:00:52.363Z,97.22
2017-11-04T02:01:52.351Z,97.03
2017-11-04T02:02:52.397Z,96.84
2017-11-04T02:03:52.320Z,97.03
2017-11-04T02:04:52.309Z,96.94
2017-11-04T02:05:52.287Z,97.31
2017-11-04T02:06:52.273Z,97.22
2017-11-04T02:07:52.254Z,97.31
2017-11-04T02:08:52.302Z,97.03
2017-11-04T02:09:52.221Z,97.03
2017-11-04T02:10:52.217Z,97.31
2017-11-04T02:11:52.194Z,97.31
2017-11-04T02:12:52.180Z,97.13
2017-11-04T02:13:52.174Z,97.13
2017-11-04T02:14:52.198Z,96.84
2017-11-04T02:15:52.136Z,96.84
2017-11-04T02:16:52.115Z,97.22
2017-11-04T02:17:52.095Z,96.84
2017-11-04T02:18:52.081Z,96.65
2017-11-04T02:19:52.066Z,97.13
2017-11-04T02:20:52.110Z,96.65
2017-11-04T02:21:52.033Z,97.22
2017-11-04T02:22:52.019Z,96.94
2017-11-04T02:23:52.000Z,96.94
2017-11-04T02:24:51.987Z,96.94
2017-11-04T02:25:51.972Z,97.22
2017-11-04T02:26:52.033Z,97.03
2017-11-04T02:27:51.941Z,97.13
2017-11-04T02:28:51.939Z,96.94
2017-11-04T02:29:51.905Z,96.94
2017-11-04T02:30:51.899Z,97.13
2017-11-04T02:31:51.881Z,96.94
2017-11-04T02:32:52.021Z,97.22
2017-11-04T02:33:51.846Z,96.74
2017-11-04T02:34:51.828Z,97.31
2017-11-04T02:35:51.811Z,96.74
2017-11-04T02:36:51.807Z,97.22
2017-11-04T02:37:51.781Z,97.13
2017-11-04T02:38:52.203Z,97.03
2017-11-04T02:39:51.758Z,96.94
2017-11-04T02:40:51.739Z,96.74
2017-11-04T02:41:51.724Z,96.65
2017-11-04T02:42:51.701Z,96.74
2017-11-04T02:43:51.680Z,97.22
2017-11-04T02:44:52.033Z,97.31
2017-11-04T02:45:51.656Z,97.22
2017-11-04T02:46:51.639Z,97.22
2017-11-04T02:47:51.624Z,97.03
2017-11-04T02:48:51.614Z,96.94
2017-11-04T02:49:51.589Z,97.31
2017-11-04T02:50:51.713Z,97.41
2017-11-04T02:51:51.559Z,97.22
2017-11-04T02:52:51.545Z,96.94
2017-11-04T02:53:51.532Z,96.74
2017-11-04T02:54:51.510Z,97.22
2017-11-04T02:55:51.498Z,97.03
2017-11-04T02:56:51.832Z,96.55
2017-11-04T02:57:51.467Z,96.74
2017-11-04T02:58:51.450Z,97.22
2017-11-04T02:59:51.430Z,96.65
2017-11-04T03:00:51.420Z,96.55
2017-11-04T03:01:51.405Z,96.84
2017-11-04T03:02:51.512Z,96.55
2017-11-04T03:03:51.369Z,96.74
2017-11-04T03:04:51.360Z,97.03
2017-11-04T03:05:51.340Z,97.22
2017-11-04T03:06:51.325Z,96.55
2017-11-04T03:07:51.309Z,97.22
2017-11-04T03:08:51.425Z,97.13
2017-11-04T03:09:51.273Z,97.31
2017-11-04T03:10:51.262Z,97.31
2017-11-04T03:11:51.240Z,97.31
2017-11-04T03:12:51.240Z,96.74
2017-11-04T03:13:51.206Z,96.74
2017-11-04T03:14:51.330Z,97.31
2017-11-04T03:15:51.185Z,97.41
2017-11-04T03:16:51.160Z,97.03
2017-11-04T03:17:51.154Z,96.94
2017-11-04T03:18:51.130Z,96.74
2017-11-04T03:19:51.116Z,97.03
2017-11-04T03:20:51.232Z,96.46
2017-11-04T03:21:51.081Z,96.65
2017-11-04T03:22:51.074Z,96.74
2017-11-04T03:23:51.051Z,96.65
2017-11-04T03:24:51.036Z,96.36
2017-11-04T03:25:51.018Z,96.17
2017-11-04T03:26:51.073Z,96.74
2017-11-04T03:27:50.990Z,96.74
2017-11-04T03:28:50.972Z,96.74
2017-11-04T03:29:50.954Z,96.74
2017-11-04T03:30:50.940Z,97.22
2017-11-04T03:31:50.942Z,96.55
2017-11-04T03:32:51.256Z,96.55
2017-11-04T03:33:50.893Z,96.84
2017-11-04T03:34:50.882Z,96.94
2017-11-04T03:35:50.860Z,96.74
2017-11-04T03:36:50.846Z,97.22
2017-11-04T03:37:50.830Z,97.31
2017-11-04T03:38:50.958Z,97.41
2017-11-04T03:39:50.798Z,97.22
2017-11-04T03:40:50.795Z,97.22
2017-11-04T03:41:50.766Z,96.55
2017-11-04T03:42:50.749Z,97.22
2017-11-04T03:43:50.738Z,97.22
2017-11-04T03:44:50.772Z,97.03
2017-11-04T03:45:50.703Z,96.74
2017-11-04T03:46:50.689Z,96.74
2017-11-04T03:47:50.684Z,96.74
2017-11-04T03:48:50.653Z,96.74
2017-11-04T03:49:50.639Z,96.55
2017-11-04T03:50:50.760Z,96.94
2017-11-04T03:51:50.607Z,96.74
2017-11-04T03:52:50.590Z,96.94
2017-11-04T03:53:50.584Z,96.65
2017-11-04T03:54:50.570Z,96.74
2017-11-04T03:55:50.544Z,96.46
2017-11-04T03:56:50.666Z,96.74
2017-11-04T03:57:50.513Z,96.36
2017-11-04T03:58:50.498Z,96.65
2017-11-04T03:59:50.478Z,96.17
2017-11-04T04:00:50.465Z,96.46
2017-11-04T04:01:50.452Z,96.36
2017-11-04T04:02:50.578Z,96.65
2017-11-04T04:03:50.419Z,96.36
2017-11-04T04:04:50.399Z,96.46
2017-11-04T04:05:50.397Z,96.65
2017-11-04T04:06:50.373Z,96.36
2017-11-04T04:07:50.353Z,96.26
2017-11-04T04:08:50.406Z,96.55
2017-11-04T04:09:50.323Z,96.65
2017-11-04T04:10:50.305Z,96.94
2017-11-04T04:11:50.295Z,96.55
2017-11-04T04:12:50.282Z,96.65
2017-11-04T04:13:50.257Z,96.17
2017-11-04T04:14:50.297Z,96.46
2017-11-04T04:15:50.221Z,96.46
2017-11-04T04:16:50.226Z,96.55
2017-11-04T04:17:50.192Z,96.55
2017-11-04T04:18:50.184Z,97.03
2017-11-04T04:19:50.163Z,96.46
2017-11-04T04:20:50.197Z,96.84
2017-11-04T04:21:50.130Z,96.74
2017-11-04T04:22:50.117Z,96.55
2017-11-04T04:23:50.097Z,96.84
2017-11-04T04:24:50.088Z,96.84
2017-11-04T04:25:50.065Z,96.84
2017-11-04T04:26:50.136Z,96.65
2017-11-04T04:27:50.046Z,96.36
2017-11-04T04:28:50.017Z,96.46
2017-11-04T04:29:50.005Z,96.26
2017-11-04T04:30:49.986Z,96.65
2017-11-04T04:31:49.975Z,96.36
2017-11-04T04:32:50.019Z,96.65
2017-11-04T04:33:49.944Z,96.36
2017-11-04T04:34:49.929Z,96.17
2017-11-04T04:35:49.908Z,96.36
2017-11-04T04:36:49.901Z,96.55
2017-11-04T04:37:49.874Z,96.26
2017-11-04T04:38:49.891Z,96.84
2017-11-04T04:39:49.842Z,96.84
2017-11-04T04:40:49.830Z,96.65
2017-11-04T04:41:49.810Z,96.46
2017-11-04T04:42:49.851Z,96.65
2017-11-04T04:43:49.776Z,96.74
2017-11-04T04:44:49.758Z,96.55
2017-11-04T04:45:49.746Z,96.74
2017-11-04T04:46:49.734Z,96.84
2017-11-04T04:47:49.713Z,96.74
2017-11-04T04:48:49.776Z,96.74
2017-11-04T04:49:49.687Z,96.55
2017-11-04T04:50:49.666Z,96.84
2017-11-04T04:51:49.652Z,97.03
2017-11-04T04:52:49.641Z,96.74
2017-11-04T04:53:49.620Z,96.55
2017-11-04T04:54:49.736Z,96.55
2017-11-04T04:55:49.589Z,96.74
2017-11-04T04:56:49.572Z,96.84
2017-11-04T04:57:49.559Z,96.84
2017-11-04T04:58:49.540Z,96.84
2017-11-04T04:59:49.523Z,96.94
2017-11-04T05:00:49.568Z,96.17
2017-11-04T05:01:49.493Z,96.46
2017-11-04T05:02:49.483Z,96.46
2017-11-04T05:03:49.461Z,96.65
2017-11-04T05:04:49.445Z,96.65
2017-11-04T05:05:49.432Z,96.55
2017-11-04T05:06:49.448Z,96.17
2017-11-04T05:07:49.404Z,96.26
2017-11-04T05:08:49.386Z,96.46
2017-11-04T05:09:49.376Z,96.46
2017-11-04T05:10:49.348Z,96.94
2017-11-04T05:11:49.396Z,96.46
2017-11-04T05:12:49.320Z,96.55
2017-11-04T05:13:49.302Z,96.46
2017-11-04T05:14:49.286Z,96.65
2017-11-04T05:15:49.269Z,96.84
2017-11-04T05:16:49.252Z,96.46
2017-11-04T05:17:49.307Z,96.46
2017-11-04T05:18:49.248Z,96.94
2017-11-04T05:19:49.204Z,96.46
2017-11-04T05:20:49.195Z,96.46
2017-11-04T05:21:49.174Z,96.36
2017-11-04T05:22:49.159Z,96.65
2017-11-04T05:23:49.836Z,96.65
2017-11-04T05:24:49.122Z,96.12
2017-11-04T05:25:49.124Z,96.26
2017-11-04T05:26:49.094Z,96.65
2017-11-04T05:27:49.081Z,96.36
2017-11-04T05:28:49.059Z,96.17
2017-11-04T05:29:49.076Z,96.46
2017-11-04T05:30:49.037Z,96.65
2017-11-04T05:31:49.014Z,96.50
2017-11-04T05:32:49.011Z,96.65
2017-11-04T05:33:49.052Z,96.36
2017-11-04T05:34:48.965Z,96.46
2017-11-04T05:35:48.949Z,96.94
2017-11-04T05:36:48.933Z,96.17
2017-11-04T05:37:48.918Z,96.65
2017-11-04T05:38:48.900Z,96.94
2017-11-04T05:39:48.920Z,97.03
2017-11-04T05:40:48.873Z,96.46
2017-11-04T05:41:48.852Z,96.65
2017-11-04T05:42:48.842Z,96.08
2017-11-04T05:43:48.851Z,96.46
2017-11-04T05:44:48.817Z,96.36
2017-11-04T05:45:48.789Z,96.65
2017-11-04T05:46:48.775Z,96.94
2017-11-04T05:47:48.762Z,96.65
2017-11-04T05:48:48.885Z,96.46
2017-11-04T05:49:48.727Z,96.22
2017-11-04T05:50:48.709Z,96.22
2017-11-04T05:51:48.697Z,96.31
2017-11-04T05:52:48.676Z,96.50
2017-11-04T05:53:48.663Z,96.50
2017-11-04T05:54:49.003Z,96.31
2017-11-04T05:55:48.640Z,96.31
2017-11-04T05:56:48.617Z,96.22
2017-11-04T05:57:48.599Z,96.22
2017-11-04T05:58:48.582Z,96.60
2017-11-04T05:59:48.575Z,96.31
2017-11-04T06:00:48.608Z,96.55
2017-11-04T06:01:48.539Z,96.31
2017-11-04T06:02:48.519Z,96.69
2017-11-04T06:03:48.499Z,96.60
2017-11-04T06:04:48.490Z,96.31
2017-11-04T06:05:48.467Z,96.41
2017-11-04T06:06:48.605Z,96.12
2017-11-04T06:07:48.433Z,96.60
2017-11-04T06:08:48.420Z,96.22
2017-11-04T06:09:48.414Z,96.50
2017-11-04T06:10:48.390Z,96.41
2017-11-04T06:11:48.376Z,96.89
2017-11-04T06:12:48.414Z,96.69
2017-11-04T06:13:48.339Z,96.31
2017-11-04T06:14:48.326Z,96.41
2017-11-04T06:15:48.308Z,96.22
2017-11-04T06:16:48.298Z,96.65
2017-11-04T06:17:48.284Z,96.31
2017-11-04T06:18:48.394Z,96.60
2017-11-04T06:19:48.239Z,96.89
2017-11-04T06:20:48.229Z,96.69
2017-11-04T06:21:48.216Z,96.69
2017-11-04T06:22:48.194Z,96.79
2017-11-04T06:23:48.183Z,96.79
2017-11-04T06:24:48.592Z,96.50
2017-11-04T06:25:48.149Z,96.69
2017-11-04T06:26:48.131Z,96.50
2017-11-04T06:27:48.114Z,96.79
2017-11-04T06:28:48.102Z,96.69
2017-11-04T06:29:48.086Z,96.69
2017-11-04T06:30:48.137Z,96.79
2017-11-04T06:31:48.051Z,96.79
2017-11-04T06:32:48.044Z,96.60
2017-11-04T06:33:48.029Z,96.60
2017-11-04T06:34:48.000Z,96.41
2017-11-04T06:35:47.985Z,96.98
2017-11-04T06:36:48.038Z,96.31
2017-11-04T06:37:47.955Z,96.12
2017-11-04T06:38:47.935Z,96.89
2017-11-04T06:39:47.931Z,96.50
2017-11-04T06:40:47.908Z,96.41
2017-11-04T06:41:47.900Z,96.89
2017-11-04T06:42:47.902Z,96.31
2017-11-04T06:43:47.859Z,96.22
2017-11-04T06:44:47.841Z,96.03
2017-11-04T06:45:47.877Z,96.89
2017-11-04T06:46:47.812Z,96.41
2017-11-04T06:47:47.793Z,96.60
2017-11-04T06:48:47.777Z,96.50
2017-11-04T06:49:47.759Z,96.69
2017-11-04T06:50:47.742Z,96.41
2017-11-04T06:51:47.792Z,96.79
2017-11-04T06:52:47.709Z,96.60
2017-11-04T06:53:47.701Z,96.41
2017-11-04T06:54:47.679Z,96.98
2017-11-04T06:55:47.665Z,96.89
2017-11-04T06:56:47.648Z,96.98
2017-11-04T06:57:47.684Z,96.89
2017-11-04T06:58:47.614Z,96.89
2017-11-04T06:59:47.599Z,96.79
2017-11-04T07:00:47.589Z,96.89
2017-11-04T07:01:47.574Z,96.31
2017-11-04T07:02:47.553Z,96.60
2017-11-04T07:03:47.606Z,96.50
2017-11-04T07:04:47.533Z,96.69
2017-11-04T07:05:47.505Z,96.89
2017-11-04T07:06:47.491Z,96.50
2017-11-04T07:07:47.467Z,96.60
2017-11-04T07:08:47.455Z,96.69
2017-11-04T07:09:47.578Z,96.41
2017-11-04T07:10:47.421Z,96.89
2017-11-04T07:11:47.409Z,96.41
2017-11-04T07:12:47.391Z,96.50
2017-11-04T07:13:47.380Z,96.50
2017-11-04T07:14:47.362Z,96.60
2017-11-04T07:15:47.380Z,96.69
2017-11-04T07:16:47.325Z,96.89
2017-11-04T07:17:47.315Z,96.60
2017-11-04T07:18:47.298Z,96.60
2017-11-04T07:19:47.279Z,96.41
2017-11-04T07:20:47.331Z,96.69
2017-11-04T07:21:47.256Z,96.69
2017-11-04T07:22:47.230Z,96.12
2017-11-04T07:23:47.214Z,96.89
2017-11-04T07:24:47.200Z,96.79
2017-11-04T07:25:47.190Z,96.69
2017-11-04T07:26:47.600Z,96.69
2017-11-04T07:27:47.162Z,96.41
2017-11-04T07:28:47.131Z,96.69
2017-11-04T07:29:47.118Z,96.60
2017-11-04T07:30:47.104Z,96.31
2017-11-04T07:31:47.086Z,96.60
2017-11-04T07:32:47.528Z,96.31
2017-11-04T07:33:47.059Z,96.50
2017-11-04T07:34:47.045Z,96.69
2017-11-04T07:35:47.027Z,96.41
2017-11-04T07:36:47.014Z,96.89
2017-11-04T07:37:46.994Z,96.89
2017-11-04T07:38:47.050Z,96.41
2017-11-04T07:39:46.969Z,96.89
2017-11-04T07:40:46.942Z,96.74
2017-11-04T07:41:46.924Z,96.74
2017-11-04T07:42:46.912Z,96.94
2017-11-04T07:43:46.894Z,96.46
2017-11-04T07:44:47.018Z,96.55
2017-11-04T07:45:46.882Z,96.46
2017-11-04T07:46:46.846Z,96.65
2017-11-04T07:47:46.843Z,96.74
2017-11-04T07:48:46.815Z,96.74
2017-11-04T07:49:46.801Z,96.65
2017-11-04T07:50:46.938Z,96.65
2017-11-04T07:51:46.768Z,96.46
2017-11-04T07:52:46.750Z,96.55
2017-11-04T07:53:46.742Z,96.55
2017-11-04T07:54:46.719Z,96.74
2017-11-04T07:55:46.706Z,95.98
2017-11-04T07:56:46.753Z,96.55
2017-11-04T07:57:46.675Z,96.46
2017-11-04T07:58:46.660Z,95.98
2017-11-04T07:59:46.643Z,96.17
2017-11-04T08:00:46.625Z,96.55
2017-11-04T08:01:46.617Z,96.46
2017-11-04T08:02:46.645Z,96.46
2017-11-04T08:03:46.586Z,96.17
2017-11-04T08:04:46.569Z,96.17
2017-11-04T08:05:46.546Z,96.17
2017-11-04T08:06:46.604Z,96.17
2017-11-04T08:07:46.823Z,95.60
2017-11-04T08:08:46.498Z,96.26
2017-11-04T08:09:46.485Z,96.26
2017-11-04T08:10:46.469Z,95.70
2017-11-04T08:11:46.488Z,95.60
2017-11-04T08:12:46.777Z,95.70
2017-11-04T08:13:46.417Z,95.41
2017-11-04T08:14:46.419Z,95.60
2017-11-04T08:15:46.387Z,95.60
2017-11-04T08:16:46.433Z,95.79
2017-11-04T08:17:46.363Z,95.60
2017-11-04T08:18:46.341Z,95.41
2017-11-04T08:19:46.330Z,95.41
2017-11-04T08:20:46.320Z,95.41
2017-11-04T08:21:46.298Z,95.12
2017-11-04T08:22:46.541Z,95.60
2017-11-04T08:23:46.278Z,95.70
2017-11-04T08:24:46.260Z,96.08
2017-11-04T08:25:46.240Z,95.79
2017-11-04T08:26:46.223Z,95.98
2017-11-04T08:27:46.204Z,95.98
2017-11-04T08:28:46.251Z,95.60
2017-11-04T08:29:46.172Z,95.79
2017-11-04T08:30:46.158Z,95.41
2017-11-04T08:31:46.149Z,95.60
2017-11-04T08:32:46.129Z,95.60
2017-11-04T08:33:46.109Z,95.98
2017-11-04T08:34:46.528Z,95.60
2017-11-04T08:35:46.083Z,95.60
2017-11-04T08:36:46.064Z,95.89
2017-11-04T08:37:46.049Z,95.51
2017-11-04T08:38:46.045Z,95.79
2017-11-04T08:39:46.016Z,95.84
2017-11-04T08:40:46.043Z,95.56
2017-11-04T08:41:45.988Z,95.98
2017-11-04T08:42:45.970Z,95.56
2017-11-04T08:43:45.958Z,95.65
2017-11-04T08:44:45.940Z,95.65
2017-11-04T08:45:45.929Z,95.75
2017-11-04T08:46:45.987Z,95.36
2017-11-04T08:47:45.901Z,95.36
2017-11-04T08:48:45.888Z,95.75
2017-11-04T08:49:45.863Z,95.75
2017-11-04T08:50:45.859Z,95.75
2017-11-04T08:51:45.829Z,95.56
2017-11-04T08:52:45.883Z,95.36
2017-11-04T08:53:45.811Z,95.84
2017-11-04T08:54:45.786Z,95.84
2017-11-04T08:55:45.768Z,95.56
2017-11-04T08:56:45.759Z,95.84
2017-11-04T08:57:45.747Z,95.36
2017-11-04T08:58:45.777Z,95.46
2017-11-04T08:59:45.720Z,95.46
2017-11-04T09:00:45.714Z,94.98
2017-11-04T09:01:45.678Z,95.27
2017-11-04T09:02:45.698Z,95.27
2017-11-04T09:03:45.654Z,95.08
2017-11-04T09:04:45.768Z,95.46
2017-11-04T09:05:45.620Z,94.89
2017-11-04T09:06:45.622Z,95.46
2017-11-04T09:07:45.595Z,95.27
2017-11-04T09:08:45.574Z,95.36
2017-11-04T09:09:45.559Z,95.36
2017-11-04T09:10:45.613Z,95.46
2017-11-04T09:11:45.531Z,95.36
2017-11-04T09:12:45.509Z,95.08
2017-11-04T09:13:45.500Z,95.08
2017-11-04T09:14:45.481Z,94.89
2017-11-04T09:15:45.467Z,95.08
2017-11-04T09:16:45.482Z,94.98
2017-11-04T09:17:45.572Z,94.79
2017-11-04T09:18:45.424Z,95.08
2017-11-04T09:19:45.409Z,95.65
2017-11-04T09:20:45.396Z,95.46
2017-11-04T09:21:45.381Z,95.36
2017-11-04T09:22:45.359Z,94.79
2017-11-04T09:23:45.423Z,95.08
2017-11-04T09:24:45.330Z,94.70
2017-11-04T09:25:45.317Z,94.89
2017-11-04T09:26:45.300Z,95.08
2017-11-04T09:27:45.281Z,95.08
2017-11-04T09:28:45.274Z,94.98
2017-11-04T09:29:45.326Z,94.98
2017-11-04T09:30:45.243Z,95.08
2017-11-04T09:31:45.238Z,94.79
2017-11-04T09:32:45.216Z,94.89
2017-11-04T09:33:45.202Z,94.98
2017-11-04T09:34:45.177Z,94.98
2017-11-04T09:35:45.306Z,94.89
2017-11-04T09:36:45.150Z,95.08
2017-11-04T09:37:45.134Z,94.98
2017-11-04T09:38:45.134Z,94.51
2017-11-04T09:39:45.105Z,94.42
2017-11-04T09:40:45.097Z,94.51
2017-11-04T09:41:45.166Z,94.56
2017-11-04T09:42:45.072Z,94.42
2017-11-04T09:43:45.040Z,94.51
2017-11-04T09:44:45.027Z,94.79
2017-11-04T09:45:45.016Z,94.74
2017-11-04T09:46:45.001Z,94.51
2017-11-04T09:47:45.013Z,94.46
2017-11-04T09:48:44.977Z,94.46
2017-11-04T09:49:44.958Z,94.56
2017-11-04T09:50:44.936Z,94.65
2017-11-04T09:51:45.458Z,94.65
2017-11-04T09:52:44.913Z,94.70
2017-11-04T09:53:44.908Z,94.46
2017-11-04T09:54:44.879Z,94.93
2017-11-04T09:55:44.884Z,94.56
2017-11-04T09:56:44.848Z,94.74
2017-11-04T09:57:44.901Z,94.17
2017-11-04T09:58:44.822Z,94.37
2017-11-04T09:59:44.808Z,94.17
2017-11-04T10:00:44.795Z,94.27
2017-11-04T10:01:44.777Z,94.37
2017-11-04T10:02:44.761Z,94.37
2017-11-04T10:03:45.181Z,94.27
2017-11-04T10:04:44.735Z,94.46
2017-11-04T10:05:44.717Z,94.17
2017-11-04T10:06:44.696Z,94.17
2017-11-04T10:07:44.684Z,94.27
2017-11-04T10:08:44.670Z,94.17
2017-11-04T10:09:44.795Z,94.17
2017-11-04T10:10:44.641Z,94.17
2017-11-04T10:11:44.627Z,93.98
2017-11-04T10:12:44.608Z,93.70
2017-11-04T10:13:44.599Z,94.17
2017-11-04T10:14:44.587Z,94.27
2017-11-04T10:15:44.633Z,94.27
2017-11-04T10:16:44.557Z,94.27
2017-11-04T10:17:44.539Z,94.17
2017-11-04T10:18:44.528Z,94.27
2017-11-04T10:19:44.516Z,94.37
2017-11-04T10:20:44.500Z,94.37
2017-11-04T10:21:44.542Z,94.27
2017-11-04T10:22:44.465Z,94.17
2017-11-04T10:23:44.447Z,93.41
2017-11-04T10:24:44.431Z,93.70
2017-11-04T10:25:44.424Z,94.08
2017-11-04T10:26:44.576Z,93.98
2017-11-04T10:27:45.416Z,94.08
2017-11-04T10:28:44.382Z,93.98
2017-11-04T10:29:48.501Z,93.98
2017-11-04T10:30:45.005Z,93.79
2017-11-04T10:31:44.866Z,93.79
2017-11-04T10:32:45.006Z,93.89
2017-11-04T10:33:53.117Z,93.98
2017-11-04T10:34:44.292Z,93.70
2017-11-04T10:35:44.276Z,93.89
2017-11-04T10:36:44.352Z,93.89
2017-11-04T10:37:44.252Z,93.89
2017-11-04T10:38:44.221Z,93.79
2017-11-04T10:39:44.497Z,93.98
2017-11-04T10:40:44.196Z,93.60
2017-11-04T10:41:44.186Z,93.98
2017-11-04T10:42:44.169Z,94.08
2017-11-04T10:43:44.149Z,93.79
2017-11-04T10:44:44.524Z,93.98
2017-11-04T10:45:44.270Z,94.08
2017-11-04T10:46:44.497Z,94.08
2017-11-04T10:47:44.095Z,94.08
2017-11-04T10:48:44.083Z,93.51
2017-11-04T10:49:44.066Z,93.79
2017-11-04T10:50:44.048Z,93.98
2017-11-04T10:51:44.176Z,94.08
2017-11-04T10:52:44.031Z,93.84
2017-11-04T10:53:44.555Z,93.84
2017-11-04T10:54:43.994Z,93.84
2017-11-04T10:55:44.077Z,93.84
2017-11-04T10:56:43.964Z,93.84
2017-11-04T10:57:43.993Z,93.65
2017-11-04T10:58:44.328Z,93.89
2017-11-04T10:59:43.917Z,93.79
2017-11-04T11:00:45.059Z,93.84
2017-11-04T11:01:43.892Z,93.84
2017-11-04T11:02:43.953Z,94.03
2017-11-04T11:03:43.863Z,93.79
2017-11-04T11:04:43.850Z,93.93
2017-11-04T11:05:43.832Z,93.74
2017-11-04T11:06:43.818Z,93.74
2017-11-04T11:07:43.804Z,94.03
2017-11-04T11:08:43.858Z,93.84
2017-11-04T11:09:43.775Z,94.03
2017-11-04T11:10:43.762Z,94.22
2017-11-04T11:11:43.973Z,94.13
2017-11-04T11:12:43.748Z,93.93
2017-11-04T11:13:43.767Z,94.13
2017-11-04T11:14:43.766Z,94.03
2017-11-04T11:15:43.689Z,94.22
2017-11-04T11:16:43.882Z,93.27
2017-11-04T11:17:44.288Z,93.65
2017-11-04T11:18:43.700Z,93.55
2017-11-04T11:19:43.637Z,93.46
2017-11-04T11:20:45.075Z,93.46
2017-11-04T11:21:44.568Z,93.46
2017-11-04T11:22:43.588Z,93.55
2017-11-04T11:23:43.716Z,93.55
2017-11-04T11:24:43.715Z,93.46
2017-11-04T11:25:49.513Z,93.22
2017-11-04T11:26:43.878Z,93.17
2017-11-04T11:27:43.526Z,93.22
2017-11-04T11:28:43.702Z,92.65
2017-11-04T11:29:43.719Z,92.74
2017-11-04T11:30:43.498Z,92.74
2017-11-04T11:31:43.569Z,92.93
2017-11-04T11:32:46.589Z,92.84
2017-11-04T11:33:44.049Z,93.41
2017-11-04T11:34:43.491Z,93.12
2017-11-04T11:35:44.232Z,92.93
2017-11-04T11:36:43.451Z,92.74
2017-11-04T11:37:43.384Z,93.12
2017-11-04T11:38:43.575Z,93.03
2017-11-04T11:39:43.391Z,92.46
2017-11-04T11:40:43.342Z,92.55
2017-11-04T11:41:43.820Z,92.36
2017-11-04T11:42:43.340Z,92.36
2017-11-04T11:43:43.386Z,92.46
2017-11-04T11:44:43.642Z,92.84
2017-11-04T11:45:43.477Z,92.27
2017-11-04T11:46:43.266Z,92.36
2017-11-04T11:47:43.242Z,91.88
2017-11-04T11:48:43.233Z,91.79
2017-11-04T11:49:43.233Z,92.46
2017-11-04T11:50:43.442Z,92.46
2017-11-04T11:51:43.186Z,92.17
2017-11-04T11:52:43.179Z,92.17
2017-11-04T11:53:43.166Z,92.65
2017-11-04T11:54:43.143Z,92.65
2017-11-04T11:55:43.130Z,92.84
2017-11-04T11:56:43.153Z,92.55
2017-11-04T11:57:43.105Z,92.46
2017-11-04T11:58:43.530Z,92.17
2017-11-04T11:59:43.074Z,92.36
2017-11-04T12:00:43.067Z,92.55
2017-11-04T12:01:43.051Z,92.55
2017-11-04T12:02:43.033Z,92.55
2017-11-04T12:03:43.023Z,91.88
2017-11-04T12:04:43.068Z,92.55
2017-11-04T12:05:42.998Z,91.88
2017-11-04T12:06:42.980Z,91.98
2017-11-04T12:07:42.971Z,92.55
2017-11-04T12:08:42.959Z,92.08
2017-11-04T12:09:42.944Z,92.17
2017-11-04T12:10:42.996Z,92.17
2017-11-04T12:11:42.955Z,92.79
2017-11-04T12:12:42.923Z,92.60
2017-11-04T12:13:42.899Z,92.50
2017-11-04T12:14:42.873Z,92.03
2017-11-04T12:15:42.867Z,91.83
2017-11-04T12:16:43.030Z,92.03
2017-11-04T12:17:42.835Z,92.12
2017-11-04T12:18:42.819Z,92.12
2017-11-04T12:19:42.832Z,91.55
2017-11-04T12:20:42.791Z,91.55
2017-11-04T12:21:42.783Z,91.55
2017-11-04T12:22:42.906Z,92.03
2017-11-04T12:23:42.823Z,91.64
2017-11-04T12:24:42.741Z,91.46
2017-11-04T12:25:42.730Z,91.55
2017-11-04T12:26:42.715Z,91.27
2017-11-04T12:27:42.700Z,91.46
2017-11-04T12:28:42.829Z,91.46
2017-11-04T12:29:42.674Z,91.74
2017-11-04T12:30:42.670Z,91.93
2017-11-04T12:31:42.655Z,91.64
2017-11-04T12:32:42.633Z,91.83
2017-11-04T12:33:42.635Z,91.69
2017-11-04T12:34:43.077Z,90.83
2017-11-04T12:35:42.600Z,90.83
2017-11-04T12:36:43.527Z,90.93
2017-11-04T12:37:42.739Z,90.83
2017-11-04T12:38:42.554Z,91.12
2017-11-04T12:39:42.544Z,90.93
2017-11-04T12:40:43.558Z,90.93
2017-11-04T12:41:42.748Z,90.45
2017-11-04T12:42:42.787Z,90.55
2017-11-04T12:43:42.505Z,91.31
2017-11-04T12:44:42.554Z,90.64
2017-11-04T12:45:42.492Z,91.02
2017-11-04T12:46:42.531Z,91.12
2017-11-04T12:47:42.457Z,90.73
2017-11-04T12:48:42.450Z,90.64
2017-11-04T12:49:42.418Z,90.64
2017-11-04T12:50:42.555Z,90.83
2017-11-04T12:51:42.396Z,91.12
2017-11-04T12:52:42.467Z,90.73