createdAt,value
2018-06-01T00:00:37.023Z,77.86
2018-06-01T00:01:38.354Z,78.25
2018-06-01T00:02:39.738Z,78.15
2018-06-01T00:03:41.124Z,79.02
2018-06-01T00:04:42.512Z,78.73
2018-06-01T00:05:43.900Z,78.44
2018-06-01T00:06:45.285Z,78.73
2018-06-01T00:07:46.685Z,78.53
2018-06-01T00:08:48.064Z,77.86
2018-06-01T00:09:49.453Z,77.19
2018-06-01T00:10:50.842Z,77.58
2018-06-01T00:11:52.236Z,77.76
2018-06-01T00:12:53.630Z,77.76
2018-06-01T00:13:55.009Z,77.58
2018-06-01T00:14:56.403Z,77.67
2018-06-01T00:15:57.788Z,77.76
2018-06-01T00:16:59.180Z,77.67
2018-06-01T00:18:00.566Z,77.29
2018-06-01T00:19:01.957Z,77.48
2018-06-01T00:20:03.356Z,77.58
2018-06-01T00:21:04.743Z,77.67
2018-06-01T00:22:06.140Z,77.76
2018-06-01T00:23:07.518Z,77.67
2018-06-01T00:24:08.912Z,77.09
2018-06-01T00:25:10.309Z,77.67
2018-06-01T00:26:11.694Z,77.38
2018-06-01T00:27:14.050Z,77.76
2018-06-01T00:28:15.438Z,77.96
2018-06-01T00:29:16.822Z,77.63
2018-06-01T00:30:18.203Z,77.86
2018-06-01T00:31:19.588Z,78.11
2018-06-01T00:32:20.984Z,77.73
2018-06-01T00:33:22.363Z,78.50
2018-06-01T00:34:23.757Z,78.30
2018-06-01T00:35:25.155Z,78.69
2018-06-01T00:36:26.531Z,78.59
2018-06-01T00:37:27.922Z,78.59
2018-06-01T00:38:29.309Z,78.40
2018-06-01T00:39:30.703Z,78.78
2018-06-01T00:40:32.089Z,78.88
2018-06-01T00:41:33.481Z,79.17
2018-06-01T00:42:34.862Z,78.88
2018-06-01T00:43:36.252Z,79.17
2018-06-01T00:44:37.631Z,78.88
2018-06-01T00:45:39.034Z,78.50
2018-06-01T00:46:40.419Z,79.17
2018-06-01T00:47:41.809Z,79.07
2018-06-01T00:48:43.202Z,79.17
2018-06-01T00:49:44.584Z,79.42
2018-06-01T00:50:45.972Z,79.36
2018-06-01T00:51:47.364Z,79.65
2018-06-01T00:52:48.754Z,79.07
2018-06-01T00:53:50.144Z,79.36
2018-06-01T00:54:51.533Z,79.32
2018-06-01T00:55:52.926Z,79.36
2018-06-01T00:56:54.312Z,79.27
2018-06-01T00:57:55.701Z,79.27
2018-06-01T00:58:57.087Z,79.17
2018-06-01T00:59:59.155Z,79.94
2018-06-01T01:01:00.552Z,79.46
2018-06-01T01:02:01.933Z,79.27
2018-06-01T01:03:03.325Z,79.65
2018-06-01T01:04:04.707Z,79.65
2018-06-01T01:05:06.997Z,79.65
2018-06-01T01:06:08.398Z,79.94
2018-06-01T01:07:09.793Z,80.22
2018-06-01T01:08:11.173Z,79.84
2018-06-01T01:09:12.569Z,80.42
2018-06-01T01:10:13.951Z,80.22
2018-06-01T01:11:15.346Z,79.65
2018-06-01T01:12:16.731Z,80.36
2018-06-01T01:13:18.122Z,80.07
2018-06-01T01:14:19.516Z,80.17
2018-06-01T01:15:20.900Z,80.36
2018-06-01T01:16:22.298Z,80.07
2018-06-01T01:17:23.677Z,79.88
2018-06-01T01:18:25.074Z,80.36
2018-06-01T01:19:26.463Z,79.98
2018-06-01T01:20:27.858Z,80.46
2018-06-01T01:21:29.254Z,79.98
2018-06-01T01:22:30.640Z,80.46
2018-06-01T01:23:32.031Z,80.46
2018-06-01T01:24:33.420Z,80.46
2018-06-01T01:25:34.812Z,79.98
2018-06-01T01:26:36.196Z,80.36
2018-06-01T01:27:37.590Z,79.88
2018-06-01T01:28:38.978Z,80.46
2018-06-01T01:29:40.368Z,80.55
2018-06-01T01:30:41.758Z,80.17
2018-06-01T01:31:43.154Z,80.17
2018-06-01T01:32:44.534Z,80.46
2018-06-01T01:33:45.935Z,80.36
2018-06-01T01:34:47.315Z,80.27
2018-06-01T01:35:48.697Z,79.88
2018-06-01T01:36:50.082Z,79.69
2018-06-01T01:37:51.476Z,79.88
2018-06-01T01:38:52.862Z,80.07
2018-06-01T01:39:54.251Z,80.40
2018-06-01T01:40:55.637Z,81.27
2018-06-01T01:41:57.032Z,80.79
2018-06-01T01:42:58.417Z,80.17
2018-06-01T01:43:59.799Z,79.98
2018-06-01T01:45:01.195Z,80.02
2018-06-01T01:46:02.579Z,79.82
2018-06-01T01:47:03.971Z,80.30
2018-06-01T01:48:05.356Z,80.27
2018-06-01T01:49:06.754Z,80.75
2018-06-01T01:50:08.135Z,81.37
2018-06-01T01:51:09.513Z,80.75
2018-06-01T01:52:10.914Z,81.37
2018-06-01T01:53:12.300Z,82.38
2018-06-01T01:54:13.692Z,82.19
2018-06-01T01:55:15.084Z,82.42
2018-06-01T01:56:16.472Z,81.65
2018-06-01T01:57:17.867Z,82.14
2018-06-01T01:58:19.268Z,81.46
2018-06-01T01:59:20.661Z,81.27
2018-06-01T02:00:22.054Z,81.46
2018-06-01T02:01:23.439Z,80.79
2018-06-01T02:02:24.829Z,80.21
2018-06-01T02:03:26.221Z,80.40
2018-06-01T02:04:27.615Z,80.40
2018-06-01T02:05:28.997Z,80.21
2018-06-01T02:06:30.384Z,80.21
2018-06-01T02:07:31.780Z,80.60
2018-06-01T02:08:33.169Z,80.75
2018-06-01T02:09:34.553Z,80.84
2018-06-01T02:10:35.936Z,81.32
2018-06-01T02:11:37.317Z,81.23
2018-06-01T02:12:38.711Z,81.04
2018-06-01T02:13:40.092Z,81.42
2018-06-01T02:14:41.490Z,81.04
2018-06-01T02:15:42.879Z,81.42
2018-06-01T02:16:44.264Z,82.38
2018-06-01T02:17:45.661Z,82.29
2018-06-01T02:18:47.051Z,82.48
2018-06-01T02:19:48.438Z,82.29
2018-06-01T02:20:49.829Z,82.19
2018-06-01T02:21:51.221Z,82.19
2018-06-01T02:22:52.611Z,82.34
2018-06-01T02:23:53.993Z,82.05
2018-06-01T02:24:55.395Z,82.15
2018-06-01T02:25:56.790Z,82.15
2018-06-01T02:26:58.179Z,82.24
2018-06-01T02:27:59.573Z,82.63
2018-06-01T02:29:00.962Z,83.11
2018-06-01T02:30:02.358Z,82.73
2018-06-01T02:31:03.746Z,82.73
2018-06-01T02:32:05.143Z,82.82
2018-06-01T02:33:06.520Z,82.43
2018-06-01T02:34:07.918Z,82.82
2018-06-01T02:35:09.314Z,82.63
2018-06-01T02:36:10.698Z,82.82
2018-06-01T02:37:12.091Z,82.82
2018-06-01T02:38:13.478Z,82.82
2018-06-01T02:39:14.871Z,83.59
2018-06-01T02:40:16.279Z,83.87
2018-06-01T02:41:17.652Z,83.78
2018-06-01T02:42:19.046Z,83.69
2018-06-01T02:43:20.428Z,83.40
2018-06-01T02:44:21.816Z,83.59
2018-06-01T02:45:23.202Z,83.40
2018-06-01T02:46:24.602Z,83.59
2018-06-01T02:47:25.996Z,83.30
2018-06-01T02:48:27.384Z,83.49
2018-06-01T02:49:28.783Z,83.69
2018-06-01T02:50:30.160Z,83.69
2018-06-01T02:51:31.552Z,83.87
2018-06-01T02:52:32.938Z,83.49
2018-06-01T02:53:34.335Z,83.59
2018-06-01T02:54:35.721Z,83.49
2018-06-01T02:55:37.107Z,83.49
2018-06-01T02:56:38.495Z,83.59
2018-06-01T02:57:39.885Z,83.49
2018-06-01T02:58:41.278Z,83.59
2018-06-01T02:59:42.678Z,83.59
2018-06-01T03:00:44.065Z,83.59
2018-06-01T03:01:45.456Z,83.78
2018-06-01T03:02:46.843Z,84.17
2018-06-01T03:03:48.229Z,84.64
2018-06-01T03:04:49.613Z,84.07
2018-06-01T03:05:51.001Z,83.59
2018-06-01T03:06:52.397Z,84.07
2018-06-01T03:07:53.784Z,83.59
2018-06-01T03:08:55.184Z,83.44
2018-06-01T03:09:56.567Z,83.63
2018-06-01T03:10:57.965Z,83.83
2018-06-01T03:11:59.351Z,83.53
2018-06-01T03:13:00.738Z,83.53
2018-06-01T03:14:02.122Z,83.15
2018-06-01T03:15:03.514Z,83.06
2018-06-01T03:16:04.908Z,83.25
2018-06-01T03:17:06.298Z,83.06
2018-06-01T03:18:07.685Z,83.44
2018-06-01T03:19:09.078Z,83.53
2018-06-01T03:20:10.482Z,83.73
2018-06-01T03:21:11.863Z,83.25
2018-06-01T03:22:13.261Z,83.19
2018-06-01T03:23:14.647Z,83.25
2018-06-01T03:24:16.037Z,83.63
2018-06-01T03:25:17.951Z,83.48
2018-06-01T03:26:18.780Z,83.83
2018-06-01T03:27:20.163Z,83.67
2018-06-01T03:28:21.555Z,83.86
2018-06-01T03:29:22.943Z,83.39
2018-06-01T03:30:24.337Z,83.58
2018-06-01T03:31:25.720Z,83.09
2018-06-01T03:32:27.115Z,83.09
2018-06-01T03:33:28.510Z,82.71
2018-06-01T03:34:29.909Z,82.61
2018-06-01T03:35:31.804Z,83.19
2018-06-01T03:36:33.202Z,82.56
2018-06-01T03:37:34.591Z,82.75
2018-06-01T03:38:36.918Z,82.85
2018-06-01T03:39:38.312Z,82.75
2018-06-01T03:40:39.694Z,82.94
2018-06-01T03:41:41.085Z,82.85
2018-06-01T03:42:42.476Z,82.75
2018-06-01T03:43:44.808Z,82.65
2018-06-01T03:44:46.872Z,83.33
2018-06-01T03:45:48.257Z,82.94
2018-06-01T03:46:49.655Z,83.23
2018-06-01T03:47:51.647Z,82.75
2018-06-01T03:48:53.573Z,82.27
2018-06-01T03:49:54.974Z,82.27
2018-06-01T03:50:56.361Z,82.17
2018-06-01T03:51:57.754Z,82.31
2018-06-01T03:52:59.143Z,82.31
2018-06-01T03:54:01.460Z,82.27
2018-06-01T03:55:01.864Z,81.83
2018-06-01T03:56:03.891Z,81.25
2018-06-01T03:57:05.280Z,81.06
2018-06-01T03:58:06.673Z,80.96
2018-06-01T03:59:08.067Z,80.96
2018-06-01T04:00:09.455Z,80.96
2018-06-01T04:01:10.860Z,80.68
2018-06-01T04:02:12.252Z,80.87
2018-06-01T04:03:13.640Z,80.87
2018-06-01T04:04:15.031Z,80.77
2018-06-01T04:05:17.167Z,80.87
2018-06-01T04:06:19.100Z,80.96
2018-06-01T04:07:20.494Z,81.63
2018-06-01T04:08:22.599Z,81.63
2018-06-01T04:09:23.985Z,80.29
2018-06-01T04:10:26.109Z,80.00
2018-06-01T04:11:27.497Z,79.90
2018-06-01T04:12:28.900Z,80.14
2018-06-01T04:13:30.294Z,80.14
2018-06-01T04:14:31.680Z,79.75
2018-06-01T04:15:33.069Z,79.85
2018-06-01T04:16:34.471Z,79.46
2018-06-01T04:17:35.858Z,79.66
2018-06-01T04:18:38.213Z,80.04
2018-06-01T04:19:39.603Z,79.66
2018-06-01T04:20:40.992Z,79.27
2018-06-01T04:21:42.385Z,79.56
2018-06-01T04:22:43.776Z,79.36
2018-06-01T04:23:45.165Z,79.46
2018-06-01T04:24:46.560Z,79.27
2018-06-01T04:25:47.964Z,79.46
2018-06-01T04:26:49.348Z,79.56
2018-06-01T04:27:50.746Z,79.08
2018-06-01T04:28:52.134Z,79.27
2018-06-01T04:29:54.413Z,79.27
2018-06-01T04:30:55.809Z,79.36
2018-06-01T04:31:57.194Z,78.98
2018-06-01T04:32:58.585Z,78.98
2018-06-01T04:33:59.977Z,78.50
2018-06-01T04:35:01.379Z,79.21
2018-06-01T04:36:02.769Z,79.08
2018-06-01T04:37:04.163Z,78.69
2018-06-01T04:38:05.565Z,79.31
2018-06-01T04:39:06.944Z,79.31
2018-06-01T04:40:08.336Z,79.17
2018-06-01T04:41:09.729Z,78.92
2018-06-01T04:42:11.125Z,78.25
2018-06-01T04:43:12.522Z,78.34
2018-06-01T04:44:13.911Z,77.96
2018-06-01T04:45:15.307Z,77.38
2018-06-01T04:46:16.695Z,77.28
2018-06-01T04:47:18.083Z,77.19
2018-06-01T04:48:19.478Z,77.86
2018-06-01T04:49:20.935Z,77.76
2018-06-01T04:50:22.216Z,77.86
2018-06-01T04:51:23.600Z,78.06
2018-06-01T04:52:25.000Z,78.06
2018-06-01T04:53:26.388Z,77.96
2018-06-01T04:54:27.785Z,77.76
2018-06-01T04:55:29.160Z,77.86
2018-06-01T04:56:30.558Z,77.86
2018-06-01T04:57:31.952Z,78.06
2018-06-01T04:58:33.346Z,77.86
2018-06-01T04:59:34.740Z,77.86
2018-06-01T05:00:36.134Z,77.76
2018-06-01T05:01:37.538Z,77.76
2018-06-01T05:02:38.919Z,77.86
2018-06-01T05:03:40.323Z,77.67
2018-06-01T05:04:41.710Z,77.28
2018-06-01T05:05:43.097Z,77.28
2018-06-01T05:06:44.502Z,77.48
2018-06-01T05:07:45.892Z,77.42
2018-06-01T05:08:47.275Z,77.13
2018-06-01T05:09:48.669Z,76.75
2018-06-01T05:10:50.058Z,76.45
2018-06-01T05:11:51.444Z,76.75
2018-06-01T05:12:52.839Z,75.97
2018-06-01T05:13:54.231Z,76.07
2018-06-01T05:14:55.635Z,75.88
2018-06-01T05:15:57.021Z,75.78
2018-06-01T05:16:58.417Z,75.68
2018-06-01T05:17:59.814Z,75.20
2018-06-01T05:19:01.203Z,75.30
2018-06-01T05:20:02.659Z,74.91
2018-06-01T05:21:04.057Z,75.01
2018-06-01T05:22:05.455Z,74.33
2018-06-01T05:23:06.860Z,74.52
2018-06-01T05:24:08.251Z,74.24
2018-06-01T05:25:09.652Z,74.62
2018-06-01T05:26:11.044Z,74.91
2018-06-01T05:27:12.442Z,74.43
2018-06-01T05:28:13.834Z,74.14
2018-06-01T05:29:15.223Z,74.91
2018-06-01T05:30:16.615Z,74.57
2018-06-01T05:31:18.019Z,74.33
2018-06-01T05:32:19.413Z,74.57
2018-06-01T05:33:20.805Z,74.76
2018-06-01T05:34:22.203Z,74.37
2018-06-01T05:35:23.654Z,74.66
2018-06-01T05:36:24.992Z,74.37
2018-06-01T05:37:26.378Z,74.85
2018-06-01T05:38:27.779Z,74.37
2018-06-01T05:39:29.173Z,74.47
2018-06-01T05:40:30.567Z,75.05
2018-06-01T05:41:31.971Z,74.85
2018-06-01T05:42:33.369Z,74.37
2018-06-01T05:43:34.758Z,74.37
2018-06-01T05:44:36.152Z,74.69
2018-06-01T05:45:37.546Z,74.66
2018-06-01T05:46:38.942Z,74.57
2018-06-01T05:47:40.344Z,74.37
2018-06-01T05:48:41.744Z,73.89
2018-06-01T05:49:43.152Z,74.08
2018-06-01T05:50:44.546Z,73.79
2018-06-01T05:51:45.966Z,73.35
2018-06-01T05:52:47.354Z,73.31
2018-06-01T05:53:48.760Z,73.44
2018-06-01T05:54:50.149Z,72.96
2018-06-01T05:55:51.558Z,72.96
2018-06-01T05:56:52.956Z,72.38
2018-06-01T05:57:54.358Z,72.28
2018-06-01T05:58:55.749Z,72.19
2018-06-01T05:59:57.141Z,72.48
2018-06-01T06:00:58.569Z,71.80
2018-06-01T06:01:59.963Z,71.80
2018-06-01T06:03:01.370Z,71.22
2018-06-01T06:04:02.767Z,71.42
2018-06-01T06:05:04.189Z,71.16
2018-06-01T06:06:05.572Z,71.16
2018-06-01T06:07:07.717Z,70.10
2018-06-01T06:08:09.127Z,70.78
2018-06-01T06:09:10.530Z,70.48
2018-06-01T06:10:11.924Z,71.16
2018-06-01T06:11:13.315Z,70.78
2018-06-01T06:12:14.708Z,70.48
2018-06-01T06:13:16.156Z,71.26
2018-06-01T06:14:18.246Z,69.74
2018-06-01T06:15:19.658Z,69.26
2018-06-01T06:16:21.076Z,69.07
2018-06-01T06:17:22.467Z,68.49
2018-06-01T06:18:24.753Z,68.10
2018-06-01T06:19:26.194Z,68.49
2018-06-01T06:20:27.571Z,67.82
2018-06-01T06:21:28.986Z,68.20
2018-06-01T06:22:30.379Z,68.98
2018-06-01T06:23:31.767Z,68.72
2018-06-01T06:24:33.167Z,68.24
2018-06-01T06:25:34.560Z,68.24
2018-06-01T06:26:37.613Z,68.14
2018-06-01T06:27:39.001Z,67.85
2018-06-01T06:28:40.393Z,68.04
2018-06-01T06:29:41.802Z,68.08
2018-06-01T06:30:43.185Z,67.88
2018-06-01T06:31:44.591Z,68.08
2018-06-01T06:32:45.982Z,67.14
2018-06-01T06:33:47.383Z,66.95
2018-06-01T06:34:48.781Z,65.82
2018-06-01T06:35:50.179Z,65.66
2018-06-01T06:36:51.576Z,64.98
2018-06-01T06:37:52.979Z,64.04
2018-06-01T06:38:54.363Z,63.75
2018-06-01T06:39:55.770Z,63.07
2018-06-01T06:40:57.187Z,62.40
2018-06-01T06:41:59.274Z,62.88
2018-06-01T06:43:00.683Z,62.40
2018-06-01T06:44:02.100Z,62.10
2018-06-01T06:45:03.508Z,62.40
2018-06-01T06:46:04.902Z,62.49
2018-06-01T06:47:06.322Z,62.69
2018-06-01T06:48:07.742Z,63.95
2018-06-01T06:49:09.115Z,63.07
2018-06-01T06:50:10.538Z,63.75
2018-06-01T06:51:11.935Z,62.98
2018-06-01T06:52:13.325Z,63.46
2018-06-01T06:53:14.744Z,63.65
2018-06-01T06:54:16.144Z,63.17
2018-06-01T06:55:17.572Z,63.46
2018-06-01T06:56:18.964Z,62.88
2018-06-01T06:57:20.407Z,63.85
2018-06-01T06:58:21.810Z,63.65
2018-06-01T06:59:23.207Z,63.07
2018-06-01T07:00:24.614Z,62.88
2018-06-01T07:01:26.029Z,64.62
2018-06-01T07:02:27.445Z,63.95
2018-06-01T07:03:28.845Z,63.10
2018-06-01T07:04:30.244Z,63.59
2018-06-01T07:05:31.655Z,63.10
2018-06-01T07:06:33.052Z,62.62
2018-06-01T07:07:34.481Z,62.82
2018-06-01T07:08:35.909Z,61.65
2018-06-01T07:09:37.305Z,61.85
2018-06-01T07:10:38.706Z,61.55
2018-06-01T07:11:40.099Z,61.75
2018-06-01T07:12:41.500Z,62.62
2018-06-01T07:13:42.903Z,62.62
2018-06-01T07:14:44.316Z,63.59
2018-06-01T07:15:45.717Z,63.69
2018-06-01T07:16:47.119Z,63.10
2018-06-01T07:17:49.447Z,63.10
2018-06-01T07:18:50.843Z,63.78
2018-06-01T07:19:52.231Z,63.40
2018-06-01T07:20:53.637Z,65.05
2018-06-01T07:21:55.045Z,64.75
2018-06-01T07:22:56.446Z,64.95
2018-06-01T07:23:57.865Z,64.95
2018-06-01T07:24:59.267Z,65.24
2018-06-01T07:26:01.179Z,65.34
2018-06-01T07:27:02.570Z,64.75
2018-06-01T07:28:03.976Z,64.14
2018-06-01T07:29:05.366Z,64.92
2018-06-01T07:30:06.768Z,64.24
2018-06-01T07:31:08.184Z,64.11
2018-06-01T07:32:09.600Z,65.08
2018-06-01T07:33:11.028Z,65.75
2018-06-01T07:34:12.422Z,65.72
2018-06-01T07:35:13.817Z,65.62
2018-06-01T07:36:15.232Z,66.66
2018-06-01T07:37:16.639Z,67.53
2018-06-01T07:38:18.031Z,67.91
2018-06-01T07:39:19.421Z,68.40
2018-06-01T07:40:20.831Z,68.46
2018-06-01T07:41:22.226Z,68.46
2018-06-01T07:42:23.642Z,69.43
2018-06-01T07:43:25.062Z,69.92
2018-06-01T07:44:26.459Z,70.26
2018-06-01T07:45:27.852Z,70.65
2018-06-01T07:46:29.268Z,70.65
2018-06-01T07:47:30.668Z,70.94
2018-06-01T07:48:32.085Z,71.14
2018-06-01T07:49:33.493Z,71.91
2018-06-01T07:50:34.897Z,72.68
2018-06-01T07:51:36.291Z,72.94
2018-06-01T07:52:38.583Z,73.61
2018-06-01T07:53:39.965Z,73.90
2018-06-01T07:54:41.361Z,74.38
2018-06-01T07:55:42.763Z,74.87
2018-06-01T07:56:44.160Z,75.64
2018-06-01T07:57:45.562Z,75.35
2018-06-01T07:58:46.961Z,76.03
2018-06-01T07:59:48.366Z,76.70
2018-06-01T08:00:49.763Z,77.38
2018-06-01T08:01:51.187Z,78.15
2018-06-01T08:02:52.594Z,78.15
2018-06-01T08:03:53.983Z,78.73
2018-06-01T08:04:55.389Z,78.21
2018-06-01T08:05:56.790Z,79.56
2018-06-01T08:06:58.180Z,79.56
2018-06-01T08:07:59.570Z,79.70
2018-06-01T08:09:00.966Z,79.66
2018-06-01T08:10:02.356Z,79.56
2018-06-01T08:11:03.859Z,79.17
2018-06-01T08:12:05.256Z,80.05
2018-06-01T08:13:06.696Z,80.05
2018-06-01T08:14:08.068Z,80.53
2018-06-01T08:15:09.476Z,81.20
2018-06-01T08:16:10.888Z,82.75
2018-06-01T08:17:12.356Z,82.07
2018-06-01T08:18:15.217Z,82.56
2018-06-01T08:19:17.459Z,82.65
2018-06-01T08:20:18.899Z,83.14
2018-06-01T08:21:20.297Z,84.20
2018-06-01T08:22:21.697Z,83.72
2018-06-01T08:23:23.099Z,84.48
2018-06-01T08:24:24.520Z,85.41
2018-06-01T08:25:26.512Z,85.26
2018-06-01T08:26:27.902Z,85.80
2018-06-01T08:27:29.295Z,86.28
2018-06-01T08:28:30.701Z,86.28
2018-06-01T08:29:32.958Z,86.28
2018-06-01T08:30:34.359Z,86.66
2018-06-01T08:31:36.629Z,87.44
2018-06-01T08:32:38.105Z,87.73
2018-06-01T08:33:39.452Z,87.05
2018-06-01T08:34:42.582Z,87.24
2018-06-01T08:35:43.883Z,87.53
2018-06-01T08:36:45.283Z,87.34
2018-06-01T08:37:46.681Z,87.34
2018-06-01T08:38:48.085Z,87.44
2018-06-01T08:39:49.467Z,87.15
2018-06-01T08:40:50.872Z,86.86
2018-06-01T08:41:53.593Z,86.66
2018-06-01T08:42:54.107Z,87.15
2018-06-01T08:43:56.168Z,86.86
2018-06-01T08:44:57.579Z,87.63
2018-06-01T08:45:59.666Z,87.24
2018-06-01T08:47:01.078Z,87.82
2018-06-01T08:48:02.467Z,87.53
2018-06-01T08:49:03.859Z,87.24
2018-06-01T08:50:06.101Z,87.29
2018-06-01T08:51:06.604Z,85.45
2018-06-01T08:52:08.514Z,84.97
2018-06-01T08:53:11.338Z,82.84
2018-06-01T08:54:12.732Z,82.75
2018-06-01T08:55:14.847Z,81.82
2018-06-01T08:56:16.248Z,81.53
2018-06-01T08:57:17.647Z,82.60
2018-06-01T08:58:19.042Z,82.60
2018-06-01T08:59:20.473Z,79.12
2018-06-01T09:00:22.517Z,79.06
2018-06-01T09:01:23.915Z,79.54
2018-06-01T09:02:25.314Z,79.68
2018-06-01T09:03:26.719Z,77.65
2018-06-01T09:04:28.144Z,77.26
2018-06-01T09:05:29.548Z,77.50
2018-06-01T09:06:30.945Z,77.11
2018-06-01T09:07:32.335Z,77.05
2018-06-01T09:08:33.741Z,75.60
2018-06-01T09:09:36.994Z,74.57
2018-06-01T09:10:38.387Z,73.89
2018-06-01T09:11:39.780Z,73.79
2018-06-01T09:12:41.788Z,73.25
2018-06-01T09:13:44.160Z,73.83
2018-06-01T09:14:45.569Z,71.41
2018-06-01T09:15:48.444Z,70.18
2018-06-01T09:16:50.671Z,70.54
2018-06-01T09:17:51.974Z,67.02
2018-06-01T09:18:53.378Z,63.52
2018-06-01T09:19:54.775Z,63.78
2018-06-01T09:20:57.667Z,64.56
2018-06-01T09:21:59.063Z,64.78
2018-06-01T09:23:01.067Z,63.36
2018-06-01T09:24:02.477Z,61.64
2018-06-01T09:25:04.839Z,61.18
2018-06-01T09:26:06.239Z,59.79
2018-06-01T09:27:07.639Z,60.47
2018-06-01T09:28:09.749Z,61.22
2018-06-01T09:29:11.655Z,60.96
2018-06-01T09:30:13.050Z,60.64
2018-06-01T09:31:14.446Z,61.68
2018-06-01T09:32:15.843Z,62.16
2018-06-01T09:33:17.243Z,62.42
2018-06-01T09:34:19.378Z,63.29
2018-06-01T09:35:20.750Z,63.68
2018-06-01T09:36:22.148Z,63.88
2018-06-01T09:37:23.564Z,64.95
2018-06-01T09:38:26.068Z,64.95
2018-06-01T09:39:29.112Z,64.62
2018-06-01T09:40:30.550Z,64.69
2018-06-01T09:41:31.946Z,66.24
2018-06-01T09:42:33.354Z,65.47
2018-06-01T09:43:34.738Z,66.60
2018-06-01T09:44:36.856Z,67.95
2018-06-01T09:45:38.259Z,67.53
2018-06-01T09:46:41.194Z,68.70
2018-06-01T09:47:42.592Z,68.99
2018-06-01T09:48:43.999Z,69.76
2018-06-01T09:49:46.725Z,68.60
2018-06-01T09:50:48.123Z,69.18
2018-06-01T09:51:49.519Z,71.22
2018-06-01T09:52:51.587Z,70.92
2018-06-01T09:53:52.983Z,69.85
2018-06-01T09:54:54.397Z,71.41
2018-06-01T09:55:55.812Z,70.34
2018-06-01T09:56:57.213Z,71.56
2018-06-01T09:57:58.621Z,71.76
2018-06-01T09:59:00.019Z,72.09
2018-06-01T10:00:01.426Z,72.24
2018-06-01T10:01:02.825Z,71.47
2018-06-01T10:02:04.227Z,71.56
2018-06-01T10:03:06.203Z,71.28
2018-06-01T10:04:07.618Z,71.08
2018-06-01T10:05:09.507Z,71.37
2018-06-01T10:06:10.907Z,72.05
2018-06-01T10:07:12.294Z,73.31
2018-06-01T10:08:14.631Z,73.79
2018-06-01T10:09:15.889Z,74.28
2018-06-01T10:10:18.270Z,73.89
2018-06-01T10:11:21.129Z,74.18
2018-06-01T10:12:21.670Z,73.50
2018-06-01T10:13:23.067Z,73.50
2018-06-01T10:14:25.011Z,73.89
2018-06-01T10:15:26.870Z,73.69
2018-06-01T10:16:28.282Z,73.60
2018-06-01T10:17:29.690Z,71.66
2018-06-01T10:18:31.815Z,70.98
2018-06-01T10:19:33.220Z,70.70
2018-06-01T10:20:34.614Z,70.79
2018-06-01T10:21:36.012Z,70.79
2018-06-01T10:22:37.411Z,71.18
2018-06-01T10:23:39.709Z,70.60
2018-06-01T10:24:41.116Z,71.66
2018-06-01T10:25:43.089Z,71.66
2018-06-01T10:26:44.503Z,71.24
2018-06-01T10:27:45.891Z,71.28
2018-06-01T10:28:47.290Z,71.66
2018-06-01T10:29:48.688Z,71.56
2018-06-01T10:30:50.093Z,71.66
2018-06-01T10:31:51.489Z,70.60
2018-06-01T10:32:54.175Z,70.79
2018-06-01T10:33:55.571Z,70.98
2018-06-01T10:34:56.988Z,71.28
2018-06-01T10:35:59.353Z,70.89
2018-06-01T10:37:00.759Z,70.25
2018-06-01T10:38:02.171Z,70.83
2018-06-01T10:39:03.568Z,70.15
2018-06-01T10:40:04.960Z,69.85
2018-06-01T10:41:06.362Z,71.02
2018-06-01T10:42:07.780Z,70.25
2018-06-01T10:43:09.233Z,70.15
2018-06-01T10:44:11.367Z,70.54
2018-06-01T10:45:13.611Z,70.54
2018-06-01T10:46:16.174Z,69.37
2018-06-01T10:47:18.825Z,68.40
2018-06-01T10:48:20.233Z,68.40
2018-06-01T10:49:21.634Z,68.60
2018-06-01T10:50:25.476Z,68.70
2018-06-01T10:51:27.736Z,69.08
2018-06-01T10:52:29.192Z,69.37
2018-06-01T10:53:30.589Z,68.89
2018-06-01T10:54:31.989Z,69.60
2018-06-01T10:55:33.397Z,68.44
2018-06-01T10:56:34.803Z,66.92
2018-06-01T10:57:36.263Z,65.75
2018-06-01T10:58:37.602Z,66.66
2018-06-01T10:59:39.019Z,64.82
2018-06-01T11:00:40.399Z,64.04
2018-06-01T11:01:41.803Z,64.65
2018-06-01T11:02:43.215Z,63.59
2018-06-01T11:03:44.628Z,63.20
2018-06-01T11:04:46.023Z,62.23
2018-06-01T11:05:47.425Z,63.32
2018-06-01T11:06:48.835Z,61.68
2018-06-01T11:07:50.240Z,61.29
2018-06-01T11:08:51.634Z,59.44
2018-06-01T11:09:53.036Z,61.09
2018-06-01T11:10:54.430Z,59.83
2018-06-01T11:11:55.824Z,60.31
2018-06-01T11:12:57.225Z,61.80
2018-06-01T11:13:58.630Z,62.68
2018-06-01T11:15:00.089Z,63.10
2018-06-01T11:16:01.533Z,63.10
2018-06-01T11:17:02.959Z,63.20
2018-06-01T11:18:04.333Z,61.25
2018-06-01T11:19:05.768Z,61.74
2018-06-01T11:20:07.161Z,61.96
2018-06-01T11:21:08.569Z,62.35
2018-06-01T11:22:09.986Z,61.18
2018-06-01T11:23:11.375Z,59.72
2018-06-01T11:24:12.785Z,59.72
2018-06-01T11:25:14.193Z,58.65
2018-06-01T11:26:15.607Z,58.56
2018-06-01T11:27:16.999Z,58.56
2018-06-01T11:28:18.402Z,58.75
2018-06-01T11:29:19.809Z,58.10
2018-06-01T11:30:21.215Z,57.42
2018-06-01T11:31:22.611Z,57.25
2018-06-01T11:32:24.032Z,55.60
2018-06-01T11:33:25.442Z,56.01
2018-06-01T11:34:26.848Z,55.46
2018-06-01T11:35:28.260Z,54.11
2018-06-01T11:36:29.670Z,53.17
2018-06-01T11:37:31.061Z,51.37
2018-06-01T11:38:32.468Z,49.02
2018-06-01T11:39:33.873Z,49.24
2018-06-01T11:40:35.274Z,49.07
2018-06-01T11:41:36.678Z,48.02
2018-06-01T11:42:38.086Z,46.30
2018-06-01T11:43:39.499Z,44.37
2018-06-01T11:44:40.896Z,44.46
2018-06-01T11:45:42.306Z,43.41
2018-06-01T11:46:43.732Z,43.04
2018-06-01T11:47:45.128Z,42.62
2018-06-01T11:48:46.539Z,41.96
2018-06-01T11:49:47.955Z,42.31
2018-06-01T11:50:49.363Z,43.02
2018-06-01T11:51:50.788Z,42.05
2018-06-01T11:52:52.183Z,41.58
2018-06-01T11:53:53.593Z,41.29
2018-06-01T11:54:54.997Z,41.51
2018-06-01T11:55:56.407Z,41.68
2018-06-01T11:56:57.814Z,41.71
2018-06-01T11:57:59.219Z,40.55
2018-06-01T11:59:00.623Z,40.64
2018-06-01T12:00:02.041Z,40.27
2018-06-01T12:01:04.259Z,39.98
2018-06-01T12:02:05.647Z,39.68
2018-06-01T12:03:07.102Z,40.16
2018-06-01T12:04:08.473Z,39.56
2018-06-01T12:05:09.885Z,40.09
2018-06-01T12:06:11.281Z,39.80
2018-06-01T12:07:12.692Z,39.00
2018-06-01T12:08:14.102Z,39.01
2018-06-01T12:09:15.519Z,39.11
2018-06-01T12:10:16.936Z,38.42
2018-06-01T12:11:18.370Z,39.31
2018-06-01T12:12:19.785Z,39.31
2018-06-01T12:13:21.181Z,38.82
2018-06-01T12:14:22.581Z,37.84
2018-06-01T12:15:23.973Z,38.62
2018-06-01T12:16:25.380Z,38.11
2018-06-01T12:17:26.789Z,38.19
2018-06-01T12:18:28.185Z,39.35
2018-06-01T12:19:29.591Z,40.11
2018-06-01T12:20:31.031Z,40.80
2018-06-01T12:21:32.438Z,41.76
2018-06-01T12:22:33.902Z,43.02
2018-06-01T12:23:35.304Z,43.05
2018-06-01T12:24:36.719Z,44.38
2018-06-01T12:25:38.132Z,46.41
2018-06-01T12:26:39.543Z,47.85
2018-06-01T12:27:40.958Z,47.46
2018-06-01T12:28:42.361Z,47.46
2018-06-01T12:29:43.769Z,46.97
2018-06-01T12:30:45.178Z,46.48
2018-06-01T12:31:46.578Z,47.34
2018-06-01T12:32:48.570Z,47.14
2018-06-01T12:33:49.979Z,48.97
2018-06-01T12:34:51.376Z,48.36
2018-06-01T12:35:52.779Z,49.15
2018-06-01T12:36:54.185Z,48.75
2018-06-01T12:37:55.571Z,49.54
2018-06-01T12:38:56.997Z,49.99
2018-06-01T12:39:58.398Z,50.75
2018-06-01T12:40:59.825Z,50.65
2018-06-01T12:42:01.223Z,50.82
2018-06-01T12:43:02.625Z,51.31
2018-06-01T12:44:04.035Z,51.51
2018-06-01T12:45:05.449Z,52.58
2018-06-01T12:46:06.864Z,53.72
2018-06-01T12:47:08.255Z,53.62
2018-06-01T12:48:09.663Z,53.89
2018-06-01T12:49:11.050Z,53.79
2018-06-01T12:50:12.454Z,53.79
2018-06-01T12:51:13.861Z,53.50
2018-06-01T12:52:15.260Z,53.99
2018-06-01T12:53:16.658Z,54.47
2018-06-01T12:54:18.060Z,55.22
2018-06-01T12:55:19.470Z,56.00
2018-06-01T12:56:20.868Z,55.80
2018-06-01T12:57:22.273Z,56.49
2018-06-01T12:58:23.674Z,56.29
2018-06-01T12:59:25.721Z,56.32
2018-06-01T13:00:26.455Z,55.15
2018-06-01T13:01:27.845Z,55.05
2018-06-01T13:02:29.260Z,54.96
2018-06-01T13:03:30.703Z,56.03
2018-06-01T13:04:32.023Z,55.96
2018-06-01T13:05:33.417Z,56.51
2018-06-01T13:06:34.834Z,57.42
2018-06-01T13:07:36.224Z,57.22
2018-06-01T13:08:37.630Z,57.51
2018-06-01T13:09:39.032Z,57.54
2018-06-01T13:10:40.423Z,57.35
2018-06-01T13:11:41.839Z,56.86