createdAt,value
2023-05-17T00:00:52.976Z,99099.19
2023-05-17T00:03:20.867Z,99095.22
2023-05-17T00:05:48.069Z,99110.59
2023-05-17T00:08:15.550Z,99102.81
2023-05-17T00:10:43.392Z,99109.09
2023-05-17T00:13:10.828Z,99105.91
2023-05-17T00:15:40.496Z,99109.78
2023-05-17T00:18:07.764Z,99118.31
2023-05-17T00:20:35.911Z,99131.03
2023-05-17T00:23:03.227Z,99122.50
2023-05-17T00:25:30.396Z,99118.97
2023-05-17T00:27:57.868Z,99134.88
2023-05-17T00:30:24.949Z,99135.00
2023-05-17T00:32:55.005Z,99130.00
2023-05-17T00:35:22.174Z,99134.28
2023-05-17T00:37:49.457Z,99132.03
2023-05-17T00:40:16.538Z,99129.78
2023-05-17T00:42:43.839Z,99136.06
2023-05-17T00:45:11.007Z,99140.16
2023-05-17T00:47:38.506Z,99135.88
2023-05-17T00:50:05.978Z,99127.00
2023-05-17T00:52:33.257Z,99127.56
2023-05-17T00:55:03.185Z,99132.56
2023-05-17T00:57:32.172Z,99132.56
2023-05-17T01:00:01.845Z,99137.91
2023-05-17T01:02:29.265Z,99139.41
2023-05-17T01:04:56.448Z,99135.53
2023-05-17T01:07:23.770Z,99140.16
2023-05-17T01:09:50.831Z,99138.09
2023-05-17T01:12:36.938Z,99143.63
2023-05-17T01:15:19.784Z,99152.50
2023-05-17T01:17:56.293Z,99143.25
2023-05-17T01:20:30.974Z,99146.78
2023-05-17T01:23:01.257Z,99145.06
2023-05-17T01:25:40.844Z,99158.00
2023-05-17T01:28:08.678Z,99157.78
2023-05-17T01:30:37.181Z,99156.09
2023-05-17T01:33:04.573Z,99158.66
2023-05-17T01:35:31.621Z,99159.19
2023-05-17T01:37:58.864Z,99164.72
2023-05-17T01:40:26.070Z,99165.06
2023-05-17T01:42:57.599Z,99152.06
2023-05-17T01:45:26.908Z,99176.59
2023-05-17T01:48:06.630Z,99178.06
2023-05-17T01:50:34.729Z,99190.03
2023-05-17T01:53:01.869Z,99188.00
2023-05-17T01:55:48.673Z,99192.59
2023-05-17T01:58:16.239Z,99205.06
2023-05-17T02:00:46.573Z,99209.63
2023-05-17T02:03:20.341Z,99196.66
2023-05-17T02:05:54.902Z,99195.72
2023-05-17T02:08:22.166Z,99202.50
2023-05-17T02:10:48.999Z,99207.66
2023-05-17T02:13:16.202Z,99206.16
2023-05-17T02:15:44.147Z,99210.00
2023-05-17T02:18:11.863Z,99196.88
2023-05-17T02:20:41.667Z,99207.75
2023-05-17T02:23:11.679Z,99209.03
2023-05-17T02:25:40.976Z,99210.84
2023-05-17T02:28:08.455Z,99212.66
2023-05-17T02:30:35.927Z,99212.44
2023-05-17T02:33:03.192Z,99201.56
2023-05-17T02:35:30.356Z,99197.53
2023-05-17T02:37:57.910Z,99217.66
2023-05-17T02:40:24.790Z,99210.63
2023-05-17T02:42:51.964Z,99212.66
2023-05-17T02:45:21.314Z,99216.47
2023-05-17T02:47:48.630Z,99229.38
2023-05-17T02:50:15.738Z,99235.44
2023-05-17T02:52:42.994Z,99231.19
2023-05-17T02:55:09.931Z,99239.06
2023-05-17T02:57:37.159Z,99235.03
2023-05-17T03:00:04.317Z,99230.50
2023-05-17T03:02:31.897Z,99235.09
2023-05-17T03:04:59.121Z,99238.28
2023-05-17T03:07:26.542Z,99240.28
2023-05-17T03:09:54.302Z,99241.34
2023-05-17T03:12:21.672Z,99252.22
2023-05-17T03:14:49.535Z,99247.53
2023-05-17T03:17:16.796Z,99256.88
2023-05-17T03:19:44.748Z,99252.38
2023-05-17T03:22:11.936Z,99263.25
2023-05-17T03:24:39.024Z,99264.63
2023-05-17T03:27:06.397Z,99278.22
2023-05-17T03:29:33.694Z,99273.22
2023-05-17T03:32:01.157Z,99278.34
2023-05-17T03:34:28.674Z,99285.13
2023-05-17T03:36:56.311Z,99303.53
2023-05-17T03:39:23.209Z,99303.63
2023-05-17T03:41:51.072Z,99295.31
2023-05-17T03:44:18.541Z,99297.41
2023-05-17T03:46:46.306Z,99305.72
2023-05-17T03:49:14.308Z,99306.25
2023-05-17T03:51:41.932Z,99306.56
2023-05-17T03:54:08.787Z,99325.47
2023-05-17T03:56:35.952Z,99323.44
2023-05-17T03:59:02.997Z,99325.25
2023-05-17T04:01:31.631Z,99343.09
2023-05-17T04:03:58.555Z,99348.63
2023-05-17T04:06:28.557Z,99353.13
2023-05-17T04:08:55.817Z,99359.94
2023-05-17T04:11:26.672Z,99372.81
2023-05-17T04:13:55.253Z,99362.03
2023-05-17T04:16:22.773Z,99377.34
2023-05-17T04:18:52.988Z,99381.91
2023-05-17T04:21:20.838Z,99385.94
2023-05-17T04:23:48.334Z,99394.00
2023-05-17T04:26:19.435Z,99389.53
2023-05-17T04:28:48.365Z,99394.31
2023-05-17T04:31:17.056Z,99396.13
2023-05-17T04:33:46.630Z,99397.88
2023-05-17T04:36:13.885Z,99396.69
2023-05-17T04:38:42.051Z,99397.00
2023-05-17T04:41:12.395Z,99405.28
2023-05-17T04:43:40.414Z,99395.03
2023-05-17T04:46:13.106Z,99404.13
2023-05-17T04:48:40.124Z,99409.66
2023-05-17T04:51:09.923Z,99390.41
2023-05-17T04:53:37.332Z,99402.22
2023-05-17T04:56:12.311Z,99417.63
2023-05-17T04:58:41.748Z,99424.63
2023-05-17T05:01:09.428Z,99430.41
2023-05-17T05:03:39.065Z,99433.22
2023-05-17T05:06:14.183Z,99430.97
2023-05-17T05:08:41.897Z,99430.53
2023-05-17T05:11:11.712Z,99428.78
2023-05-17T05:13:39.157Z,99425.28
2023-05-17T05:16:07.559Z,99434.31
2023-05-17T05:18:35.830Z,99438.41
2023-05-17T05:21:03.764Z,99446.44
2023-05-17T05:23:33.529Z,99440.41
2023-05-17T05:26:03.248Z,99454.00
2023-05-17T05:28:30.444Z,99454.00
2023-05-17T05:31:01.215Z,99458.31
2023-05-17T05:33:35.056Z,99458.81
2023-05-17T05:36:02.619Z,99468.88
2023-05-17T05:38:29.573Z,99474.63
2023-05-17T05:40:57.367Z,99476.69
2023-05-17T05:43:26.550Z,99489.22
2023-05-17T05:45:54.028Z,99489.72
2023-05-17T05:48:22.280Z,99503.31
2023-05-17T05:50:49.603Z,99510.59
2023-05-17T05:53:19.473Z,99517.59
2023-05-17T05:55:55.525Z,99502.53
2023-05-17T05:58:22.509Z,99508.81
2023-05-17T06:00:53.422Z,99512.34
2023-05-17T06:03:20.367Z,99533.16
2023-05-17T06:05:48.523Z,99526.59
2023-05-17T06:08:15.507Z,99522.13
2023-05-17T06:10:42.706Z,99530.41
2023-05-17T06:13:09.662Z,99523.63
2023-05-17T06:15:39.229Z,99524.34
2023-05-17T06:18:08.591Z,99531.69
2023-05-17T06:20:35.886Z,99531.91
2023-05-17T06:23:05.133Z,99531.41
2023-05-17T06:25:32.526Z,99543.19
2023-05-17T06:27:59.504Z,99531.63
2023-05-17T06:30:27.949Z,99534.13
2023-05-17T06:32:55.100Z,99538.38
2023-05-17T06:35:22.408Z,99540.63
2023-05-17T06:37:49.361Z,99544.13
2023-05-17T06:40:17.259Z,99542.88
2023-05-17T06:42:46.635Z,99539.38
2023-05-17T06:45:14.373Z,99550.88
2023-05-17T06:47:41.548Z,99551.63
2023-05-17T06:50:09.835Z,99548.34
2023-05-17T06:52:36.836Z,99556.34
2023-05-17T06:55:04.192Z,99555.88
2023-05-17T06:57:31.221Z,99557.91
2023-05-17T06:59:58.465Z,99575.97
2023-05-17T07:02:25.489Z,99580.03
2023-05-17T07:04:52.895Z,99592.06
2023-05-17T07:07:19.887Z,99597.88
2023-05-17T07:09:47.153Z,99593.88
2023-05-17T07:12:14.121Z,99596.34
2023-05-17T07:14:41.407Z,99595.84
2023-05-17T07:17:08.351Z,99589.56
2023-05-17T07:19:36.076Z,99604.63
2023-05-17T07:22:03.179Z,99610.59
2023-05-17T07:24:30.642Z,99610.84
2023-05-17T07:27:00.256Z,99617.34
2023-05-17T07:29:29.859Z,99618.59
2023-05-17T07:31:56.852Z,99625.06
2023-05-17T07:34:24.318Z,99622.75
2023-05-17T07:36:51.270Z,99623.03
2023-05-17T07:39:21.115Z,99627.72
2023-05-17T07:41:48.047Z,99634.78
2023-05-17T07:44:15.398Z,99633.75
2023-05-17T07:46:42.685Z,99638.00
2023-05-17T07:49:10.050Z,99643.34
2023-05-17T07:51:37.415Z,99645.81
2023-05-17T07:54:04.719Z,99643.84
2023-05-17T07:56:32.133Z,99652.31
2023-05-17T07:58:59.778Z,99649.22
2023-05-17T08:01:26.936Z,99652.75
2023-05-17T08:03:56.704Z,99647.50
2023-05-17T08:06:23.626Z,99646.47
2023-05-17T08:08:51.271Z,99654.25
2023-05-17T08:11:18.661Z,99649.03
2023-05-17T08:13:47.069Z,99645.00
2023-05-17T08:16:14.890Z,99657.81
2023-05-17T08:18:43.458Z,99663.06
2023-05-17T08:21:11.422Z,99667.00
2023-05-17T08:23:39.111Z,99657.16
2023-05-17T08:26:06.254Z,99660.75
2023-05-17T08:28:36.114Z,99661.28
2023-05-17T08:31:04.268Z,99664.19
2023-05-17T08:33:34.509Z,99666.53
2023-05-17T08:36:03.036Z,99676.59
2023-05-17T08:38:30.479Z,99671.88
2023-05-17T08:40:58.769Z,99684.31
2023-05-17T08:43:27.802Z,99688.78
2023-05-17T08:45:57.954Z,99696.59
2023-05-17T08:48:31.398Z,99679.28
2023-05-17T08:51:01.052Z,99691.06
2023-05-17T08:53:28.795Z,99680.28
2023-05-17T08:56:00.700Z,99671.81
2023-05-17T08:58:32.477Z,99673.03
2023-05-17T09:01:03.377Z,99683.00
2023-05-17T09:03:32.339Z,99682.09
2023-05-17T09:06:02.270Z,99701.22
2023-05-17T09:08:30.287Z,99696.25
2023-05-17T09:10:59.481Z,99703.94
2023-05-17T09:13:26.861Z,99706.75
2023-05-17T09:15:54.563Z,99702.59
2023-05-17T09:18:29.305Z,99710.22
2023-05-17T09:20:56.387Z,99708.47
2023-05-17T09:23:23.764Z,99704.97
2023-05-17T09:25:50.895Z,99708.22
2023-05-17T09:28:20.423Z,99715.13
2023-05-17T09:30:49.455Z,99722.19
2023-05-17T09:33:18.776Z,99721.44
2023-05-17T09:35:46.036Z,99722.22
2023-05-17T09:38:13.923Z,99728.03
2023-05-17T09:40:44.818Z,99728.03
2023-05-17T09:43:12.705Z,99735.53
2023-05-17T09:45:39.622Z,99744.75
2023-05-17T09:48:17.407Z,99745.75
2023-05-17T09:50:51.355Z,99740.16
2023-05-17T09:53:32.597Z,99744.41
2023-05-17T09:56:00.680Z,99761.75
2023-05-17T09:58:29.197Z,99756.00
2023-05-17T10:00:59.048Z,99760.03
2023-05-17T10:03:34.409Z,99764.63
2023-05-17T10:06:04.042Z,99769.38
2023-05-17T10:08:34.810Z,99759.88
2023-05-17T10:11:09.831Z,99773.25
2023-05-17T10:13:40.970Z,99768.22
2023-05-17T10:16:08.069Z,99775.53
2023-05-17T10:18:38.389Z,99776.56
2023-05-17T10:21:06.705Z,99784.13
2023-05-17T10:23:34.623Z,99791.00
2023-05-17T10:26:02.237Z,99789.72
2023-05-17T10:28:30.338Z,99786.97
2023-05-17T10:30:57.711Z,99782.22
2023-05-17T10:33:27.326Z,99791.47
2023-05-17T10:35:56.109Z,99789.78
2023-05-17T10:38:31.876Z,99791.53
2023-05-17T10:41:03.041Z,99797.56
2023-05-17T10:43:31.959Z,99797.78
2023-05-17T10:46:00.347Z,99787.25
2023-05-17T10:48:29.076Z,99790.78
2023-05-17T10:51:01.920Z,99794.06
2023-05-17T10:53:29.408Z,99796.00
2023-05-17T10:55:56.693Z,99798.53
2023-05-17T10:58:26.731Z,99798.53
2023-05-17T11:00:55.979Z,99801.28
2023-05-17T11:03:26.708Z,99796.97
2023-05-17T11:06:19.434Z,99782.59
2023-05-17T11:09:07.069Z,99784.91
2023-05-17T11:11:34.533Z,99772.03
2023-05-17T11:14:03.794Z,99765.97
2023-05-17T11:16:37.548Z,99760.69
2023-05-17T11:19:12.054Z,99773.00
2023-05-17T11:21:48.264Z,99770.44
2023-05-17T11:24:26.893Z,99781.06
2023-05-17T11:26:57.683Z,99792.13
2023-05-17T11:29:28.972Z,99803.41
2023-05-17T11:31:56.046Z,99809.44
2023-05-17T11:34:25.593Z,99809.69
2023-05-17T11:36:54.398Z,99805.22
2023-05-17T11:39:22.737Z,99819.81
2023-05-17T11:41:51.375Z,99823.84
2023-05-17T11:44:25.346Z,99818.59
2023-05-17T11:46:53.338Z,99838.00
2023-05-17T11:49:34.254Z,99835.78
2023-05-17T11:52:02.978Z,99855.16
2023-05-17T11:54:32.938Z,99861.69
2023-05-17T11:57:00.597Z,99861.47
2023-05-17T11:59:27.830Z,99867.00
2023-05-17T12:01:55.028Z,99869.97
2023-05-17T12:04:26.038Z,99864.72
2023-05-17T12:06:53.722Z,99865.47
2023-05-17T12:09:22.469Z,99862.97
2023-05-17T12:11:51.812Z,99865.75
2023-05-17T12:14:21.910Z,99863.72
2023-05-17T12:16:56.271Z,99857.94
2023-05-17T12:19:25.120Z,99859.16
2023-05-17T12:21:53.524Z,99856.63
2023-05-17T12:24:20.714Z,99855.13
2023-05-17T12:26:48.143Z,99870.19
2023-05-17T12:29:19.418Z,99873.19
2023-05-17T12:31:50.927Z,99869.66
2023-05-17T12:34:18.602Z,99878.72
2023-05-17T12:36:47.539Z,99875.97
2023-05-17T12:39:15.568Z,99874.44
2023-05-17T12:41:47.830Z,99874.69
2023-05-17T12:44:16.705Z,99888.06
2023-05-17T12:46:54.167Z,99880.97
2023-05-17T12:49:22.209Z,99882.00
2023-05-17T12:51:51.542Z,99880.44
2023-05-17T12:54:28.690Z,99867.09
2023-05-17T12:56:57.965Z,99869.09
2023-05-17T12:59:26.083Z,99877.91
2023-05-17T13:01:57.768Z,99878.44
2023-05-17T13:04:32.814Z,99887.44
2023-05-17T13:07:01.281Z,99882.19
2023-05-17T13:09:31.117Z,99882.66
2023-05-17T13:11:59.730Z,99886.91
2023-05-17T13:14:33.024Z,99878.56
2023-05-17T13:17:01.475Z,99883.84
2023-05-17T13:19:28.847Z,99888.63
2023-05-17T13:21:55.995Z,99889.91
2023-05-17T13:24:30.875Z,99889.91
2023-05-17T13:26:57.801Z,99893.72
2023-05-17T13:29:38.001Z,99895.75
2023-05-17T13:32:06.295Z,99903.78
2023-05-17T13:34:33.566Z,99907.88
2023-05-17T13:37:00.577Z,99915.19
2023-05-17T13:39:27.836Z,99916.94
2023-05-17T13:41:54.783Z,99924.75
2023-05-17T13:44:22.361Z,99917.47
2023-05-17T13:46:51.993Z,99931.28
2023-05-17T13:49:19.383Z,99930.50
2023-05-17T13:51:46.383Z,99926.44
2023-05-17T13:54:13.602Z,99931.19
2023-05-17T13:56:40.659Z,99928.91
2023-05-17T13:59:07.930Z,99936.41
2023-05-17T14:01:35.598Z,99930.59
2023-05-17T14:04:02.918Z,99932.06
2023-05-17T14:06:32.424Z,99938.06
2023-05-17T14:09:00.915Z,99931.56
2023-05-17T14:11:27.926Z,99927.09
2023-05-17T14:13:55.633Z,99930.34
2023-05-17T14:16:23.017Z,99927.09
2023-05-17T14:18:50.736Z,99929.59
2023-05-17T14:21:20.227Z,99921.00
2023-05-17T14:23:47.505Z,99934.53
2023-05-17T14:26:15.535Z,99936.81
2023-05-17T14:28:43.275Z,99940.38
2023-05-17T14:31:10.950Z,99949.22
2023-05-17T14:33:38.208Z,99964.06
2023-05-17T14:36:05.286Z,99961.81
2023-05-17T14:38:32.693Z,99964.53
2023-05-17T14:41:01.201Z,99966.03
2023-05-17T14:43:28.839Z,99973.06
2023-05-17T14:45:55.912Z,99964.25
2023-05-17T14:48:23.462Z,99960.78
2023-05-17T14:50:51.488Z,99968.31
2023-05-17T14:53:19.362Z,99960.03
2023-05-17T14:55:46.343Z,99969.38
2023-05-17T14:58:13.809Z,99980.69
2023-05-17T15:00:42.056Z,99976.69
2023-05-17T15:03:10.486Z,99973.94
2023-05-17T15:05:38.831Z,99980.22
2023-05-17T15:08:06.768Z,99978.47
2023-05-17T15:10:37.473Z,99981.75
2023-05-17T15:13:04.769Z,99982.50
2023-05-17T15:15:32.905Z,99976.19
2023-05-17T15:18:00.765Z,99986.25
2023-05-17T15:20:27.824Z,99979.22
2023-05-17T15:22:55.091Z,99986.78
2023-05-17T15:25:22.164Z,99991.59
2023-05-17T15:27:49.963Z,99992.38
2023-05-17T15:30:17.123Z,99997.38
2023-05-17T15:32:44.840Z,99996.63
2023-05-17T15:35:11.928Z,99987.09
2023-05-17T15:37:39.191Z,99978.81
2023-05-17T15:40:07.335Z,99982.56
2023-05-17T15:42:34.602Z,99989.34
2023-05-17T15:45:01.685Z,99983.31
2023-05-17T15:47:42.383Z,99978.28
2023-05-17T15:50:10.827Z,99974.25
2023-05-17T15:52:39.491Z,99976.50
2023-05-17T15:55:09.765Z,99980.56
2023-05-17T15:57:37.005Z,99982.53
2023-05-17T16:00:04.529Z,100000.41
2023-05-17T16:02:33.288Z,100008.19
2023-05-17T16:05:02.808Z,100000.16
2023-05-17T16:07:31.445Z,100005.69
2023-05-17T16:09:58.483Z,100005.69
2023-05-17T16:12:25.746Z,100002.16
2023-05-17T16:14:52.711Z,100000.38
2023-05-17T16:17:22.252Z,100002.88
2023-05-17T16:19:51.811Z,100012.44
2023-05-17T16:22:19.202Z,100006.13
2023-05-17T16:24:46.276Z,100001.88
2023-05-17T16:27:13.630Z,100010.69
2023-05-17T16:29:40.636Z,100011.41
2023-05-17T16:32:08.550Z,100011.16
2023-05-17T16:34:35.875Z,100008.41
2023-05-17T16:37:04.838Z,100017.47
2023-05-17T16:39:32.602Z,100010.19
2023-05-17T16:42:00.070Z,100015.47
2023-05-17T16:44:27.017Z,100014.69
2023-05-17T16:46:54.390Z,100012.19
2023-05-17T16:49:21.421Z,100019.00
2023-05-17T16:51:52.374Z,100010.69
2023-05-17T16:54:19.318Z,100013.69
2023-05-17T16:56:46.587Z,100014.69
2023-05-17T16:59:13.571Z,100015.72
2023-05-17T17:01:40.897Z,100016.44
2023-05-17T17:04:08.247Z,100021.25
2023-05-17T17:06:35.604Z,100031.28
2023-05-17T17:09:07.802Z,100038.34
2023-05-17T17:11:35.367Z,100049.63
2023-05-17T17:14:02.291Z,100063.00
2023-05-17T17:16:29.868Z,100069.78
2023-05-17T17:18:56.941Z,100064.50
2023-05-17T17:21:24.666Z,100060.47
2023-05-17T17:23:51.953Z,100064.75
2023-05-17T17:26:19.487Z,100057.97
2023-05-17T17:28:46.605Z,100073.06
2023-05-17T17:31:13.909Z,100083.59
2023-05-17T17:33:40.980Z,100076.84
2023-05-17T17:36:09.427Z,100081.34
2023-05-17T17:38:36.500Z,100095.44
2023-05-17T17:41:03.934Z,100090.16
2023-05-17T17:43:30.904Z,100104.00
2023-05-17T17:45:58.085Z,100094.19
2023-05-17T17:48:25.734Z,100102.75
2023-05-17T17:50:55.743Z,100097.47
2023-05-17T17:53:23.389Z,100104.25
2023-05-17T17:55:50.780Z,100100.50
2023-05-17T17:58:18.217Z,100096.97
2023-05-17T18:00:48.445Z,100104.53
2023-05-17T18:03:15.654Z,100109.31
2023-05-17T18:05:43.302Z,100108.81
2023-05-17T18:08:10.253Z,100115.09
2023-05-17T18:10:37.611Z,100121.13
2023-05-17T18:13:05.164Z,100112.31
2023-05-17T18:15:32.411Z,100119.88
2023-05-17T18:17:59.402Z,100122.38
2023-05-17T18:20:26.725Z,100123.38
2023-05-17T18:22:53.932Z,100113.59
2023-05-17T18:25:21.467Z,100110.31
2023-05-17T18:27:48.358Z,100118.13
2023-05-17T18:30:17.430Z,100130.41
2023-05-17T18:32:46.892Z,100127.91
2023-05-17T18:35:14.396Z,100130.16
2023-05-17T18:37:41.414Z,100127.13
2023-05-17T18:40:09.582Z,100138.94
2023-05-17T18:42:36.636Z,100129.41
2023-05-17T18:45:04.638Z,100133.91
2023-05-17T18:47:31.845Z,100131.91
2023-05-17T18:49:59.758Z,100136.16
2023-05-17T18:52:29.181Z,100131.66
2023-05-17T18:54:59.732Z,100139.94
2023-05-17T18:57:27.092Z,100127.38
2023-05-17T18:59:55.254Z,100142.72
2023-05-17T19:02:22.856Z,100138.44
2023-05-17T19:04:52.552Z,100135.94
2023-05-17T19:07:20.352Z,100140.72
2023-05-17T19:09:48.371Z,100141.69
2023-05-17T19:12:15.765Z,100131.16
2023-05-17T19:14:45.705Z,100144.47
2023-05-17T19:17:13.700Z,100138.19
2023-05-17T19:19:41.133Z,100143.22
2023-05-17T19:22:11.152Z,100142.19
2023-05-17T19:24:38.582Z,100142.97
2023-05-17T19:27:07.714Z,100137.19
2023-05-17T19:29:35.548Z,100140.47
2023-05-17T19:32:03.172Z,100145.97
2023-05-17T19:34:34.000Z,100138.94
2023-05-17T19:37:01.405Z,100136.44
2023-05-17T19:39:29.077Z,100149.25
2023-05-17T19:41:56.269Z,100144.47
2023-05-17T19:44:25.421Z,100144.47
2023-05-17T19:46:55.582Z,100159.06
2023-05-17T19:49:23.351Z,100158.28
2023-05-17T19:51:50.758Z,100151.03
2023-05-17T19:54:18.284Z,100151.28
2023-05-17T19:56:46.560Z,100165.81
2023-05-17T19:59:15.044Z,100160.78
2023-05-17T20:01:44.986Z,100166.81
2023-05-17T20:04:12.847Z,100165.59
2023-05-17T20:06:40.538Z,100164.31
2023-05-17T20:09:11.728Z,100161.06
2023-05-17T20:11:41.500Z,100153.28
2023-05-17T20:14:10.283Z,100157.06
2023-05-17T20:16:37.574Z,100156.03
2023-05-17T20:19:05.773Z,100155.53
2023-05-17T20:21:33.099Z,100158.28
2023-05-17T20:24:06.853Z,100168.59
2023-05-17T20:26:37.826Z,100164.59
2023-05-17T20:29:08.619Z,100167.84
2023-05-17T20:31:36.526Z,100182.16
2023-05-17T20:34:04.805Z,100176.88
2023-05-17T20:36:31.809Z,100182.16
2023-05-17T20:38:59.115Z,100174.63
2023-05-17T20:41:28.114Z,100173.88
2023-05-17T20:43:57.814Z,100171.88
2023-05-17T20:46:25.029Z,100169.34
2023-05-17T20:48:53.716Z,100169.59
2023-05-17T20:51:22.455Z,100172.88
2023-05-17T20:53:50.038Z,100170.63
2023-05-17T20:56:19.407Z,100176.16
2023-05-17T20:58:49.070Z,100166.06
2023-05-17T21:01:16.149Z,100176.38
2023-05-17T21:03:43.900Z,100177.13
2023-05-17T21:06:11.441Z,100181.44
2023-05-17T21:08:39.040Z,100183.44
2023-05-17T21:11:06.060Z,100181.16
2023-05-17T21:13:33.282Z,100181.19
2023-05-17T21:16:00.481Z,100182.66
2023-05-17T21:18:28.335Z,100175.38
2023-05-17T21:20:57.549Z,100175.13
2023-05-17T21:23:25.280Z,100177.88
2023-05-17T21:25:52.224Z,100178.13
2023-05-17T21:28:19.412Z,100176.88
2023-05-17T21:30:46.511Z,100185.44
2023-05-17T21:33:13.853Z,100192.47
2023-05-17T21:35:40.902Z,100179.41
2023-05-17T21:38:08.272Z,100192.19
2023-05-17T21:40:35.439Z,100183.91
2023-05-17T21:43:02.778Z,100197.72
2023-05-17T21:45:29.823Z,100194.44
2023-05-17T21:47:57.068Z,100199.25
2023-05-17T21:50:26.469Z,100199.75
2023-05-17T21:52:53.745Z,100191.19
2023-05-17T21:55:20.815Z,100200.22
2023-05-17T21:57:48.060Z,100200.97
2023-05-17T22:00:15.536Z,100197.44
2023-05-17T22:02:46.658Z,100205.50
2023-05-17T22:05:13.685Z,100212.56
2023-05-17T22:07:41.158Z,100212.06
2023-05-17T22:10:10.485Z,100205.75
2023-05-17T22:12:38.513Z,100196.22
2023-05-17T22:15:05.835Z,100196.22
2023-05-17T22:17:47.075Z,100200.75
2023-05-17T22:20:17.128Z,100199.25
2023-05-17T22:22:44.384Z,100202.50
2023-05-17T22:25:11.619Z,100192.44
2023-05-17T22:27:38.844Z,100191.69
2023-05-17T22:30:06.553Z,100195.22
2023-05-17T22:32:33.863Z,100182.41
2023-05-17T22:35:00.792Z,100192.94
2023-05-17T22:37:30.384Z,100191.44
2023-05-17T22:39:57.245Z,100191.44
2023-05-17T22:42:24.460Z,100196.22
2023-05-17T22:44:51.430Z,100191.44
2023-05-17T22:47:22.842Z,100195.44
2023-05-17T22:49:52.625Z,100184.66
2023-05-17T22:52:20.199Z,100196.97
2023-05-17T22:54:47.280Z,100194.94
2023-05-17T22:57:14.503Z,100192.19
2023-05-17T22:59:44.113Z,100196.22
2023-05-17T23:02:14.352Z,100201.75
2023-05-17T23:04:41.398Z,100193.97
2023-05-17T23:07:09.993Z,100198.47
2023-05-17T23:09:40.763Z,100202.25
2023-05-17T23:12:08.913Z,100188.69
2023-05-17T23:14:36.447Z,100184.69
2023-05-17T23:17:04.533Z,100182.16
2023-05-17T23:19:32.414Z,100184.94
2023-05-17T23:22:02.991Z,100186.69
2023-05-17T23:24:29.988Z,100178.13
2023-05-17T23:26:57.808Z,100180.66
2023-05-17T23:29:26.122Z,100182.41
2023-05-17T23:31:53.610Z,100181.91
2023-05-17T23:34:21.109Z,100185.66
2023-05-17T23:36:48.433Z,100176.88
2023-05-17T23:39:15.757Z,100177.41
2023-05-17T23:41:43.144Z,100178.88
2023-05-17T23:44:10.216Z,100172.34
2023-05-17T23:46:39.722Z,100170.59
2023-05-17T23:49:06.948Z,100177.41
2023-05-17T23:51:34.935Z,100172.34
2023-05-17T23:54:04.654Z,100167.06
2023-05-17T23:56:34.241Z,100162.78
2023-05-17T23:59:01.109Z,100167.81
