createdAt,value
2023-04-18T00:02:17.938Z,11.50
2023-04-18T00:04:48.320Z,13.15
2023-04-18T00:07:17.884Z,10.73
2023-04-18T00:09:45.611Z,11.35
2023-04-18T00:12:12.935Z,12.93
2023-04-18T00:14:41.047Z,12.45
2023-04-18T00:17:08.968Z,12.02
2023-04-18T00:19:38.597Z,12.00
2023-04-18T00:22:07.102Z,12.15
2023-04-18T00:24:36.254Z,11.45
2023-04-18T00:27:04.400Z,11.38
2023-04-18T00:29:32.089Z,11.07
2023-04-18T00:31:59.308Z,10.80
2023-04-18T00:34:31.055Z,12.50
2023-04-18T00:36:58.633Z,13.18
2023-04-18T00:39:26.477Z,11.60
2023-04-18T00:41:54.212Z,12.02
2023-04-18T00:44:21.589Z,11.85
2023-04-18T00:46:48.862Z,12.20
2023-04-18T00:49:16.219Z,12.10
2023-04-18T00:51:43.848Z,11.85
2023-04-18T00:54:14.290Z,12.45
2023-04-18T00:56:42.520Z,11.30
2023-04-18T00:59:13.490Z,10.60
2023-04-18T01:01:41.928Z,12.10
2023-04-18T01:04:21.128Z,11.90
2023-04-18T01:06:48.557Z,11.65
2023-04-18T01:09:16.113Z,12.07
2023-04-18T01:11:45.350Z,12.43
2023-04-18T01:14:13.361Z,12.65
2023-04-18T01:16:41.858Z,12.60
2023-04-18T01:19:09.254Z,13.23
2023-04-18T01:21:37.434Z,12.77
2023-04-18T01:24:12.270Z,13.52
2023-04-18T01:26:45.083Z,12.73
2023-04-18T01:29:12.655Z,12.75
2023-04-18T01:31:41.339Z,12.88
2023-04-18T01:34:09.525Z,12.45
2023-04-18T01:36:38.121Z,13.20
2023-04-18T01:39:06.739Z,12.23
2023-04-18T01:41:34.088Z,11.65
2023-04-18T01:44:01.909Z,12.18
2023-04-18T01:46:30.019Z,11.70
2023-04-18T01:48:59.976Z,13.43
2023-04-18T01:51:27.934Z,13.27
2023-04-18T01:53:55.880Z,12.13
2023-04-18T01:56:25.076Z,11.63
2023-04-18T01:58:52.397Z,13.13
2023-04-18T02:01:20.442Z,12.43
2023-04-18T02:03:48.194Z,12.15
2023-04-18T02:06:16.632Z,13.15
2023-04-18T02:08:45.960Z,14.05
2023-04-18T02:11:13.247Z,12.77
2023-04-18T02:13:41.793Z,11.90
2023-04-18T02:16:14.047Z,12.25
2023-04-18T02:18:44.351Z,13.93
2023-04-18T02:21:14.116Z,12.95
2023-04-18T02:23:41.428Z,12.85
2023-04-18T02:26:08.760Z,11.88
2023-04-18T02:28:39.045Z,13.07
2023-04-18T02:31:07.448Z,12.63
2023-04-18T02:33:37.131Z,13.45
2023-04-18T02:36:07.770Z,13.20
2023-04-18T02:38:35.970Z,12.60
2023-04-18T02:41:03.997Z,13.35
2023-04-18T02:43:31.794Z,12.32
2023-04-18T02:45:59.538Z,12.68
2023-04-18T02:48:27.685Z,12.60
2023-04-18T02:51:09.075Z,12.32
2023-04-18T02:53:39.278Z,13.07
2023-04-18T02:56:08.402Z,10.85
2023-04-18T02:58:55.751Z,13.02
2023-04-18T03:04:15.545Z,11.75
2023-04-18T03:06:45.475Z,12.48
2023-04-18T03:09:15.000Z,13.20
2023-04-18T03:11:47.014Z,10.77
2023-04-18T03:14:15.297Z,12.77
2023-04-18T03:16:53.893Z,13.10
2023-04-18T03:19:27.282Z,11.70
2023-04-18T03:22:00.672Z,12.40
2023-04-18T03:24:29.618Z,11.32
2023-04-18T03:27:00.850Z,13.57
2023-04-18T03:29:29.842Z,12.52
2023-04-18T03:31:59.805Z,13.38
2023-04-18T03:34:27.445Z,12.02
2023-04-18T03:36:55.251Z,12.88
2023-04-18T03:39:22.709Z,12.32
2023-04-18T03:41:52.797Z,12.07
2023-04-18T03:44:20.591Z,12.50
2023-04-18T03:46:48.569Z,12.43
2023-04-18T03:49:15.847Z,12.93
2023-04-18T03:51:48.516Z,12.48
2023-04-18T03:54:17.133Z,12.38
2023-04-18T03:56:46.357Z,11.90
2023-04-18T03:59:16.349Z,12.00
2023-04-18T04:01:47.762Z,12.85
2023-04-18T04:04:15.435Z,11.82
2023-04-18T04:06:43.647Z,11.68
2023-04-18T04:09:11.157Z,11.05
2023-04-18T04:11:39.781Z,14.07
2023-04-18T04:14:09.588Z,11.73
2023-04-18T04:16:42.734Z,11.07
2023-04-18T04:19:12.436Z,12.93
2023-04-18T04:21:47.719Z,11.63
2023-04-18T04:24:17.029Z,12.02
2023-04-18T04:26:52.821Z,12.68
2023-04-18T04:29:24.603Z,12.27
2023-04-18T04:31:53.495Z,12.80
2023-04-18T04:34:31.027Z,12.23
2023-04-18T04:37:03.803Z,12.23
2023-04-18T04:39:36.469Z,11.68
2023-04-18T04:42:25.241Z,11.63
2023-04-18T04:47:28.127Z,13.00
2023-04-18T04:49:56.639Z,13.98
2023-04-18T04:52:24.214Z,10.45
2023-04-18T04:54:52.571Z,11.85
2023-04-18T04:57:22.615Z,10.60
2023-04-18T04:59:51.115Z,11.48
2023-04-18T05:02:18.554Z,11.82
2023-04-18T05:04:45.979Z,11.77
2023-04-18T05:07:13.856Z,10.07
2023-04-18T05:09:41.274Z,10.02
2023-04-18T05:12:09.515Z,11.75
2023-04-18T05:14:36.810Z,12.00
2023-04-18T05:17:04.409Z,12.05
2023-04-18T05:19:33.950Z,11.63
2023-04-18T05:22:09.934Z,12.15
2023-04-18T05:24:41.584Z,10.65
2023-04-18T05:27:09.867Z,12.27
2023-04-18T05:29:37.332Z,11.65
2023-04-18T05:32:05.208Z,13.35
2023-04-18T05:34:38.964Z,11.13
2023-04-18T05:37:06.446Z,10.88
2023-04-18T05:39:33.847Z,12.82
2023-04-18T05:42:01.572Z,12.27
2023-04-18T05:44:30.327Z,11.98
2023-04-18T05:46:57.763Z,12.32
2023-04-18T05:49:26.754Z,12.18
2023-04-18T05:51:54.289Z,11.82
2023-04-18T05:54:21.578Z,12.95
2023-04-18T05:56:49.038Z,12.23
2023-04-18T05:59:16.593Z,11.20
2023-04-18T06:01:44.963Z,11.30
2023-04-18T06:04:16.923Z,11.45
2023-04-18T06:06:44.691Z,12.10
2023-04-18T06:09:12.753Z,12.07
2023-04-18T06:11:40.005Z,12.00
2023-04-18T06:14:07.893Z,11.52
2023-04-18T06:16:37.959Z,10.63
2023-04-18T06:19:12.712Z,12.00
2023-04-18T06:21:48.263Z,11.10
2023-04-18T06:24:16.010Z,12.32
2023-04-18T06:26:43.842Z,11.65
2023-04-18T06:29:13.436Z,13.40
2023-04-18T06:31:42.100Z,11.00
2023-04-18T06:34:09.782Z,10.80
2023-04-18T06:36:37.422Z,11.30
2023-04-18T06:39:04.751Z,11.02
2023-04-18T06:41:32.596Z,11.52
2023-04-18T06:44:14.638Z,11.80
2023-04-18T06:46:43.457Z,12.10
2023-04-18T06:49:11.013Z,11.68
2023-04-18T06:51:39.248Z,11.07
2023-04-18T06:54:06.536Z,11.45
2023-04-18T06:56:36.518Z,10.50
2023-04-18T06:59:05.581Z,10.73
2023-04-18T07:01:36.074Z,11.65
2023-04-18T07:04:11.008Z,11.15
2023-04-18T07:06:38.630Z,11.38
2023-04-18T07:09:06.042Z,10.95
2023-04-18T07:11:33.379Z,11.80
2023-04-18T07:14:03.509Z,12.85
2023-04-18T07:16:30.864Z,10.55
2023-04-18T07:19:00.196Z,11.45
2023-04-18T07:21:28.048Z,12.77
2023-04-18T07:24:03.390Z,11.00
2023-04-18T07:26:30.898Z,11.35
2023-04-18T07:28:58.302Z,10.77
2023-04-18T07:31:27.645Z,11.35
2023-04-18T07:33:55.644Z,11.18
2023-04-18T07:36:23.692Z,10.65
2023-04-18T07:38:52.294Z,12.23
2023-04-18T07:41:19.690Z,12.48
2023-04-18T07:43:46.937Z,9.98
2023-04-18T07:46:14.379Z,10.98
2023-04-18T07:48:49.139Z,9.50
2023-04-18T07:51:17.569Z,10.18
2023-04-18T07:53:44.902Z,10.82
2023-04-18T07:56:14.321Z,9.95
2023-04-18T07:58:44.151Z,10.25
2023-04-18T08:01:15.264Z,8.73
2023-04-18T08:04:00.479Z,9.13
2023-04-18T08:06:29.548Z,9.70
2023-04-18T08:08:59.229Z,8.55
2023-04-18T08:11:27.693Z,9.88
2023-04-18T08:13:55.010Z,9.25
2023-04-18T08:16:22.350Z,8.07
2023-04-18T08:18:50.331Z,9.65
2023-04-18T08:21:19.433Z,8.45
2023-04-18T08:23:47.373Z,8.25
2023-04-18T08:26:20.931Z,9.15
2023-04-18T08:28:48.516Z,8.23
2023-04-18T08:31:17.366Z,9.27
2023-04-18T08:33:50.865Z,9.20
2023-04-18T08:36:19.451Z,9.80
2023-04-18T08:38:49.914Z,8.48
2023-04-18T08:41:25.889Z,8.05
2023-04-18T08:43:54.278Z,8.93
2023-04-18T08:46:23.183Z,8.35
2023-04-18T08:48:51.469Z,8.57
2023-04-18T08:51:18.895Z,9.70
2023-04-18T08:53:48.368Z,8.85
2023-04-18T08:56:17.661Z,8.68
2023-04-18T08:58:45.309Z,9.02
2023-04-18T09:01:13.803Z,8.35
2023-04-18T09:03:44.169Z,9.23
2023-04-18T09:06:25.534Z,9.25
2023-04-18T09:09:00.758Z,8.55
2023-04-18T09:11:31.845Z,8.20
2023-04-18T09:14:00.350Z,8.02
2023-04-18T09:16:28.359Z,8.85
2023-04-18T09:19:18.018Z,8.85
2023-04-18T09:21:49.150Z,7.90
2023-04-18T09:24:27.476Z,7.82
2023-04-18T09:26:59.823Z,7.15
2023-04-18T09:29:49.508Z,6.80
2023-04-18T09:32:30.770Z,7.80
2023-04-18T09:35:05.385Z,7.07
2023-04-18T09:37:32.858Z,6.63
2023-04-18T09:40:00.752Z,6.25
2023-04-18T09:42:37.163Z,7.60
2023-04-18T09:45:10.611Z,6.35
2023-04-18T09:47:38.130Z,6.68
2023-04-18T09:50:10.673Z,6.65
2023-04-18T09:52:42.703Z,6.97
2023-04-18T09:55:17.863Z,6.43
2023-04-18T09:57:49.949Z,6.60
2023-04-18T10:00:30.142Z,6.88
2023-04-18T10:03:09.683Z,5.80
2023-04-18T10:05:41.307Z,8.30
2023-04-18T10:08:10.504Z,5.72
2023-04-18T10:10:39.311Z,6.22
2023-04-18T10:13:11.730Z,5.82
2023-04-18T10:15:40.705Z,7.10
2023-04-18T10:18:17.025Z,6.35
2023-04-18T10:20:48.575Z,6.53
2023-04-18T10:23:45.396Z,6.05
2023-04-18T10:26:12.849Z,6.70
2023-04-18T10:28:58.599Z,6.13
2023-04-18T10:31:37.860Z,5.95
2023-04-18T10:34:07.589Z,6.28
2023-04-18T10:36:35.288Z,6.15
2023-04-18T10:39:23.456Z,7.38
2023-04-18T10:41:51.843Z,7.20
2023-04-18T10:44:23.723Z,6.90
2023-04-18T10:49:38.526Z,6.72
2023-04-18T10:52:07.315Z,7.95
2023-04-18T10:55:07.592Z,6.72
2023-04-18T10:57:56.104Z,6.63
2023-04-18T11:00:24.153Z,7.88
2023-04-18T11:02:58.242Z,7.55
2023-04-18T11:05:29.239Z,6.60
2023-04-18T11:07:57.727Z,7.53
2023-04-18T11:10:29.548Z,6.85
2023-04-18T11:13:04.312Z,6.75
2023-04-18T11:15:31.660Z,8.23
2023-04-18T11:18:05.090Z,7.78
2023-04-18T11:20:47.214Z,8.65
2023-04-18T11:23:24.784Z,7.68
2023-04-18T11:25:56.681Z,7.97
2023-04-18T11:28:27.096Z,8.85
2023-04-18T11:31:00.213Z,8.10
2023-04-18T11:33:29.402Z,9.75
2023-04-18T11:36:01.571Z,8.65
2023-04-18T11:38:32.180Z,9.13
2023-04-18T11:41:03.025Z,8.57
2023-04-18T11:43:30.760Z,7.65
2023-04-18T11:46:03.151Z,9.77
2023-04-18T11:48:38.850Z,8.93
2023-04-18T11:51:32.878Z,10.17
2023-04-18T11:54:00.979Z,9.20
2023-04-18T11:56:28.739Z,10.18
2023-04-18T11:58:56.405Z,9.38
2023-04-18T12:01:27.057Z,9.50
2023-04-18T12:04:07.317Z,9.88
2023-04-18T12:06:56.893Z,10.00
2023-04-18T12:09:26.215Z,9.57
2023-04-18T12:12:04.538Z,10.27
2023-04-18T12:14:31.836Z,10.68
2023-04-18T12:17:02.909Z,9.95
2023-04-18T12:19:32.688Z,9.77
2023-04-18T12:22:08.164Z,10.07
2023-04-18T12:24:38.074Z,10.15
2023-04-18T12:27:05.400Z,11.48
2023-04-18T12:29:32.755Z,10.27
2023-04-18T12:32:00.116Z,11.43
2023-04-18T12:34:28.718Z,11.48
2023-04-18T12:36:57.067Z,11.52
2023-04-18T12:39:26.090Z,10.38
2023-04-18T12:41:53.422Z,11.50
2023-04-18T12:44:21.002Z,12.13
2023-04-18T12:46:48.587Z,11.60
2023-04-18T12:49:16.238Z,11.00
2023-04-18T12:51:43.903Z,12.80
2023-04-18T12:54:11.598Z,11.55
2023-04-18T12:56:39.554Z,12.27
2023-04-18T12:59:07.130Z,13.13
2023-04-18T13:01:34.449Z,11.85
2023-04-18T13:04:12.364Z,12.65
2023-04-18T13:06:41.059Z,14.13
2023-04-18T13:09:10.430Z,13.65
2023-04-18T13:11:38.208Z,14.30
2023-04-18T13:14:05.661Z,13.27
2023-04-18T13:16:34.574Z,13.50
2023-04-18T13:19:03.419Z,15.00
2023-04-18T13:21:33.449Z,13.30
2023-04-18T13:24:02.268Z,15.80
2023-04-18T13:26:35.803Z,13.95
2023-04-18T13:29:05.351Z,12.18
2023-04-18T13:31:34.808Z,14.13
2023-04-18T13:34:03.923Z,15.23
2023-04-18T13:36:35.107Z,14.23
2023-04-18T13:39:04.657Z,13.68
2023-04-18T13:41:33.630Z,14.80
2023-04-18T13:44:01.744Z,16.13
2023-04-18T13:46:29.310Z,14.25
2023-04-18T13:48:59.199Z,15.57
2023-04-18T13:51:27.891Z,16.90
2023-04-18T13:54:10.074Z,15.60
2023-04-18T13:56:39.118Z,14.95
2023-04-18T13:59:08.377Z,14.63
2023-04-18T14:01:35.938Z,15.77
2023-04-18T14:04:11.071Z,16.00
2023-04-18T14:06:41.193Z,15.30
2023-04-18T14:09:17.192Z,15.05
2023-04-18T14:11:46.963Z,15.43
2023-04-18T14:14:15.268Z,14.40
2023-04-18T14:16:44.731Z,17.17
2023-04-18T14:19:14.161Z,17.83
2023-04-18T14:21:41.932Z,18.50
2023-04-18T14:24:09.516Z,16.70
2023-04-18T14:26:38.241Z,17.02
2023-04-18T14:29:05.686Z,16.45
2023-04-18T14:31:33.174Z,16.27
2023-04-18T14:34:00.531Z,18.48
2023-04-18T14:36:31.598Z,16.98
2023-04-18T14:38:59.617Z,17.25
2023-04-18T14:41:27.003Z,17.67
2023-04-18T14:43:54.416Z,17.95
2023-04-18T14:46:24.562Z,18.80
2023-04-18T14:48:52.008Z,17.40
2023-04-18T14:51:21.698Z,17.83
2023-04-18T14:53:50.372Z,17.80
2023-04-18T14:56:21.084Z,17.13
2023-04-18T14:58:48.889Z,18.55
2023-04-18T15:01:20.605Z,17.08
2023-04-18T15:03:52.034Z,18.52
2023-04-18T15:06:19.914Z,17.45
2023-04-18T15:08:49.353Z,17.38
2023-04-18T15:11:16.641Z,16.48
2023-04-18T15:13:44.742Z,16.85
2023-04-18T15:16:12.067Z,17.05
2023-04-18T15:18:40.010Z,18.05
2023-04-18T15:21:07.340Z,16.95
2023-04-18T15:23:34.858Z,17.60
2023-04-18T15:26:02.412Z,17.27
2023-04-18T15:28:31.924Z,19.27
2023-04-18T15:30:59.702Z,18.80
2023-04-18T15:33:29.179Z,16.42
2023-04-18T15:35:58.715Z,16.67
2023-04-18T15:38:27.643Z,18.30
2023-04-18T15:40:54.980Z,17.83
2023-04-18T15:43:23.279Z,16.55
2023-04-18T15:45:51.543Z,16.30
2023-04-18T15:48:18.804Z,15.65
2023-04-18T15:50:52.497Z,15.52
2023-04-18T15:53:20.881Z,17.05
2023-04-18T15:55:50.700Z,15.00
2023-04-18T15:58:21.935Z,17.98
2023-04-18T16:00:54.065Z,16.58
2023-04-18T16:03:23.781Z,18.08
2023-04-18T16:05:52.815Z,17.42
2023-04-18T16:08:20.376Z,17.95
2023-04-18T16:10:47.786Z,17.77
2023-04-18T16:13:15.346Z,18.92
2023-04-18T16:15:42.861Z,18.88
2023-04-18T16:18:11.820Z,19.23
2023-04-18T16:20:39.191Z,19.13
2023-04-18T16:23:07.113Z,17.80
2023-04-18T16:25:35.390Z,19.45
2023-04-18T16:28:02.712Z,17.83
2023-04-18T16:30:30.131Z,17.77
2023-04-18T16:32:57.845Z,18.88
2023-04-18T16:35:25.426Z,17.10
2023-04-18T16:37:52.657Z,16.08
2023-04-18T16:40:20.092Z,16.40
2023-04-18T16:42:47.613Z,16.50
2023-04-18T16:45:15.036Z,16.08
2023-04-18T16:47:43.085Z,16.27
2023-04-18T16:50:11.881Z,14.93
2023-04-18T16:52:39.628Z,18.70
2023-04-18T16:55:10.083Z,17.08
2023-04-18T16:57:39.273Z,14.98
2023-04-18T17:00:14.335Z,16.05
2023-04-18T17:02:44.725Z,16.80
2023-04-18T17:05:13.266Z,14.82
2023-04-18T17:07:46.039Z,16.20
2023-04-18T17:10:14.137Z,14.82
2023-04-18T17:12:42.582Z,14.55
2023-04-18T17:15:11.141Z,14.43
2023-04-18T17:17:41.862Z,15.02
2023-04-18T17:20:10.640Z,15.82
2023-04-18T17:22:38.983Z,14.90
2023-04-18T17:25:07.921Z,15.52
2023-04-18T17:27:36.890Z,14.88
2023-04-18T17:30:06.015Z,15.45
2023-04-18T17:32:34.037Z,14.95
2023-04-18T17:35:04.659Z,15.35
2023-04-18T17:37:31.990Z,15.25
2023-04-18T17:40:00.494Z,16.35
2023-04-18T17:42:27.770Z,16.23
2023-04-18T17:44:55.159Z,15.35
2023-04-18T17:47:22.481Z,13.75
2023-04-18T17:49:50.195Z,15.48
2023-04-18T17:52:17.929Z,14.88
2023-04-18T17:54:45.331Z,14.60
2023-04-18T17:57:13.911Z,16.23
2023-04-18T17:59:41.367Z,15.65
2023-04-18T18:02:08.848Z,15.05
2023-04-18T18:04:38.441Z,15.45
2023-04-18T18:07:05.881Z,15.25
2023-04-18T18:09:33.261Z,14.38
2023-04-18T18:12:00.717Z,15.77
2023-04-18T18:14:28.218Z,14.75
2023-04-18T18:16:56.062Z,15.13
2023-04-18T18:19:23.609Z,14.75
2023-04-18T18:21:57.008Z,14.48
2023-04-18T18:24:26.886Z,14.95
2023-04-18T18:26:55.196Z,14.65
2023-04-18T18:29:22.516Z,16.00
2023-04-18T18:31:50.126Z,15.48
2023-04-18T18:34:21.197Z,14.77
2023-04-18T18:36:48.561Z,15.68
2023-04-18T18:39:16.611Z,14.77
2023-04-18T18:41:53.401Z,13.43
2023-04-18T18:44:21.236Z,14.48
2023-04-18T18:46:50.897Z,15.07
2023-04-18T18:49:18.363Z,15.15
2023-04-18T18:51:46.960Z,13.95
2023-04-18T18:54:15.325Z,14.35
2023-04-18T18:56:43.120Z,14.40
2023-04-18T18:59:10.452Z,13.90
2023-04-18T19:01:39.143Z,14.50
2023-04-18T19:04:06.788Z,13.93
2023-04-18T19:06:36.862Z,14.18
2023-04-18T19:09:05.394Z,12.95
2023-04-18T19:11:33.870Z,13.65
2023-04-18T19:14:02.943Z,13.18
2023-04-18T19:16:30.686Z,13.93
2023-04-18T19:18:58.019Z,12.35
2023-04-18T19:21:25.955Z,14.50
2023-04-18T19:23:53.182Z,14.40
2023-04-18T19:26:22.209Z,14.98
2023-04-18T19:28:49.645Z,13.00
2023-04-18T19:31:19.159Z,12.95
2023-04-18T19:33:46.466Z,12.77
2023-04-18T19:36:15.248Z,11.98
2023-04-18T19:38:42.657Z,11.93
2023-04-18T19:41:09.923Z,12.57
2023-04-18T19:43:40.312Z,12.63
2023-04-18T19:46:07.690Z,11.73
2023-04-18T19:48:35.218Z,13.80
2023-04-18T19:51:04.499Z,10.88
2023-04-18T19:53:31.829Z,12.32
2023-04-18T19:55:59.696Z,11.50
2023-04-18T19:58:44.666Z,11.40
2023-04-18T20:01:14.197Z,11.60
2023-04-18T20:03:42.361Z,12.10
2023-04-18T20:06:11.516Z,11.73
2023-04-18T20:08:45.114Z,11.68
2023-04-18T20:11:14.233Z,11.50
2023-04-18T20:13:42.794Z,11.95
2023-04-18T20:16:15.605Z,12.27
2023-04-18T20:18:47.518Z,11.18
2023-04-18T20:21:15.576Z,10.10
2023-04-18T20:24:16.754Z,11.77
2023-04-18T20:26:44.225Z,12.23
2023-04-18T20:29:13.084Z,11.52
2023-04-18T20:31:42.463Z,13.10
2023-04-18T20:34:09.907Z,11.93
2023-04-18T20:36:43.714Z,10.73
2023-04-18T20:39:18.501Z,12.32
2023-04-18T20:41:53.511Z,12.25
2023-04-18T20:44:22.282Z,11.68
2023-04-18T20:46:51.885Z,12.25
2023-04-18T20:49:19.635Z,11.35
2023-04-18T20:51:46.941Z,11.45
2023-04-18T20:54:14.538Z,13.45
2023-04-18T20:56:43.452Z,12.63
2023-04-18T20:59:10.786Z,10.52
2023-04-18T21:01:38.115Z,12.55
2023-04-18T21:04:09.828Z,11.45
2023-04-18T21:06:38.097Z,11.70
2023-04-18T21:09:06.493Z,11.10
2023-04-18T21:11:34.711Z,10.75
2023-04-18T21:14:22.527Z,11.05
2023-04-18T21:16:50.202Z,12.30
2023-04-18T21:19:17.453Z,11.82
2023-04-18T21:21:47.372Z,10.88
2023-04-18T21:24:16.307Z,10.98
2023-04-18T21:26:44.677Z,11.05
2023-04-18T21:29:17.871Z,10.82
2023-04-18T21:31:50.226Z,10.95
2023-04-18T21:34:27.001Z,11.30
2023-04-18T21:36:55.565Z,12.38
2023-04-18T21:39:22.860Z,11.45
2023-04-18T21:41:50.332Z,10.93
2023-04-18T21:44:18.909Z,12.38
2023-04-18T21:46:46.374Z,11.35
2023-04-18T21:49:14.164Z,12.10
2023-04-18T21:51:41.746Z,12.32
2023-04-18T21:54:09.060Z,11.85
2023-04-18T21:56:36.388Z,12.38
2023-04-18T21:59:03.782Z,11.93
2023-04-18T22:01:31.186Z,12.38
2023-04-18T22:03:59.809Z,11.45
2023-04-18T22:06:32.354Z,12.57
2023-04-18T22:09:01.915Z,12.07
2023-04-18T22:11:29.180Z,13.05
2023-04-18T22:13:58.284Z,11.50
2023-04-18T22:16:25.952Z,12.95
2023-04-18T22:18:54.027Z,11.95
2023-04-18T22:21:22.406Z,12.70
2023-04-18T22:23:51.154Z,13.23
2023-04-18T22:26:18.429Z,12.27
2023-04-18T22:28:45.777Z,12.23
2023-04-18T22:31:13.026Z,12.98
2023-04-18T22:33:40.429Z,14.32
2023-04-18T22:36:11.633Z,13.32
2023-04-18T22:38:39.000Z,13.00
2023-04-18T22:41:06.395Z,13.50
2023-04-18T22:43:33.649Z,13.60
2023-04-18T22:46:01.309Z,12.82
2023-04-18T22:48:28.756Z,14.07
2023-04-18T22:50:56.493Z,13.82
2023-04-18T22:53:23.712Z,13.45
2023-04-18T22:55:51.030Z,14.23
2023-04-18T22:58:19.461Z,14.18
2023-04-18T23:00:47.244Z,13.45
2023-04-18T23:03:14.718Z,14.40
2023-04-18T23:05:42.304Z,14.13
2023-04-18T23:08:11.837Z,14.52
2023-04-18T23:10:39.438Z,14.23
2023-04-18T23:13:06.749Z,14.38
2023-04-18T23:15:34.114Z,13.63
2023-04-18T23:18:01.595Z,14.23
2023-04-18T23:20:29.025Z,13.40
2023-04-18T23:22:56.720Z,13.80
2023-04-18T23:25:23.988Z,14.15
2023-04-18T23:27:52.228Z,13.00
2023-04-18T23:30:19.516Z,13.25
2023-04-18T23:32:46.830Z,12.95
2023-04-18T23:35:14.081Z,14.45
2023-04-18T23:37:42.259Z,13.95
2023-04-18T23:40:09.966Z,14.30
2023-04-18T23:42:37.415Z,14.05
2023-04-18T23:45:06.025Z,14.45
2023-04-18T23:47:33.527Z,13.20
2023-04-18T23:50:02.454Z,13.27
2023-04-18T23:52:29.843Z,14.20
2023-04-18T23:55:02.874Z,14.02
2023-04-18T23:57:30.497Z,13.95
2023-04-18T23:59:57.911Z,14.70
