createdAt,value
2022-07-30T00:03:15.296Z,0.00
2022-07-30T00:08:15.309Z,0.00
2022-07-30T00:13:15.137Z,0.00
2022-07-30T00:18:15.065Z,0.00
2022-07-30T00:23:15.011Z,0.00
2022-07-30T00:28:14.972Z,0.00
2022-07-30T00:33:14.869Z,0.00
2022-07-30T00:38:14.809Z,0.00
2022-07-30T00:43:14.743Z,0.00
2022-07-30T00:48:14.681Z,0.00
2022-07-30T00:53:14.633Z,0.00
2022-07-30T00:58:14.600Z,0.00
2022-07-30T01:03:14.512Z,0.00
2022-07-30T01:08:14.434Z,0.00
2022-07-30T01:13:14.377Z,0.00
2022-07-30T01:18:14.317Z,0.00
2022-07-30T01:23:14.259Z,0.00
2022-07-30T01:28:14.195Z,0.00
2022-07-30T01:33:14.133Z,0.00
2022-07-30T01:38:14.049Z,0.00
2022-07-30T01:43:14.026Z,0.00
2022-07-30T01:48:13.941Z,0.00
2022-07-30T01:53:13.866Z,0.00
2022-07-30T01:58:13.814Z,0.00
2022-07-30T02:03:13.786Z,0.00
2022-07-30T02:08:13.671Z,0.00
2022-07-30T02:13:13.615Z,0.00
2022-07-30T02:18:13.543Z,0.00
2022-07-30T02:23:13.499Z,0.00
2022-07-30T02:28:13.411Z,0.00
2022-07-30T02:33:13.358Z,0.00
2022-07-30T02:38:13.273Z,0.00
2022-07-30T02:43:13.230Z,0.00
2022-07-30T02:48:13.172Z,0.00
2022-07-30T02:53:14.091Z,0.00
2022-07-30T02:58:13.021Z,0.00
2022-07-30T03:03:12.953Z,0.00
2022-07-30T03:08:12.890Z,0.00
2022-07-30T03:13:13.814Z,0.00
2022-07-30T03:18:12.759Z,0.00
2022-07-30T03:23:12.688Z,0.00
2022-07-30T03:28:12.622Z,0.00
2022-07-30T03:33:12.578Z,0.00
2022-07-30T03:38:12.675Z,0.00
2022-07-30T03:43:32.377Z,0.00
2022-07-30T03:48:13.370Z,5.62
2022-07-30T03:53:12.323Z,5.62
2022-07-30T03:58:12.242Z,5.62
2022-07-30T04:03:12.176Z,5.62
2022-07-30T04:08:12.113Z,11.25
2022-07-30T04:13:12.043Z,11.25
2022-07-30T04:18:11.972Z,11.25
2022-07-30T04:23:11.920Z,16.88
2022-07-30T04:28:11.856Z,16.88
2022-07-30T04:33:11.791Z,22.50
2022-07-30T04:38:11.719Z,22.50
2022-07-30T04:43:11.651Z,22.50
2022-07-30T04:48:11.591Z,28.12
2022-07-30T04:53:11.587Z,28.12
2022-07-30T04:58:11.463Z,28.12
2022-07-30T05:03:11.388Z,22.50
2022-07-30T05:08:11.512Z,45.00
2022-07-30T05:13:11.312Z,45.00
2022-07-30T05:18:11.197Z,39.38
2022-07-30T05:23:11.134Z,50.62
2022-07-30T05:28:11.086Z,45.00
2022-07-30T05:33:11.003Z,50.62
2022-07-30T05:38:10.958Z,50.62
2022-07-30T05:43:10.882Z,50.62
2022-07-30T05:48:10.812Z,45.00
2022-07-30T05:53:10.754Z,56.25
2022-07-30T05:58:10.812Z,61.88
2022-07-30T06:03:10.667Z,90.00
2022-07-30T06:08:10.588Z,67.50
2022-07-30T06:13:10.514Z,73.12
2022-07-30T06:18:10.460Z,84.38
2022-07-30T06:27:05.031Z,106.88
2022-07-30T06:32:04.686Z,78.75
2022-07-30T06:37:04.637Z,73.12
2022-07-30T06:42:04.581Z,84.38
2022-07-30T06:47:07.900Z,73.12
2022-07-30T06:52:04.456Z,135.00
2022-07-30T06:57:04.480Z,78.75
2022-07-30T07:02:04.337Z,84.38
2022-07-30T07:07:12.443Z,106.88
2022-07-30T07:12:05.386Z,106.88
2022-07-30T07:17:04.411Z,118.12
2022-07-30T07:22:04.112Z,129.38
2022-07-30T07:27:04.105Z,146.25
2022-07-30T07:32:07.623Z,151.88
2022-07-30T07:37:04.032Z,213.75
2022-07-30T07:42:03.830Z,326.25
2022-07-30T07:47:03.858Z,455.62
2022-07-30T07:52:03.686Z,450.00
2022-07-30T07:57:04.447Z,511.88
2022-07-30T08:02:03.809Z,675.00
2022-07-30T08:07:04.054Z,596.25
2022-07-30T08:12:03.438Z,337.50
2022-07-30T08:17:03.584Z,174.38
2022-07-30T08:22:03.310Z,725.62
2022-07-30T08:27:03.648Z,523.12
2022-07-30T08:32:03.600Z,348.75
2022-07-30T08:37:03.131Z,315.00
2022-07-30T08:42:03.348Z,101.25
2022-07-30T08:47:03.441Z,112.50
2022-07-30T08:52:03.285Z,995.62
2022-07-30T08:57:02.895Z,1282.50
2022-07-30T09:02:03.634Z,855.00
2022-07-30T09:07:03.096Z,517.50
2022-07-30T09:12:02.700Z,742.50
2022-07-30T09:17:03.033Z,450.00
2022-07-30T09:22:02.580Z,376.88
2022-07-30T09:27:02.872Z,781.88
2022-07-30T09:32:02.693Z,1344.38
2022-07-30T09:37:02.414Z,500.62
2022-07-30T09:42:02.602Z,511.88
2022-07-30T09:47:02.287Z,399.38
2022-07-30T09:52:02.680Z,376.88
2022-07-30T09:57:02.156Z,84.38
2022-07-30T10:02:04.102Z,56.25
2022-07-30T10:07:02.041Z,101.25
2022-07-30T10:12:02.672Z,264.38
2022-07-30T10:17:02.932Z,129.38
2022-07-30T10:22:01.968Z,101.25
2022-07-30T10:27:02.020Z,388.12
2022-07-30T10:32:01.731Z,793.12
2022-07-30T10:37:02.052Z,444.38
2022-07-30T10:42:01.615Z,309.38
2022-07-30T10:47:06.541Z,601.88
2022-07-30T10:52:02.477Z,646.88
2022-07-30T10:57:01.669Z,230.62
2022-07-30T11:02:01.687Z,371.25
2022-07-30T11:07:01.286Z,298.12
2022-07-30T11:12:06.358Z,680.62
2022-07-30T11:17:02.159Z,180.00
2022-07-30T11:22:01.349Z,703.12
2022-07-30T11:27:01.076Z,781.88
2022-07-30T11:32:03.998Z,241.88
2022-07-30T11:37:01.938Z,607.50
2022-07-30T11:42:02.103Z,601.88
2022-07-30T11:47:00.808Z,590.62
2022-07-30T11:52:00.919Z,596.25
2022-07-30T11:57:04.435Z,568.12
2022-07-30T12:02:01.059Z,483.75
2022-07-30T12:07:00.798Z,534.38
2022-07-30T12:12:00.891Z,450.00
2022-07-30T12:17:00.738Z,416.25
2022-07-30T12:22:00.428Z,410.62
2022-07-30T12:27:00.607Z,427.50
2022-07-30T12:32:00.271Z,382.50
2022-07-30T12:37:00.454Z,185.62
2022-07-30T12:42:00.168Z,388.12
2022-07-30T12:47:00.235Z,151.88
2022-07-30T12:52:00.752Z,382.50
2022-07-30T12:57:00.422Z,281.25
2022-07-30T13:02:00.241Z,292.50
2022-07-30T13:07:00.205Z,326.25
2022-07-30T13:11:59.853Z,568.12
2022-07-30T13:16:59.967Z,511.88
2022-07-30T13:21:59.676Z,281.25
2022-07-30T13:26:59.607Z,393.75
2022-07-30T13:31:59.557Z,348.75
2022-07-30T13:36:59.662Z,219.38
2022-07-30T13:41:59.489Z,315.00
2022-07-30T13:47:01.843Z,315.00
2022-07-30T13:51:59.380Z,112.50
2022-07-30T13:56:59.564Z,168.75
2022-07-30T14:01:59.267Z,174.38
2022-07-30T14:06:59.371Z,191.25
2022-07-30T14:11:59.089Z,191.25
2022-07-30T14:16:59.114Z,208.12
2022-07-30T14:21:58.965Z,264.38
2022-07-30T14:26:58.981Z,208.12
2022-07-30T14:31:58.859Z,213.75
2022-07-30T14:36:58.756Z,151.88
2022-07-30T14:41:58.713Z,286.88
2022-07-30T14:46:58.644Z,258.75
2022-07-30T14:51:58.585Z,275.62
2022-07-30T14:56:58.788Z,219.38
2022-07-30T15:01:58.499Z,275.62
2022-07-30T15:06:58.385Z,241.88
2022-07-30T15:12:08.560Z,180.00
2022-07-30T15:17:04.000Z,129.38
2022-07-30T15:21:59.356Z,61.88
2022-07-30T15:26:58.147Z,50.62
2022-07-30T15:31:58.092Z,22.50
2022-07-30T15:36:58.022Z,61.88
2022-07-30T15:41:57.954Z,157.50
2022-07-30T15:46:57.896Z,112.50
2022-07-30T15:51:57.849Z,163.12
2022-07-30T15:57:01.000Z,135.00
2022-07-30T16:01:58.044Z,146.25
2022-07-30T16:06:57.662Z,168.75
2022-07-30T16:11:57.614Z,129.38
2022-07-30T16:16:57.537Z,140.62
2022-07-30T16:21:57.463Z,140.62
2022-07-30T16:26:57.462Z,123.75
2022-07-30T16:31:57.344Z,112.50
2022-07-30T16:36:57.277Z,106.88
2022-07-30T16:41:57.221Z,140.62
2022-07-30T16:46:57.153Z,129.38
2022-07-30T16:51:57.097Z,101.25
2022-07-30T16:56:57.031Z,95.62
2022-07-30T17:01:56.990Z,78.75
2022-07-30T17:06:56.903Z,56.25
2022-07-30T17:11:59.318Z,56.25
2022-07-30T17:16:56.786Z,67.50
2022-07-30T17:21:56.737Z,73.12
2022-07-30T17:26:56.651Z,56.25
2022-07-30T17:31:56.610Z,39.38
2022-07-30T17:36:56.540Z,28.12
2022-07-30T17:42:00.979Z,28.12
2022-07-30T17:46:57.410Z,28.12
2022-07-30T17:51:56.336Z,22.50
2022-07-30T17:56:56.275Z,22.50
2022-07-30T18:01:56.228Z,16.88
2022-07-30T18:06:56.136Z,11.25
2022-07-30T18:11:56.086Z,16.88
2022-07-30T18:16:56.036Z,16.88
2022-07-30T18:21:55.971Z,16.88
2022-07-30T18:26:55.898Z,11.25
2022-07-30T18:31:55.840Z,11.25
2022-07-30T18:36:55.779Z,5.62
2022-07-30T18:41:55.721Z,5.62
2022-07-30T18:46:55.674Z,5.62
2022-07-30T18:51:55.606Z,0.00
2022-07-30T18:56:55.526Z,0.00
2022-07-30T19:01:55.487Z,0.00
2022-07-30T19:06:55.417Z,0.00
2022-07-30T19:11:55.360Z,0.00
2022-07-30T19:16:59.467Z,0.00
2022-07-30T19:21:55.216Z,0.00
2022-07-30T19:26:55.182Z,0.00
2022-07-30T19:31:55.113Z,0.00
2022-07-30T19:36:55.023Z,0.00
2022-07-30T19:41:54.977Z,0.00
2022-07-30T19:46:54.884Z,0.00
2022-07-30T19:52:10.281Z,0.00
2022-07-30T19:56:55.771Z,0.00
2022-07-30T20:01:54.698Z,0.00
2022-07-30T20:06:54.649Z,0.00
2022-07-30T20:11:54.578Z,0.00
2022-07-30T20:16:54.552Z,0.00
2022-07-30T20:21:57.534Z,0.00
2022-07-30T20:26:54.403Z,0.00
2022-07-30T20:31:54.315Z,0.00
2022-07-30T20:36:56.445Z,0.00
2022-07-30T20:41:54.223Z,0.00
2022-07-30T20:46:54.161Z,0.00
2022-07-30T20:51:55.087Z,0.00
2022-07-30T20:56:54.023Z,0.00
2022-07-30T21:01:55.704Z,0.00
2022-07-30T21:06:53.906Z,0.00
2022-07-30T21:11:53.851Z,0.00
2022-07-30T21:16:56.161Z,0.00
2022-07-30T21:21:53.733Z,0.00
2022-07-30T21:26:53.642Z,0.00
2022-07-30T21:32:02.782Z,0.00
2022-07-30T21:36:54.517Z,0.00
2022-07-30T21:41:53.634Z,0.00
2022-07-30T21:46:53.717Z,0.00
2022-07-30T21:51:53.349Z,0.00
2022-07-30T21:56:53.273Z,0.00
2022-07-30T22:01:53.248Z,0.00
2022-07-30T22:06:54.640Z,0.00
2022-07-30T22:11:53.083Z,0.00
2022-07-30T22:16:53.018Z,0.00
2022-07-30T22:21:52.972Z,0.00
2022-07-30T22:26:52.898Z,0.00
2022-07-30T22:31:52.828Z,0.00
2022-07-30T22:36:52.771Z,0.00
2022-07-30T22:41:52.721Z,0.00
2022-07-30T22:46:56.292Z,0.00
2022-07-30T22:52:06.615Z,0.00
2022-07-30T22:56:53.697Z,0.00
2022-07-30T23:01:52.556Z,0.00
2022-07-30T23:06:52.423Z,0.00
2022-07-30T23:11:52.350Z,0.00
2022-07-30T23:16:52.241Z,0.00
2022-07-30T23:21:52.173Z,0.00
2022-07-30T23:26:52.102Z,0.00
2022-07-30T23:31:52.062Z,0.00
2022-07-30T23:36:51.989Z,0.00
2022-07-30T23:41:51.937Z,0.00
2022-07-30T23:46:51.845Z,0.00
2022-07-30T23:51:51.792Z,0.00
2022-07-30T23:56:51.732Z,0.00
