createdAt,value
2023-10-29T00:00:47.628Z,977.49
2023-10-29T00:01:47.686Z,977.53
2023-10-29T00:02:47.640Z,977.47
2023-10-29T00:03:47.712Z,977.49
2023-10-29T00:04:47.722Z,977.44
2023-10-29T00:05:47.619Z,977.42
2023-10-29T00:06:47.569Z,977.43
2023-10-29T00:07:48.574Z,977.40
2023-10-29T00:08:47.611Z,977.44
2023-10-29T00:09:47.572Z,977.47
2023-10-29T00:10:47.551Z,977.48
2023-10-29T00:11:47.581Z,977.51
2023-10-29T00:12:47.563Z,977.41
2023-10-29T00:13:47.573Z,977.41
2023-10-29T00:14:47.717Z,977.39
2023-10-29T00:15:47.555Z,977.39
2023-10-29T00:16:47.498Z,977.33
2023-10-29T00:17:47.551Z,977.38
2023-10-29T00:18:47.486Z,977.43
2023-10-29T00:19:47.518Z,977.34
2023-10-29T00:20:47.490Z,977.39
2023-10-29T00:21:47.458Z,977.29
2023-10-29T00:22:47.478Z,977.34
2023-10-29T00:23:47.517Z,977.33
2023-10-29T00:24:47.600Z,977.35
2023-10-29T00:25:47.428Z,977.32
2023-10-29T00:26:47.438Z,977.30
2023-10-29T00:27:47.482Z,977.32
2023-10-29T00:28:47.419Z,977.32
2023-10-29T00:29:47.436Z,977.31
2023-10-29T00:30:47.403Z,977.31
2023-10-29T00:31:47.409Z,977.30
2023-10-29T00:32:47.477Z,977.29
2023-10-29T00:33:47.370Z,977.36
2023-10-29T00:34:47.488Z,977.31
2023-10-29T00:35:47.365Z,977.36
2023-10-29T00:36:47.382Z,977.35
2023-10-29T00:37:47.331Z,977.30
2023-10-29T00:38:47.343Z,977.24
2023-10-29T00:39:47.317Z,977.30
2023-10-29T00:40:47.318Z,977.20
2023-10-29T00:41:47.321Z,977.24
2023-10-29T00:42:47.301Z,977.21
2023-10-29T00:43:47.285Z,977.18
2023-10-29T00:44:47.625Z,977.11
2023-10-29T00:45:47.337Z,977.10
2023-10-29T00:46:47.290Z,977.10
2023-10-29T00:47:47.293Z,977.03
2023-10-29T00:48:47.272Z,977.06
2023-10-29T00:49:47.242Z,977.08
2023-10-29T00:50:47.266Z,977.11
2023-10-29T00:51:47.221Z,977.10
2023-10-29T00:52:47.212Z,977.03
2023-10-29T00:53:47.214Z,977.03
2023-10-29T00:54:47.372Z,977.09
2023-10-29T00:55:47.218Z,976.99
2023-10-29T00:56:47.223Z,977.00
2023-10-29T00:57:47.172Z,977.04
2023-10-29T00:58:47.170Z,977.02
2023-10-29T00:59:47.257Z,977.05
2023-10-29T01:00:47.180Z,977.04
2023-10-29T01:01:47.146Z,977.03
2023-10-29T01:02:47.250Z,976.98
2023-10-29T01:03:47.224Z,977.01
2023-10-29T01:04:47.390Z,976.88
2023-10-29T01:05:47.198Z,976.88
2023-10-29T01:06:47.108Z,976.84
2023-10-29T01:07:47.091Z,976.87
2023-10-29T01:08:48.123Z,976.81
2023-10-29T01:09:47.111Z,976.81
2023-10-29T01:10:47.081Z,976.83
2023-10-29T01:11:47.134Z,976.80
2023-10-29T01:12:47.060Z,976.85
2023-10-29T01:13:47.077Z,976.78
2023-10-29T01:14:47.486Z,976.83
2023-10-29T01:15:47.054Z,976.79
2023-10-29T01:16:47.032Z,976.81
2023-10-29T01:17:47.083Z,976.82
2023-10-29T01:18:47.038Z,976.74
2023-10-29T01:19:47.006Z,976.75
2023-10-29T01:20:47.055Z,976.72
2023-10-29T01:21:46.992Z,976.73
2023-10-29T01:22:46.980Z,976.74
2023-10-29T01:23:47.069Z,976.68
2023-10-29T01:24:47.177Z,976.68
2023-10-29T01:25:46.962Z,976.66
2023-10-29T01:26:46.987Z,976.64
2023-10-29T01:27:47.005Z,976.65
2023-10-29T01:28:46.961Z,976.71
2023-10-29T01:29:46.947Z,976.70
2023-10-29T01:30:46.920Z,976.75
2023-10-29T01:31:46.906Z,976.74
2023-10-29T01:32:47.008Z,976.74
2023-10-29T01:33:46.890Z,976.65
2023-10-29T01:34:47.082Z,976.67
2023-10-29T01:35:46.913Z,976.69
2023-10-29T01:36:46.867Z,976.73
2023-10-29T01:37:46.889Z,976.64
2023-10-29T01:38:46.921Z,976.60
2023-10-29T01:39:46.837Z,976.59
2023-10-29T01:40:46.840Z,976.65
2023-10-29T01:41:46.903Z,976.58
2023-10-29T01:42:46.848Z,976.64
2023-10-29T01:43:46.817Z,976.61
2023-10-29T01:44:46.981Z,976.63
2023-10-29T01:45:46.812Z,976.62
2023-10-29T01:46:46.809Z,976.59
2023-10-29T01:47:46.891Z,976.59
2023-10-29T01:48:46.777Z,976.61
2023-10-29T01:49:46.773Z,976.58
2023-10-29T01:50:46.784Z,976.61
2023-10-29T01:51:46.770Z,976.55
2023-10-29T01:52:46.741Z,976.56
2023-10-29T01:53:46.765Z,976.55
2023-10-29T01:54:46.839Z,976.50
2023-10-29T01:55:47.714Z,976.54
2023-10-29T01:56:46.786Z,976.50
2023-10-29T01:57:47.698Z,976.46
2023-10-29T01:58:46.697Z,976.48
2023-10-29T01:59:46.752Z,976.47
2023-10-29T02:00:46.703Z,976.50
2023-10-29T02:01:46.695Z,976.46
2023-10-29T02:02:46.841Z,976.44
2023-10-29T02:03:46.756Z,976.47
2023-10-29T02:04:46.764Z,976.46
2023-10-29T02:05:46.730Z,976.50
2023-10-29T02:06:46.628Z,976.45
2023-10-29T02:07:46.622Z,976.54
2023-10-29T02:08:46.678Z,976.59
2023-10-29T02:09:46.611Z,976.57
2023-10-29T02:10:46.642Z,976.57
2023-10-29T02:11:46.656Z,976.49
2023-10-29T02:12:46.584Z,976.54
2023-10-29T02:13:46.570Z,976.56
2023-10-29T02:14:46.814Z,976.60
2023-10-29T02:15:46.591Z,976.63
2023-10-29T02:16:46.551Z,976.56
2023-10-29T02:17:46.588Z,976.61
2023-10-29T02:18:46.535Z,976.59
2023-10-29T02:19:46.550Z,976.58
2023-10-29T02:20:46.580Z,976.64
2023-10-29T02:21:46.509Z,976.58
2023-10-29T02:22:46.502Z,976.55
2023-10-29T02:23:46.507Z,976.56
2023-10-29T02:24:46.790Z,976.58
2023-10-29T02:25:46.479Z,976.50
2023-10-29T02:26:46.490Z,976.57
2023-10-29T02:27:46.469Z,976.48
2023-10-29T02:28:46.488Z,976.50
2023-10-29T02:29:46.601Z,976.52
2023-10-29T02:30:46.441Z,976.50
2023-10-29T02:31:46.457Z,976.42
2023-10-29T02:32:46.454Z,976.30
2023-10-29T02:33:46.472Z,976.34
2023-10-29T02:34:46.609Z,976.37
2023-10-29T02:35:46.420Z,976.28
2023-10-29T02:36:46.394Z,976.25
2023-10-29T02:37:46.392Z,976.25
2023-10-29T02:38:46.433Z,976.23
2023-10-29T02:39:46.373Z,976.17
2023-10-29T02:40:46.370Z,976.20
2023-10-29T02:41:46.366Z,976.18
2023-10-29T02:42:46.384Z,976.18
2023-10-29T02:43:46.366Z,976.21
2023-10-29T02:44:46.493Z,976.20
2023-10-29T02:45:46.348Z,976.19
2023-10-29T02:46:46.334Z,976.18
2023-10-29T02:47:46.386Z,976.12
2023-10-29T02:48:46.304Z,976.17
2023-10-29T02:49:46.294Z,976.11
2023-10-29T02:50:46.320Z,976.08
2023-10-29T02:51:46.280Z,976.01
2023-10-29T02:52:46.300Z,975.91
2023-10-29T02:53:46.342Z,975.93
2023-10-29T02:54:46.371Z,975.93
2023-10-29T02:55:46.252Z,975.82
2023-10-29T02:56:46.284Z,975.84
2023-10-29T02:57:46.267Z,975.84
2023-10-29T02:58:46.226Z,975.82
2023-10-29T02:59:46.287Z,975.86
2023-10-29T03:00:46.212Z,975.77
2023-10-29T03:01:46.233Z,975.83
2023-10-29T03:02:46.317Z,975.80
2023-10-29T03:03:46.336Z,975.82
2023-10-29T03:04:46.433Z,975.73
2023-10-29T03:05:56.081Z,975.70
2023-10-29T03:06:48.195Z,975.67
2023-10-29T03:07:46.159Z,975.63
2023-10-29T03:08:46.168Z,975.70
2023-10-29T03:09:46.142Z,975.62
2023-10-29T03:10:46.133Z,975.60
2023-10-29T03:11:46.183Z,975.64
2023-10-29T03:12:46.120Z,975.52
2023-10-29T03:13:46.110Z,975.52
2023-10-29T03:14:46.262Z,975.50
2023-10-29T03:15:46.218Z,975.45
2023-10-29T03:16:46.112Z,975.41
2023-10-29T03:17:46.133Z,975.39
2023-10-29T03:18:46.456Z,975.41
2023-10-29T03:19:46.069Z,975.29
2023-10-29T03:20:46.145Z,975.26
2023-10-29T03:21:46.048Z,975.23
2023-10-29T03:22:46.046Z,975.06
2023-10-29T03:23:46.087Z,975.08
2023-10-29T03:24:46.314Z,975.04
2023-10-29T03:25:46.176Z,975.21
2023-10-29T03:26:46.017Z,975.14
2023-10-29T03:27:45.997Z,975.17
2023-10-29T03:28:45.994Z,975.22
2023-10-29T03:29:46.015Z,975.24
2023-10-29T03:30:46.002Z,975.40
2023-10-29T03:31:45.994Z,975.44
2023-10-29T03:32:46.005Z,975.70
2023-10-29T03:33:45.961Z,976.01
2023-10-29T03:34:46.221Z,976.18
2023-10-29T03:35:45.977Z,976.19
2023-10-29T03:36:45.933Z,976.13
2023-10-29T03:37:45.931Z,976.07
2023-10-29T03:38:45.932Z,975.97
2023-10-29T03:39:45.938Z,975.96
2023-10-29T03:40:45.903Z,975.92
2023-10-29T03:41:45.920Z,975.98
2023-10-29T03:42:45.885Z,976.01
2023-10-29T03:43:45.900Z,975.96
2023-10-29T03:44:46.115Z,975.99
2023-10-29T03:45:45.863Z,975.98
2023-10-29T03:46:45.853Z,975.82
2023-10-29T03:47:45.905Z,975.86
2023-10-29T03:48:45.874Z,975.87
2023-10-29T03:49:45.830Z,975.91
2023-10-29T03:50:45.914Z,975.91
2023-10-29T03:51:45.817Z,975.92
2023-10-29T03:52:45.809Z,975.88
2023-10-29T03:53:45.874Z,976.02
2023-10-29T03:54:45.931Z,975.96
2023-10-29T03:55:45.799Z,975.85
2023-10-29T03:56:45.843Z,975.88
2023-10-29T03:57:45.797Z,975.89
2023-10-29T03:58:45.787Z,975.87
2023-10-29T03:59:45.802Z,975.77
2023-10-29T04:00:45.744Z,975.88
2023-10-29T04:01:45.752Z,975.81
2023-10-29T04:02:45.808Z,975.83
2023-10-29T04:03:45.851Z,975.85
2023-10-29T04:05:01.729Z,975.84
2023-10-29T04:05:47.733Z,975.86
2023-10-29T04:06:45.698Z,975.87
2023-10-29T04:07:45.717Z,975.87
2023-10-29T04:08:45.703Z,975.81
2023-10-29T04:09:45.671Z,975.85
2023-10-29T04:10:45.670Z,975.93
2023-10-29T04:11:45.727Z,975.84
2023-10-29T04:12:45.675Z,975.86
2023-10-29T04:13:45.657Z,975.86
2023-10-29T04:14:45.742Z,975.82
2023-10-29T04:15:45.639Z,975.87
2023-10-29T04:16:45.646Z,975.91
2023-10-29T04:17:45.655Z,975.87
2023-10-29T04:18:45.608Z,975.89
2023-10-29T04:19:45.601Z,975.87
2023-10-29T04:20:45.614Z,975.90
2023-10-29T04:21:45.608Z,976.01
2023-10-29T04:22:45.575Z,975.91
2023-10-29T04:23:45.575Z,976.00
2023-10-29T04:24:45.587Z,975.83
2023-10-29T04:25:45.577Z,975.88
2023-10-29T04:26:45.610Z,975.87
2023-10-29T04:27:45.534Z,975.87
2023-10-29T04:28:45.532Z,975.76
2023-10-29T04:29:45.558Z,975.71
2023-10-29T04:30:45.633Z,975.71
2023-10-29T04:31:45.504Z,975.65
2023-10-29T04:32:45.567Z,975.59
2023-10-29T04:33:46.512Z,975.61
2023-10-29T04:34:45.522Z,975.57
2023-10-29T04:35:45.589Z,975.58
2023-10-29T04:36:45.457Z,975.54
2023-10-29T04:37:45.449Z,975.63
2023-10-29T04:38:45.461Z,975.60
2023-10-29T04:39:45.461Z,975.58
2023-10-29T04:40:45.451Z,975.59
2023-10-29T04:41:45.445Z,975.64
2023-10-29T04:42:45.419Z,975.52
2023-10-29T04:43:45.411Z,975.45
2023-10-29T04:44:45.482Z,975.55
2023-10-29T04:45:45.415Z,975.63
2023-10-29T04:46:45.379Z,975.61
2023-10-29T04:47:45.474Z,975.59
2023-10-29T04:48:45.401Z,975.56
2023-10-29T04:49:45.443Z,975.50
2023-10-29T04:50:45.408Z,975.53
2023-10-29T04:51:45.340Z,975.50
2023-10-29T04:52:45.331Z,975.51
2023-10-29T04:53:45.366Z,975.47
2023-10-29T04:54:45.384Z,975.41
2023-10-29T04:55:45.312Z,975.43
2023-10-29T04:56:45.318Z,975.41
2023-10-29T04:57:45.296Z,975.45
2023-10-29T04:58:45.334Z,975.34
2023-10-29T04:59:45.333Z,975.33
2023-10-29T05:00:45.271Z,975.38
2023-10-29T05:01:45.284Z,975.36
2023-10-29T05:02:45.372Z,975.34
2023-10-29T05:03:45.365Z,975.36
2023-10-29T05:04:45.396Z,975.30
2023-10-29T05:05:45.250Z,975.37
2023-10-29T05:06:45.220Z,975.39
2023-10-29T05:07:45.215Z,975.40
2023-10-29T05:08:45.324Z,975.38
2023-10-29T05:09:45.204Z,975.32
2023-10-29T05:10:45.220Z,975.34
2023-10-29T05:11:45.226Z,975.36
2023-10-29T05:12:45.199Z,975.38
2023-10-29T05:13:45.196Z,975.34
2023-10-29T05:14:45.198Z,975.34
2023-10-29T05:15:45.155Z,975.21
2023-10-29T05:16:45.192Z,975.26
2023-10-29T05:17:45.225Z,975.27
2023-10-29T05:18:45.126Z,975.24
2023-10-29T05:19:45.537Z,975.24
2023-10-29T05:20:45.147Z,975.26
2023-10-29T05:21:45.122Z,975.32
2023-10-29T05:22:45.119Z,975.27
2023-10-29T05:23:45.119Z,975.30
2023-10-29T05:24:45.140Z,975.24
2023-10-29T05:25:45.070Z,975.21
2023-10-29T05:26:45.093Z,975.17
2023-10-29T05:27:45.092Z,975.15
2023-10-29T05:28:45.047Z,975.17
2023-10-29T05:29:45.091Z,975.17
2023-10-29T05:30:45.054Z,975.06
2023-10-29T05:31:45.052Z,975.12
2023-10-29T05:32:45.107Z,975.16
2023-10-29T05:33:45.014Z,975.18
2023-10-29T05:34:45.003Z,975.19
2023-10-29T05:35:45.034Z,975.18
2023-10-29T05:36:45.037Z,975.22
2023-10-29T05:37:45.018Z,975.22
2023-10-29T05:38:44.991Z,975.37
2023-10-29T05:39:44.970Z,975.38
2023-10-29T05:40:44.972Z,975.54
2023-10-29T05:41:45.000Z,975.65
2023-10-29T05:42:44.943Z,975.55
2023-10-29T05:43:44.945Z,975.55
2023-10-29T05:44:44.947Z,975.48
2023-10-29T05:45:44.953Z,975.42
2023-10-29T05:46:44.952Z,975.48
2023-10-29T05:47:44.964Z,975.31
2023-10-29T05:48:44.925Z,975.37
2023-10-29T05:49:44.891Z,975.33
2023-10-29T05:50:44.949Z,975.38
2023-10-29T05:51:44.904Z,975.36
2023-10-29T05:52:44.873Z,975.30
2023-10-29T05:53:44.876Z,975.27
2023-10-29T05:54:44.853Z,975.24
2023-10-29T05:55:44.889Z,975.20
2023-10-29T05:56:44.854Z,975.11
2023-10-29T05:57:44.827Z,975.14
2023-10-29T05:58:44.832Z,975.19
2023-10-29T05:59:44.864Z,975.19
2023-10-29T06:00:44.903Z,975.14
2023-10-29T06:01:44.796Z,975.15
2023-10-29T06:02:44.860Z,975.17
2023-10-29T06:03:45.041Z,975.18
2023-10-29T06:04:44.871Z,975.17
2023-10-29T06:05:44.784Z,975.17
2023-10-29T06:06:44.754Z,975.25
2023-10-29T06:07:44.760Z,975.38
2023-10-29T06:08:44.788Z,975.37
2023-10-29T06:09:44.756Z,975.39
2023-10-29T06:10:44.735Z,975.42
2023-10-29T06:11:44.749Z,975.54
2023-10-29T06:12:44.718Z,975.52
2023-10-29T06:13:44.732Z,975.47
2023-10-29T06:14:44.734Z,975.38
2023-10-29T06:15:44.693Z,975.55
2023-10-29T06:16:44.713Z,975.56
2023-10-29T06:17:44.741Z,975.49
2023-10-29T06:18:44.763Z,975.49
2023-10-29T06:19:44.673Z,975.55
2023-10-29T06:20:44.699Z,975.59
2023-10-29T06:21:44.652Z,975.63
2023-10-29T06:22:45.375Z,975.65
2023-10-29T06:23:44.686Z,975.61
2023-10-29T06:24:44.624Z,975.64
2023-10-29T06:25:44.618Z,975.74
2023-10-29T06:26:44.638Z,975.69
2023-10-29T06:27:44.627Z,975.77
2023-10-29T06:28:44.621Z,975.81
2023-10-29T06:29:44.670Z,975.87
2023-10-29T06:30:44.605Z,975.92
2023-10-29T06:31:44.575Z,975.90
2023-10-29T06:32:44.652Z,975.98
2023-10-29T06:33:44.551Z,976.00
2023-10-29T06:34:44.544Z,975.90
2023-10-29T06:35:44.594Z,976.02
2023-10-29T06:36:44.532Z,976.13
2023-10-29T06:37:44.561Z,976.12
2023-10-29T06:38:44.551Z,976.22
2023-10-29T06:39:44.505Z,976.19
2023-10-29T06:40:44.499Z,976.21
2023-10-29T06:41:44.543Z,976.32
2023-10-29T06:42:44.507Z,976.35
2023-10-29T06:43:44.481Z,976.47
2023-10-29T06:44:44.496Z,976.49
2023-10-29T06:45:44.475Z,976.49
2023-10-29T06:46:44.545Z,976.53
2023-10-29T06:47:44.511Z,976.57
2023-10-29T06:48:44.429Z,976.60
2023-10-29T06:49:44.421Z,976.54
2023-10-29T06:50:44.430Z,976.60
2023-10-29T06:51:44.439Z,976.54
2023-10-29T06:52:44.399Z,976.55
2023-10-29T06:53:44.403Z,976.48
2023-10-29T06:54:44.383Z,976.57
2023-10-29T06:55:44.379Z,976.53
2023-10-29T06:56:44.553Z,976.56
2023-10-29T06:57:44.376Z,976.59
2023-10-29T06:58:44.357Z,976.60
2023-10-29T06:59:44.364Z,976.58
2023-10-29T07:00:44.365Z,976.55
2023-10-29T07:01:44.359Z,976.59
2023-10-29T07:02:44.426Z,976.63
2023-10-29T07:03:44.436Z,976.55
2023-10-29T07:04:44.342Z,976.63
2023-10-29T07:05:44.374Z,976.63
2023-10-29T07:06:44.523Z,976.65
2023-10-29T07:07:44.285Z,976.71
2023-10-29T07:08:44.314Z,976.70
2023-10-29T07:09:44.271Z,976.73
2023-10-29T07:10:44.289Z,976.76
2023-10-29T07:11:44.292Z,976.62
2023-10-29T07:12:44.259Z,976.74
2023-10-29T07:13:44.243Z,976.67
2023-10-29T07:14:44.294Z,976.66
2023-10-29T07:15:44.274Z,976.64
2023-10-29T07:16:44.224Z,976.65
2023-10-29T07:17:44.320Z,976.64
2023-10-29T07:18:44.281Z,976.59
2023-10-29T07:19:44.242Z,976.61
2023-10-29T07:20:44.201Z,976.62
2023-10-29T07:21:44.174Z,976.60
2023-10-29T07:22:44.176Z,976.59
2023-10-29T07:23:44.172Z,976.53
2023-10-29T07:24:44.187Z,976.48
2023-10-29T07:25:44.152Z,976.44
2023-10-29T07:26:44.183Z,976.33
2023-10-29T07:27:44.131Z,976.27
2023-10-29T07:28:44.132Z,976.17
2023-10-29T07:29:44.177Z,976.02
2023-10-29T07:30:44.116Z,975.78
2023-10-29T07:31:44.123Z,975.53
2023-10-29T07:32:44.157Z,975.25
2023-10-29T07:33:44.108Z,975.03
2023-10-29T07:34:44.101Z,974.80
2023-10-29T07:35:44.147Z,974.77
2023-10-29T07:36:44.197Z,974.81
2023-10-29T07:37:44.061Z,974.84
2023-10-29T07:38:44.103Z,974.94
2023-10-29T07:39:44.036Z,975.17
2023-10-29T07:40:44.037Z,975.34
2023-10-29T07:41:44.074Z,975.37
2023-10-29T07:42:44.016Z,975.36
2023-10-29T07:43:44.029Z,975.46
2023-10-29T07:44:44.001Z,975.68
2023-10-29T07:45:44.097Z,975.88
2023-10-29T07:46:43.985Z,975.90
2023-10-29T07:47:44.038Z,975.92
2023-10-29T07:48:44.005Z,975.92
2023-10-29T07:49:43.963Z,975.96
2023-10-29T07:50:43.986Z,976.03
2023-10-29T07:51:43.943Z,976.04
2023-10-29T07:52:43.974Z,976.19
2023-10-29T07:53:43.960Z,976.31
2023-10-29T07:54:43.917Z,976.39
2023-10-29T07:55:43.917Z,976.35
2023-10-29T07:56:43.949Z,976.35
2023-10-29T07:57:43.917Z,976.44
2023-10-29T07:58:43.891Z,976.41
2023-10-29T07:59:43.920Z,976.40
2023-10-29T08:00:43.877Z,976.41
2023-10-29T08:01:43.972Z,976.47
2023-10-29T08:02:44.032Z,976.35
2023-10-29T08:03:43.962Z,976.37
2023-10-29T08:04:43.848Z,976.40
2023-10-29T08:05:43.854Z,976.31
2023-10-29T08:06:43.849Z,976.33
2023-10-29T08:07:43.853Z,976.33
2023-10-29T08:08:43.849Z,976.37
2023-10-29T08:09:43.798Z,976.39
2023-10-29T08:10:43.794Z,976.36
2023-10-29T08:11:43.858Z,976.39
2023-10-29T08:12:43.778Z,976.40
2023-10-29T08:13:43.770Z,976.38
2023-10-29T08:14:43.806Z,976.32
2023-10-29T08:15:44.024Z,976.32
2023-10-29T08:16:44.796Z,976.33
2023-10-29T08:17:43.858Z,976.24
2023-10-29T08:18:43.811Z,976.20
2023-10-29T08:19:43.721Z,976.14
2023-10-29T08:20:43.753Z,976.06
2023-10-29T08:21:43.715Z,976.05
2023-10-29T08:22:45.919Z,976.02
2023-10-29T08:23:44.768Z,975.94
2023-10-29T08:24:43.680Z,975.86
2023-10-29T08:25:43.699Z,975.85
2023-10-29T08:26:43.712Z,975.76
2023-10-29T08:27:43.655Z,975.95
2023-10-29T08:28:43.649Z,975.92
2023-10-29T08:29:43.713Z,975.92
2023-10-29T08:30:43.683Z,975.65
2023-10-29T08:31:43.694Z,975.76
2023-10-29T08:32:43.688Z,975.74
2023-10-29T08:33:43.620Z,975.60
2023-10-29T08:34:43.630Z,975.45
2023-10-29T08:35:43.637Z,975.43
2023-10-29T08:36:43.592Z,975.63
2023-10-29T08:37:46.071Z,975.66
2023-10-29T08:38:43.602Z,975.62
2023-10-29T08:39:43.593Z,975.56
2023-10-29T08:40:43.563Z,975.41
2023-10-29T08:41:43.577Z,975.29
2023-10-29T08:42:43.548Z,975.23
2023-10-29T08:43:43.569Z,975.23
2023-10-29T08:44:43.642Z,975.27
2023-10-29T08:45:43.624Z,975.22
2023-10-29T08:46:43.528Z,975.14
2023-10-29T08:47:43.578Z,975.18
2023-10-29T08:48:43.554Z,975.22
2023-10-29T08:49:43.497Z,975.24
2023-10-29T08:50:43.497Z,975.34
2023-10-29T08:51:43.470Z,975.40
2023-10-29T08:52:43.459Z,975.44
2023-10-29T08:53:44.499Z,975.60
2023-10-29T08:54:43.452Z,975.64
2023-10-29T08:55:43.436Z,975.68
2023-10-29T08:56:43.453Z,975.70
2023-10-29T08:57:43.426Z,975.69
2023-10-29T08:58:43.454Z,975.62
2023-10-29T08:59:43.458Z,975.60
2023-10-29T09:00:46.991Z,975.57
2023-10-29T09:01:44.431Z,975.56
2023-10-29T09:02:43.501Z,975.76
2023-10-29T09:03:43.564Z,975.82
2023-10-29T09:04:43.375Z,975.83
2023-10-29T09:05:43.438Z,975.87
2023-10-29T09:06:43.351Z,975.84
2023-10-29T09:07:44.372Z,975.84
2023-10-29T09:08:43.367Z,975.83
2023-10-29T09:09:43.334Z,975.87
2023-10-29T09:10:43.807Z,975.92
2023-10-29T09:11:43.341Z,975.91
2023-10-29T09:12:43.331Z,975.85
2023-10-29T09:13:43.302Z,975.89
2023-10-29T09:14:43.316Z,975.96
2023-10-29T09:15:43.358Z,976.02
2023-10-29T09:16:43.313Z,975.96
2023-10-29T09:17:43.350Z,975.91
2023-10-29T09:18:43.299Z,975.92
2023-10-29T09:19:43.257Z,975.89
2023-10-29T09:20:43.256Z,976.03
2023-10-29T09:21:43.270Z,976.01
2023-10-29T09:22:43.238Z,975.98
2023-10-29T09:23:43.229Z,976.06
2023-10-29T09:24:43.246Z,976.11
2023-10-29T09:25:43.242Z,976.12
2023-10-29T09:26:43.277Z,976.05
2023-10-29T09:27:43.203Z,976.11
2023-10-29T09:28:43.190Z,976.19
2023-10-29T09:29:43.217Z,976.11
2023-10-29T09:30:43.211Z,976.15
2023-10-29T09:31:43.239Z,976.09
2023-10-29T09:32:43.192Z,976.07
2023-10-29T09:33:43.187Z,976.08
2023-10-29T09:34:43.144Z,976.05
2023-10-29T09:35:43.179Z,976.01
2023-10-29T09:36:43.131Z,976.01
2023-10-29T09:37:43.118Z,976.04
2023-10-29T09:38:43.114Z,976.09
2023-10-29T09:39:43.100Z,976.09
2023-10-29T09:40:43.114Z,976.07
2023-10-29T09:41:43.127Z,976.13
2023-10-29T09:42:43.081Z,976.10
2023-10-29T09:43:43.067Z,976.13
2023-10-29T09:44:43.111Z,976.06
2023-10-29T09:45:43.110Z,976.15
2023-10-29T09:46:43.049Z,976.29
2023-10-29T09:47:43.097Z,976.41
2023-10-29T09:48:43.069Z,976.47
2023-10-29T09:49:43.053Z,976.40
2023-10-29T09:50:43.048Z,976.40
2023-10-29T09:51:43.032Z,976.47
2023-10-29T09:52:43.008Z,976.42
2023-10-29T09:53:43.060Z,976.46
2023-10-29T09:54:43.041Z,976.36
2023-10-29T09:55:42.981Z,976.41
2023-10-29T09:56:43.000Z,976.34
2023-10-29T09:57:42.968Z,976.41
2023-10-29T09:58:42.955Z,976.41
2023-10-29T09:59:43.027Z,976.40
2023-10-29T10:00:42.946Z,976.38
2023-10-29T10:01:57.558Z,976.39
2023-10-29T10:02:45.055Z,976.40
2023-10-29T10:03:43.021Z,976.44
2023-10-29T10:04:42.933Z,976.39
2023-10-29T10:05:42.915Z,976.51
2023-10-29T10:06:42.899Z,976.55
2023-10-29T10:07:42.895Z,976.55
2023-10-29T10:08:42.929Z,976.61
2023-10-29T10:09:42.894Z,976.64
2023-10-29T10:10:42.862Z,976.58
2023-10-29T10:11:42.869Z,976.53
2023-10-29T10:12:42.843Z,976.51
2023-10-29T10:13:43.281Z,976.53
2023-10-29T10:14:42.835Z,976.59
2023-10-29T10:15:42.822Z,976.53
2023-10-29T10:16:42.823Z,976.46
2023-10-29T10:17:42.896Z,976.49
2023-10-29T10:18:42.845Z,976.52
2023-10-29T10:19:42.796Z,976.44
2023-10-29T10:20:42.802Z,976.47
2023-10-29T10:21:42.776Z,976.57
2023-10-29T10:22:42.815Z,976.52
2023-10-29T10:23:42.832Z,976.43
2023-10-29T10:24:42.749Z,976.40
2023-10-29T10:25:42.754Z,976.41
2023-10-29T10:26:42.754Z,976.46
2023-10-29T10:27:42.749Z,976.41
2023-10-29T10:28:42.719Z,976.42
2023-10-29T10:29:42.731Z,976.37
2023-10-29T10:30:42.700Z,976.45
2023-10-29T10:31:42.774Z,976.41
2023-10-29T10:32:42.766Z,976.44
2023-10-29T10:33:42.692Z,976.50
2023-10-29T10:34:42.669Z,976.55
2023-10-29T10:35:42.679Z,976.53
2023-10-29T10:36:42.707Z,976.48
2023-10-29T10:37:42.651Z,976.53
2023-10-29T10:38:42.662Z,976.52
2023-10-29T10:39:42.633Z,976.52
2023-10-29T10:40:42.629Z,976.55
2023-10-29T10:41:42.649Z,976.54
2023-10-29T10:42:42.610Z,976.55
2023-10-29T10:43:42.602Z,976.57
2023-10-29T10:44:42.635Z,976.49
2023-10-29T10:45:42.605Z,976.56
2023-10-29T10:46:42.605Z,976.61
2023-10-29T10:47:42.603Z,976.60
2023-10-29T10:48:42.626Z,976.56
2023-10-29T10:49:42.559Z,976.63
2023-10-29T10:50:42.623Z,976.60
2023-10-29T10:51:42.578Z,976.60
2023-10-29T10:52:42.539Z,976.57
2023-10-29T10:53:42.662Z,976.58
2023-10-29T10:54:43.518Z,976.60
2023-10-29T10:55:59.516Z,976.52
2023-10-29T10:56:44.554Z,976.66
2023-10-29T10:57:42.502Z,976.60
2023-10-29T10:58:42.501Z,976.56
2023-10-29T10:59:42.503Z,976.66
2023-10-29T11:00:42.501Z,976.65
2023-10-29T11:01:42.511Z,976.49
2023-10-29T11:02:42.606Z,976.59
2023-10-29T11:03:42.590Z,976.61
2023-10-29T11:04:42.654Z,976.58
2023-10-29T11:05:42.510Z,976.67
2023-10-29T11:06:42.433Z,976.73
2023-10-29T11:07:42.422Z,976.72
2023-10-29T11:08:42.418Z,976.68
2023-10-29T11:09:42.431Z,976.73
2023-10-29T11:10:42.392Z,976.69
2023-10-29T11:11:42.430Z,976.74
2023-10-29T11:12:42.379Z,976.73
2023-10-29T11:13:42.368Z,976.66
2023-10-29T11:14:42.392Z,976.68
2023-10-29T11:15:42.358Z,976.74
2023-10-29T11:16:42.392Z,976.68
2023-10-29T11:17:42.450Z,976.73
2023-10-29T11:18:42.359Z,976.59
2023-10-29T11:19:42.352Z,976.61
2023-10-29T11:20:42.317Z,976.60
2023-10-29T11:21:42.322Z,976.65
2023-10-29T11:22:42.300Z,976.61
2023-10-29T11:23:42.338Z,976.59
2023-10-29T11:24:42.327Z,976.62
2023-10-29T11:25:42.279Z,976.62
2023-10-29T11:26:42.307Z,976.60
2023-10-29T11:27:42.283Z,976.65
2023-10-29T11:28:42.279Z,976.60
2023-10-29T11:29:42.251Z,976.55
2023-10-29T11:30:42.238Z,976.52
2023-10-29T11:31:42.254Z,976.48
2023-10-29T11:32:42.365Z,976.54
2023-10-29T11:33:42.271Z,976.56
2023-10-29T11:34:42.204Z,976.52
2023-10-29T11:35:42.226Z,976.56
2023-10-29T11:36:42.189Z,976.59
2023-10-29T11:37:42.250Z,976.57
2023-10-29T11:38:42.206Z,976.62
2023-10-29T11:39:42.169Z,976.64
2023-10-29T11:40:42.165Z,976.61
2023-10-29T11:41:44.739Z,976.58
2023-10-29T11:42:42.172Z,976.59
2023-10-29T11:43:42.137Z,976.54
2023-10-29T11:44:42.186Z,976.52
2023-10-29T11:45:42.140Z,976.47
2023-10-29T11:46:42.109Z,976.43
2023-10-29T11:47:42.213Z,976.54
2023-10-29T11:48:42.127Z,976.64
2023-10-29T11:49:42.087Z,976.69
2023-10-29T11:50:42.110Z,976.70
2023-10-29T11:51:42.123Z,976.76
2023-10-29T11:52:42.095Z,976.78
2023-10-29T11:53:42.099Z,976.78
2023-10-29T11:54:42.048Z,976.84
2023-10-29T11:55:42.039Z,976.82
2023-10-29T11:56:42.164Z,976.90
2023-10-29T11:57:42.026Z,976.94
2023-10-29T11:58:42.017Z,976.89
2023-10-29T11:59:42.066Z,976.92
2023-10-29T12:00:42.060Z,976.86
2023-10-29T12:01:42.021Z,976.83
2023-10-29T12:02:42.013Z,976.81
2023-10-29T12:03:42.123Z,976.75
2023-10-29T12:04:42.069Z,976.70
2023-10-29T12:05:42.063Z,976.69
2023-10-29T12:06:41.981Z,976.67
2023-10-29T12:07:41.946Z,976.75
2023-10-29T12:08:41.959Z,976.79
2023-10-29T12:09:41.931Z,976.88
2023-10-29T12:10:41.957Z,976.84
2023-10-29T12:11:41.952Z,976.90
2023-10-29T12:12:42.695Z,976.94
2023-10-29T12:13:42.961Z,976.95
2023-10-29T12:14:41.994Z,976.99
2023-10-29T12:15:41.911Z,977.02
2023-10-29T12:16:41.916Z,976.99
2023-10-29T12:17:41.918Z,976.91
2023-10-29T12:18:41.895Z,976.95
2023-10-29T12:19:41.878Z,976.91
2023-10-29T12:20:41.905Z,976.85
2023-10-29T12:21:41.833Z,976.89
2023-10-29T12:22:41.843Z,976.93
2023-10-29T12:23:41.840Z,976.96
2023-10-29T12:24:41.840Z,976.92
2023-10-29T12:25:41.807Z,976.96
2023-10-29T12:26:41.833Z,976.98
2023-10-29T12:27:41.790Z,977.08
2023-10-29T12:28:41.785Z,977.08