createdAt,value
2022-10-24T00:01:22.965Z,98586.31
2022-10-24T00:03:50.951Z,98582.72
2022-10-24T00:06:20.004Z,98574.59
2022-10-24T00:08:48.102Z,98561.84
2022-10-24T00:11:28.230Z,98572.38
2022-10-24T00:13:57.498Z,98581.25
2022-10-24T00:16:25.415Z,98574.94
2022-10-24T00:18:52.810Z,98572.19
2022-10-24T00:21:21.390Z,98584.31
2022-10-24T00:23:48.613Z,98595.66
2022-10-24T00:26:16.802Z,98593.28
2022-10-24T00:28:44.241Z,98589.59
2022-10-24T00:31:19.512Z,98596.53
2022-10-24T00:33:46.719Z,98606.19
2022-10-24T00:36:18.199Z,98606.28
2022-10-24T00:38:45.793Z,98593.09
2022-10-24T00:41:26.117Z,98609.88
2022-10-24T00:44:23.982Z,98616.78
2022-10-24T00:46:51.049Z,98632.78
2022-10-24T00:49:23.484Z,98624.84
2022-10-24T00:51:57.501Z,98626.47
2022-10-24T00:54:25.037Z,98633.69
2022-10-24T00:57:05.438Z,98634.69
2022-10-24T00:59:36.301Z,98634.09
2022-10-24T01:02:03.804Z,98639.31
2022-10-24T01:04:30.706Z,98630.53
2022-10-24T01:07:39.337Z,98615.63
2022-10-24T01:11:04.611Z,98621.78
2022-10-24T01:14:02.699Z,98619.78
2022-10-24T01:17:04.865Z,98610.91
2022-10-24T01:20:22.762Z,98608.34
2022-10-24T01:23:11.092Z,98584.47
2022-10-24T01:26:06.375Z,98595.94
2022-10-24T01:28:53.579Z,98613.47
2022-10-24T01:31:38.846Z,98617.84
2022-10-24T01:34:26.214Z,98628.38
2022-10-24T01:37:15.017Z,98618.69
2022-10-24T01:39:50.287Z,98611.66
2022-10-24T01:42:23.988Z,98622.38
2022-10-24T01:44:57.469Z,98627.56
2022-10-24T01:47:30.769Z,98625.81
2022-10-24T01:50:05.796Z,98616.22
2022-10-24T01:52:40.015Z,98609.09
2022-10-24T01:55:08.924Z,98605.59
2022-10-24T01:57:36.167Z,98604.09
2022-10-24T02:00:08.040Z,98604.09
2022-10-24T02:02:43.226Z,98587.22
2022-10-24T02:05:27.395Z,98593.50
2022-10-24T02:08:02.749Z,98604.84
2022-10-24T02:10:34.731Z,98609.00
2022-10-24T02:13:19.405Z,98614.31
2022-10-24T02:15:52.471Z,98623.25
2022-10-24T02:18:20.338Z,98622.44
2022-10-24T02:21:12.703Z,98611.09
2022-10-24T02:23:52.118Z,98611.84
2022-10-24T02:26:33.486Z,98595.84
2022-10-24T02:29:12.114Z,98598.31
2022-10-24T02:31:45.916Z,98608.75
2022-10-24T02:34:14.883Z,98606.78
2022-10-24T02:36:44.772Z,98592.50
2022-10-24T02:39:12.604Z,98581.00
2022-10-24T02:41:42.559Z,98574.69
2022-10-24T02:44:12.625Z,98582.56
2022-10-24T02:46:40.773Z,98597.50
2022-10-24T02:49:07.947Z,98599.13
2022-10-24T02:51:40.850Z,98602.53
2022-10-24T02:54:07.946Z,98590.25
2022-10-24T02:56:37.126Z,98601.59
2022-10-24T02:59:04.114Z,98588.25
2022-10-24T03:01:30.997Z,98575.91
2022-10-24T03:03:58.049Z,98557.44
2022-10-24T03:06:25.090Z,98556.69
2022-10-24T03:08:52.023Z,98558.50
2022-10-24T03:11:18.851Z,98574.19
2022-10-24T03:13:46.011Z,98573.94
2022-10-24T03:16:14.153Z,98556.22
2022-10-24T03:18:41.670Z,98549.75
2022-10-24T03:21:08.639Z,98548.16
2022-10-24T03:23:35.713Z,98527.38
2022-10-24T03:26:02.470Z,98539.72
2022-10-24T03:28:29.519Z,98546.25
2022-10-24T03:30:56.393Z,98545.16
2022-10-24T03:33:23.407Z,98556.59
2022-10-24T03:35:54.103Z,98550.16
2022-10-24T03:38:22.885Z,98553.56
2022-10-24T03:40:50.470Z,98549.88
2022-10-24T03:43:19.444Z,98539.19
2022-10-24T03:45:46.212Z,98521.53
2022-10-24T03:48:14.037Z,98528.84
2022-10-24T03:50:41.054Z,98532.16
2022-10-24T03:53:08.006Z,98523.25
2022-10-24T03:55:35.009Z,98528.47
2022-10-24T03:58:01.923Z,98535.38
2022-10-24T04:00:29.252Z,98537.94
2022-10-24T04:02:56.649Z,98538.69
2022-10-24T04:05:23.429Z,98538.69
2022-10-24T04:07:50.487Z,98525.41
2022-10-24T04:10:17.405Z,98531.50
2022-10-24T04:12:44.443Z,98534.81
2022-10-24T04:15:11.537Z,98539.38
2022-10-24T04:17:38.601Z,98537.84
2022-10-24T04:20:06.381Z,98539.75
2022-10-24T04:22:33.756Z,98542.50
2022-10-24T04:25:00.472Z,98540.78
2022-10-24T04:27:27.699Z,98545.25
2022-10-24T04:29:54.434Z,98547.78
2022-10-24T04:32:21.299Z,98548.72
2022-10-24T04:34:48.014Z,98558.31
2022-10-24T04:37:14.954Z,98564.78
2022-10-24T04:39:41.823Z,98562.13
2022-10-24T04:42:08.859Z,98555.28
2022-10-24T04:44:35.574Z,98571.00
2022-10-24T04:47:02.657Z,98579.91
2022-10-24T04:49:29.465Z,98564.00
2022-10-24T04:51:56.477Z,98563.06
2022-10-24T04:54:23.252Z,98570.84
2022-10-24T04:56:50.133Z,98566.47
2022-10-24T04:59:16.956Z,98566.28
2022-10-24T05:01:44.039Z,98563.44
2022-10-24T05:04:10.748Z,98560.78
2022-10-24T05:06:39.295Z,98551.88
2022-10-24T05:09:08.332Z,98555.31
2022-10-24T05:11:35.488Z,98555.22
2022-10-24T05:14:02.561Z,98551.53
2022-10-24T05:16:29.582Z,98546.97
2022-10-24T05:18:56.376Z,98546.03
2022-10-24T05:21:23.315Z,98542.41
2022-10-24T05:23:50.065Z,98542.41
2022-10-24T05:26:16.972Z,98535.25
2022-10-24T05:28:45.094Z,98538.66
2022-10-24T05:31:13.559Z,98533.34
2022-10-24T05:33:40.333Z,98525.47
2022-10-24T05:36:07.619Z,98532.41
2022-10-24T05:38:34.362Z,98521.66
2022-10-24T05:41:01.228Z,98523.28
2022-10-24T05:43:27.962Z,98517.97
2022-10-24T05:45:54.869Z,98515.22
2022-10-24T05:48:21.517Z,98508.97
2022-10-24T05:50:48.390Z,98511.50
2022-10-24T05:53:15.145Z,98516.72
2022-10-24T05:55:42.075Z,98521.09
2022-10-24T05:58:08.772Z,98530.66
2022-10-24T06:00:35.716Z,98528.78
2022-10-24T06:03:02.484Z,98542.91
2022-10-24T06:05:29.832Z,98542.81
2022-10-24T06:07:59.370Z,98545.38
2022-10-24T06:10:26.365Z,98552.38
2022-10-24T06:12:53.074Z,98554.94
2022-10-24T06:15:20.043Z,98560.25
2022-10-24T06:17:46.898Z,98561.97
2022-10-24T06:20:13.885Z,98559.22
2022-10-24T06:22:40.913Z,98551.16
2022-10-24T06:25:08.281Z,98553.81
2022-10-24T06:27:35.060Z,98544.88
2022-10-24T06:30:02.123Z,98545.66
2022-10-24T06:32:29.079Z,98549.06
2022-10-24T06:34:58.217Z,98551.72
2022-10-24T06:37:24.946Z,98562.16
2022-10-24T06:39:51.925Z,98568.22
2022-10-24T06:42:19.122Z,98584.06
2022-10-24T06:44:46.066Z,98588.31
2022-10-24T06:47:12.885Z,98587.34
2022-10-24T06:49:39.912Z,98584.59
2022-10-24T06:52:07.062Z,98588.00
2022-10-24T06:54:35.412Z,98589.50
2022-10-24T06:57:02.542Z,98591.88
2022-10-24T06:59:29.624Z,98589.97
2022-10-24T07:01:59.320Z,98587.03
2022-10-24T07:04:29.029Z,98578.88
2022-10-24T07:06:55.871Z,98574.22
2022-10-24T07:09:22.806Z,98573.06
2022-10-24T07:13:39.352Z,98571.47
2022-10-24T07:16:07.755Z,98585.31
2022-10-24T07:18:34.923Z,98590.44
2022-10-24T07:21:17.874Z,98585.84
2022-10-24T07:23:45.222Z,98590.97
2022-10-24T07:26:16.663Z,98588.13
2022-10-24T07:28:47.921Z,98588.88
2022-10-24T07:31:19.267Z,98588.69
2022-10-24T07:33:46.415Z,98586.88
2022-10-24T07:36:23.902Z,98586.59
2022-10-24T07:38:54.372Z,98587.31
2022-10-24T07:41:21.925Z,98589.88
2022-10-24T07:43:48.828Z,98581.72
2022-10-24T07:46:40.793Z,98590.44
2022-10-24T07:49:24.777Z,98586.63
2022-10-24T07:51:51.759Z,98584.75
2022-10-24T07:54:25.775Z,98594.22
2022-10-24T07:56:54.180Z,98600.19
2022-10-24T07:59:40.704Z,98599.25
2022-10-24T08:02:13.935Z,98597.34
2022-10-24T08:04:41.401Z,98599.78
2022-10-24T08:07:13.620Z,98599.91
2022-10-24T08:09:47.029Z,98603.31
2022-10-24T08:12:14.657Z,98596.94
2022-10-24T08:14:42.198Z,98601.19
2022-10-24T08:17:10.280Z,98595.66
2022-10-24T08:19:37.213Z,98589.28
2022-10-24T08:22:04.498Z,98597.94
2022-10-24T08:24:31.351Z,98581.00
2022-10-24T08:26:59.677Z,98579.94
2022-10-24T08:29:26.792Z,98579.72
2022-10-24T08:31:56.840Z,98591.88
2022-10-24T08:34:23.802Z,98599.75
2022-10-24T08:36:51.287Z,98601.44
2022-10-24T08:39:19.103Z,98603.81
2022-10-24T08:42:02.272Z,98591.34
2022-10-24T08:44:33.192Z,98598.28
2022-10-24T08:50:33.592Z,98594.25
2022-10-24T08:53:00.657Z,98594.03
2022-10-24T08:55:50.499Z,98592.13
2022-10-24T08:58:28.655Z,98580.31
2022-10-24T09:01:01.640Z,98587.22
2022-10-24T09:04:01.856Z,98596.63
2022-10-24T09:06:32.412Z,98595.53
2022-10-24T09:09:15.550Z,98602.34
2022-10-24T09:12:07.520Z,98599.28
2022-10-24T09:14:40.867Z,98604.19
2022-10-24T09:17:29.521Z,98605.13
2022-10-24T09:20:14.929Z,98606.53
2022-10-24T09:22:44.277Z,98593.97
2022-10-24T09:25:16.855Z,98599.81
2022-10-24T09:27:45.169Z,98602.16
2022-10-24T09:30:30.032Z,98606.22
2022-10-24T09:33:14.682Z,98608.78
2022-10-24T09:35:43.281Z,98610.16
2022-10-24T09:38:39.802Z,98609.84
2022-10-24T09:41:24.088Z,98606.72
2022-10-24T09:43:58.460Z,98605.56
2022-10-24T09:46:29.715Z,98609.69
2022-10-24T09:49:23.470Z,98604.25
2022-10-24T09:55:22.416Z,98611.19
2022-10-24T09:57:54.493Z,98606.59
2022-10-24T10:00:29.711Z,98609.06
2022-10-24T10:03:07.250Z,98604.34
2022-10-24T10:05:48.998Z,98607.63
2022-10-24T10:08:27.493Z,98606.44
2022-10-24T10:11:08.821Z,98603.56
2022-10-24T10:13:49.877Z,98602.50
2022-10-24T10:16:33.028Z,98606.75
2022-10-24T10:19:15.961Z,98609.41
2022-10-24T10:22:05.596Z,98606.63
2022-10-24T10:24:35.504Z,98600.34
2022-10-24T10:27:39.554Z,98606.41
2022-10-24T10:30:09.953Z,98610.03
2022-10-24T10:33:19.045Z,98612.69
2022-10-24T10:36:04.503Z,98619.63
2022-10-24T10:38:46.651Z,98621.34
2022-10-24T10:41:41.458Z,98626.69
2022-10-24T10:44:20.826Z,98629.09
2022-10-24T10:47:10.230Z,98621.00
2022-10-24T10:49:42.566Z,98627.81
2022-10-24T10:52:32.089Z,98626.84
2022-10-24T10:55:36.298Z,98636.78
2022-10-24T10:58:27.289Z,98642.13
2022-10-24T11:01:25.858Z,98635.94
2022-10-24T11:04:15.156Z,98643.19
2022-10-24T11:07:36.218Z,98645.00
2022-10-24T11:10:10.930Z,98637.22
2022-10-24T11:12:46.301Z,98634.03
2022-10-24T11:15:41.795Z,98632.66
2022-10-24T11:18:38.963Z,98629.28
2022-10-24T11:21:09.983Z,98621.38
2022-10-24T11:24:02.096Z,98616.03
2022-10-24T11:26:41.238Z,98616.47
2022-10-24T11:29:40.512Z,98607.38
2022-10-24T11:32:22.583Z,98596.47
2022-10-24T11:35:01.870Z,98601.59
2022-10-24T11:37:38.717Z,98589.97
2022-10-24T11:40:23.240Z,98588.44
2022-10-24T11:43:30.639Z,98584.34
2022-10-24T11:46:40.005Z,98572.03
2022-10-24T11:49:43.756Z,98556.78
2022-10-24T11:52:29.019Z,98568.72
2022-10-24T11:55:06.105Z,98561.00
2022-10-24T11:57:34.604Z,98560.50
2022-10-24T12:00:02.126Z,98565.63
2022-10-24T12:03:08.416Z,98572.69
2022-10-24T12:06:48.620Z,98571.56
2022-10-24T12:09:30.792Z,98563.22
2022-10-24T12:12:25.645Z,98560.69
2022-10-24T12:15:24.477Z,98552.56
2022-10-24T12:18:28.275Z,98539.22
2022-10-24T12:21:02.472Z,98546.50
2022-10-24T12:23:31.631Z,98548.53
2022-10-24T12:26:05.960Z,98548.88
2022-10-24T12:28:34.302Z,98554.44
2022-10-24T12:31:20.939Z,98550.19
2022-10-24T12:34:15.970Z,98552.25
2022-10-24T12:37:18.656Z,98566.69
2022-10-24T12:39:50.375Z,98573.81
2022-10-24T12:42:24.103Z,98559.00
2022-10-24T12:45:12.767Z,98558.28
2022-10-24T12:47:44.372Z,98562.63
2022-10-24T12:50:23.376Z,98579.97
2022-10-24T12:52:57.714Z,98565.25
2022-10-24T12:56:14.279Z,98560.13
2022-10-24T12:58:43.423Z,98555.25
2022-10-24T13:01:59.919Z,98550.38
2022-10-24T13:05:42.178Z,98544.03
2022-10-24T13:09:09.136Z,98524.09
2022-10-24T13:12:06.713Z,98511.03
2022-10-24T13:14:53.179Z,98517.19
2022-10-24T13:17:59.909Z,98520.09
2022-10-24T13:20:39.739Z,98529.13
2022-10-24T13:23:27.775Z,98548.88
2022-10-24T13:25:58.807Z,98533.97
2022-10-24T13:28:25.660Z,98520.88
2022-10-24T13:30:58.745Z,98511.19
2022-10-24T13:33:31.835Z,98513.00
2022-10-24T13:36:17.999Z,98500.72
2022-10-24T13:38:48.585Z,98519.38
2022-10-24T13:41:46.669Z,98531.34
2022-10-24T13:44:33.236Z,98538.72
2022-10-24T13:47:04.081Z,98552.47
2022-10-24T13:49:48.295Z,98554.31
2022-10-24T13:52:21.199Z,98535.03
2022-10-24T13:54:56.792Z,98510.63
2022-10-24T13:57:37.954Z,98512.22
2022-10-24T14:00:48.593Z,98505.19
2022-10-24T14:03:35.466Z,98507.22
2022-10-24T14:06:08.405Z,98510.00
2022-10-24T14:09:15.105Z,98505.84
2022-10-24T14:11:48.608Z,98503.19
2022-10-24T14:14:40.102Z,98518.13
2022-10-24T14:17:08.581Z,98508.41
2022-10-24T14:19:39.234Z,98511.19
2022-10-24T14:22:28.051Z,98520.00
2022-10-24T14:24:55.912Z,98528.00
2022-10-24T14:27:24.320Z,98517.47
2022-10-24T14:30:00.131Z,98513.09
2022-10-24T14:32:30.928Z,98519.38
2022-10-24T14:37:37.297Z,98513.22
2022-10-24T14:40:11.840Z,98506.16
2022-10-24T14:42:39.402Z,98511.38
2022-10-24T14:45:20.980Z,98507.03
2022-10-24T14:47:54.792Z,98517.81
2022-10-24T14:50:47.183Z,98495.88
2022-10-24T14:53:28.433Z,98488.84
2022-10-24T14:56:00.084Z,98482.44
2022-10-24T14:58:35.870Z,98468.38
2022-10-24T15:01:03.898Z,98468.78
2022-10-24T15:03:30.993Z,98473.91
2022-10-24T15:06:12.516Z,98461.97
2022-10-24T15:11:21.891Z,98463.59
2022-10-24T15:14:05.881Z,98465.50
2022-10-24T15:16:38.995Z,98465.50
2022-10-24T15:19:18.126Z,98462.84
2022-10-24T15:21:47.280Z,98454.09
2022-10-24T15:24:25.002Z,98471.88
2022-10-24T15:26:53.134Z,98491.38
2022-10-24T15:29:23.251Z,98502.38
2022-10-24T15:31:52.185Z,98513.97
2022-10-24T15:34:22.890Z,98506.09
2022-10-24T15:36:53.092Z,98500.66
2022-10-24T15:39:24.638Z,98509.47
2022-10-24T15:41:53.377Z,98500.75
2022-10-24T15:44:27.851Z,98505.13
2022-10-24T15:46:55.326Z,98510.69
2022-10-24T15:49:22.755Z,98515.06
2022-10-24T15:51:51.264Z,98506.28
2022-10-24T15:54:22.402Z,98518.56
2022-10-24T15:56:50.550Z,98511.63
2022-10-24T15:59:19.966Z,98514.06
2022-10-24T16:01:58.346Z,98524.94
2022-10-24T16:04:25.350Z,98530.25
2022-10-24T16:06:53.215Z,98525.69
2022-10-24T16:09:25.133Z,98527.59
2022-10-24T16:11:52.201Z,98524.94
2022-10-24T16:14:22.959Z,98528.22
2022-10-24T16:16:50.033Z,98524.72
2022-10-24T16:19:16.930Z,98523.97
2022-10-24T16:21:44.238Z,98512.50
2022-10-24T16:24:12.965Z,98521.44
2022-10-24T16:26:40.997Z,98518.66
2022-10-24T16:29:08.025Z,98522.78
2022-10-24T16:31:35.676Z,98518.44
2022-10-24T16:34:03.187Z,98515.06
2022-10-24T16:36:30.261Z,98518.66
2022-10-24T16:38:57.063Z,98525.69
2022-10-24T16:41:26.282Z,98525.91
2022-10-24T16:43:57.859Z,98538.44
2022-10-24T16:46:27.725Z,98534.09
2022-10-24T16:48:56.355Z,98537.59
2022-10-24T16:51:32.259Z,98524.50
2022-10-24T16:54:02.023Z,98514.84
2022-10-24T16:56:30.179Z,98520.28
2022-10-24T16:58:57.551Z,98516.63
2022-10-24T17:01:27.192Z,98514.94
2022-10-24T17:03:54.306Z,98528.25
2022-10-24T17:06:21.282Z,98523.88
2022-10-24T17:08:48.396Z,98530.19
2022-10-24T17:11:39.897Z,98522.50
2022-10-24T17:14:02.626Z,98523.44
2022-10-24T17:16:29.718Z,98531.53
2022-10-24T17:19:12.322Z,98524.53
2022-10-24T17:21:42.862Z,98528.25
2022-10-24T17:24:12.480Z,98520.25
2022-10-24T17:26:41.491Z,98522.19
2022-10-24T17:29:13.842Z,98524.84
2022-10-24T17:31:40.976Z,98537.09
2022-10-24T17:34:10.223Z,98538.03
2022-10-24T17:36:39.193Z,98546.03
2022-10-24T17:39:20.685Z,98542.53
2022-10-24T17:41:48.132Z,98546.97
2022-10-24T17:44:18.080Z,98545.28
2022-10-24T17:46:47.339Z,98556.78
2022-10-24T17:49:20.771Z,98551.75
2022-10-24T17:51:49.310Z,98557.84
2022-10-24T17:54:16.884Z,98565.59
2022-10-24T17:56:44.161Z,98562.94
2022-10-24T17:59:11.162Z,98562.00
2022-10-24T18:01:39.014Z,98568.16
2022-10-24T18:04:06.407Z,98564.44
2022-10-24T18:06:34.684Z,98558.16
2022-10-24T18:09:02.609Z,98555.50
2022-10-24T18:11:30.536Z,98554.53
2022-10-24T18:13:57.904Z,98556.25
2022-10-24T18:16:27.403Z,98553.81
2022-10-24T18:18:57.056Z,98556.69
2022-10-24T18:21:25.761Z,98558.59
2022-10-24T18:23:54.089Z,98563.91
2022-10-24T18:26:25.749Z,98564.97
2022-10-24T18:28:55.723Z,98568.72
2022-10-24T18:31:28.719Z,98556.56
2022-10-24T18:33:59.244Z,98561.13
2022-10-24T18:36:30.487Z,98557.94
2022-10-24T18:39:01.757Z,98572.19
2022-10-24T18:41:54.817Z,98572.06
2022-10-24T18:44:25.241Z,98568.56
2022-10-24T18:46:56.599Z,98576.56
2022-10-24T18:49:24.472Z,98575.50
2022-10-24T18:52:14.802Z,98574.84
2022-10-24T18:55:04.577Z,98562.50
2022-10-24T18:57:34.560Z,98574.31
2022-10-24T19:00:01.572Z,98575.28
2022-10-24T19:02:55.550Z,98573.56
2022-10-24T19:06:24.288Z,98566.66
2022-10-24T19:08:51.953Z,98563.13
2022-10-24T19:11:19.246Z,98563.88
2022-10-24T19:13:46.666Z,98571.88
2022-10-24T19:16:28.588Z,98576.84
2022-10-24T19:19:01.395Z,98573.75
2022-10-24T19:21:29.003Z,98570.16
2022-10-24T19:23:56.131Z,98553.34
2022-10-24T19:26:23.007Z,98557.81
2022-10-24T19:28:50.559Z,98558.69
2022-10-24T19:31:17.549Z,98554.69
2022-10-24T19:33:44.899Z,98555.91
2022-10-24T19:36:15.574Z,98553.91
2022-10-24T19:38:45.574Z,98547.59
2022-10-24T19:41:12.792Z,98547.69
2022-10-24T19:43:40.109Z,98545.56
2022-10-24T19:46:19.280Z,98548.78
2022-10-24T19:48:49.489Z,98546.25
2022-10-24T19:51:18.926Z,98559.56
2022-10-24T19:53:47.446Z,98551.22
2022-10-24T19:56:20.168Z,98561.78
2022-10-24T19:58:49.847Z,98565.06
2022-10-24T20:01:20.739Z,98560.63
2022-10-24T20:03:49.919Z,98574.66
2022-10-24T20:06:18.215Z,98566.78
2022-10-24T20:08:49.794Z,98572.31
2022-10-24T20:11:17.526Z,98575.72
2022-10-24T20:13:44.513Z,98580.59
2022-10-24T20:16:11.626Z,98573.25
2022-10-24T20:21:17.807Z,98574.97
2022-10-24T20:23:49.174Z,98582.00
2022-10-24T20:26:26.027Z,98574.34
2022-10-24T20:28:55.947Z,98572.50
2022-10-24T20:31:30.040Z,98575.06
2022-10-24T20:34:05.183Z,98572.41
2022-10-24T20:36:37.913Z,98577.63
2022-10-24T20:39:08.855Z,98581.56
2022-10-24T20:41:37.314Z,98585.81
2022-10-24T20:44:07.099Z,98587.63
2022-10-24T20:46:34.690Z,98593.81
2022-10-24T20:49:02.551Z,98585.06
2022-10-24T20:51:29.590Z,98578.03
2022-10-24T20:53:57.645Z,98574.44
2022-10-24T20:56:28.648Z,98569.13
2022-10-24T20:58:56.617Z,98571.03
2022-10-24T21:01:27.711Z,98571.97
2022-10-24T21:03:57.252Z,98572.06
2022-10-24T21:06:29.055Z,98574.94
2022-10-24T21:09:00.147Z,98567.72
2022-10-24T21:11:30.306Z,98572.06
2022-10-24T21:14:05.869Z,98570.28
2022-10-24T21:16:36.156Z,98580.94
2022-10-24T21:19:05.067Z,98588.91
2022-10-24T21:21:32.341Z,98570.28
2022-10-24T21:24:06.920Z,98576.56
2022-10-24T21:26:40.112Z,98575.72
2022-10-24T21:29:31.745Z,98574.94
2022-10-24T21:31:57.059Z,98574.09
2022-10-24T21:34:26.735Z,98572.41
2022-10-24T21:36:57.406Z,98577.94
2022-10-24T21:39:27.310Z,98581.44
2022-10-24T21:41:55.568Z,98587.84
2022-10-24T21:44:25.669Z,98575.47
2022-10-24T21:46:54.426Z,98576.41
2022-10-24T21:49:22.022Z,98575.38
2022-10-24T21:51:49.493Z,98569.31
2022-10-24T21:54:24.352Z,98584.84
2022-10-24T21:56:51.754Z,98575.25
2022-10-24T21:59:21.105Z,98581.53
2022-10-24T22:01:51.231Z,98570.00
2022-10-24T22:04:19.157Z,98572.69
2022-10-24T22:06:46.586Z,98581.63
2022-10-24T22:09:19.600Z,98579.06
2022-10-24T22:11:47.108Z,98585.44
2022-10-24T22:14:17.317Z,98585.44
2022-10-24T22:16:44.542Z,98590.00
2022-10-24T22:19:13.179Z,98591.72
2022-10-24T22:21:44.567Z,98597.25
2022-10-24T22:24:22.303Z,98600.75
2022-10-24T22:26:51.231Z,98608.63
2022-10-24T22:29:22.898Z,98610.34
2022-10-24T22:31:52.102Z,98615.56
2022-10-24T22:34:25.416Z,98613.53
2022-10-24T22:37:27.428Z,98617.88
2022-10-24T22:39:54.927Z,98627.38
2022-10-24T22:42:22.149Z,98628.13
2022-10-24T22:44:50.973Z,98620.16
2022-10-24T22:47:38.962Z,98612.19
2022-10-24T22:50:46.814Z,98609.63
2022-10-24T22:53:17.578Z,98613.13
2022-10-24T22:56:14.991Z,98602.69
2022-10-24T22:58:45.318Z,98606.31
2022-10-24T23:01:40.410Z,98601.19
2022-10-24T23:04:26.114Z,98610.97
2022-10-24T23:06:58.175Z,98626.94
2022-10-24T23:09:25.021Z,98633.31
2022-10-24T23:11:52.729Z,98629.06
2022-10-24T23:14:20.095Z,98631.81
2022-10-24T23:16:58.876Z,98625.63
2022-10-24T23:19:29.769Z,98628.41
2022-10-24T23:22:03.476Z,98627.72
2022-10-24T23:24:30.550Z,98626.03
2022-10-24T23:27:12.605Z,98641.25
2022-10-24T23:29:43.490Z,98636.03
2022-10-24T23:32:30.237Z,98636.22
2022-10-24T23:34:59.298Z,98645.13
2022-10-24T23:37:43.352Z,98648.75
2022-10-24T23:40:37.018Z,98631.91
2022-10-24T23:43:05.090Z,98628.59
2022-10-24T23:45:48.861Z,98628.69
2022-10-24T23:48:35.086Z,98625.28
2022-10-24T23:51:37.133Z,98625.19
2022-10-24T23:54:09.891Z,98617.41
2022-10-24T23:56:37.324Z,98615.81
2022-10-24T23:59:05.409Z,98621.03
