createdAt,value
2023-02-07T00:00:08.658Z,18.27
2023-02-07T00:02:35.084Z,21.27
2023-02-07T00:05:01.485Z,23.48
2023-02-07T00:07:27.904Z,18.83
2023-02-07T00:09:54.405Z,22.75
2023-02-07T00:12:20.951Z,17.55
2023-02-07T00:14:47.537Z,17.48
2023-02-07T00:17:13.951Z,18.08
2023-02-07T00:19:40.434Z,16.80
2023-02-07T00:22:06.881Z,17.42
2023-02-07T00:24:33.387Z,17.38
2023-02-07T00:26:59.795Z,25.80
2023-02-07T00:29:26.240Z,15.55
2023-02-07T00:31:52.626Z,17.45
2023-02-07T00:34:19.011Z,19.65
2023-02-07T00:36:48.581Z,18.08
2023-02-07T00:39:15.700Z,15.07
2023-02-07T00:41:42.523Z,18.20
2023-02-07T00:44:09.342Z,15.80
2023-02-07T00:46:36.117Z,13.13
2023-02-07T00:49:02.942Z,13.95
2023-02-07T00:51:29.388Z,13.73
2023-02-07T00:53:57.905Z,13.43
2023-02-07T00:56:26.164Z,13.32
2023-02-07T00:58:52.817Z,10.90
2023-02-07T01:01:20.173Z,10.80
2023-02-07T01:03:46.941Z,11.80
2023-02-07T01:06:13.362Z,12.02
2023-02-07T01:08:39.985Z,10.68
2023-02-07T01:11:08.629Z,9.82
2023-02-07T01:13:35.434Z,10.40
2023-02-07T01:16:02.316Z,10.07
2023-02-07T01:18:28.817Z,10.13
2023-02-07T01:20:55.357Z,9.70
2023-02-07T01:23:21.951Z,10.38
2023-02-07T01:25:48.477Z,10.63
2023-02-07T01:28:15.378Z,10.45
2023-02-07T01:30:43.065Z,10.23
2023-02-07T01:33:09.920Z,10.88
2023-02-07T01:35:37.570Z,9.73
2023-02-07T01:38:04.243Z,9.65
2023-02-07T01:40:30.888Z,9.90
2023-02-07T01:42:57.769Z,10.65
2023-02-07T01:45:40.393Z,10.20
2023-02-07T01:48:15.013Z,8.57
2023-02-07T01:50:42.408Z,9.07
2023-02-07T01:53:09.543Z,8.82
2023-02-07T01:55:38.394Z,10.00
2023-02-07T01:58:05.960Z,9.00
2023-02-07T02:00:32.558Z,9.55
2023-02-07T02:02:59.377Z,8.95
2023-02-07T02:05:25.978Z,8.13
2023-02-07T02:07:52.431Z,9.40
2023-02-07T02:10:20.288Z,9.57
2023-02-07T02:13:05.539Z,9.52
2023-02-07T02:15:36.577Z,8.30
2023-02-07T02:18:15.313Z,7.68
2023-02-07T02:20:50.879Z,9.80
2023-02-07T02:23:30.317Z,8.85
2023-02-07T02:25:57.735Z,8.85
2023-02-07T02:28:24.169Z,8.43
2023-02-07T02:30:53.713Z,9.05
2023-02-07T02:33:23.442Z,7.82
2023-02-07T02:35:57.838Z,7.93
2023-02-07T02:38:27.346Z,7.32
2023-02-07T02:41:02.994Z,7.82
2023-02-07T02:43:35.845Z,8.15
2023-02-07T02:46:06.780Z,7.97
2023-02-07T02:48:36.188Z,8.07
2023-02-07T02:51:03.905Z,7.10
2023-02-07T02:53:30.608Z,7.43
2023-02-07T02:56:03.059Z,7.20
2023-02-07T02:58:41.579Z,7.03
2023-02-07T03:01:29.952Z,7.63
2023-02-07T03:04:02.396Z,6.85
2023-02-07T03:06:44.653Z,6.97
2023-02-07T03:09:16.799Z,6.80
2023-02-07T03:11:54.891Z,6.82
2023-02-07T03:14:24.289Z,6.68
2023-02-07T03:17:01.108Z,6.43
2023-02-07T03:19:30.357Z,6.68
2023-02-07T03:22:02.023Z,6.53
2023-02-07T03:24:28.413Z,6.15
2023-02-07T03:26:57.125Z,6.20
2023-02-07T03:29:24.282Z,6.50
2023-02-07T03:31:52.138Z,5.60
2023-02-07T03:34:24.081Z,7.05
2023-02-07T03:36:56.608Z,6.90
2023-02-07T03:39:23.247Z,7.43
2023-02-07T03:41:55.154Z,6.47
2023-02-07T03:44:25.380Z,6.75
2023-02-07T03:46:52.302Z,7.55
2023-02-07T03:49:18.760Z,6.82
2023-02-07T03:51:45.328Z,5.82
2023-02-07T03:54:12.140Z,7.18
2023-02-07T03:56:38.826Z,6.53
2023-02-07T03:59:05.665Z,5.95
2023-02-07T04:01:32.139Z,6.43
2023-02-07T04:03:58.627Z,7.30
2023-02-07T04:06:25.057Z,5.65
2023-02-07T04:08:51.472Z,5.72
2023-02-07T04:11:17.898Z,6.07
2023-02-07T04:13:44.392Z,6.18
2023-02-07T04:16:10.881Z,7.40
2023-02-07T04:18:37.356Z,7.07
2023-02-07T04:21:05.094Z,6.15
2023-02-07T04:23:31.819Z,7.32
2023-02-07T04:26:01.437Z,7.45
2023-02-07T04:28:28.390Z,8.98
2023-02-07T04:30:55.154Z,7.53
2023-02-07T04:33:21.907Z,6.60
2023-02-07T04:35:55.613Z,7.25
2023-02-07T04:38:22.271Z,6.93
2023-02-07T04:40:48.696Z,8.45
2023-02-07T04:43:15.171Z,8.30
2023-02-07T04:45:41.685Z,7.43
2023-02-07T04:48:08.099Z,7.32
2023-02-07T04:50:34.587Z,7.03
2023-02-07T04:53:01.152Z,7.32
2023-02-07T04:55:27.549Z,9.27
2023-02-07T04:57:53.963Z,7.35
2023-02-07T05:00:23.412Z,8.57
2023-02-07T05:02:49.913Z,7.45
2023-02-07T05:05:16.362Z,8.32
2023-02-07T05:07:42.762Z,7.50
2023-02-07T05:10:09.302Z,8.85
2023-02-07T05:12:35.860Z,8.52
2023-02-07T05:15:02.342Z,8.00
2023-02-07T05:17:28.869Z,8.00
2023-02-07T05:19:55.299Z,8.85
2023-02-07T05:22:21.747Z,8.07
2023-02-07T05:24:48.173Z,9.27
2023-02-07T05:27:14.641Z,9.30
2023-02-07T05:29:41.023Z,9.35
2023-02-07T05:32:42.898Z,9.32
2023-02-07T05:35:09.583Z,7.97
2023-02-07T05:37:36.025Z,8.93
2023-02-07T05:40:02.400Z,9.50
2023-02-07T05:42:28.899Z,8.52
2023-02-07T05:44:55.712Z,8.00
2023-02-07T05:47:22.223Z,9.02
2023-02-07T05:49:48.676Z,8.63
2023-02-07T05:52:15.104Z,9.35
2023-02-07T05:54:41.630Z,8.38
2023-02-07T05:57:08.120Z,8.95
2023-02-07T05:59:34.512Z,8.20
2023-02-07T06:02:00.919Z,7.95
2023-02-07T06:04:27.396Z,8.05
2023-02-07T06:06:53.860Z,9.15
2023-02-07T06:09:21.752Z,8.40
2023-02-07T06:11:48.223Z,8.20
2023-02-07T06:14:15.870Z,7.97
2023-02-07T06:16:42.393Z,8.68
2023-02-07T06:19:10.224Z,7.82
2023-02-07T06:21:46.093Z,9.70
2023-02-07T06:24:13.513Z,8.18
2023-02-07T06:26:39.963Z,9.57
2023-02-07T06:29:08.747Z,10.85
2023-02-07T06:31:35.290Z,8.18
2023-02-07T06:34:01.730Z,7.18
2023-02-07T06:36:28.132Z,7.45
2023-02-07T06:38:55.594Z,8.27
2023-02-07T06:41:22.739Z,7.57
2023-02-07T06:43:49.185Z,7.15
2023-02-07T06:46:15.830Z,8.13
2023-02-07T06:48:42.346Z,9.02
2023-02-07T06:51:08.823Z,9.48
2023-02-07T06:53:35.354Z,8.43
2023-02-07T06:56:01.741Z,7.50
2023-02-07T06:58:28.177Z,8.73
2023-02-07T07:00:54.915Z,8.38
2023-02-07T07:03:27.077Z,8.20
2023-02-07T07:05:53.587Z,9.32
2023-02-07T07:08:20.064Z,10.63
2023-02-07T07:10:46.563Z,8.63
2023-02-07T07:13:13.019Z,8.65
2023-02-07T07:15:39.663Z,7.40
2023-02-07T07:18:06.310Z,8.15
2023-02-07T07:20:32.707Z,7.57
2023-02-07T07:22:59.097Z,7.50
2023-02-07T07:25:25.520Z,7.05
2023-02-07T07:27:55.129Z,7.20
2023-02-07T07:30:21.677Z,6.93
2023-02-07T07:32:48.129Z,6.63
2023-02-07T07:35:14.554Z,7.07
2023-02-07T07:37:41.851Z,6.15
2023-02-07T07:40:08.577Z,5.78
2023-02-07T07:42:36.680Z,9.23
2023-02-07T07:45:03.426Z,6.28
2023-02-07T07:47:29.946Z,5.20
2023-02-07T07:49:56.506Z,5.10
2023-02-07T07:52:22.944Z,5.80
2023-02-07T07:54:49.371Z,5.65
2023-02-07T07:57:15.767Z,6.07
2023-02-07T07:59:42.140Z,4.35
2023-02-07T08:02:10.270Z,5.55
2023-02-07T08:04:36.696Z,4.50
2023-02-07T08:07:04.240Z,5.00
2023-02-07T08:09:30.812Z,5.20
2023-02-07T08:11:57.256Z,4.38
2023-02-07T08:14:23.691Z,4.40
2023-02-07T08:16:50.162Z,3.95
2023-02-07T08:19:16.556Z,5.75
2023-02-07T08:21:44.732Z,4.47
2023-02-07T08:24:11.314Z,4.18
2023-02-07T08:26:37.741Z,3.92
2023-02-07T08:29:04.199Z,4.25
2023-02-07T08:31:30.712Z,3.70
2023-02-07T08:33:57.230Z,3.67
2023-02-07T08:36:23.662Z,3.60
2023-02-07T08:38:50.575Z,3.78
2023-02-07T08:41:17.213Z,4.95
2023-02-07T08:43:43.718Z,3.67
2023-02-07T08:46:12.303Z,3.30
2023-02-07T08:48:38.915Z,4.72
2023-02-07T08:51:08.729Z,4.00
2023-02-07T08:53:35.174Z,5.05
2023-02-07T08:56:01.616Z,3.42
2023-02-07T08:58:28.139Z,3.97
2023-02-07T09:00:54.669Z,3.83
2023-02-07T09:03:21.160Z,7.13
2023-02-07T09:05:47.536Z,4.03
2023-02-07T09:08:14.025Z,3.60
2023-02-07T09:10:40.869Z,4.03
2023-02-07T09:13:07.774Z,3.75
2023-02-07T09:15:34.179Z,5.15
2023-02-07T09:18:00.600Z,4.43
2023-02-07T09:20:27.557Z,5.05
2023-02-07T09:23:12.650Z,4.78
2023-02-07T09:25:40.820Z,5.45
2023-02-07T09:28:10.228Z,4.57
2023-02-07T09:30:36.759Z,5.63
2023-02-07T09:33:03.236Z,5.32
2023-02-07T09:35:29.634Z,4.72
2023-02-07T09:37:56.269Z,5.57
2023-02-07T09:40:22.983Z,6.18
2023-02-07T09:42:49.349Z,5.35
2023-02-07T09:45:22.388Z,5.70
2023-02-07T09:47:50.961Z,5.30
2023-02-07T09:50:22.195Z,6.90
2023-02-07T09:52:51.620Z,5.07
2023-02-07T09:55:23.801Z,5.97
2023-02-07T09:57:58.862Z,6.03
2023-02-07T10:00:25.292Z,5.75
2023-02-07T10:02:57.771Z,6.35
2023-02-07T10:05:29.438Z,5.43
2023-02-07T10:07:55.959Z,5.90
2023-02-07T10:10:46.147Z,5.80
2023-02-07T10:13:21.840Z,6.63
2023-02-07T10:15:57.282Z,6.53
2023-02-07T10:18:33.861Z,6.25
2023-02-07T10:21:04.969Z,6.45
2023-02-07T10:23:34.524Z,6.82
2023-02-07T10:26:04.098Z,6.75
2023-02-07T10:28:39.776Z,6.90
2023-02-07T10:31:12.777Z,6.18
2023-02-07T10:33:40.786Z,7.03
2023-02-07T10:36:14.771Z,6.00
2023-02-07T10:38:54.361Z,5.32
2023-02-07T10:41:33.421Z,7.45
2023-02-07T10:43:59.935Z,6.50
2023-02-07T10:46:27.339Z,6.65
2023-02-07T10:48:53.832Z,5.65
2023-02-07T10:51:20.310Z,5.80
2023-02-07T10:53:55.549Z,5.93
2023-02-07T10:56:22.613Z,6.15
2023-02-07T10:58:49.022Z,5.45
2023-02-07T11:01:20.608Z,5.65
2023-02-07T11:03:47.628Z,5.10
2023-02-07T11:06:15.471Z,6.85
2023-02-07T11:08:42.034Z,6.10
2023-02-07T11:11:25.139Z,5.97
2023-02-07T11:13:53.368Z,5.40
2023-02-07T11:16:20.873Z,6.32
2023-02-07T11:18:53.720Z,7.65
2023-02-07T11:21:40.072Z,5.70
2023-02-07T11:24:08.644Z,6.40
2023-02-07T11:26:39.291Z,6.32
2023-02-07T11:29:08.148Z,6.53
2023-02-07T11:31:36.287Z,5.72
2023-02-07T11:34:22.976Z,7.28
2023-02-07T11:36:49.370Z,7.13
2023-02-07T11:39:18.712Z,8.50
2023-02-07T11:41:53.291Z,8.05
2023-02-07T11:44:19.683Z,6.63
2023-02-07T11:46:47.782Z,7.78
2023-02-07T11:49:20.260Z,6.13
2023-02-07T11:51:49.990Z,7.38
2023-02-07T11:54:18.596Z,6.65
2023-02-07T11:56:48.837Z,9.23
2023-02-07T11:59:17.193Z,7.57
2023-02-07T12:01:48.246Z,7.07
2023-02-07T12:04:20.434Z,6.78
2023-02-07T12:06:55.681Z,7.72
2023-02-07T12:09:27.228Z,7.40
2023-02-07T12:11:55.862Z,8.02
2023-02-07T12:14:28.737Z,7.55
2023-02-07T12:16:58.699Z,7.93
2023-02-07T12:19:30.849Z,8.68
2023-02-07T12:22:03.659Z,8.40
2023-02-07T12:24:36.172Z,8.65
2023-02-07T12:27:22.933Z,8.45
2023-02-07T12:29:58.412Z,8.20
2023-02-07T12:32:40.166Z,9.50
2023-02-07T12:35:24.573Z,9.57
2023-02-07T12:37:55.015Z,8.00
2023-02-07T12:40:21.394Z,7.55
2023-02-07T12:43:00.418Z,8.30
2023-02-07T12:45:39.744Z,8.15
2023-02-07T12:48:15.996Z,8.50
2023-02-07T12:51:00.748Z,8.38
2023-02-07T12:53:27.164Z,7.80
2023-02-07T12:56:05.585Z,7.00
2023-02-07T12:58:38.053Z,7.60
2023-02-07T13:01:12.014Z,7.43
2023-02-07T13:03:57.000Z,6.72
2023-02-07T13:06:23.333Z,6.75
2023-02-07T13:09:07.858Z,7.28
2023-02-07T13:11:34.201Z,8.20
2023-02-07T13:14:00.532Z,7.07
2023-02-07T13:16:26.922Z,7.10
2023-02-07T13:18:57.245Z,6.82
2023-02-07T13:21:34.286Z,8.13
2023-02-07T13:24:02.630Z,6.97
2023-02-07T13:26:29.186Z,7.57
2023-02-07T13:28:59.936Z,9.40
2023-02-07T13:31:45.067Z,6.88
2023-02-07T13:34:17.177Z,8.13
2023-02-07T13:36:45.276Z,7.65
2023-02-07T13:39:19.003Z,8.38
2023-02-07T13:41:46.604Z,7.95
2023-02-07T13:44:20.424Z,7.93
2023-02-07T13:47:00.161Z,6.57
2023-02-07T13:49:29.810Z,7.38
2023-02-07T13:51:57.767Z,7.00
2023-02-07T13:54:37.639Z,5.80
2023-02-07T13:57:22.654Z,7.15
2023-02-07T14:00:11.822Z,5.88
2023-02-07T14:02:44.650Z,6.25
2023-02-07T14:05:16.673Z,7.05
2023-02-07T14:07:49.610Z,8.10
2023-02-07T14:10:34.724Z,6.68
2023-02-07T14:13:02.553Z,5.85
2023-02-07T14:15:30.564Z,6.60
2023-02-07T14:17:57.007Z,7.80
2023-02-07T14:20:38.444Z,5.43
2023-02-07T14:23:05.076Z,6.00
2023-02-07T14:25:31.565Z,5.60
2023-02-07T14:28:16.495Z,6.25
2023-02-07T14:30:49.158Z,5.43
2023-02-07T14:33:17.582Z,5.07
2023-02-07T14:36:05.727Z,5.68
2023-02-07T14:38:33.551Z,5.97
2023-02-07T14:41:10.619Z,5.55
2023-02-07T14:44:09.504Z,5.85
2023-02-07T14:46:46.841Z,5.18
2023-02-07T14:49:16.370Z,5.93
2023-02-07T14:51:47.673Z,5.75
2023-02-07T14:54:16.611Z,5.28
2023-02-07T14:56:43.090Z,6.05
2023-02-07T14:59:11.586Z,5.68
2023-02-07T15:01:38.026Z,6.63
2023-02-07T15:04:05.636Z,6.28
2023-02-07T15:06:40.349Z,7.28
2023-02-07T15:09:07.256Z,7.85
2023-02-07T15:11:35.872Z,6.32
2023-02-07T15:14:03.259Z,5.93
2023-02-07T15:16:30.950Z,6.07
2023-02-07T15:18:57.345Z,6.20
2023-02-07T15:21:30.300Z,5.97
2023-02-07T15:24:08.696Z,7.97
2023-02-07T15:26:36.024Z,5.75
2023-02-07T15:29:04.111Z,5.95
2023-02-07T15:31:30.972Z,5.93
2023-02-07T15:33:59.485Z,5.85
2023-02-07T15:36:29.033Z,6.55
2023-02-07T15:38:56.031Z,6.65
2023-02-07T15:41:22.490Z,6.22
2023-02-07T15:44:02.182Z,6.28
2023-02-07T15:46:47.379Z,6.40
2023-02-07T15:49:32.297Z,7.03
2023-02-07T15:52:22.369Z,6.40
2023-02-07T15:54:50.550Z,6.00
2023-02-07T15:57:37.201Z,6.88
2023-02-07T16:00:06.635Z,7.65
2023-02-07T16:02:35.693Z,6.43
2023-02-07T16:05:09.447Z,6.75
2023-02-07T16:07:36.358Z,6.78
2023-02-07T16:10:21.542Z,7.18
2023-02-07T16:12:55.367Z,7.90
2023-02-07T16:15:24.661Z,7.60
2023-02-07T16:17:54.238Z,7.40
2023-02-07T16:20:20.774Z,8.48
2023-02-07T16:22:47.362Z,7.13
2023-02-07T16:25:16.672Z,7.18
2023-02-07T16:27:44.461Z,7.38
2023-02-07T16:30:13.894Z,7.50
2023-02-07T16:32:40.453Z,9.57
2023-02-07T16:35:20.770Z,7.45
2023-02-07T16:37:47.201Z,7.68
2023-02-07T16:40:14.185Z,7.60
2023-02-07T16:42:41.732Z,8.52
2023-02-07T16:45:15.198Z,8.23
2023-02-07T16:47:41.586Z,7.78
2023-02-07T16:50:13.114Z,6.80
2023-02-07T16:52:39.521Z,7.82
2023-02-07T16:55:08.153Z,7.85
2023-02-07T16:57:35.698Z,9.43
2023-02-07T17:00:02.781Z,8.27
2023-02-07T17:02:29.222Z,7.65
2023-02-07T17:04:55.864Z,8.63
2023-02-07T17:07:22.257Z,6.95
2023-02-07T17:09:50.370Z,8.38
2023-02-07T17:12:18.745Z,9.20
2023-02-07T17:14:45.151Z,7.18
2023-02-07T17:17:12.522Z,8.20
2023-02-07T17:19:38.916Z,9.25
2023-02-07T17:22:05.444Z,7.70
2023-02-07T17:24:32.087Z,8.38
2023-02-07T17:26:58.586Z,8.07
2023-02-07T17:29:25.160Z,8.23
2023-02-07T17:31:51.618Z,7.70
2023-02-07T17:34:18.081Z,7.82
2023-02-07T17:36:46.958Z,7.68
2023-02-07T17:39:14.359Z,8.13
2023-02-07T17:41:40.834Z,7.70
2023-02-07T17:44:07.532Z,10.82
2023-02-07T17:46:33.952Z,7.97
2023-02-07T17:49:01.004Z,9.20
2023-02-07T17:51:28.334Z,9.38
2023-02-07T17:53:55.966Z,9.50
2023-02-07T17:56:29.543Z,8.20
2023-02-07T17:58:59.783Z,9.40
2023-02-07T18:01:26.269Z,10.38
2023-02-07T18:03:55.853Z,8.57
2023-02-07T18:06:23.995Z,10.85
2023-02-07T18:08:50.942Z,8.70
2023-02-07T18:11:17.894Z,8.55
2023-02-07T18:13:45.663Z,8.13
2023-02-07T18:16:16.457Z,8.73
2023-02-07T18:21:09.306Z,7.40
2023-02-07T18:23:35.960Z,7.00
2023-02-07T18:26:04.617Z,8.45
2023-02-07T18:28:31.467Z,9.95
2023-02-07T18:30:57.919Z,8.82
2023-02-07T18:33:24.392Z,8.77
2023-02-07T18:35:55.654Z,8.80
2023-02-07T18:38:22.066Z,7.65
2023-02-07T18:40:48.541Z,7.20
2023-02-07T18:43:15.018Z,8.50
2023-02-07T18:45:42.239Z,6.95
2023-02-07T18:48:08.976Z,9.23
2023-02-07T18:50:35.454Z,7.40
2023-02-07T18:53:01.917Z,7.63
2023-02-07T18:55:28.288Z,7.65
2023-02-07T18:57:55.711Z,7.82
2023-02-07T19:00:22.112Z,7.85
2023-02-07T19:02:48.625Z,7.85
2023-02-07T19:05:15.132Z,8.35
2023-02-07T19:07:42.723Z,8.35
2023-02-07T19:10:12.190Z,7.40
2023-02-07T19:12:41.370Z,7.97
2023-02-07T19:15:08.156Z,7.65
2023-02-07T19:17:35.373Z,7.85
2023-02-07T19:20:01.812Z,7.53
2023-02-07T19:22:35.266Z,8.50
2023-02-07T19:25:02.801Z,8.27
2023-02-07T19:27:29.318Z,7.93
2023-02-07T19:29:55.690Z,7.35
2023-02-07T19:32:22.068Z,7.10
2023-02-07T19:34:49.791Z,8.85
2023-02-07T19:37:16.494Z,7.93
2023-02-07T19:39:44.803Z,7.75
2023-02-07T19:42:11.217Z,7.82
2023-02-07T19:44:37.603Z,8.15
2023-02-07T19:47:05.102Z,7.82
2023-02-07T19:49:31.508Z,8.43
2023-02-07T19:51:57.898Z,7.63
2023-02-07T19:54:24.315Z,9.25
2023-02-07T19:56:50.830Z,8.38
2023-02-07T19:59:18.744Z,7.93
2023-02-07T20:01:45.327Z,7.93
2023-02-07T20:04:15.032Z,8.57
2023-02-07T20:06:41.465Z,7.68
2023-02-07T20:09:07.928Z,7.35
2023-02-07T20:11:34.715Z,7.47
2023-02-07T20:14:05.876Z,7.07
2023-02-07T20:16:34.058Z,8.05
2023-02-07T20:19:01.175Z,6.93
2023-02-07T20:21:29.013Z,7.28
2023-02-07T20:23:56.220Z,6.93
2023-02-07T20:26:26.950Z,8.05
2023-02-07T20:28:53.931Z,8.40
2023-02-07T20:31:25.106Z,8.88
2023-02-07T20:33:52.172Z,8.48
2023-02-07T20:36:18.954Z,6.90
2023-02-07T20:38:46.010Z,8.43
2023-02-07T20:41:28.833Z,9.38
2023-02-07T20:43:59.621Z,7.50
2023-02-07T20:46:26.918Z,6.72
2023-02-07T20:49:00.943Z,6.90
2023-02-07T20:51:30.540Z,5.63
2023-02-07T20:53:58.244Z,6.72
2023-02-07T20:56:24.990Z,5.97
2023-02-07T20:58:51.664Z,6.57
2023-02-07T21:01:19.613Z,7.80
2023-02-07T21:03:46.939Z,6.43
2023-02-07T21:06:13.356Z,7.03
2023-02-07T21:08:40.015Z,7.65
2023-02-07T21:11:07.923Z,6.70
2023-02-07T21:13:35.123Z,6.93
2023-02-07T21:16:03.511Z,6.68
2023-02-07T21:18:30.290Z,6.95
2023-02-07T21:20:57.108Z,6.35
2023-02-07T21:23:23.591Z,7.63
2023-02-07T21:25:53.191Z,8.02
2023-02-07T21:28:19.662Z,7.45
2023-02-07T21:30:46.188Z,6.82
2023-02-07T21:33:12.620Z,6.70
2023-02-07T21:35:39.006Z,7.28
2023-02-07T21:38:07.610Z,6.60
2023-02-07T21:40:34.217Z,6.78
2023-02-07T21:43:02.959Z,7.22
2023-02-07T21:45:29.680Z,6.57
2023-02-07T21:47:56.508Z,6.07
2023-02-07T21:50:22.933Z,5.85
2023-02-07T21:52:49.353Z,6.75
2023-02-07T21:55:15.792Z,6.38
2023-02-07T21:57:42.186Z,5.43
2023-02-07T22:00:14.418Z,6.68
2023-02-07T22:02:40.860Z,6.35
2023-02-07T22:05:07.511Z,5.82
2023-02-07T22:07:33.924Z,6.55
2023-02-07T22:10:01.731Z,7.28
2023-02-07T22:12:28.101Z,7.13
2023-02-07T22:14:54.482Z,6.60
2023-02-07T22:17:20.889Z,6.28
2023-02-07T22:19:49.522Z,6.93
2023-02-07T22:22:15.984Z,6.28
2023-02-07T22:24:42.400Z,5.80
2023-02-07T22:27:08.865Z,6.25
2023-02-07T22:29:35.288Z,5.53
2023-02-07T22:32:01.705Z,7.00
2023-02-07T22:34:30.601Z,5.78
2023-02-07T22:36:57.018Z,7.20
2023-02-07T22:39:23.464Z,6.90
2023-02-07T22:41:49.850Z,6.85
2023-02-07T22:44:18.586Z,6.43
2023-02-07T22:46:45.059Z,7.35
2023-02-07T22:49:11.576Z,6.57
2023-02-07T22:51:38.160Z,6.63
2023-02-07T22:54:06.330Z,7.78
2023-02-07T22:56:33.964Z,6.78
2023-02-07T22:59:00.484Z,6.28
2023-02-07T23:01:28.728Z,5.25
2023-02-07T23:03:55.831Z,5.35
2023-02-07T23:06:23.893Z,6.13
2023-02-07T23:08:53.485Z,5.75
2023-02-07T23:11:23.425Z,6.20
2023-02-07T23:13:53.180Z,7.57
2023-02-07T23:16:21.202Z,6.82
2023-02-07T23:18:48.237Z,6.32
2023-02-07T23:21:15.870Z,6.65
2023-02-07T23:23:42.578Z,6.15
2023-02-07T23:26:14.054Z,6.95
2023-02-07T23:28:40.877Z,5.97
2023-02-07T23:31:08.526Z,7.30
2023-02-07T23:33:35.116Z,8.55
2023-02-07T23:36:01.775Z,7.18
2023-02-07T23:38:28.185Z,7.05
2023-02-07T23:40:54.596Z,6.97
2023-02-07T23:43:24.848Z,6.93
2023-02-07T23:45:51.460Z,5.68
2023-02-07T23:48:17.938Z,7.55
2023-02-07T23:50:44.358Z,7.85
2023-02-07T23:53:10.777Z,8.73
2023-02-07T23:55:40.885Z,8.15
2023-02-07T23:58:07.266Z,8.75
