createdAt,value
2018-12-18T00:01:00.735Z,1018.97
2018-12-18T00:02:10.709Z,1018.95
2018-12-18T00:03:20.640Z,1018.98
2018-12-18T00:04:30.323Z,1019.01
2018-12-18T00:05:40.285Z,1019.03
2018-12-18T00:06:49.972Z,1019.05
2018-12-18T00:07:59.656Z,1019
2018-12-18T00:09:09.339Z,1019.07
2018-12-18T00:10:19.278Z,1019.07
2018-12-18T00:11:29.243Z,1019.05
2018-12-18T00:12:39.186Z,1019.1
2018-12-18T00:13:48.878Z,1019.09
2018-12-18T00:14:58.813Z,1019.08
2018-12-18T00:16:08.763Z,1019.08
2018-12-18T00:17:18.451Z,1019.12
2018-12-18T00:18:27.639Z,1019.11
2018-12-18T00:19:37.336Z,1019.09
2018-12-18T00:20:47.027Z,1019.08
2018-12-18T00:21:56.973Z,1019.02
2018-12-18T00:23:06.914Z,1019.03
2018-12-18T00:24:16.855Z,1019
2018-12-18T00:25:26.787Z,1019.03
2018-12-18T00:26:36.249Z,1019
2018-12-18T00:27:46.190Z,1019.05
2018-12-18T00:28:56.138Z,1019.02
2018-12-18T00:30:06.076Z,1019.03
2018-12-18T00:31:15.764Z,1019.03
2018-12-18T00:32:25.696Z,1019.03
2018-12-18T00:33:35.393Z,1018.96
2018-12-18T00:34:51.268Z,1018.96
2018-12-18T00:36:00.992Z,1018.93
2018-12-18T00:37:10.940Z,1018.93
2018-12-18T00:38:20.883Z,1018.96
2018-12-18T00:39:30.583Z,1018.92
2018-12-18T00:40:40.273Z,1018.9
2018-12-18T00:41:49.957Z,1018.91
2018-12-18T00:42:59.648Z,1018.89
2018-12-18T00:44:09.338Z,1018.94
2018-12-18T00:45:19.290Z,1018.94
2018-12-18T00:46:28.972Z,1018.94
2018-12-18T00:47:38.414Z,1018.92
2018-12-18T00:48:48.372Z,1018.91
2018-12-18T00:49:58.056Z,1018.93
2018-12-18T00:51:07.750Z,1018.94
2018-12-18T00:52:17.261Z,1018.89
2018-12-18T00:53:26.958Z,1018.92
2018-12-18T00:54:36.641Z,1018.9
2018-12-18T00:55:46.583Z,1018.94
2018-12-18T00:56:56.528Z,1018.92
2018-12-18T00:58:05.972Z,1018.98
2018-12-18T00:59:15.924Z,1018.93
2018-12-18T01:00:25.677Z,1018.94
2018-12-18T01:01:35.632Z,1018.91
2018-12-18T01:02:45.081Z,1018.94
2018-12-18T01:03:54.775Z,1018.88
2018-12-18T01:05:04.712Z,1018.93
2018-12-18T01:06:14.661Z,1018.9
2018-12-18T01:07:24.351Z,1018.95
2018-12-18T01:08:34.295Z,1018.89
2018-12-18T01:09:43.996Z,1018.94
2018-12-18T01:10:53.683Z,1018.92
2018-12-18T01:12:03.128Z,1018.94
2018-12-18T01:13:12.805Z,1018.98
2018-12-18T01:14:22.752Z,1018.95
2018-12-18T01:15:32.615Z,1018.97
2018-12-18T01:16:41.803Z,1019
2018-12-18T01:17:51.493Z,1019.03
2018-12-18T01:19:01.179Z,1019.09
2018-12-18T01:20:10.614Z,1019.1
2018-12-18T01:21:20.301Z,1019.08
2018-12-18T01:22:30.224Z,1019.13
2018-12-18T01:23:40.189Z,1019.14
2018-12-18T01:24:50.129Z,1019.15
2018-12-18T01:25:59.804Z,1019.15
2018-12-18T01:27:09.494Z,1019.16
2018-12-18T01:28:19.188Z,1019.2
2018-12-18T01:29:28.695Z,1019.19
2018-12-18T01:30:38.383Z,1019.2
2018-12-18T01:31:48.327Z,1019.18
2018-12-18T01:32:58.019Z,1019.22
2018-12-18T01:34:07.715Z,1019.19
2018-12-18T01:35:17.679Z,1019.18
2018-12-18T01:36:27.607Z,1019.2
2018-12-18T01:37:37.299Z,1019.2
2018-12-18T01:38:47.232Z,1019.23
2018-12-18T01:39:57.173Z,1019.23
2018-12-18T01:41:06.863Z,1019.24
2018-12-18T01:42:16.811Z,1019.27
2018-12-18T01:43:26.758Z,1019.22
2018-12-18T01:44:36.695Z,1019.23
2018-12-18T01:45:46.626Z,1019.22
2018-12-18T01:46:56.359Z,1019.29
2018-12-18T01:48:06.309Z,1019.22
2018-12-18T01:49:16.005Z,1019.28
2018-12-18T01:50:25.941Z,1019.31
2018-12-18T01:51:35.885Z,1019.27
2018-12-18T01:52:45.820Z,1019.25
2018-12-18T01:53:55.768Z,1019.32
2018-12-18T01:55:05.473Z,1019.31
2018-12-18T01:56:15.408Z,1019.31
2018-12-18T01:57:25.343Z,1019.31
2018-12-18T01:58:35.045Z,1019.32
2018-12-18T01:59:44.998Z,1019.36
2018-12-18T02:00:54.690Z,1019.36
2018-12-18T02:02:04.382Z,1019.32
2018-12-18T02:03:14.071Z,1019.34
2018-12-18T02:04:24.016Z,1019.32
2018-12-18T02:05:33.739Z,1019.3
2018-12-18T02:06:43.689Z,1019.34
2018-12-18T02:07:53.403Z,1019.32
2018-12-18T02:09:03.106Z,1019.29
2018-12-18T02:10:12.791Z,1019.29
2018-12-18T02:11:22.736Z,1019.28
2018-12-18T02:12:32.672Z,1019.29
2018-12-18T02:13:42.363Z,1019.29
2018-12-18T02:14:52.313Z,1019.3
2018-12-18T02:16:02.029Z,1019.29
2018-12-18T02:17:11.714Z,1019.31
2018-12-18T02:18:21.657Z,1019.36
2018-12-18T02:19:31.595Z,1019.31
2018-12-18T02:20:41.034Z,1019.28
2018-12-18T02:21:50.728Z,1019.28
2018-12-18T02:23:00.419Z,1019.3
2018-12-18T02:24:09.855Z,1019.28
2018-12-18T02:25:19.544Z,1019.27
2018-12-18T02:26:29.481Z,1019.31
2018-12-18T02:27:39.418Z,1019.32
2018-12-18T02:28:49.346Z,1019.25
2018-12-18T02:29:58.782Z,1019.31
2018-12-18T02:31:08.739Z,1019.28
2018-12-18T02:32:18.702Z,1019.27
2018-12-18T02:33:28.172Z,1019.32
2018-12-18T02:34:38.124Z,1019.27
2018-12-18T02:35:47.822Z,1019.32
2018-12-18T02:36:57.504Z,1019.29
2018-12-18T02:38:07.443Z,1019.33
2018-12-18T02:39:17.127Z,1019.32
2018-12-18T02:40:27.055Z,1019.34
2018-12-18T02:41:36.991Z,1019.29
2018-12-18T02:42:46.699Z,1019.3
2018-12-18T02:43:56.398Z,1019.27
2018-12-18T02:45:06.092Z,1019.23
2018-12-18T02:46:16.122Z,1019.28
2018-12-18T02:47:25.799Z,1019.24
2018-12-18T02:48:35.755Z,1019.23
2018-12-18T02:49:45.494Z,1019.24
2018-12-18T02:50:56.205Z,1019.22
2018-12-18T02:52:06.169Z,1019.21
2018-12-18T02:53:16.119Z,1019.2
2018-12-18T02:54:25.703Z,1019.17
2018-12-18T02:55:35.655Z,1019.23
2018-12-18T02:56:45.598Z,1019.18
2018-12-18T02:57:55.309Z,1019.19
2018-12-18T02:59:05.249Z,1019.24
2018-12-18T03:00:14.992Z,1019.27
2018-12-18T03:01:24.949Z,1019.29
2018-12-18T03:02:34.632Z,1019.3
2018-12-18T03:03:44.577Z,1019.29
2018-12-18T03:04:54.261Z,1019.3
2018-12-18T03:06:04.201Z,1019.27
2018-12-18T03:07:14.155Z,1019.27
2018-12-18T03:08:24.095Z,1019.27
2018-12-18T03:09:34.027Z,1019.26
2018-12-18T03:10:43.723Z,1019.26
2018-12-18T03:11:53.425Z,1019.29
2018-12-18T03:13:03.381Z,1019.31
2018-12-18T03:14:13.077Z,1019.34
2018-12-18T03:15:23.019Z,1019.35
2018-12-18T03:16:32.457Z,1019.4
2018-12-18T03:17:42.152Z,1019.37
2018-12-18T03:18:52.107Z,1019.43
2018-12-18T03:20:01.783Z,1019.4
2018-12-18T03:21:11.485Z,1019.43
2018-12-18T03:22:21.430Z,1019.4
2018-12-18T03:23:31.368Z,1019.42
2018-12-18T03:24:41.306Z,1019.45
2018-12-18T03:25:51.002Z,1019.41
2018-12-18T03:27:00.726Z,1019.38
2018-12-18T03:28:10.181Z,1019.4
2018-12-18T03:29:20.112Z,1019.43
2018-12-18T03:30:29.553Z,1019.43
2018-12-18T03:31:39.486Z,1019.41
2018-12-18T03:32:49.263Z,1019.41
2018-12-18T03:33:59.274Z,1019.37
2018-12-18T03:35:09.216Z,1019.38
2018-12-18T03:36:19.146Z,1019.34
2018-12-18T03:37:29.079Z,1019.41
2018-12-18T03:38:38.787Z,1019.39
2018-12-18T03:39:48.723Z,1019.36
2018-12-18T03:40:58.412Z,1019.38
2018-12-18T03:42:08.385Z,1019.34
2018-12-18T03:43:17.850Z,1019.31
2018-12-18T03:44:27.800Z,1019.34
2018-12-18T03:45:37.486Z,1019.36
2018-12-18T03:46:47.457Z,1019.37
2018-12-18T03:47:57.164Z,1019.4
2018-12-18T03:49:06.623Z,1019.41
2018-12-18T03:50:16.581Z,1019.43
2018-12-18T03:51:26.290Z,1019.43
2018-12-18T03:52:36.240Z,1019.39
2018-12-18T03:53:45.924Z,1019.38
2018-12-18T03:54:55.605Z,1019.36
2018-12-18T03:56:05.571Z,1019.36
2018-12-18T03:57:15.549Z,1019.38
2018-12-18T03:58:25.263Z,1019.38
2018-12-18T03:59:35.191Z,1019.38
2018-12-18T04:00:44.875Z,1019.39
2018-12-18T04:01:54.559Z,1019.39
2018-12-18T04:03:04.276Z,1019.43
2018-12-18T04:04:13.724Z,1019.44
2018-12-18T04:05:23.406Z,1019.45
2018-12-18T04:06:33.341Z,1019.38
2018-12-18T04:07:43.051Z,1019.39
2018-12-18T04:08:53.047Z,1019.44
2018-12-18T04:10:02.486Z,1019.42
2018-12-18T04:11:12.433Z,1019.39
2018-12-18T04:12:22.385Z,1019.43
2018-12-18T04:13:31.834Z,1019.43
2018-12-18T04:14:41.380Z,1019.45
2018-12-18T04:15:51.077Z,1019.44
2018-12-18T04:17:01.005Z,1019.45
2018-12-18T04:18:10.699Z,1019.45
2018-12-18T04:19:20.647Z,1019.43
2018-12-18T04:20:30.597Z,1019.38
2018-12-18T04:21:40.304Z,1019.39
2018-12-18T04:22:50.005Z,1019.37
2018-12-18T04:23:59.739Z,1019.38
2018-12-18T04:25:09.685Z,1019.38
2018-12-18T04:26:19.375Z,1019.35
2018-12-18T04:27:29.311Z,1019.36
2018-12-18T04:28:39.263Z,1019.35
2018-12-18T04:29:49.213Z,1019.36
2018-12-18T04:30:59.156Z,1019.33
2018-12-18T04:32:08.595Z,1019.29
2018-12-18T04:33:18.537Z,1019.28
2018-12-18T04:34:28.498Z,1019.31
2018-12-18T04:35:45.642Z,1019.32
2018-12-18T04:36:55.326Z,1019.25
2018-12-18T04:38:05.286Z,1019.36
2018-12-18T04:39:14.977Z,1019.31
2018-12-18T04:40:24.672Z,1019.33
2018-12-18T04:41:34.140Z,1019.39
2018-12-18T04:42:44.243Z,1019.4
2018-12-18T04:43:54.191Z,1019.36
2018-12-18T04:45:04.134Z,1019.37
2018-12-18T04:46:14.093Z,1019.38
2018-12-18T04:47:23.552Z,1019.41
2018-12-18T04:48:33.240Z,1019.4
2018-12-18T04:49:42.929Z,1019.44
2018-12-18T04:50:52.872Z,1019.48
2018-12-18T04:52:02.809Z,1019.47
2018-12-18T04:53:12.777Z,1019.55
2018-12-18T04:54:22.476Z,1019.51
2018-12-18T04:55:32.423Z,1019.48
2018-12-18T04:56:42.114Z,1019.44
2018-12-18T04:57:52.069Z,1019.44
2018-12-18T04:59:01.513Z,1019.44
2018-12-18T05:00:11.454Z,1019.37
2018-12-18T05:01:21.403Z,1019.36
2018-12-18T05:02:31.094Z,1019.33
2018-12-18T05:03:40.785Z,1019.38
2018-12-18T05:04:50.813Z,1019.29
2018-12-18T05:06:00.516Z,1019.37
2018-12-18T05:07:10.458Z,1019.38
2018-12-18T05:08:20.203Z,1019.37
2018-12-18T05:09:29.905Z,1019.33
2018-12-18T05:10:39.859Z,1019.35
2018-12-18T05:11:49.814Z,1019.37
2018-12-18T05:12:59.776Z,1019.38
2018-12-18T05:14:09.466Z,1019.38
2018-12-18T05:15:19.406Z,1019.32
2018-12-18T05:16:28.865Z,1019.36
2018-12-18T05:17:38.816Z,1019.38
2018-12-18T05:18:48.511Z,1019.38
2018-12-18T05:19:58.216Z,1019.36
2018-12-18T05:21:08.155Z,1019.33
2018-12-18T05:22:18.109Z,1019.32
2018-12-18T05:23:28.062Z,1019.39
2018-12-18T05:24:37.998Z,1019.36
2018-12-18T05:25:47.942Z,1019.42
2018-12-18T05:26:57.869Z,1019.37
2018-12-18T05:28:07.825Z,1019.37
2018-12-18T05:29:19.153Z,1019.41
2018-12-18T05:30:29.092Z,1019.38
2018-12-18T05:31:39.044Z,1019.39
2018-12-18T05:32:48.996Z,1019.39
2018-12-18T05:33:58.971Z,1019.36
2018-12-18T05:35:08.653Z,1019.45
2018-12-18T05:36:18.594Z,1019.42
2018-12-18T05:37:28.882Z,1019.44
2018-12-18T05:38:38.811Z,1019.44
2018-12-18T05:39:48.732Z,1019.49
2018-12-18T05:40:58.469Z,1019.48
2018-12-18T05:42:08.410Z,1019.48
2018-12-18T05:43:18.364Z,1019.46
2018-12-18T05:44:29.146Z,1019.42
2018-12-18T05:45:39.095Z,1019.47
2018-12-18T05:46:49.234Z,1019.51
2018-12-18T05:47:58.925Z,1019.5
2018-12-18T05:49:08.651Z,1019.56
2018-12-18T05:50:18.106Z,1019.6
2018-12-18T05:51:27.602Z,1019.6
2018-12-18T05:52:37.303Z,1019.58
2018-12-18T05:53:46.986Z,1019.66
2018-12-18T05:54:56.675Z,1019.68
2018-12-18T05:56:08.206Z,1019.66
2018-12-18T05:57:18.138Z,1019.63
2018-12-18T05:58:27.825Z,1019.64
2018-12-18T05:59:37.763Z,1019.64
2018-12-18T06:00:47.708Z,1019.66
2018-12-18T06:01:57.642Z,1019.7
2018-12-18T06:03:07.384Z,1019.69
2018-12-18T06:04:17.095Z,1019.73
2018-12-18T06:05:26.777Z,1019.7
2018-12-18T06:06:36.762Z,1019.64
2018-12-18T06:07:46.692Z,1019.65
2018-12-18T06:08:55.867Z,1019.65
2018-12-18T06:10:05.541Z,1019.64
2018-12-18T06:11:15.496Z,1019.61
2018-12-18T06:12:25.486Z,1019.74
2018-12-18T06:13:35.429Z,1019.78
2018-12-18T06:14:45.111Z,1019.8
2018-12-18T06:15:55.041Z,1019.77
2018-12-18T06:17:04.735Z,1019.79
2018-12-18T06:18:14.423Z,1019.78
2018-12-18T06:19:24.356Z,1019.77
2018-12-18T06:20:34.320Z,1019.81
2018-12-18T06:21:44.006Z,1019.83
2018-12-18T06:22:53.681Z,1019.85
2018-12-18T06:24:03.673Z,1019.88
2018-12-18T06:25:13.601Z,1019.86
2018-12-18T06:26:24.089Z,1019.94
2018-12-18T06:27:33.527Z,1019.96
2018-12-18T06:28:43.469Z,1019.94
2018-12-18T06:29:53.174Z,1019.95
2018-12-18T06:31:02.858Z,1019.97
2018-12-18T06:32:12.794Z,1019.93
2018-12-18T06:33:22.736Z,1019.96
2018-12-18T06:34:32.427Z,1019.94
2018-12-18T06:35:42.382Z,1019.96
2018-12-18T06:36:52.320Z,1019.98
2018-12-18T06:38:01.752Z,1019.96
2018-12-18T06:39:11.444Z,1019.98
2018-12-18T06:40:21.391Z,1019.96
2018-12-18T06:41:31.341Z,1020
2018-12-18T06:42:41.286Z,1019.97
2018-12-18T06:43:51.284Z,1019.94
2018-12-18T06:45:01.233Z,1019.94
2018-12-18T06:46:11.176Z,1019.95
2018-12-18T06:47:20.864Z,1019.94
2018-12-18T06:48:30.318Z,1019.95
2018-12-18T06:49:40.302Z,1019.91
2018-12-18T06:50:50.008Z,1019.93
2018-12-18T06:51:59.939Z,1019.93
2018-12-18T06:53:09.625Z,1019.91
2018-12-18T06:54:19.334Z,1019.95
2018-12-18T06:55:29.341Z,1019.97
2018-12-18T06:56:39.046Z,1020
2018-12-18T06:57:49.008Z,1019.98
2018-12-18T06:58:58.700Z,1019.98
2018-12-18T07:00:08.633Z,1020.04
2018-12-18T07:01:18.350Z,1020
2018-12-18T07:02:28.100Z,1019.97
2018-12-18T07:03:38.038Z,1019.98
2018-12-18T07:04:47.729Z,1019.99
2018-12-18T07:05:57.678Z,1020
2018-12-18T07:07:07.111Z,1020.02
2018-12-18T07:08:17.079Z,1020.02
2018-12-18T07:09:27.025Z,1020.01
2018-12-18T07:10:36.730Z,1020.03
2018-12-18T07:11:46.413Z,1020.06
2018-12-18T07:12:56.368Z,1020.07
2018-12-18T07:14:06.065Z,1020.08
2018-12-18T07:15:16.018Z,1020.08
2018-12-18T07:16:25.725Z,1020.05
2018-12-18T07:17:36.479Z,1020.04
2018-12-18T07:18:46.438Z,1020.04
2018-12-18T07:19:56.382Z,1020.06
2018-12-18T07:21:06.079Z,1020.07
2018-12-18T07:22:15.539Z,1020.08
2018-12-18T07:23:25.503Z,1020.09
2018-12-18T07:24:35.497Z,1020.06
2018-12-18T07:25:45.467Z,1020.08
2018-12-18T07:26:55.160Z,1020.1
2018-12-18T07:28:04.611Z,1020.12
2018-12-18T07:29:14.559Z,1020.15
2018-12-18T07:30:24.016Z,1020.23
2018-12-18T07:31:33.963Z,1020.18
2018-12-18T07:32:43.687Z,1020.17
2018-12-18T07:33:53.383Z,1020.14
2018-12-18T07:35:03.078Z,1020.11
2018-12-18T07:36:12.769Z,1020.14
2018-12-18T07:37:22.448Z,1020.17
2018-12-18T07:38:32.411Z,1020.17
2018-12-18T07:39:42.111Z,1020.19
2018-12-18T07:40:51.802Z,1020.21
2018-12-18T07:42:01.744Z,1020.16
2018-12-18T07:43:11.190Z,1020.19
2018-12-18T07:44:21.128Z,1020.21
2018-12-18T07:45:30.812Z,1020.18
2018-12-18T07:46:40.504Z,1020.27
2018-12-18T07:47:50.460Z,1020.27
2018-12-18T07:49:00.163Z,1020.27
2018-12-18T07:50:10.106Z,1020.27
2018-12-18T07:51:19.802Z,1020.29
2018-12-18T07:52:29.754Z,1020.31
2018-12-18T07:53:39.713Z,1020.32
2018-12-18T07:54:49.666Z,1020.38
2018-12-18T07:56:00.295Z,1020.43
2018-12-18T07:57:10.359Z,1020.43
2018-12-18T07:58:20.310Z,1020.46
2018-12-18T07:59:30.058Z,1020.48
2018-12-18T08:00:39.768Z,1020.54
2018-12-18T08:01:49.469Z,1020.51
2018-12-18T08:02:59.412Z,1020.51
2018-12-18T08:04:08.877Z,1020.54
2018-12-18T08:05:18.826Z,1020.52
2018-12-18T08:06:35.056Z,1020.5
2018-12-18T08:07:45.008Z,1020.53
2018-12-18T08:08:54.946Z,1020.54
2018-12-18T08:10:04.635Z,1020.53
2018-12-18T08:11:14.885Z,1020.55
2018-12-18T08:12:24.581Z,1020.53
2018-12-18T08:13:34.534Z,1020.53
2018-12-18T08:14:44.244Z,1020.6
2018-12-18T08:15:54.178Z,1020.59
2018-12-18T08:17:03.881Z,1020.57
2018-12-18T08:18:13.829Z,1020.55
2018-12-18T08:19:23.521Z,1020.52
2018-12-18T08:20:33.227Z,1020.55
2018-12-18T08:21:43.165Z,1020.56
2018-12-18T08:22:52.856Z,1020.6
2018-12-18T08:24:02.546Z,1020.52
2018-12-18T08:25:12.240Z,1020.53
2018-12-18T08:26:21.697Z,1020.58
2018-12-18T08:27:31.393Z,1020.54
2018-12-18T08:28:41.357Z,1020.55
2018-12-18T08:29:51.062Z,1020.48
2018-12-18T08:31:00.861Z,1020.52
2018-12-18T08:32:10.568Z,1020.55
2018-12-18T08:33:20.538Z,1020.56
2018-12-18T08:34:30.225Z,1020.58
2018-12-18T08:35:39.926Z,1020.58
2018-12-18T08:36:49.876Z,1020.63
2018-12-18T08:37:59.337Z,1020.6
2018-12-18T08:39:09.029Z,1020.62
2018-12-18T08:40:18.992Z,1020.66
2018-12-18T08:41:28.962Z,1020.67
2018-12-18T08:42:38.902Z,1020.65
2018-12-18T08:43:48.854Z,1020.68
2018-12-18T08:44:58.842Z,1020.64
2018-12-18T08:46:10.296Z,1020.6
2018-12-18T08:47:20.394Z,1020.6
2018-12-18T08:48:30.093Z,1020.56
2018-12-18T08:49:40.079Z,1020.56
2018-12-18T08:50:49.794Z,1020.59
2018-12-18T08:51:59.775Z,1020.59
2018-12-18T08:53:09.721Z,1020.66
2018-12-18T08:54:19.719Z,1020.61
2018-12-18T08:55:29.673Z,1020.64
2018-12-18T08:56:39.394Z,1020.58
2018-12-18T08:57:49.104Z,1020.66
2018-12-18T08:58:59.050Z,1020.65
2018-12-18T09:00:09.019Z,1020.63
2018-12-18T09:01:18.715Z,1020.66
2018-12-18T09:02:28.204Z,1020.69
2018-12-18T09:03:38.269Z,1020.69
2018-12-18T09:04:49.406Z,1020.71
2018-12-18T09:06:01.101Z,1020.63
2018-12-18T09:07:10.803Z,1020.66
2018-12-18T09:08:20.754Z,1020.63
2018-12-18T09:09:30.703Z,1020.67
2018-12-18T09:10:40.697Z,1020.6
2018-12-18T09:11:50.663Z,1020.63
2018-12-18T09:13:00.113Z,1020.6
2018-12-18T09:14:10.093Z,1020.66
2018-12-18T09:15:19.808Z,1020.72
2018-12-18T09:16:29.270Z,1020.74
2018-12-18T09:17:38.985Z,1020.71
2018-12-18T09:18:48.951Z,1020.68
2018-12-18T09:19:58.656Z,1020.7
2018-12-18T09:21:08.169Z,1020.69
2018-12-18T09:22:17.920Z,1020.67
2018-12-18T09:23:27.650Z,1020.66
2018-12-18T09:24:37.597Z,1020.69
2018-12-18T09:25:47.570Z,1020.69
2018-12-18T09:26:58.412Z,1020.7
2018-12-18T09:28:07.885Z,1020.76
2018-12-18T09:29:17.600Z,1020.69
2018-12-18T09:30:27.559Z,1020.69
2018-12-18T09:31:43.281Z,1020.7
2018-12-18T09:32:53.306Z,1020.67
2018-12-18T09:34:03.246Z,1020.64
2018-12-18T09:35:12.953Z,1020.61
2018-12-18T09:36:22.991Z,1020.6
2018-12-18T09:37:32.966Z,1020.58
2018-12-18T09:38:42.439Z,1020.56
2018-12-18T09:39:52.418Z,1020.58
2018-12-18T09:41:02.414Z,1020.65
2018-12-18T09:42:12.494Z,1020.66
2018-12-18T09:43:22.463Z,1020.62
2018-12-18T09:44:32.424Z,1020.55
2018-12-18T09:45:42.403Z,1020.58
2018-12-18T09:46:52.120Z,1020.57
2018-12-18T09:48:01.593Z,1020.52
2018-12-18T09:49:11.570Z,1020.51
2018-12-18T09:50:21.575Z,1020.57
2018-12-18T09:51:31.254Z,1020.54
2018-12-18T09:52:41.210Z,1020.59
2018-12-18T09:53:50.911Z,1020.58
2018-12-18T09:55:00.629Z,1020.67
2018-12-18T09:56:10.789Z,1020.61
2018-12-18T09:57:20.482Z,1020.64
2018-12-18T09:58:30.476Z,1020.59
2018-12-18T09:59:40.743Z,1020.63
2018-12-18T10:00:50.942Z,1020.59
2018-12-18T10:02:01.094Z,1020.53
2018-12-18T10:03:11.028Z,1020.62
2018-12-18T10:04:20.736Z,1020.63
2018-12-18T10:05:30.710Z,1020.59
2018-12-18T10:06:40.451Z,1020.61
2018-12-18T10:07:50.474Z,1020.62
2018-12-18T10:09:00.424Z,1020.58
2018-12-18T10:10:14.935Z,1020.56
2018-12-18T10:11:24.878Z,1020.58
2018-12-18T10:12:34.327Z,1020.57
2018-12-18T10:13:44.304Z,1020.54
2018-12-18T10:14:54.250Z,1020.57
2018-12-18T10:16:04.200Z,1020.54
2018-12-18T10:17:14.404Z,1020.52
2018-12-18T10:18:24.370Z,1020.55
2018-12-18T10:19:34.058Z,1020.52
2018-12-18T10:20:44.014Z,1020.55
2018-12-18T10:21:53.968Z,1020.55
2018-12-18T10:23:03.945Z,1020.61
2018-12-18T10:24:13.911Z,1020.6
2018-12-18T10:25:24.079Z,1020.61
2018-12-18T10:26:34.017Z,1020.58
2018-12-18T10:27:43.974Z,1020.58
2018-12-18T10:28:53.672Z,1020.61
2018-12-18T10:30:03.378Z,1020.58
2018-12-18T10:31:13.825Z,1020.59
2018-12-18T10:32:24.032Z,1020.55
2018-12-18T10:33:33.771Z,1020.65
2018-12-18T10:34:43.718Z,1020.53
2018-12-18T10:35:53.402Z,1020.57
2018-12-18T10:37:08.350Z,1020.54
2018-12-18T10:38:18.279Z,1020.61
2018-12-18T10:39:28.108Z,1020.62
2018-12-18T10:40:37.872Z,1020.55
2018-12-18T10:41:47.943Z,1020.52
2018-12-18T10:42:57.900Z,1020.42
2018-12-18T10:44:07.625Z,1020.48
2018-12-18T10:45:17.574Z,1020.43
2018-12-18T10:46:27.331Z,1020.43
2018-12-18T10:47:37.289Z,1020.48
2018-12-18T10:48:47.332Z,1020.45
2018-12-18T10:49:57.302Z,1020.42
2018-12-18T10:51:07.026Z,1020.41
2018-12-18T10:52:17.010Z,1020.42
2018-12-18T10:53:26.461Z,1020.43
2018-12-18T10:54:36.146Z,1020.41
2018-12-18T10:55:46.118Z,1020.36
2018-12-18T10:56:56.134Z,1020.39
2018-12-18T10:58:06.128Z,1020.41
2018-12-18T10:59:15.855Z,1020.36
2018-12-18T11:00:25.822Z,1020.32
2018-12-18T11:01:35.568Z,1020.34
2018-12-18T11:02:45.492Z,1020.31
2018-12-18T11:03:55.210Z,1020.32
2018-12-18T11:05:05.035Z,1020.33
2018-12-18T11:06:14.990Z,1020.33
2018-12-18T11:07:24.689Z,1020.46
2018-12-18T11:08:34.634Z,1020.35
2018-12-18T11:09:44.348Z,1020.28
2018-12-18T11:10:54.342Z,1020.27
2018-12-18T11:12:04.365Z,1020.33
2018-12-18T11:13:14.318Z,1020.25
2018-12-18T11:14:24.304Z,1020.27
2018-12-18T11:15:34.277Z,1020.3
2018-12-18T11:16:44.284Z,1020.27
2018-12-18T11:17:54.246Z,1020.33
2018-12-18T11:19:03.719Z,1020.27
2018-12-18T11:20:13.679Z,1020.31
2018-12-18T11:21:23.723Z,1020.3
2018-12-18T11:22:33.700Z,1020.28
2018-12-18T11:23:43.705Z,1020.27
2018-12-18T11:24:53.688Z,1020.29
2018-12-18T11:26:03.196Z,1020.16
2018-12-18T11:27:13.176Z,1020.14
2018-12-18T11:28:23.128Z,1020.18
2018-12-18T11:29:33.096Z,1020.12
2018-12-18T11:30:43.079Z,1020.14
2018-12-18T11:31:53.044Z,1020.16
2018-12-18T11:33:02.749Z,1020.16
2018-12-18T11:34:12.444Z,1020.14
2018-12-18T11:35:22.138Z,1020.07
2018-12-18T11:36:31.834Z,1020.05
2018-12-18T11:37:41.784Z,1019.99
2018-12-18T11:38:51.498Z,1019.9
2018-12-18T11:40:01.482Z,1020.03
2018-12-18T11:41:11.191Z,1019.92
2018-12-18T11:42:21.130Z,1019.93
2018-12-18T11:43:31.075Z,1019.95
2018-12-18T11:44:41.405Z,1019.87
2018-12-18T11:45:50.919Z,1019.88
2018-12-18T11:47:00.642Z,1019.86
2018-12-18T11:48:10.618Z,1019.85
2018-12-18T11:49:20.621Z,1019.86
2018-12-18T11:50:30.586Z,1019.83
2018-12-18T11:51:40.571Z,1019.82
2018-12-18T11:52:50.531Z,1019.85
2018-12-18T11:54:00.290Z,1019.82
2018-12-18T11:55:10.263Z,1019.8
2018-12-18T11:56:20.224Z,1019.82
2018-12-18T11:57:29.671Z,1019.79
2018-12-18T11:58:39.844Z,1019.76
2018-12-18T11:59:49.655Z,1019.69
2018-12-18T12:00:58.854Z,1019.69
2018-12-18T12:02:08.564Z,1019.71
2018-12-18T12:03:18.322Z,1019.71
2018-12-18T12:04:28.267Z,1019.67
2018-12-18T12:05:38.228Z,1019.67
2018-12-18T12:06:47.764Z,1019.67
2018-12-18T12:07:57.478Z,1019.67
2018-12-18T12:09:07.404Z,1019.64
2018-12-18T12:10:17.133Z,1019.64
2018-12-18T12:11:26.831Z,1019.67
2018-12-18T12:12:36.777Z,1019.64
2018-12-18T12:13:46.483Z,1019.71
2018-12-18T12:14:56.449Z,1019.7
2018-12-18T12:16:06.156Z,1019.71
2018-12-18T12:17:15.860Z,1019.74
2018-12-18T12:18:25.569Z,1019.7
2018-12-18T12:19:35.292Z,1019.7
2018-12-18T12:20:45.243Z,1019.76
2018-12-18T12:21:55.211Z,1019.72
2018-12-18T12:23:04.683Z,1019.74
2018-12-18T12:24:14.656Z,1019.76
2018-12-18T12:25:24.601Z,1019.73
2018-12-18T12:26:34.564Z,1019.73
2018-12-18T12:27:44.512Z,1019.75
2018-12-18T12:28:54.230Z,1019.75
2018-12-18T12:30:04.200Z,1019.73
2018-12-18T12:31:14.155Z,1019.73
2018-12-18T12:32:24.113Z,1019.7
2018-12-18T12:33:33.947Z,1019.74
2018-12-18T12:34:43.651Z,1019.7
2018-12-18T12:35:53.089Z,1019.68
2018-12-18T12:37:02.790Z,1019.67
2018-12-18T12:38:12.488Z,1019.61
2018-12-18T12:39:22.458Z,1019.62
2018-12-18T12:40:32.418Z,1019.64
2018-12-18T12:41:42.377Z,1019.61
2018-12-18T12:42:52.345Z,1019.57
2018-12-18T12:44:02.305Z,1019.56
2018-12-18T12:45:12.279Z,1019.64
2018-12-18T12:46:22.250Z,1019.62
2018-12-18T12:47:32.203Z,1019.62
2018-12-18T12:48:41.651Z,1019.64
2018-12-18T12:49:51.371Z,1019.65
2018-12-18T12:51:01.369Z,1019.72
2018-12-18T12:52:11.393Z,1019.71
2018-12-18T12:53:21.116Z,1019.71
2018-12-18T12:54:31.088Z,1019.73
2018-12-18T12:55:41.050Z,1019.75
2018-12-18T12:56:51.013Z,1019.73
2018-12-18T12:58:01.023Z,1019.75
2018-12-18T12:59:10.865Z,1019.74
2018-12-18T13:00:20.560Z,1019.72
2018-12-18T13:01:30.730Z,1019.72
2018-12-18T13:02:47.034Z,1019.75
2018-12-18T13:03:56.731Z,1019.73
2018-12-18T13:05:06.695Z,1019.74
2018-12-18T13:06:16.393Z,1019.67
2018-12-18T13:07:26.372Z,1019.54
2018-12-18T13:08:36.317Z,1019.52
2018-12-18T13:09:46.293Z,1019.5
2018-12-18T13:10:55.992Z,1019.48
2018-12-18T13:12:05.944Z,1019.58
2018-12-18T13:13:15.885Z,1019.55
2018-12-18T13:14:25.895Z,1019.56
2018-12-18T13:15:35.850Z,1019.59
2018-12-18T13:16:46.029Z,1019.57
2018-12-18T13:17:56.032Z,1019.57
2018-12-18T13:19:05.495Z,1019.58
2018-12-18T13:20:15.451Z,1019.59
2018-12-18T13:21:25.167Z,1019.6
2018-12-18T13:22:34.877Z,1019.59
2018-12-18T13:23:44.836Z,1019.59
2018-12-18T13:24:54.785Z,1019.55
2018-12-18T13:26:04.775Z,1019.61
2018-12-18T13:27:14.751Z,1019.56
2018-12-18T13:28:24.709Z,1019.54
2018-12-18T13:29:34.405Z,1019.6
2018-12-18T13:30:44.366Z,1019.6
2018-12-18T13:31:53.885Z,1019.58
2018-12-18T13:33:03.837Z,1019.53
2018-12-18T13:34:13.545Z,1019.51
2018-12-18T13:35:23.517Z,1019.49
2018-12-18T13:36:33.493Z,1019.55
2018-12-18T13:37:48.327Z,1019.59
2018-12-18T13:38:58.009Z,1019.62
2018-12-18T13:40:08.016Z,1019.62
2018-12-18T13:41:17.732Z,1019.59
2018-12-18T13:42:27.431Z,1019.58
2018-12-18T13:43:37.125Z,1019.58
2018-12-18T13:44:46.617Z,1019.6
2018-12-18T13:45:56.051Z,1019.59
2018-12-18T13:47:06.024Z,1019.57
2018-12-18T13:48:15.449Z,1019.58
2018-12-18T13:49:25.137Z,1019.61
2018-12-18T13:50:34.829Z,1019.59
2018-12-18T13:51:44.539Z,1019.58
2018-12-18T13:52:54.229Z,1019.57
2018-12-18T13:54:04.186Z,1019.53
2018-12-18T13:55:14.141Z,1019.53
2018-12-18T13:56:23.579Z,1019.56
2018-12-18T13:57:33.529Z,1019.58
2018-12-18T13:58:43.477Z,1019.61
2018-12-18T13:59:53.425Z,1019.63
2018-12-18T14:01:03.392Z,1019.58
2018-12-18T14:02:13.331Z,1019.55
2018-12-18T14:03:23.025Z,1019.51
2018-12-18T14:04:32.729Z,1019.54
2018-12-18T14:05:42.161Z,1019.59
2018-12-18T14:06:52.217Z,1019.57
2018-12-18T14:08:01.915Z,1019.62
2018-12-18T14:09:11.875Z,1019.58