createdAt,value
2018-12-22T00:00:02.672Z,0
2018-12-22T00:01:01.956Z,0
2018-12-22T00:02:02.105Z,0
2018-12-22T00:03:01.822Z,0
2018-12-22T00:04:01.888Z,0
2018-12-22T00:05:02.215Z,0
2018-12-22T00:06:02.310Z,0
2018-12-22T00:07:02.007Z,0
2018-12-22T00:08:02.039Z,0
2018-12-22T00:09:01.931Z,0
2018-12-22T00:10:02.006Z,0
2018-12-22T00:11:01.882Z,0
2018-12-22T00:12:02.289Z,0
2018-12-22T00:13:01.839Z,0
2018-12-22T00:14:01.879Z,0
2018-12-22T00:15:02.057Z,0
2018-12-22T00:16:01.837Z,0
2018-12-22T00:17:01.914Z,0
2018-12-22T00:18:02.293Z,0
2018-12-22T00:19:01.864Z,0
2018-12-22T00:20:02.116Z,0
2018-12-22T00:21:01.839Z,0
2018-12-22T00:22:01.826Z,0
2018-12-22T00:23:01.888Z,0
2018-12-22T00:24:02.244Z,0
2018-12-22T00:25:02.073Z,0
2018-12-22T00:26:01.860Z,0
2018-12-22T00:27:01.923Z,0
2018-12-22T00:28:02.014Z,0
2018-12-22T00:29:01.858Z,0
2018-12-22T00:30:02.618Z,0
2018-12-22T00:31:02.314Z,0
2018-12-22T00:32:01.913Z,0
2018-12-22T00:33:01.885Z,0
2018-12-22T00:34:01.975Z,0
2018-12-22T00:35:02.259Z,0
2018-12-22T00:36:02.040Z,0
2018-12-22T00:37:02.232Z,0
2018-12-22T00:38:01.934Z,0
2018-12-22T00:39:01.924Z,0
2018-12-22T00:40:01.873Z,0
2018-12-22T00:41:01.993Z,0
2018-12-22T00:42:02.083Z,0
2018-12-22T00:43:02.295Z,0
2018-12-22T00:44:02.261Z,0
2018-12-22T00:45:02.152Z,0
2018-12-22T00:46:01.980Z,0
2018-12-22T00:47:02.074Z,0
2018-12-22T00:48:02.511Z,0
2018-12-22T00:49:02.251Z,0
2018-12-22T00:50:02.103Z,0
2018-12-22T00:51:02.142Z,0
2018-12-22T00:52:02.231Z,0
2018-12-22T00:53:02.194Z,0
2018-12-22T00:54:02.256Z,0
2018-12-22T00:55:02.335Z,0
2018-12-22T00:56:02.163Z,0
2018-12-22T00:57:01.957Z,0
2018-12-22T00:58:01.869Z,0
2018-12-22T00:59:02.028Z,0
2018-12-22T01:00:02.491Z,0
2018-12-22T01:01:02.372Z,0
2018-12-22T01:02:02.095Z,0
2018-12-22T01:03:02.036Z,0
2018-12-22T01:04:01.964Z,0
2018-12-22T01:05:02.058Z,0
2018-12-22T01:06:02.389Z,0
2018-12-22T01:07:02.148Z,0
2018-12-22T01:08:02.410Z,0
2018-12-22T01:09:02.033Z,0
2018-12-22T01:10:02.252Z,0
2018-12-22T01:11:02.012Z,0
2018-12-22T01:12:02.261Z,0
2018-12-22T01:13:02.409Z,0
2018-12-22T01:14:02.001Z,0
2018-12-22T01:15:02.008Z,0
2018-12-22T01:16:01.982Z,0
2018-12-22T01:17:02.199Z,0
2018-12-22T01:18:01.996Z,0
2018-12-22T01:19:02.380Z,0
2018-12-22T01:20:02.178Z,0
2018-12-22T01:21:01.993Z,0
2018-12-22T01:22:02.177Z,0
2018-12-22T01:23:02.020Z,0
2018-12-22T01:24:02.393Z,0
2018-12-22T01:25:02.078Z,0
2018-12-22T01:26:02.311Z,0
2018-12-22T01:27:02.076Z,0
2018-12-22T01:28:02.123Z,0
2018-12-22T01:29:02.193Z,0
2018-12-22T01:30:03.398Z,0
2018-12-22T01:31:02.154Z,0
2018-12-22T01:32:02.181Z,0
2018-12-22T01:33:02.064Z,0
2018-12-22T01:34:02.060Z,0
2018-12-22T01:35:02.127Z,0
2018-12-22T01:36:02.412Z,0
2018-12-22T01:37:02.086Z,0
2018-12-22T01:38:01.997Z,0
2018-12-22T01:39:02.183Z,0
2018-12-22T01:40:01.956Z,0
2018-12-22T01:41:02.208Z,0
2018-12-22T01:42:02.431Z,0
2018-12-22T01:43:05.310Z,0
2018-12-22T01:44:03.057Z,0
2018-12-22T01:45:02.385Z,0
2018-12-22T01:46:02.042Z,0
2018-12-22T01:47:02.093Z,0
2018-12-22T01:48:02.367Z,0
2018-12-22T01:49:02.340Z,0
2018-12-22T01:50:02.189Z,0
2018-12-22T01:51:02.177Z,0
2018-12-22T01:52:02.241Z,0
2018-12-22T01:53:02.123Z,0
2018-12-22T01:54:02.090Z,0
2018-12-22T01:55:02.527Z,0
2018-12-22T01:56:01.998Z,0
2018-12-22T01:57:02.084Z,0
2018-12-22T01:58:01.987Z,0
2018-12-22T01:59:02.139Z,0
2018-12-22T02:00:02.332Z,0
2018-12-22T02:01:02.376Z,0
2018-12-22T02:02:02.058Z,0
2018-12-22T02:03:02.030Z,0
2018-12-22T02:08:19.126Z,0
2018-12-22T02:08:31.950Z,0
2018-12-22T02:09:31.809Z,0
2018-12-22T02:10:31.887Z,0
2018-12-22T02:11:31.831Z,0
2018-12-22T02:12:32.078Z,0
2018-12-22T02:13:32.116Z,0
2018-12-22T02:14:32.123Z,0
2018-12-22T02:15:32.050Z,0
2018-12-22T02:16:31.848Z,0
2018-12-22T02:17:31.750Z,0
2018-12-22T02:18:31.919Z,0
2018-12-22T02:19:32.317Z,0
2018-12-22T02:20:31.889Z,0
2018-12-22T02:21:31.860Z,0
2018-12-22T02:22:31.872Z,0
2018-12-22T02:23:31.897Z,0
2018-12-22T02:24:31.841Z,0
2018-12-22T02:25:32.154Z,0
2018-12-22T02:26:31.824Z,0
2018-12-22T02:27:31.886Z,0
2018-12-22T02:28:31.942Z,0
2018-12-22T02:29:31.781Z,0
2018-12-22T02:30:32.393Z,0
2018-12-22T02:31:32.116Z,0
2018-12-22T02:32:31.834Z,0
2018-12-22T02:33:32.042Z,0
2018-12-22T02:34:32.023Z,0
2018-12-22T02:35:31.888Z,0
2018-12-22T02:36:32.178Z,0
2018-12-22T02:37:32.090Z,0
2018-12-22T02:38:31.932Z,0
2018-12-22T02:39:31.851Z,0
2018-12-22T02:40:31.827Z,0
2018-12-22T02:41:31.871Z,0
2018-12-22T02:42:32.109Z,0
2018-12-22T02:43:32.401Z,0
2018-12-22T02:44:31.845Z,0
2018-12-22T02:45:31.925Z,0
2018-12-22T02:46:31.821Z,0
2018-12-22T02:47:32.033Z,0
2018-12-22T02:48:31.913Z,0
2018-12-22T02:49:32.168Z,0
2018-12-22T02:50:31.871Z,0
2018-12-22T02:51:32.004Z,0
2018-12-22T02:52:31.873Z,0
2018-12-22T02:53:31.939Z,0
2018-12-22T02:54:31.911Z,0
2018-12-22T02:55:32.306Z,0
2018-12-22T02:56:31.847Z,0
2018-12-22T02:57:31.854Z,0
2018-12-22T02:58:32.065Z,0
2018-12-22T02:59:31.932Z,0
2018-12-22T03:00:32.233Z,0
2018-12-22T03:01:31.923Z,0
2018-12-22T03:02:31.874Z,0
2018-12-22T03:03:31.837Z,0
2018-12-22T03:04:31.914Z,0
2018-12-22T03:05:31.884Z,0
2018-12-22T03:06:32.146Z,0
2018-12-22T03:07:31.942Z,0
2018-12-22T03:08:31.939Z,0
2018-12-22T03:09:32.512Z,0
2018-12-22T03:10:31.883Z,0
2018-12-22T03:11:31.976Z,0
2018-12-22T03:12:32.364Z,0
2018-12-22T03:13:32.286Z,0
2018-12-22T03:14:31.888Z,0
2018-12-22T03:15:31.898Z,0
2018-12-22T03:16:33.886Z,0
2018-12-22T03:17:31.946Z,0
2018-12-22T03:18:31.931Z,0
2018-12-22T03:19:32.432Z,0
2018-12-22T03:20:31.818Z,0
2018-12-22T03:21:31.932Z,0
2018-12-22T03:22:31.959Z,0
2018-12-22T03:23:31.926Z,0
2018-12-22T03:24:32.081Z,0
2018-12-22T03:25:32.302Z,0
2018-12-22T03:26:31.957Z,0
2018-12-22T03:27:32.010Z,0
2018-12-22T03:28:32.021Z,0
2018-12-22T03:29:32.169Z,0
2018-12-22T03:30:31.991Z,0
2018-12-22T03:31:32.292Z,0
2018-12-22T03:32:31.984Z,0
2018-12-22T03:33:32.030Z,0
2018-12-22T03:34:31.959Z,0
2018-12-22T03:35:31.900Z,0
2018-12-22T03:36:31.913Z,0
2018-12-22T03:37:32.224Z,0
2018-12-22T03:38:32.035Z,0
2018-12-22T03:39:32.225Z,0
2018-12-22T03:40:31.909Z,0
2018-12-22T03:41:32.004Z,0
2018-12-22T03:42:32.032Z,0
2018-12-22T03:43:32.307Z,0
2018-12-22T03:44:31.946Z,0
2018-12-22T03:45:32.135Z,0
2018-12-22T03:46:31.976Z,0
2018-12-22T03:47:32.004Z,0
2018-12-22T03:48:32.296Z,0
2018-12-22T03:49:32.404Z,0
2018-12-22T03:50:32.077Z,0
2018-12-22T03:51:32.035Z,0
2018-12-22T03:52:32.030Z,0
2018-12-22T03:53:32.006Z,0
2018-12-22T03:54:32.231Z,0
2018-12-22T03:55:32.300Z,0
2018-12-22T03:56:31.974Z,0
2018-12-22T03:57:31.955Z,0
2018-12-22T03:58:32.011Z,0
2018-12-22T03:59:34.970Z,0
2018-12-22T04:00:32.287Z,0
2018-12-22T04:01:32.193Z,0
2018-12-22T04:02:31.950Z,0
2018-12-22T04:03:32.101Z,0
2018-12-22T04:04:32.009Z,0
2018-12-22T04:05:32.066Z,0
2018-12-22T04:06:32.389Z,0
2018-12-22T04:07:32.037Z,0
2018-12-22T04:08:32.175Z,0
2018-12-22T04:09:32.108Z,0
2018-12-22T04:10:31.956Z,0
2018-12-22T04:11:31.997Z,0
2018-12-22T04:12:32.467Z,0
2018-12-22T04:13:32.037Z,0
2018-12-22T04:14:31.955Z,0
2018-12-22T04:15:32.033Z,0
2018-12-22T04:16:38.508Z,0
2018-12-22T04:17:32.028Z,0
2018-12-22T04:18:32.520Z,0
2018-12-22T04:19:32.038Z,0
2018-12-22T04:20:31.996Z,0
2018-12-22T04:21:32.052Z,0
2018-12-22T04:22:32.147Z,0
2018-12-22T04:23:37.430Z,0
2018-12-22T04:28:49.194Z,0
2018-12-22T04:29:01.965Z,0
2018-12-22T04:30:02.142Z,0
2018-12-22T04:31:01.822Z,0
2018-12-22T04:36:19.175Z,0
2018-12-22T04:36:31.937Z,0
2018-12-22T04:37:31.882Z,0
2018-12-22T04:38:31.813Z,0
2018-12-22T04:39:31.792Z,0
2018-12-22T04:40:32.156Z,0
2018-12-22T04:41:32.028Z,0
2018-12-22T04:42:31.906Z,0
2018-12-22T04:43:32.600Z,0
2018-12-22T04:44:31.853Z,0
2018-12-22T04:45:31.812Z,0
2018-12-22T04:46:32.164Z,0
2018-12-22T04:47:31.838Z,0
2018-12-22T04:48:32.110Z,0
2018-12-22T04:49:31.941Z,0
2018-12-22T04:50:31.931Z,0
2018-12-22T04:51:33.684Z,0
2018-12-22T04:52:31.873Z,0
2018-12-22T04:53:32.062Z,0
2018-12-22T04:54:32.265Z,0
2018-12-22T04:55:31.926Z,0
2018-12-22T04:56:31.881Z,0
2018-12-22T04:57:31.974Z,0
2018-12-22T04:58:31.987Z,0
2018-12-22T04:59:31.930Z,0
2018-12-22T05:00:32.202Z,0
2018-12-22T05:01:31.981Z,0
2018-12-22T05:02:31.864Z,0
2018-12-22T05:03:31.922Z,0
2018-12-22T05:04:31.975Z,0
2018-12-22T05:05:31.930Z,0
2018-12-22T05:06:32.297Z,0
2018-12-22T05:07:31.934Z,0
2018-12-22T05:08:31.949Z,0
2018-12-22T05:09:32.052Z,0
2018-12-22T05:10:31.975Z,0
2018-12-22T05:11:34.013Z,0
2018-12-22T05:12:32.189Z,0
2018-12-22T05:13:31.857Z,0
2018-12-22T05:14:31.891Z,0
2018-12-22T05:15:32.241Z,0
2018-12-22T05:16:31.993Z,0
2018-12-22T05:17:31.931Z,0
2018-12-22T05:18:32.237Z,0
2018-12-22T05:19:31.858Z,0
2018-12-22T05:20:32.302Z,0
2018-12-22T05:21:32.010Z,0
2018-12-22T05:22:32.197Z,0
2018-12-22T05:23:37.752Z,0
2018-12-22T05:24:32.270Z,0
2018-12-22T05:25:31.959Z,0
2018-12-22T05:26:32.020Z,0
2018-12-22T05:27:31.962Z,0
2018-12-22T05:28:35.156Z,0
2018-12-22T05:29:31.952Z,0
2018-12-22T05:30:32.269Z,0
2018-12-22T05:31:31.922Z,0
2018-12-22T05:32:32.097Z,0
2018-12-22T05:33:32.001Z,0
2018-12-22T05:34:31.986Z,0
2018-12-22T05:35:31.956Z,0
2018-12-22T05:36:32.289Z,0
2018-12-22T05:37:32.039Z,0
2018-12-22T05:38:32.055Z,0
2018-12-22T05:39:31.880Z,0
2018-12-22T05:40:32.034Z,0
2018-12-22T05:41:32.116Z,0
2018-12-22T05:42:32.263Z,0
2018-12-22T05:43:32.085Z,0
2018-12-22T05:44:31.948Z,0
2018-12-22T05:45:32.019Z,0
2018-12-22T05:46:32.128Z,0
2018-12-22T05:47:31.991Z,0
2018-12-22T05:48:34.353Z,0
2018-12-22T05:49:32.011Z,0
2018-12-22T05:50:32.062Z,0
2018-12-22T05:51:32.002Z,0
2018-12-22T05:52:31.954Z,0
2018-12-22T05:53:32.156Z,0
2018-12-22T05:54:32.114Z,0
2018-12-22T05:55:32.075Z,0
2018-12-22T05:56:32.834Z,0
2018-12-22T05:57:32.019Z,0
2018-12-22T05:58:32.388Z,0
2018-12-22T05:59:32.071Z,0
2018-12-22T06:00:32.140Z,0
2018-12-22T06:01:32.057Z,0
2018-12-22T06:02:32.116Z,0
2018-12-22T06:03:32.127Z,0
2018-12-22T06:04:32.307Z,0
2018-12-22T06:05:31.978Z,0
2018-12-22T06:06:31.989Z,0
2018-12-22T06:07:31.986Z,0
2018-12-22T06:08:31.990Z,0
2018-12-22T06:09:32.035Z,0
2018-12-22T06:10:32.333Z,0
2018-12-22T06:11:34.751Z,0
2018-12-22T06:12:32.262Z,0
2018-12-22T06:13:31.951Z,0
2018-12-22T06:14:31.927Z,0
2018-12-22T06:15:32.074Z,0
2018-12-22T06:16:32.401Z,0
2018-12-22T06:17:33.434Z,0
2018-12-22T06:18:32.262Z,0
2018-12-22T06:19:31.997Z,0
2018-12-22T06:29:08.726Z,0
2018-12-22T06:29:21.523Z,0
2018-12-22T06:30:21.428Z,0
2018-12-22T06:31:21.389Z,0
2018-12-22T06:32:21.395Z,0
2018-12-22T06:33:21.699Z,0
2018-12-22T06:34:21.614Z,0
2018-12-22T06:35:21.535Z,0
2018-12-22T06:36:21.371Z,0
2018-12-22T06:37:21.417Z,0
2018-12-22T06:38:21.437Z,0
2018-12-22T06:39:21.728Z,0
2018-12-22T06:40:21.438Z,0
2018-12-22T06:41:21.368Z,0
2018-12-22T06:46:38.639Z,0
2018-12-22T06:46:51.343Z,0
2018-12-22T06:48:26.251Z,0
2018-12-22T06:48:51.238Z,0
2018-12-22T06:49:51.343Z,0
2018-12-22T06:50:51.680Z,0
2018-12-22T06:51:51.532Z,0
2018-12-22T06:52:51.412Z,0
2018-12-22T06:53:51.322Z,0
2018-12-22T06:54:51.319Z,0
2018-12-22T06:55:51.309Z,0
2018-12-22T06:56:51.356Z,0
2018-12-22T06:57:51.750Z,0
2018-12-22T06:58:51.405Z,0
2018-12-22T06:59:52.040Z,0
2018-12-22T07:00:51.321Z,0
2018-12-22T07:01:51.284Z,0
2018-12-22T07:02:51.995Z,0
2018-12-22T07:03:51.568Z,0
2018-12-22T07:04:51.370Z,0
2018-12-22T07:05:51.324Z,0
2018-12-22T07:06:51.291Z,0
2018-12-22T07:07:51.366Z,0
2018-12-22T07:08:51.349Z,4
2018-12-22T07:09:51.295Z,0
2018-12-22T07:10:51.350Z,4
2018-12-22T07:11:51.259Z,4
2018-12-22T07:12:51.339Z,4
2018-12-22T07:13:51.310Z,4
2018-12-22T07:14:52.598Z,4
2018-12-22T07:15:51.341Z,0
2018-12-22T07:16:51.365Z,0
2018-12-22T07:17:51.376Z,4
2018-12-22T07:18:51.312Z,4
2018-12-22T07:19:51.513Z,4
2018-12-22T07:20:51.641Z,8
2018-12-22T07:21:51.270Z,8
2018-12-22T07:22:51.335Z,8
2018-12-22T07:23:51.308Z,8
2018-12-22T07:24:51.388Z,8
2018-12-22T07:25:51.325Z,12
2018-12-22T07:26:51.698Z,12
2018-12-22T07:27:51.336Z,16
2018-12-22T07:28:51.364Z,16
2018-12-22T07:29:51.364Z,16
2018-12-22T07:30:51.476Z,12
2018-12-22T07:31:51.560Z,8
2018-12-22T07:33:00.114Z,12
2018-12-22T07:33:51.600Z,12
2018-12-22T07:34:51.349Z,12
2018-12-22T07:35:51.762Z,12
2018-12-22T07:36:51.354Z,12
2018-12-22T07:37:51.364Z,12
2018-12-22T07:38:51.939Z,16
2018-12-22T07:40:04.489Z,16
2018-12-22T07:40:58.157Z,16
2018-12-22T07:41:51.488Z,16
2018-12-22T07:42:51.433Z,20
2018-12-22T07:43:51.843Z,20
2018-12-22T07:44:52.861Z,20
2018-12-22T07:45:51.521Z,24
2018-12-22T07:46:52.964Z,24
2018-12-22T07:47:51.835Z,24
2018-12-22T07:48:52.159Z,28
2018-12-22T07:54:07.846Z,28
2018-12-22T07:54:20.532Z,28
2018-12-22T07:55:20.460Z,28
2018-12-22T07:56:20.505Z,24
2018-12-22T07:57:20.440Z,24
2018-12-22T07:58:21.052Z,20
2018-12-22T07:59:22.001Z,24
2018-12-22T08:00:20.672Z,24
2018-12-22T08:01:22.906Z,28
2018-12-22T08:06:37.277Z,44
2018-12-22T08:06:50.076Z,44
2018-12-22T08:07:50.198Z,40
2018-12-22T08:08:49.926Z,40
2018-12-22T08:09:56.470Z,44
2018-12-22T08:10:50.276Z,40
2018-12-22T08:11:50.078Z,40
2018-12-22T08:12:50.772Z,36
2018-12-22T08:13:50.845Z,40
2018-12-22T08:14:51.529Z,44
2018-12-22T08:15:52.019Z,44
2018-12-22T08:16:50.460Z,44
2018-12-22T08:17:51.323Z,44
2018-12-22T08:18:50.177Z,48
2018-12-22T08:19:50.607Z,52
2018-12-22T08:20:52.052Z,52
2018-12-22T08:21:50.047Z,36
2018-12-22T08:22:50.032Z,32
2018-12-22T08:23:50.269Z,32
2018-12-22T08:24:49.924Z,32
2018-12-22T08:25:49.896Z,40
2018-12-22T08:26:49.946Z,44
2018-12-22T08:27:50.029Z,48
2018-12-22T08:28:49.931Z,44
2018-12-22T08:29:50.373Z,44
2018-12-22T08:30:52.732Z,44
2018-12-22T08:31:50.262Z,48
2018-12-22T08:32:50.020Z,44
2018-12-22T08:33:51.090Z,44
2018-12-22T08:34:50.261Z,40
2018-12-22T08:35:50.155Z,36
2018-12-22T08:36:50.123Z,36
2018-12-22T08:37:51.655Z,32
2018-12-22T08:38:50.215Z,44
2018-12-22T08:39:50.828Z,48
2018-12-22T08:40:49.992Z,44
2018-12-22T08:41:50.229Z,48
2018-12-22T08:42:49.954Z,52
2018-12-22T08:43:50.203Z,52
2018-12-22T08:44:51.779Z,56
2018-12-22T08:45:51.029Z,48
2018-12-22T08:46:50.466Z,40
2018-12-22T08:47:53.180Z,36
2018-12-22T08:48:50.905Z,36
2018-12-22T08:49:50.607Z,36
2018-12-22T08:50:49.930Z,44
2018-12-22T08:51:50.103Z,48
2018-12-22T08:52:50.380Z,52
2018-12-22T08:53:51.227Z,52
2018-12-22T08:54:49.984Z,56
2018-12-22T08:55:50.001Z,56
2018-12-22T08:56:50.080Z,56
2018-12-22T08:57:52.155Z,56
2018-12-22T08:58:50.129Z,60
2018-12-22T08:59:50.252Z,64
2018-12-22T09:00:57.959Z,68
2018-12-22T09:01:51.302Z,72
2018-12-22T09:02:52.644Z,88
2018-12-22T09:03:51.495Z,104
2018-12-22T09:04:50.298Z,116
2018-12-22T09:05:49.970Z,104
2018-12-22T09:11:07.830Z,104
2018-12-22T09:17:49.218Z,172
2018-12-22T09:18:01.973Z,168
2018-12-22T09:19:01.820Z,184
2018-12-22T09:20:01.824Z,192
2018-12-22T09:21:02.125Z,188
2018-12-22T09:22:01.920Z,176
2018-12-22T09:23:04.345Z,164
2018-12-22T09:24:02.267Z,148
2018-12-22T09:25:02.329Z,144
2018-12-22T09:26:02.002Z,140
2018-12-22T09:27:01.996Z,132
2018-12-22T09:28:01.979Z,112
2018-12-22T09:29:02.255Z,132
2018-12-22T09:30:01.899Z,144
2018-12-22T09:31:09.576Z,164
2018-12-22T09:32:01.908Z,168
2018-12-22T09:33:01.940Z,144
2018-12-22T09:34:02.041Z,132
2018-12-22T09:35:02.535Z,124
2018-12-22T09:36:02.089Z,120
2018-12-22T09:37:02.044Z,124
2018-12-22T09:38:02.026Z,128
2018-12-22T09:39:02.096Z,132
2018-12-22T09:40:02.217Z,120
2018-12-22T09:41:02.433Z,116
2018-12-22T09:42:02.024Z,112
2018-12-22T09:43:02.001Z,104
2018-12-22T09:44:01.965Z,92
2018-12-22T09:45:02.242Z,68
2018-12-22T09:46:02.076Z,44
2018-12-22T09:47:03.272Z,48
2018-12-22T09:48:02.007Z,72
2018-12-22T09:49:01.953Z,100
2018-12-22T09:50:02.255Z,132
2018-12-22T09:51:01.983Z,156
2018-12-22T09:52:02.032Z,188
2018-12-22T09:53:02.408Z,180
2018-12-22T09:54:02.149Z,196
2018-12-22T09:55:02.126Z,200
2018-12-22T09:56:02.022Z,200
2018-12-22T09:57:02.183Z,188
2018-12-22T09:58:02.031Z,160
2018-12-22T09:59:02.363Z,132
2018-12-22T10:00:02.144Z,92
2018-12-22T10:01:09.209Z,60
2018-12-22T10:02:02.087Z,60
2018-12-22T10:03:02.315Z,76
2018-12-22T10:04:02.135Z,92
2018-12-22T10:05:02.615Z,104
2018-12-22T10:06:02.010Z,132
2018-12-22T10:07:02.113Z,132
2018-12-22T10:08:06.606Z,108
2018-12-22T10:09:02.117Z,112
2018-12-22T10:10:02.157Z,104
2018-12-22T10:11:02.528Z,92
2018-12-22T10:12:02.080Z,108
2018-12-22T10:13:02.216Z,148
2018-12-22T10:14:02.159Z,168
2018-12-22T10:15:02.229Z,164
2018-12-22T10:16:02.197Z,164
2018-12-22T10:17:02.560Z,152
2018-12-22T10:18:02.247Z,136
2018-12-22T10:19:02.273Z,120
2018-12-22T10:20:02.140Z,104
2018-12-22T10:21:03.567Z,80
2018-12-22T10:22:02.177Z,76
2018-12-22T10:23:02.577Z,76
2018-12-22T10:24:02.146Z,76
2018-12-22T10:25:02.268Z,80
2018-12-22T10:26:02.000Z,88
2018-12-22T10:27:02.207Z,100
2018-12-22T10:28:02.723Z,108
2018-12-22T10:29:02.456Z,116
2018-12-22T10:30:02.315Z,132
2018-12-22T10:31:02.191Z,144
2018-12-22T10:32:02.117Z,156
2018-12-22T10:33:02.206Z,144
2018-12-22T10:34:02.157Z,128
2018-12-22T10:35:02.627Z,148
2018-12-22T10:36:02.185Z,172
2018-12-22T10:37:02.277Z,184
2018-12-22T10:38:02.118Z,200
2018-12-22T10:39:02.216Z,192
2018-12-22T10:40:02.466Z,192
2018-12-22T10:41:03.507Z,196
2018-12-22T10:42:02.192Z,204
2018-12-22T10:43:02.282Z,232
2018-12-22T10:44:02.133Z,244
2018-12-22T10:45:02.321Z,240
2018-12-22T10:46:02.192Z,248
2018-12-22T10:47:02.435Z,252
2018-12-22T10:48:02.097Z,252
2018-12-22T10:49:02.362Z,272
2018-12-22T10:50:02.352Z,272
2018-12-22T10:51:02.195Z,280
2018-12-22T10:52:02.115Z,276
2018-12-22T10:53:02.629Z,288
2018-12-22T10:54:02.216Z,284
2018-12-22T10:55:02.282Z,268
2018-12-22T10:56:02.214Z,256
2018-12-22T10:57:04.075Z,252
2018-12-22T10:58:03.096Z,248
2018-12-22T10:59:07.102Z,248
2018-12-22T11:00:02.259Z,244
2018-12-22T11:01:02.367Z,240
2018-12-22T11:02:02.089Z,240
2018-12-22T11:03:02.198Z,232
2018-12-22T11:04:02.214Z,232
2018-12-22T11:05:08.613Z,232
2018-12-22T11:06:02.194Z,228
2018-12-22T11:07:02.174Z,232
2018-12-22T11:08:02.276Z,236
2018-12-22T11:09:02.304Z,244
2018-12-22T11:10:02.537Z,244
2018-12-22T11:11:04.536Z,248
2018-12-22T11:12:02.235Z,256
2018-12-22T11:13:02.236Z,256
2018-12-22T11:14:02.205Z,256
2018-12-22T11:19:19.287Z,200
2018-12-22T11:19:32.008Z,200
2018-12-22T11:20:32.003Z,216
2018-12-22T11:21:31.920Z,196
2018-12-22T11:22:31.955Z,180
2018-12-22T11:23:33.216Z,164
2018-12-22T11:24:31.904Z,148
2018-12-22T11:25:31.945Z,140
2018-12-22T11:26:31.951Z,144
2018-12-22T11:27:31.948Z,124
2018-12-22T11:28:34.481Z,120
2018-12-22T11:29:33.356Z,112
2018-12-22T11:30:31.994Z,124
2018-12-22T11:31:38.017Z,148
2018-12-22T11:32:31.950Z,168
2018-12-22T11:33:31.962Z,140
2018-12-22T11:34:31.972Z,188
2018-12-22T11:35:34.357Z,196
2018-12-22T11:36:32.010Z,184
2018-12-22T11:37:31.957Z,188
2018-12-22T11:38:31.995Z,160
2018-12-22T11:39:32.162Z,172
2018-12-22T11:40:32.023Z,184
2018-12-22T11:41:34.383Z,204
2018-12-22T11:42:32.333Z,216
2018-12-22T11:43:32.003Z,220
2018-12-22T11:44:32.034Z,212
2018-12-22T11:45:31.875Z,228
2018-12-22T11:46:31.978Z,260
2018-12-22T11:47:36.668Z,260
2018-12-22T11:48:32.405Z,212
2018-12-22T11:49:32.553Z,192
2018-12-22T11:50:31.986Z,200
2018-12-22T11:51:31.951Z,236
2018-12-22T11:52:31.993Z,248
2018-12-22T11:53:33.333Z,232
2018-12-22T12:01:00.228Z,252
2018-12-22T12:01:12.869Z,312
2018-12-22T12:02:18.798Z,296
2018-12-22T12:03:13.000Z,340
2018-12-22T12:04:12.895Z,352
2018-12-22T12:05:12.856Z,300
2018-12-22T12:06:13.588Z,296
2018-12-22T12:07:12.962Z,304
2018-12-22T12:08:12.971Z,288
2018-12-22T12:09:13.013Z,316
2018-12-22T12:10:13.020Z,320
2018-12-22T12:11:13.009Z,348
2018-12-22T12:12:15.396Z,344
2018-12-22T12:13:12.911Z,312
2018-12-22T12:14:13.082Z,328
2018-12-22T12:15:12.958Z,292
2018-12-22T12:16:12.965Z,272
2018-12-22T12:17:13.048Z,212
2018-12-22T12:18:13.453Z,196
2018-12-22T12:19:12.978Z,184
2018-12-22T12:20:13.002Z,184
2018-12-22T12:21:12.998Z,180
2018-12-22T12:26:29.768Z,100
2018-12-22T12:26:42.545Z,92
2018-12-22T12:27:42.545Z,64
2018-12-22T12:28:42.426Z,40
2018-12-22T12:29:42.486Z,32
2018-12-22T12:30:42.730Z,36
2018-12-22T12:31:42.715Z,40
2018-12-22T12:32:42.428Z,52
2018-12-22T12:33:42.478Z,60
2018-12-22T12:34:42.441Z,76
2018-12-22T12:35:42.451Z,92
2018-12-22T12:36:42.798Z,100
2018-12-22T12:37:42.727Z,112
2018-12-22T12:38:42.647Z,116
2018-12-22T12:39:42.442Z,112
2018-12-22T12:40:42.535Z,104
2018-12-22T12:41:42.458Z,84
2018-12-22T12:49:09.915Z,140
2018-12-22T12:49:22.684Z,132
2018-12-22T12:50:22.800Z,104
2018-12-22T12:51:22.725Z,124
2018-12-22T12:52:22.631Z,88
2018-12-22T12:53:22.701Z,104
2018-12-22T12:54:23.105Z,108
2018-12-22T12:55:22.601Z,100
2018-12-22T12:56:22.734Z,88
2018-12-22T12:57:22.651Z,84
2018-12-22T12:58:22.738Z,84
2018-12-22T12:59:22.878Z,84
2018-12-22T13:00:25.586Z,96
2018-12-22T13:01:24.356Z,92
2018-12-22T13:02:22.750Z,80
2018-12-22T13:03:22.763Z,68
2018-12-22T13:04:22.789Z,64
2018-12-22T13:05:22.725Z,68
2018-12-22T13:06:25.422Z,76
2018-12-22T13:07:22.688Z,84
2018-12-22T13:08:22.745Z,92
2018-12-22T13:09:24.719Z,96
2018-12-22T13:10:22.837Z,96
2018-12-22T13:11:22.640Z,96
2018-12-22T13:12:24.058Z,96
2018-12-22T13:13:22.742Z,96
2018-12-22T13:14:22.990Z,96
2018-12-22T13:15:23.572Z,88
2018-12-22T13:16:22.866Z,80
2018-12-22T13:17:22.722Z,72
2018-12-22T13:18:23.250Z,72
2018-12-22T13:19:22.980Z,72
2018-12-22T13:21:27.260Z,76
2018-12-22T13:21:40.234Z,84
2018-12-22T13:22:40.133Z,80
2018-12-22T13:23:41.218Z,80
2018-12-22T13:24:40.422Z,92
2018-12-22T13:25:40.757Z,96
2018-12-22T13:26:45.782Z,96
2018-12-22T13:27:40.156Z,96
2018-12-22T13:28:40.538Z,96
2018-12-22T13:29:41.404Z,92
2018-12-22T13:30:40.571Z,84
2018-12-22T13:31:40.311Z,80
2018-12-22T13:32:40.176Z,80
2018-12-22T13:33:42.325Z,72
2018-12-22T13:34:40.320Z,68
2018-12-22T13:35:40.758Z,60
2018-12-22T13:36:43.810Z,60
2018-12-22T13:37:40.271Z,60
2018-12-22T13:38:42.094Z,64
2018-12-22T13:39:40.452Z,60
2018-12-22T13:40:40.977Z,64
2018-12-22T13:41:42.806Z,84
2018-12-22T13:42:40.276Z,88
2018-12-22T13:43:40.212Z,92
2018-12-22T13:44:40.146Z,92
2018-12-22T13:45:40.496Z,84
2018-12-22T13:46:40.101Z,76
2018-12-22T13:47:41.011Z,68
2018-12-22T13:48:41.281Z,72
2018-12-22T13:49:40.552Z,64
2018-12-22T13:50:41.327Z,60
2018-12-22T13:51:40.260Z,60
2018-12-22T13:52:40.580Z,64
2018-12-22T13:53:40.100Z,64
2018-12-22T13:54:40.102Z,64
2018-12-22T13:55:40.376Z,60
2018-12-22T13:56:40.121Z,60
2018-12-22T13:57:40.203Z,60
2018-12-22T13:58:40.551Z,60
2018-12-22T13:59:40.225Z,64
2018-12-22T14:00:40.699Z,60
2018-12-22T14:01:40.188Z,60
2018-12-22T14:02:40.167Z,60
2018-12-22T14:03:40.207Z,52
2018-12-22T14:04:40.551Z,52
2018-12-22T14:05:40.242Z,48
2018-12-22T14:06:40.287Z,48
2018-12-22T14:07:40.157Z,48
2018-12-22T14:08:40.209Z,44
2018-12-22T14:09:40.320Z,44
2018-12-22T14:10:40.734Z,44
2018-12-22T14:11:40.111Z,44
2018-12-22T14:12:40.266Z,44
2018-12-22T14:13:40.190Z,44
2018-12-22T14:14:40.176Z,48
2018-12-22T14:15:40.273Z,52
2018-12-22T14:16:41.452Z,52
2018-12-22T14:17:40.145Z,52
2018-12-22T14:18:40.182Z,52
2018-12-22T14:19:40.564Z,52
2018-12-22T14:20:40.236Z,56
2018-12-22T14:21:40.193Z,52
2018-12-22T14:22:40.501Z,48
2018-12-22T14:29:21.176Z,36
2018-12-22T14:30:20.137Z,36
2018-12-22T14:31:20.208Z,36
2018-12-22T14:32:26.796Z,36
2018-12-22T14:33:20.073Z,32
2018-12-22T14:34:20.435Z,32
2018-12-22T14:35:20.266Z,32
2018-12-22T14:36:20.185Z,32
2018-12-22T14:37:20.234Z,32
2018-12-22T14:38:20.168Z,28
2018-12-22T14:39:20.137Z,28
2018-12-22T14:40:22.599Z,28
2018-12-22T14:41:20.454Z,24
2018-12-22T14:42:20.073Z,24
2018-12-22T14:43:20.352Z,16
2018-12-22T14:44:20.190Z,20
2018-12-22T14:45:20.430Z,20
2018-12-22T14:50:37.788Z,12
2018-12-22T14:50:50.501Z,16
2018-12-22T14:51:50.452Z,12
2018-12-22T14:52:50.629Z,12
2018-12-22T14:53:50.469Z,12
2018-12-22T14:54:50.744Z,8
2018-12-22T14:55:50.530Z,8
2018-12-22T14:56:50.510Z,8
2018-12-22T14:57:54.498Z,8
2018-12-22T14:58:50.491Z,12
2018-12-22T14:59:50.766Z,12
2018-12-22T15:00:50.496Z,8
2018-12-22T15:01:51.029Z,8
2018-12-22T15:02:50.858Z,12
2018-12-22T15:03:50.493Z,8
2018-12-22T15:04:51.574Z,8
2018-12-22T15:05:50.716Z,8
2018-12-22T15:10:20.647Z,8
2018-12-22T15:11:21.252Z,8
2018-12-22T15:12:20.728Z,8
2018-12-22T15:13:20.692Z,4
2018-12-22T15:14:20.865Z,8
2018-12-22T15:15:20.889Z,4
2018-12-22T15:16:21.013Z,4
2018-12-22T15:17:20.526Z,4
2018-12-22T15:18:20.718Z,4
2018-12-22T15:19:20.529Z,4
2018-12-22T15:20:20.729Z,4
2018-12-22T15:21:20.532Z,4
2018-12-22T15:22:20.872Z,4
2018-12-22T15:23:20.483Z,0
2018-12-22T15:24:20.924Z,4
2018-12-22T15:25:21.509Z,4
2018-12-22T15:26:21.174Z,4
2018-12-22T15:27:20.843Z,0
2018-12-22T15:28:20.592Z,0
2018-12-22T15:29:20.653Z,0
2018-12-22T15:30:20.735Z,0
2018-12-22T15:31:20.591Z,4
2018-12-22T15:32:20.909Z,4
2018-12-22T15:33:20.756Z,0
2018-12-22T15:34:21.271Z,0