createdAt,value
2019-04-21T00:02:21.308Z,14.23
2019-04-21T00:05:06.079Z,12.07
2019-04-21T00:07:44.949Z,13.20
2019-04-21T00:12:51.810Z,12.50
2019-04-21T00:15:25.567Z,12.50
2019-04-21T00:17:56.114Z,13.85
2019-04-21T00:20:37.716Z,13.30
2019-04-21T00:23:19.568Z,13.58
2019-04-21T00:25:48.760Z,14.98
2019-04-21T00:28:47.469Z,13.90
2019-04-21T00:31:06.492Z,17.67
2019-04-21T00:33:31.329Z,15.88
2019-04-21T00:36:12.610Z,16.90
2019-04-21T00:39:07.062Z,15.30
2019-04-21T00:41:39.919Z,14.40
2019-04-21T00:44:04.734Z,14.63
2019-04-21T00:46:40.296Z,15.20
2019-04-21T00:49:16.922Z,13.72
2019-04-21T00:52:14.504Z,16.05
2019-04-21T00:54:51.961Z,17.42
2019-04-21T00:57:22.056Z,15.60
2019-04-21T00:59:55.749Z,14.73
2019-04-21T01:02:29.744Z,13.62
2019-04-21T01:05:11.193Z,14.80
2019-04-21T01:07:42.347Z,14.18
2019-04-21T01:10:09.425Z,18.57
2019-04-21T01:12:54.726Z,13.65
2019-04-21T01:18:04.831Z,14.68
2019-04-21T01:20:19.564Z,16.73
2019-04-21T01:22:53.798Z,15.05
2019-04-21T01:25:36.629Z,14.13
2019-04-21T01:28:18.825Z,12.82
2019-04-21T01:30:56.943Z,12.60
2019-04-21T01:33:42.932Z,15.30
2019-04-21T01:36:11.003Z,13.55
2019-04-21T01:38:52.478Z,13.38
2019-04-21T01:41:28.179Z,13.68
2019-04-21T01:43:54.553Z,15.35
2019-04-21T01:46:30.990Z,14.30
2019-04-21T01:49:02.153Z,16.20
2019-04-21T01:51:57.981Z,14.25
2019-04-21T01:54:31.750Z,13.80
2019-04-21T01:57:07.294Z,13.45
2019-04-21T01:59:41.614Z,15.00
2019-04-21T02:02:23.941Z,15.88
2019-04-21T02:05:03.174Z,13.80
2019-04-21T02:07:32.693Z,13.03
2019-04-21T02:10:11.131Z,18.23
2019-04-21T02:12:48.778Z,13.75
2019-04-21T02:15:26.604Z,14.85
2019-04-21T02:17:59.649Z,15.23
2019-04-21T02:20:21.583Z,15.55
2019-04-21T02:23:22.310Z,16.85
2019-04-21T02:25:47.430Z,18.62
2019-04-21T02:28:29.709Z,21.10
2019-04-21T02:31:18.095Z,15.93
2019-04-21T02:33:45.925Z,21.45
2019-04-21T02:41:30.797Z,21.07
2019-04-21T02:46:43.225Z,23.15
2019-04-21T02:49:22.813Z,23.27
2019-04-21T02:51:56.817Z,26.12
2019-04-21T02:57:08.585Z,21.70
2019-04-21T03:05:21.209Z,20.00
2019-04-21T03:07:55.234Z,20.65
2019-04-21T03:10:32.319Z,17.12
2019-04-21T03:15:38.910Z,16.17
2019-04-21T03:20:42.120Z,15.13
2019-04-21T03:23:27.818Z,17.10
2019-04-21T03:26:05.192Z,14.73
2019-04-21T03:34:18.546Z,12.82
2019-04-21T03:36:43.561Z,15.95
2019-04-21T03:44:12.318Z,12.25
2019-04-21T03:51:56.788Z,14.40
2019-04-21T03:54:37.158Z,12.88
2019-04-21T03:59:45.556Z,13.05
2019-04-21T04:02:22.994Z,15.75
2019-04-21T04:05:05.764Z,12.00
2019-04-21T04:07:44.700Z,10.25
2019-04-21T04:12:53.915Z,16.20
2019-04-21T04:15:35.164Z,11.93
2019-04-21T04:17:58.787Z,13.58
2019-04-21T04:20:39.941Z,14.87
2019-04-21T04:23:11.672Z,12.07
2019-04-21T04:28:36.223Z,10.58
2019-04-21T04:36:34.078Z,10.35
2019-04-21T04:44:07.088Z,12.78
2019-04-21T04:46:57.019Z,11.57
2019-04-21T04:49:23.681Z,13.03
2019-04-21T04:54:32.003Z,12.28
2019-04-21T04:57:08.252Z,12.70
2019-04-21T04:59:42.609Z,11.25
2019-04-21T05:02:19.826Z,15.68
2019-04-21T05:07:27.445Z,12.35
2019-04-21T05:10:05.820Z,11.55
2019-04-21T05:12:29.243Z,10.15
2019-04-21T05:15:10.106Z,8.50
2019-04-21T05:17:46.320Z,8.58
2019-04-21T05:20:15.815Z,8.10
2019-04-21T05:22:53.295Z,10.13
2019-04-21T05:25:23.077Z,10.55
2019-04-21T05:27:58.431Z,10.15
2019-04-21T05:31:11.497Z,10.18
2019-04-21T05:33:39.990Z,6.78
2019-04-21T05:36:27.818Z,6.95
2019-04-21T05:39:02.636Z,6.35
2019-04-21T05:41:32.385Z,5.35
2019-04-21T05:44:21.376Z,12.23
2019-04-21T05:47:05.967Z,6.83
2019-04-21T05:49:41.412Z,4.95
2019-04-21T05:52:14.597Z,5.40
2019-04-21T05:54:57.461Z,5.70
2019-04-21T05:57:28.887Z,5.37
2019-04-21T06:00:12.401Z,5.60
2019-04-21T06:02:44.128Z,7.08
2019-04-21T06:05:30.173Z,8.58
2019-04-21T06:07:52.410Z,7.65
2019-04-21T06:10:38.350Z,6.10
2019-04-21T06:13:12.923Z,6.97
2019-04-21T06:15:50.095Z,5.45
2019-04-21T06:18:27.273Z,5.40
2019-04-21T06:21:00.384Z,10.18
2019-04-21T06:23:30.125Z,5.03
2019-04-21T06:28:45.370Z,3.75
2019-04-21T06:31:43.714Z,5.30
2019-04-21T06:34:09.666Z,4.87
2019-04-21T06:36:44.058Z,5.40
2019-04-21T06:39:15.580Z,5.67
2019-04-21T06:41:58.520Z,4.83
2019-04-21T06:44:33.070Z,4.60
2019-04-21T06:47:17.573Z,6.87
2019-04-21T06:49:47.377Z,4.22
2019-04-21T06:52:42.318Z,4.15
2019-04-21T06:55:03.145Z,3.27
2019-04-21T06:57:34.673Z,3.22
2019-04-21T07:00:06.227Z,3.08
2019-04-21T07:05:20.432Z,5.95
2019-04-21T07:08:13.083Z,5.05
2019-04-21T07:10:31.761Z,2.85
2019-04-21T07:13:03.738Z,2.67
2019-04-21T07:15:43.885Z,4.60
2019-04-21T07:18:23.010Z,4.05
2019-04-21T07:20:53.137Z,3.15
2019-04-21T07:23:31.955Z,8.03
2019-04-21T07:26:06.123Z,4.37
2019-04-21T07:28:47.954Z,4.60
2019-04-21T07:31:18.968Z,2.98
2019-04-21T07:36:38.331Z,4.87
2019-04-21T07:39:03.367Z,6.22
2019-04-21T07:41:34.062Z,6.20
2019-04-21T07:44:06.212Z,4.10
2019-04-21T07:46:41.598Z,5.22
2019-04-21T07:49:33.882Z,3.90
2019-04-21T07:52:28.781Z,5.60
2019-04-21T07:55:16.671Z,4.85
2019-04-21T07:57:35.459Z,5.47
2019-04-21T08:00:21.038Z,5.10
2019-04-21T08:02:51.190Z,4.75
2019-04-21T08:05:27.915Z,6.33
2019-04-21T08:08:15.693Z,4.05
2019-04-21T08:10:40.833Z,3.42
2019-04-21T08:13:18.824Z,5.15
2019-04-21T08:15:52.813Z,3.47
2019-04-21T08:18:28.794Z,6.00
2019-04-21T08:21:02.724Z,7.97
2019-04-21T08:23:38.426Z,10.65
2019-04-21T08:26:22.692Z,3.27
2019-04-21T08:28:55.425Z,5.42
2019-04-21T08:31:32.267Z,4.08
2019-04-21T08:34:11.231Z,3.87
2019-04-21T08:36:34.035Z,6.10
2019-04-21T08:39:17.979Z,4.37
2019-04-21T08:41:51.268Z,5.05
2019-04-21T08:44:38.219Z,24.27
2019-04-21T08:47:07.882Z,8.05
2019-04-21T08:49:41.366Z,4.90
2019-04-21T08:52:22.766Z,6.62
2019-04-21T08:54:55.735Z,6.28
2019-04-21T08:57:37.690Z,10.80
2019-04-21T09:00:14.042Z,18.65
2019-04-21T09:03:02.379Z,7.90
2019-04-21T09:05:17.553Z,6.67
2019-04-21T09:07:57.205Z,7.97
2019-04-21T09:10:33.404Z,7.20
2019-04-21T09:13:04.532Z,4.25
2019-04-21T09:15:41.570Z,4.78
2019-04-21T09:18:13.403Z,6.30
2019-04-21T09:20:59.909Z,7.15
2019-04-21T09:23:28.805Z,29.35
2019-04-21T09:26:05.664Z,6.40
2019-04-21T09:28:35.735Z,8.00
2019-04-21T09:31:03.250Z,10.23
2019-04-21T09:33:42.484Z,14.18
2019-04-21T09:36:15.398Z,12.10
2019-04-21T09:38:57.683Z,12.70
2019-04-21T09:41:25.522Z,6.05
2019-04-21T09:43:59.698Z,8.18
2019-04-21T09:46:41.655Z,18.73
2019-04-21T09:49:13.681Z,16.60
2019-04-21T09:51:46.012Z,8.45
2019-04-21T09:54:24.831Z,6.10
2019-04-21T09:57:01.642Z,3.30
2019-04-21T09:59:37.112Z,5.87
2019-04-21T10:02:15.537Z,5.08
2019-04-21T10:04:43.210Z,4.35
2019-04-21T10:07:27.496Z,10.65
2019-04-21T10:09:53.013Z,15.30
2019-04-21T10:12:27.084Z,5.15
2019-04-21T10:15:02.593Z,23.32
2019-04-21T10:17:41.794Z,13.78
2019-04-21T10:20:17.176Z,13.43
2019-04-21T10:22:51.233Z,6.03
2019-04-21T10:25:25.173Z,13.08
2019-04-21T10:27:59.108Z,8.23
2019-04-21T10:30:33.128Z,5.85
2019-04-21T10:33:08.202Z,18.07
2019-04-21T10:35:43.368Z,6.30
2019-04-21T10:38:27.960Z,25.90
2019-04-21T10:40:53.667Z,76.02
2019-04-21T10:43:29.174Z,8.68
2019-04-21T10:46:04.487Z,17.95
2019-04-21T10:48:39.438Z,11.68
2019-04-21T10:51:14.879Z,5.15
2019-04-21T10:53:52.511Z,6.78
2019-04-21T10:56:31.304Z,11.83
2019-04-21T10:59:02.539Z,8.63
2019-04-21T11:01:36.880Z,11.22
2019-04-21T11:04:27.194Z,5.72
2019-04-21T11:07:04.329Z,7.92
2019-04-21T11:09:33.967Z,9.23
2019-04-21T11:12:08.297Z,12.73
2019-04-21T11:14:43.068Z,10.45
2019-04-21T11:17:18.223Z,7.55
2019-04-21T11:19:52.911Z,10.55
2019-04-21T11:22:26.900Z,8.43
2019-04-21T11:25:00.907Z,4.95
2019-04-21T11:27:35.123Z,5.33
2019-04-21T11:30:09.583Z,3.85
2019-04-21T11:32:46.312Z,21.50
2019-04-21T11:35:21.167Z,9.85
2019-04-21T11:38:07.252Z,8.73
2019-04-21T11:40:33.993Z,10.63
2019-04-21T11:43:09.514Z,12.33
2019-04-21T11:45:44.379Z,13.60
2019-04-21T11:48:19.926Z,10.25
2019-04-21T11:50:55.181Z,17.73
2019-04-21T11:53:30.664Z,11.18
2019-04-21T11:56:05.308Z,13.93
2019-04-21T11:58:39.574Z,5.90
2019-04-21T12:01:14.017Z,8.33
2019-04-21T12:03:49.533Z,8.00
2019-04-21T12:06:32.277Z,5.75
2019-04-21T12:09:01.604Z,5.97
2019-04-21T12:11:35.660Z,4.47
2019-04-21T12:14:10.014Z,10.15
2019-04-21T12:16:44.171Z,10.82
2019-04-21T12:22:01.168Z,6.15
2019-04-21T12:24:31.246Z,6.62
2019-04-21T12:27:05.727Z,8.05
2019-04-21T12:29:43.935Z,7.15
2019-04-21T12:32:35.887Z,14.15
2019-04-21T12:35:12.271Z,5.97
2019-04-21T12:37:46.941Z,8.78
2019-04-21T12:40:21.293Z,6.22
2019-04-21T12:42:56.690Z,9.23
2019-04-21T12:45:31.603Z,6.40
2019-04-21T12:48:06.170Z,8.50
2019-04-21T12:50:41.681Z,4.33
2019-04-21T12:53:17.420Z,9.73
2019-04-21T12:55:51.745Z,11.53
2019-04-21T12:58:47.018Z,15.40
2019-04-21T13:01:21.169Z,17.45
2019-04-21T13:06:29.734Z,14.28
2019-04-21T13:09:10.750Z,7.00
2019-04-21T13:11:41.585Z,8.35
2019-04-21T13:14:15.845Z,10.08
2019-04-21T13:16:50.125Z,13.68
2019-04-21T13:19:25.253Z,18.82
2019-04-21T13:22:00.151Z,6.42
2019-04-21T13:24:35.923Z,6.42
2019-04-21T13:27:11.341Z,8.75
2019-04-21T13:29:46.273Z,15.53
2019-04-21T13:32:20.510Z,17.27
2019-04-21T13:37:29.748Z,7.30
2019-04-21T13:40:38.422Z,8.40
2019-04-21T13:42:57.239Z,7.65
2019-04-21T13:45:29.922Z,4.62
2019-04-21T13:48:04.479Z,7.10
2019-04-21T13:50:39.496Z,5.87
2019-04-21T13:53:14.670Z,13.32
2019-04-21T13:55:48.750Z,10.00
2019-04-21T13:58:24.180Z,7.60
2019-04-21T14:00:59.866Z,9.05
2019-04-21T14:03:35.382Z,11.28
2019-04-21T14:06:09.461Z,8.40
2019-04-21T14:08:45.264Z,6.10
2019-04-21T14:11:19.779Z,7.10
2019-04-21T14:13:56.489Z,5.28
2019-04-21T14:16:32.012Z,8.93
2019-04-21T14:19:07.486Z,12.35
2019-04-21T14:21:41.396Z,9.70
2019-04-21T14:24:17.078Z,10.38
2019-04-21T14:26:52.195Z,9.98
2019-04-21T14:29:26.133Z,8.78
2019-04-21T14:32:00.186Z,15.68
2019-04-21T14:39:53.892Z,9.85
2019-04-21T14:42:20.158Z,13.62
2019-04-21T14:44:54.705Z,9.40
2019-04-21T14:47:35.036Z,10.68
2019-04-21T14:50:28.313Z,9.08
2019-04-21T14:53:16.354Z,7.10
2019-04-21T14:55:51.168Z,7.47
2019-04-21T14:58:25.510Z,7.25
2019-04-21T15:01:02.358Z,11.03
2019-04-21T15:03:37.602Z,9.43
2019-04-21T15:06:11.700Z,8.83
2019-04-21T15:08:46.994Z,7.62
2019-04-21T15:11:22.157Z,7.78
2019-04-21T15:13:57.775Z,6.33
2019-04-21T15:16:32.896Z,5.12
2019-04-21T15:19:07.023Z,10.20
2019-04-21T15:21:40.924Z,9.08
2019-04-21T15:24:16.053Z,5.30
2019-04-21T15:26:52.548Z,6.35
2019-04-21T15:29:26.751Z,7.33
2019-04-21T15:32:00.951Z,6.30
2019-04-21T15:34:36.324Z,6.87
2019-04-21T15:37:10.464Z,9.88
2019-04-21T15:42:18.886Z,10.72
2019-04-21T15:44:54.548Z,17.15
2019-04-21T15:47:28.552Z,32.45
2019-04-21T15:50:10.515Z,9.40
2019-04-21T15:52:43.460Z,7.25
2019-04-21T15:55:36.756Z,6.50
2019-04-21T15:58:16.230Z,7.10
2019-04-21T16:00:56.439Z,12.65
2019-04-21T16:03:31.109Z,7.58
2019-04-21T16:06:05.624Z,5.15
2019-04-21T16:08:39.716Z,5.40
2019-04-21T16:11:13.723Z,4.70
2019-04-21T16:13:47.908Z,22.82
2019-04-21T16:18:58.347Z,12.63
2019-04-21T16:21:38.382Z,8.88
2019-04-21T16:24:09.018Z,13.32
2019-04-21T16:29:17.410Z,13.45
2019-04-21T16:31:51.540Z,9.68
2019-04-21T16:34:36.029Z,12.13
2019-04-21T16:37:01.547Z,11.75
2019-04-21T16:39:35.876Z,12.53
2019-04-21T16:42:10.488Z,12.37
2019-04-21T16:44:45.083Z,12.45
2019-04-21T16:47:19.622Z,11.28
2019-04-21T16:49:54.295Z,11.05
2019-04-21T16:52:36.193Z,10.75
2019-04-21T16:55:14.944Z,11.22
2019-04-21T16:58:15.271Z,10.15
2019-04-21T17:00:57.318Z,12.37
2019-04-21T17:03:26.538Z,11.35
2019-04-21T17:06:04.579Z,15.78
2019-04-21T17:08:40.790Z,9.70
2019-04-21T17:11:25.319Z,11.03
2019-04-21T17:13:58.226Z,10.30
2019-04-21T17:17:00.290Z,13.40
2019-04-21T17:19:19.387Z,10.58
2019-04-21T17:21:46.099Z,10.55
2019-04-21T17:24:20.220Z,10.38
2019-04-21T17:29:28.532Z,9.50
2019-04-21T17:32:04.783Z,8.00
2019-04-21T17:34:39.577Z,7.33
2019-04-21T17:37:15.231Z,8.68
2019-04-21T17:39:49.380Z,12.60
2019-04-21T17:42:33.518Z,11.15
2019-04-21T17:44:59.499Z,11.12
2019-04-21T17:47:44.658Z,20.65
2019-04-21T17:50:21.593Z,15.25
2019-04-21T17:53:08.302Z,30.48
2019-04-21T17:55:52.982Z,15.60
2019-04-21T17:58:42.857Z,11.57
2019-04-21T18:01:19.575Z,18.45
2019-04-21T18:03:58.420Z,10.28
2019-04-21T18:06:31.143Z,21.60
2019-04-21T18:09:15.837Z,11.45
2019-04-21T18:11:49.322Z,12.73
2019-04-21T18:14:00.228Z,25.12
2019-04-21T18:22:04.830Z,22.82
2019-04-21T18:24:48.015Z,11.95
2019-04-21T18:27:13.770Z,19.80
2019-04-21T18:29:50.495Z,14.15
2019-04-21T18:32:30.793Z,12.18
2019-04-21T18:35:17.060Z,13.75
2019-04-21T18:38:07.074Z,15.58
2019-04-21T18:40:36.445Z,12.55
2019-04-21T18:43:43.768Z,17.65
2019-04-21T18:46:13.517Z,13.90
2019-04-21T18:48:36.429Z,15.75
2019-04-21T18:51:11.395Z,23.95
2019-04-21T18:54:07.117Z,25.25
2019-04-21T18:56:27.638Z,29.87
2019-04-21T18:59:02.575Z,26.25
2019-04-21T19:01:38.499Z,29.15
2019-04-21T19:04:19.653Z,28.02
2019-04-21T19:07:03.057Z,28.57
2019-04-21T19:10:01.761Z,22.15
2019-04-21T19:12:25.348Z,33.02
2019-04-21T19:14:50.583Z,38.78
2019-04-21T19:22:42.054Z,56.88
2019-04-21T19:25:36.890Z,53.83
2019-04-21T19:27:54.750Z,42.83
2019-04-21T19:30:41.535Z,44.40
2019-04-21T19:33:10.386Z,47.13
2019-04-21T19:35:27.257Z,34.50
2019-04-21T19:38:07.085Z,40.40
2019-04-21T19:40:50.839Z,46.15
2019-04-21T19:43:37.056Z,51.13
2019-04-21T19:46:09.782Z,50.03
2019-04-21T19:48:52.735Z,32.75
2019-04-21T19:51:18.086Z,23.75
2019-04-21T19:53:50.435Z,24.85
2019-04-21T19:56:14.245Z,23.62
2019-04-21T19:58:49.249Z,21.05
2019-04-21T20:01:23.775Z,22.60
2019-04-21T20:04:00.881Z,20.90
2019-04-21T20:06:48.959Z,20.43
2019-04-21T20:09:27.803Z,29.92
2019-04-21T20:11:59.144Z,24.67
2019-04-21T20:14:59.104Z,19.90
2019-04-21T20:17:09.923Z,22.32
2019-04-21T20:19:34.265Z,20.57
2019-04-21T20:22:09.360Z,27.15
2019-04-21T20:24:49.886Z,31.37
2019-04-21T20:27:32.147Z,27.85
2019-04-21T20:30:15.811Z,21.12
2019-04-21T20:32:50.290Z,21.95
2019-04-21T20:35:46.854Z,19.75
2019-04-21T20:38:00.395Z,20.52
2019-04-21T20:40:31.810Z,19.65
2019-04-21T20:43:22.383Z,22.77
2019-04-21T20:45:52.668Z,20.72
2019-04-21T20:48:18.018Z,20.32
2019-04-21T20:51:06.437Z,22.90
2019-04-21T20:53:38.061Z,20.52
2019-04-21T20:56:08.677Z,21.48
2019-04-21T20:58:53.846Z,20.17
2019-04-21T21:01:39.374Z,18.57
2019-04-21T21:03:57.928Z,19.35
2019-04-21T21:06:38.537Z,23.05
2019-04-21T21:09:10.345Z,18.25
2019-04-21T21:12:04.099Z,19.92
2019-04-21T21:14:29.327Z,18.70
2019-04-21T21:17:03.715Z,18.25
2019-04-21T21:19:40.131Z,21.10
2019-04-21T21:22:08.300Z,23.77
2019-04-21T21:24:50.500Z,22.48
2019-04-21T21:27:19.490Z,28.90
2019-04-21T21:30:04.818Z,26.23
2019-04-21T21:32:38.584Z,20.60
2019-04-21T21:35:12.977Z,20.32
2019-04-21T21:37:51.470Z,18.87
2019-04-21T21:40:26.764Z,20.62
2019-04-21T21:42:46.163Z,17.82
2019-04-21T21:45:23.818Z,18.42
2019-04-21T21:48:12.635Z,18.35
2019-04-21T21:50:45.985Z,19.75
2019-04-21T21:53:14.521Z,17.80
2019-04-21T21:55:44.725Z,20.10
2019-04-21T21:58:25.301Z,22.58
2019-04-21T22:01:00.733Z,22.87
2019-04-21T22:03:38.035Z,20.32
2019-04-21T22:06:13.924Z,20.05
2019-04-21T22:08:44.253Z,18.90
2019-04-21T22:11:19.995Z,21.95
2019-04-21T22:14:02.183Z,22.15
2019-04-21T22:16:46.673Z,24.32
2019-04-21T22:19:22.942Z,23.42
2019-04-21T22:22:02.474Z,26.87
2019-04-21T22:24:36.539Z,23.65
2019-04-21T22:26:54.756Z,24.23
2019-04-21T22:29:37.825Z,26.77
2019-04-21T22:32:10.282Z,26.90
2019-04-21T22:35:05.304Z,28.70
2019-04-21T22:37:47.397Z,21.23
2019-04-21T22:40:23.476Z,24.05
2019-04-21T22:43:03.975Z,22.17
2019-04-21T22:45:25.281Z,22.42
2019-04-21T22:48:07.229Z,22.45
2019-04-21T22:50:38.425Z,22.00
2019-04-21T22:53:15.486Z,24.47
2019-04-21T22:55:56.351Z,21.87
2019-04-21T22:58:33.162Z,23.10
2019-04-21T23:01:03.813Z,25.85
2019-04-21T23:03:42.532Z,22.58
2019-04-21T23:06:19.617Z,26.77
2019-04-21T23:08:49.842Z,25.00
2019-04-21T23:11:29.265Z,23.57
2019-04-21T23:14:04.222Z,29.92
2019-04-21T23:16:38.459Z,25.20
2019-04-21T23:19:28.143Z,28.85
2019-04-21T23:22:04.202Z,29.60
2019-04-21T23:24:49.967Z,24.02
2019-04-21T23:27:11.686Z,25.80
2019-04-21T23:30:13.641Z,26.20
2019-04-21T23:32:23.834Z,23.95
2019-04-21T23:34:47.270Z,27.27
2019-04-21T23:37:25.277Z,24.80
2019-04-21T23:40:01.140Z,27.37
2019-04-21T23:42:37.079Z,27.87
2019-04-21T23:45:10.630Z,26.20
2019-04-21T23:48:00.678Z,32.90
2019-04-21T23:50:33.254Z,40.48
2019-04-21T23:52:57.431Z,36.55
2019-04-21T23:55:31.690Z,37.90
2019-04-21T23:58:11.399Z,35.28
