createdAt,value
2022-09-11T00:01:00.293Z,1.02
2022-09-11T00:03:28.283Z,1.30
2022-09-11T00:05:54.818Z,1.00
2022-09-11T00:08:21.966Z,0.95
2022-09-11T00:10:48.759Z,1.00
2022-09-11T00:13:21.630Z,0.90
2022-09-11T00:15:50.864Z,1.10
2022-09-11T00:18:24.099Z,0.90
2022-09-11T00:20:53.746Z,1.05
2022-09-11T00:23:22.222Z,0.90
2022-09-11T00:25:49.306Z,1.08
2022-09-11T00:28:19.855Z,1.30
2022-09-11T00:30:48.547Z,0.75
2022-09-11T00:33:16.119Z,1.10
2022-09-11T00:35:42.685Z,1.42
2022-09-11T00:38:10.585Z,1.35
2022-09-11T00:40:46.570Z,1.40
2022-09-11T00:43:17.792Z,1.70
2022-09-11T00:45:48.194Z,1.20
2022-09-11T00:48:20.427Z,1.60
2022-09-11T00:50:48.337Z,1.50
2022-09-11T00:53:17.860Z,1.67
2022-09-11T00:55:50.738Z,1.27
2022-09-11T00:58:23.902Z,1.40
2022-09-11T01:00:53.988Z,1.40
2022-09-11T01:03:20.815Z,1.48
2022-09-11T01:05:48.329Z,1.73
2022-09-11T01:08:15.250Z,1.50
2022-09-11T01:10:50.716Z,1.55
2022-09-11T01:13:38.982Z,1.50
2022-09-11T01:16:23.609Z,1.50
2022-09-11T01:19:05.492Z,1.70
2022-09-11T01:21:40.881Z,1.58
2022-09-11T01:24:35.183Z,1.70
2022-09-11T01:27:28.124Z,1.70
2022-09-11T01:30:00.736Z,1.50
2022-09-11T01:32:47.869Z,1.40
2022-09-11T01:35:41.738Z,1.80
2022-09-11T01:38:46.326Z,1.95
2022-09-11T01:41:21.813Z,2.13
2022-09-11T01:44:04.246Z,2.40
2022-09-11T01:46:36.543Z,2.70
2022-09-11T01:49:33.137Z,2.33
2022-09-11T01:52:03.423Z,2.00
2022-09-11T01:54:34.568Z,2.38
2022-09-11T01:57:09.725Z,2.67
2022-09-11T01:59:52.726Z,2.30
2022-09-11T02:02:25.073Z,1.98
2022-09-11T02:05:03.286Z,2.80
2022-09-11T02:07:42.605Z,2.13
2022-09-11T02:10:18.175Z,2.70
2022-09-11T02:12:51.963Z,2.05
2022-09-11T02:15:19.355Z,2.90
2022-09-11T02:18:01.949Z,2.67
2022-09-11T02:20:29.907Z,1.92
2022-09-11T02:22:57.301Z,2.60
2022-09-11T02:25:24.013Z,2.28
2022-09-11T02:27:50.627Z,2.13
2022-09-11T02:30:17.252Z,2.42
2022-09-11T02:32:44.799Z,1.80
2022-09-11T02:35:12.149Z,2.17
2022-09-11T02:38:31.151Z,1.98
2022-09-11T02:41:12.293Z,2.22
2022-09-11T02:43:58.646Z,1.60
2022-09-11T02:46:44.114Z,2.03
2022-09-11T02:49:28.524Z,1.77
2022-09-11T02:52:18.429Z,2.05
2022-09-11T02:55:04.262Z,2.45
2022-09-11T02:57:33.132Z,2.00
2022-09-11T03:00:02.762Z,2.25
2022-09-11T03:02:31.008Z,2.10
2022-09-11T03:04:58.087Z,2.20
2022-09-11T03:07:25.683Z,2.00
2022-09-11T03:09:53.147Z,1.77
2022-09-11T03:12:20.123Z,1.60
2022-09-11T03:14:46.705Z,1.90
2022-09-11T03:17:13.504Z,2.08
2022-09-11T03:19:40.284Z,1.90
2022-09-11T03:22:06.954Z,2.10
2022-09-11T03:24:33.518Z,1.75
2022-09-11T03:27:00.125Z,2.13
2022-09-11T03:29:26.670Z,2.00
2022-09-11T03:31:53.454Z,1.73
2022-09-11T03:34:20.157Z,2.17
2022-09-11T03:36:48.179Z,1.60
2022-09-11T03:39:14.871Z,1.80
2022-09-11T03:41:41.532Z,1.80
2022-09-11T03:44:08.229Z,2.00
2022-09-11T03:46:35.100Z,1.67
2022-09-11T03:49:02.475Z,1.77
2022-09-11T03:51:29.128Z,1.67
2022-09-11T03:53:55.733Z,1.75
2022-09-11T03:56:22.384Z,2.08
2022-09-11T03:58:49.051Z,1.42
2022-09-11T04:01:19.130Z,1.67
2022-09-11T04:03:45.934Z,1.58
2022-09-11T04:06:12.554Z,1.58
2022-09-11T04:08:41.306Z,1.90
2022-09-11T04:11:08.440Z,1.95
2022-09-11T04:13:36.912Z,1.30
2022-09-11T04:16:15.765Z,1.60
2022-09-11T04:18:44.320Z,1.55
2022-09-11T04:21:13.279Z,1.67
2022-09-11T04:23:41.078Z,1.77
2022-09-11T04:26:19.487Z,1.55
2022-09-11T04:28:46.194Z,1.70
2022-09-11T04:31:13.990Z,1.90
2022-09-11T04:33:41.057Z,1.52
2022-09-11T04:36:10.137Z,1.48
2022-09-11T04:38:38.304Z,1.45
2022-09-11T04:41:06.485Z,1.30
2022-09-11T04:43:37.402Z,2.38
2022-09-11T04:46:13.106Z,2.33
2022-09-11T04:48:51.746Z,1.67
2022-09-11T04:51:22.755Z,1.70
2022-09-11T04:53:52.942Z,2.00
2022-09-11T04:56:21.245Z,2.13
2022-09-11T04:58:55.159Z,1.77
2022-09-11T05:01:23.403Z,2.00
2022-09-11T05:03:49.965Z,1.70
2022-09-11T05:06:16.793Z,1.80
2022-09-11T05:08:45.113Z,1.65
2022-09-11T05:11:13.766Z,1.50
2022-09-11T05:13:41.356Z,1.60
2022-09-11T05:16:10.987Z,1.67
2022-09-11T05:18:40.122Z,1.85
2022-09-11T05:21:14.850Z,2.17
2022-09-11T05:23:42.818Z,1.90
2022-09-11T05:26:21.606Z,1.75
2022-09-11T05:28:53.151Z,1.98
2022-09-11T05:31:19.786Z,1.63
2022-09-11T05:33:46.800Z,2.10
2022-09-11T05:36:15.240Z,1.73
2022-09-11T05:38:42.934Z,1.88
2022-09-11T05:41:11.645Z,1.60
2022-09-11T05:43:39.267Z,1.52
2022-09-11T05:46:07.261Z,1.48
2022-09-11T05:48:36.825Z,1.10
2022-09-11T05:51:10.645Z,1.50
2022-09-11T05:53:38.055Z,1.65
2022-09-11T05:56:19.851Z,1.77
2022-09-11T06:01:16.491Z,1.40
2022-09-11T06:03:43.910Z,1.50
2022-09-11T06:06:12.602Z,1.58
2022-09-11T06:08:42.773Z,1.27
2022-09-11T06:11:09.510Z,1.30
2022-09-11T06:13:41.636Z,1.20
2022-09-11T06:16:17.403Z,1.55
2022-09-11T06:18:48.809Z,1.30
2022-09-11T06:21:20.063Z,1.40
2022-09-11T06:23:48.549Z,1.55
2022-09-11T06:26:18.341Z,1.30
2022-09-11T06:28:44.946Z,1.40
2022-09-11T06:31:18.199Z,1.40
2022-09-11T06:33:46.509Z,1.20
2022-09-11T06:36:18.822Z,1.60
2022-09-11T06:38:46.764Z,1.40
2022-09-11T06:41:15.415Z,1.63
2022-09-11T06:43:43.017Z,1.10
2022-09-11T06:46:14.871Z,1.40
2022-09-11T06:48:46.182Z,1.20
2022-09-11T06:51:15.651Z,1.40
2022-09-11T06:53:42.789Z,1.30
2022-09-11T06:56:17.715Z,1.10
2022-09-11T06:58:45.320Z,0.90
2022-09-11T07:01:17.371Z,1.20
2022-09-11T07:03:53.234Z,1.30
2022-09-11T07:06:25.364Z,1.45
2022-09-11T07:08:57.019Z,1.02
2022-09-11T07:13:50.125Z,1.33
2022-09-11T07:16:16.948Z,1.60
2022-09-11T07:18:45.356Z,1.38
2022-09-11T07:21:23.009Z,1.17
2022-09-11T07:23:54.761Z,1.10
2022-09-11T07:26:25.389Z,1.40
2022-09-11T07:28:52.748Z,1.63
2022-09-11T07:31:21.777Z,1.00
2022-09-11T07:33:50.077Z,0.98
2022-09-11T07:36:25.154Z,1.15
2022-09-11T07:38:52.306Z,1.00
2022-09-11T07:41:21.344Z,1.35
2022-09-11T07:43:52.591Z,1.02
2022-09-11T07:46:19.394Z,1.10
2022-09-11T07:48:45.943Z,1.20
2022-09-11T07:51:15.076Z,1.30
2022-09-11T07:53:43.115Z,1.23
2022-09-11T07:56:12.203Z,1.20
2022-09-11T07:58:40.897Z,0.80
2022-09-11T08:01:10.636Z,1.02
2022-09-11T08:03:37.844Z,0.98
2022-09-11T08:06:10.645Z,0.90
2022-09-11T08:08:38.411Z,1.10
2022-09-11T08:11:16.364Z,1.20
2022-09-11T08:13:47.149Z,0.90
2022-09-11T08:16:13.754Z,1.00
2022-09-11T08:18:40.320Z,1.10
2022-09-11T08:21:12.748Z,1.23
2022-09-11T08:23:41.938Z,1.20
2022-09-11T08:26:15.288Z,1.10
2022-09-11T08:28:45.660Z,1.00
2022-09-11T08:31:13.250Z,1.10
2022-09-11T08:33:40.645Z,0.80
2022-09-11T08:36:09.817Z,1.00
2022-09-11T08:38:37.518Z,0.90
2022-09-11T08:41:22.344Z,0.90
2022-09-11T08:43:53.074Z,1.02
2022-09-11T08:46:23.769Z,0.90
2022-09-11T08:48:59.625Z,0.80
2022-09-11T08:51:26.322Z,1.20
2022-09-11T08:53:57.044Z,0.90
2022-09-11T08:56:24.849Z,1.00
2022-09-11T08:59:09.618Z,0.90
2022-09-11T09:01:47.159Z,0.80
2022-09-11T09:04:35.433Z,0.90
2022-09-11T09:07:20.084Z,1.10
2022-09-11T09:09:46.603Z,0.93
2022-09-11T09:12:22.792Z,1.08
2022-09-11T09:15:14.594Z,0.98
2022-09-11T09:20:17.764Z,0.93
2022-09-11T09:22:56.789Z,1.10
2022-09-11T09:25:26.622Z,1.00
2022-09-11T09:28:06.681Z,0.98
2022-09-11T09:30:46.779Z,0.98
2022-09-11T09:33:27.604Z,1.00
2022-09-11T09:35:58.085Z,1.00
2022-09-11T09:38:30.078Z,1.25
2022-09-11T09:41:31.263Z,1.20
2022-09-11T09:44:05.029Z,1.02
2022-09-11T09:46:42.542Z,1.00
2022-09-11T09:49:17.453Z,1.20
2022-09-11T09:51:44.131Z,1.20
2022-09-11T09:54:16.886Z,0.90
2022-09-11T09:56:53.298Z,1.27
2022-09-11T09:59:33.199Z,1.27
2022-09-11T10:02:03.231Z,1.30
2022-09-11T10:04:31.353Z,1.52
2022-09-11T10:07:22.297Z,1.60
2022-09-11T10:09:55.441Z,1.23
2022-09-11T10:12:28.209Z,1.67
2022-09-11T10:14:59.353Z,1.63
2022-09-11T10:17:29.419Z,1.20
2022-09-11T10:20:23.221Z,1.55
2022-09-11T10:22:51.073Z,1.52
2022-09-11T10:25:26.570Z,1.70
2022-09-11T10:28:15.166Z,1.40
2022-09-11T10:30:46.457Z,1.50
2022-09-11T10:33:31.234Z,1.90
2022-09-11T10:36:00.470Z,1.20
2022-09-11T10:38:36.947Z,1.38
2022-09-11T10:41:08.513Z,1.50
2022-09-11T10:43:56.599Z,1.42
2022-09-11T10:46:39.631Z,1.40
2022-09-11T10:49:06.215Z,1.10
2022-09-11T10:51:38.494Z,1.65
2022-09-11T10:54:20.288Z,1.88
2022-09-11T10:57:16.877Z,1.20
2022-09-11T10:59:56.042Z,1.58
2022-09-11T11:02:41.021Z,1.58
2022-09-11T11:05:19.854Z,1.40
2022-09-11T11:08:08.493Z,1.45
2022-09-11T11:11:03.824Z,1.20
2022-09-11T11:14:07.960Z,1.70
2022-09-11T11:16:56.274Z,1.58
2022-09-11T11:19:30.485Z,1.70
2022-09-11T11:22:34.543Z,1.42
2022-09-11T11:25:30.140Z,1.60
2022-09-11T11:28:00.561Z,1.60
2022-09-11T11:30:38.387Z,1.23
2022-09-11T11:33:33.718Z,1.45
2022-09-11T11:36:10.630Z,2.05
2022-09-11T11:38:51.157Z,1.35
2022-09-11T11:41:23.830Z,1.42
2022-09-11T11:43:52.989Z,1.60
2022-09-11T11:46:40.750Z,1.65
2022-09-11T11:49:16.336Z,1.63
2022-09-11T11:52:13.170Z,1.48
2022-09-11T11:54:49.583Z,1.42
2022-09-11T11:57:24.179Z,1.55
2022-09-11T12:00:10.601Z,1.40
2022-09-11T12:02:53.283Z,1.77
2022-09-11T12:05:24.460Z,1.63
2022-09-11T12:07:51.820Z,1.52
2022-09-11T12:10:22.283Z,1.98
2022-09-11T12:12:55.783Z,1.60
2022-09-11T12:15:35.689Z,1.30
2022-09-11T12:18:07.027Z,1.75
2022-09-11T12:20:35.097Z,1.67
2022-09-11T12:23:02.255Z,1.50
2022-09-11T12:25:28.718Z,1.50
2022-09-11T12:28:20.338Z,1.50
2022-09-11T12:33:52.614Z,1.70
2022-09-11T12:36:24.563Z,1.70
2022-09-11T12:38:59.196Z,1.60
2022-09-11T12:41:30.361Z,1.70
2022-09-11T12:43:57.682Z,1.60
2022-09-11T12:46:25.296Z,1.80
2022-09-11T12:49:21.444Z,1.90
2022-09-11T12:51:55.252Z,1.55
2022-09-11T12:54:27.529Z,1.58
2022-09-11T12:57:07.781Z,1.60
2022-09-11T12:59:43.870Z,1.77
2022-09-11T13:02:36.314Z,1.60
2022-09-11T13:05:06.163Z,1.63
2022-09-11T13:07:53.381Z,1.80
2022-09-11T13:10:33.559Z,1.80
2022-09-11T13:13:02.644Z,1.88
2022-09-11T13:15:42.193Z,1.95
2022-09-11T13:18:37.924Z,1.50
2022-09-11T13:21:10.654Z,1.65
2022-09-11T13:23:37.730Z,1.52
2022-09-11T13:26:08.007Z,1.80
2022-09-11T13:28:46.960Z,2.00
2022-09-11T13:31:20.043Z,1.90
2022-09-11T13:33:50.438Z,1.75
2022-09-11T13:36:21.061Z,2.00
2022-09-11T13:38:56.079Z,2.10
2022-09-11T13:41:44.430Z,1.80
2022-09-11T13:44:27.949Z,1.80
2022-09-11T13:46:55.762Z,1.70
2022-09-11T13:49:33.270Z,2.17
2022-09-11T13:52:00.116Z,1.90
2022-09-11T13:54:30.979Z,2.05
2022-09-11T13:56:57.548Z,1.77
2022-09-11T13:59:38.416Z,2.17
2022-09-11T14:02:34.824Z,1.92
2022-09-11T14:05:07.751Z,1.90
2022-09-11T14:07:45.589Z,2.20
2022-09-11T14:10:21.416Z,2.17
2022-09-11T14:13:02.619Z,2.55
2022-09-11T14:15:37.999Z,2.42
2022-09-11T14:18:06.819Z,2.20
2022-09-11T14:20:35.964Z,2.20
2022-09-11T14:23:05.858Z,2.47
2022-09-11T14:25:34.121Z,2.40
2022-09-11T14:28:00.718Z,2.10
2022-09-11T14:30:37.522Z,2.40
2022-09-11T14:33:15.027Z,2.20
2022-09-11T14:35:43.934Z,2.20
2022-09-11T14:38:12.918Z,2.65
2022-09-11T14:40:48.618Z,2.20
2022-09-11T14:43:17.604Z,2.38
2022-09-11T14:45:45.764Z,2.60
2022-09-11T14:48:14.557Z,2.25
2022-09-11T14:50:41.718Z,2.65
2022-09-11T14:53:24.150Z,2.20
2022-09-11T14:55:51.377Z,2.20
2022-09-11T14:58:18.041Z,2.58
2022-09-11T15:00:45.286Z,2.50
2022-09-11T15:03:11.962Z,2.88
2022-09-11T15:05:38.960Z,2.67
2022-09-11T15:08:05.703Z,2.90
2022-09-11T15:10:33.200Z,2.50
2022-09-11T15:12:59.849Z,2.58
2022-09-11T15:15:27.765Z,2.65
2022-09-11T15:17:55.239Z,2.60
2022-09-11T15:20:24.428Z,2.50
2022-09-11T15:22:53.662Z,2.97
2022-09-11T15:25:20.268Z,2.97
2022-09-11T15:27:50.591Z,2.75
2022-09-11T15:30:18.529Z,2.50
2022-09-11T15:32:45.279Z,2.40
2022-09-11T15:35:12.763Z,2.90
2022-09-11T15:37:40.149Z,2.60
2022-09-11T15:40:07.186Z,2.50
2022-09-11T15:42:39.392Z,2.60
2022-09-11T15:45:08.215Z,2.40
2022-09-11T15:47:34.736Z,2.33
2022-09-11T15:50:01.920Z,2.50
2022-09-11T15:52:29.498Z,2.45
2022-09-11T15:54:56.773Z,2.45
2022-09-11T15:57:23.421Z,2.38
2022-09-11T15:59:51.857Z,2.55
2022-09-11T16:02:20.593Z,1.98
2022-09-11T16:04:51.597Z,1.95
2022-09-11T16:07:20.096Z,2.10
2022-09-11T16:09:46.702Z,2.25
2022-09-11T16:12:15.763Z,2.10
2022-09-11T16:14:42.611Z,2.35
2022-09-11T16:17:09.268Z,2.28
2022-09-11T16:19:36.591Z,2.15
2022-09-11T16:22:05.154Z,2.10
2022-09-11T16:24:37.491Z,2.40
2022-09-11T16:27:09.569Z,2.20
2022-09-11T16:30:25.885Z,2.50
2022-09-11T16:32:31.845Z,2.05
2022-09-11T16:34:59.645Z,1.90
2022-09-11T16:37:26.665Z,1.90
2022-09-11T16:39:53.469Z,2.03
2022-09-11T16:42:21.274Z,2.38
2022-09-11T16:44:49.164Z,2.20
2022-09-11T16:47:16.658Z,2.00
2022-09-11T16:50:06.108Z,1.90
2022-09-11T16:52:32.642Z,2.30
2022-09-11T16:54:59.569Z,1.90
2022-09-11T16:57:27.442Z,2.05
2022-09-11T16:59:54.092Z,2.30
2022-09-11T17:02:20.653Z,2.35
2022-09-11T17:04:47.311Z,2.38
2022-09-11T17:07:14.860Z,2.15
2022-09-11T17:09:43.522Z,2.50
2022-09-11T17:12:11.032Z,2.40
2022-09-11T17:14:38.089Z,2.50
2022-09-11T17:17:04.926Z,1.90
2022-09-11T17:19:31.535Z,2.30
2022-09-11T17:21:58.251Z,2.25
2022-09-11T17:24:24.762Z,2.00
2022-09-11T17:26:51.342Z,2.10
2022-09-11T17:29:19.521Z,2.35
2022-09-11T17:31:46.542Z,2.47
2022-09-11T17:34:14.186Z,2.33
2022-09-11T17:36:41.202Z,2.55
2022-09-11T17:39:07.752Z,2.00
2022-09-11T17:41:34.345Z,1.98
2022-09-11T17:44:00.913Z,2.28
2022-09-11T17:46:28.315Z,3.80
2022-09-11T17:48:55.440Z,4.32
2022-09-11T17:51:25.134Z,2.40
2022-09-11T17:53:57.223Z,2.40
2022-09-11T17:56:26.303Z,2.30
2022-09-11T17:58:55.306Z,2.90
2022-09-11T18:01:22.836Z,2.10
2022-09-11T18:03:51.434Z,2.53
2022-09-11T18:06:39.059Z,2.60
2022-09-11T18:09:19.664Z,2.50
2022-09-11T18:11:48.252Z,2.58
2022-09-11T18:14:15.966Z,2.90
2022-09-11T18:16:45.277Z,3.10
2022-09-11T18:19:12.398Z,2.67
2022-09-11T18:21:39.170Z,3.08
2022-09-11T18:24:09.766Z,2.83
2022-09-11T18:26:39.472Z,3.38
2022-09-11T18:29:10.011Z,3.95
2022-09-11T18:31:42.096Z,3.30
2022-09-11T18:34:15.195Z,3.15
2022-09-11T18:36:42.512Z,3.63
2022-09-11T18:39:11.057Z,3.58
2022-09-11T18:41:37.758Z,3.70
2022-09-11T18:44:08.481Z,3.20
2022-09-11T18:46:37.395Z,3.13
2022-09-11T18:49:04.957Z,3.05
2022-09-11T18:51:31.721Z,3.05
2022-09-11T18:53:59.525Z,2.60
2022-09-11T18:56:29.454Z,3.13
2022-09-11T18:58:56.434Z,3.13
2022-09-11T19:01:27.077Z,2.80
2022-09-11T19:03:53.901Z,3.45
2022-09-11T19:06:25.141Z,3.50
2022-09-11T19:08:53.841Z,3.22
2022-09-11T19:11:23.309Z,3.17
2022-09-11T19:13:52.869Z,3.13
2022-09-11T19:16:21.371Z,3.13
2022-09-11T19:18:48.742Z,3.03
2022-09-11T19:21:22.386Z,3.13
2022-09-11T19:23:51.750Z,3.10
2022-09-11T19:26:24.402Z,3.03
2022-09-11T19:28:52.352Z,2.55
2022-09-11T19:31:29.513Z,3.08
2022-09-11T19:33:57.818Z,2.50
2022-09-11T19:36:27.356Z,2.58
2022-09-11T19:39:01.549Z,2.70
2022-09-11T19:41:30.841Z,2.97
2022-09-11T19:44:02.242Z,3.00
2022-09-11T19:46:31.371Z,2.42
2022-09-11T19:49:00.633Z,2.90
2022-09-11T19:51:30.906Z,2.95
2022-09-11T19:54:02.180Z,3.22
2022-09-11T19:56:29.635Z,2.92
2022-09-11T19:58:56.334Z,2.70
2022-09-11T20:01:25.341Z,2.35
2022-09-11T20:03:53.641Z,2.83
2022-09-11T20:06:23.081Z,3.08
2022-09-11T20:08:59.177Z,2.80
2022-09-11T20:11:37.582Z,2.35
2022-09-11T20:14:05.382Z,3.35
2022-09-11T20:16:32.848Z,3.30
2022-09-11T20:19:06.246Z,3.63
2022-09-11T20:21:35.419Z,2.67
2022-09-11T20:24:02.581Z,3.00
2022-09-11T20:26:30.518Z,3.28
2022-09-11T20:29:00.638Z,3.47
2022-09-11T20:31:47.503Z,3.20
2022-09-11T20:34:16.738Z,3.50
2022-09-11T20:36:43.360Z,3.00
2022-09-11T20:39:13.536Z,2.83
2022-09-11T20:41:40.371Z,2.42
2022-09-11T20:44:07.004Z,2.47
2022-09-11T20:46:33.657Z,3.22
2022-09-11T20:49:00.869Z,2.72
2022-09-11T20:51:28.046Z,2.92
2022-09-11T20:53:56.015Z,2.65
2022-09-11T20:56:23.934Z,3.17
2022-09-11T20:58:51.669Z,2.70
2022-09-11T21:01:22.258Z,2.33
2022-09-11T21:03:54.549Z,2.43
2022-09-11T21:06:26.085Z,2.33
2022-09-11T21:09:01.331Z,2.60
2022-09-11T21:11:29.564Z,2.15
2022-09-11T21:13:56.135Z,2.10
2022-09-11T21:16:23.171Z,2.20
2022-09-11T21:18:52.408Z,2.30
2022-09-11T21:21:20.527Z,2.00
2022-09-11T21:23:47.589Z,2.33
2022-09-11T21:26:16.718Z,2.53
2022-09-11T21:28:43.870Z,1.98
2022-09-11T21:31:10.638Z,2.42
2022-09-11T21:33:37.907Z,2.42
2022-09-11T21:36:05.878Z,2.35
2022-09-11T21:38:32.946Z,2.10
2022-09-11T21:41:02.043Z,2.38
2022-09-11T21:43:29.145Z,2.35
2022-09-11T21:45:56.023Z,2.70
2022-09-11T21:48:23.008Z,3.00
2022-09-11T21:50:49.966Z,2.60
2022-09-11T21:53:16.618Z,2.58
2022-09-11T21:55:45.359Z,2.90
2022-09-11T21:58:15.926Z,2.60
2022-09-11T22:00:43.357Z,2.50
2022-09-11T22:03:12.131Z,2.40
2022-09-11T22:05:43.260Z,2.90
2022-09-11T22:08:11.692Z,3.00
2022-09-11T22:10:46.995Z,2.42
2022-09-11T22:13:13.668Z,2.50
2022-09-11T22:15:44.582Z,2.05
2022-09-11T22:18:11.294Z,2.45
2022-09-11T22:20:38.287Z,2.13
2022-09-11T22:23:05.558Z,2.50
2022-09-11T22:25:32.971Z,2.13
2022-09-11T22:27:59.713Z,2.15
2022-09-11T22:30:28.060Z,3.97
2022-09-11T22:32:54.996Z,2.70
2022-09-11T22:35:21.522Z,2.13
2022-09-11T22:37:48.358Z,2.35
2022-09-11T22:40:15.151Z,2.42
2022-09-11T22:42:41.815Z,2.10
2022-09-11T22:45:08.701Z,2.80
2022-09-11T22:47:35.380Z,2.33
2022-09-11T22:50:02.171Z,2.53
2022-09-11T22:52:29.300Z,2.42
2022-09-11T22:54:55.835Z,2.05
2022-09-11T22:57:22.341Z,2.20
2022-09-11T22:59:49.558Z,1.92
2022-09-11T23:02:16.235Z,1.80
2022-09-11T23:05:05.663Z,2.00
2022-09-11T23:07:32.272Z,2.15
2022-09-11T23:09:58.865Z,2.65
2022-09-11T23:12:25.529Z,2.38
2022-09-11T23:14:53.419Z,2.30
2022-09-11T23:17:21.042Z,2.05
2022-09-11T23:19:48.105Z,2.22
2022-09-11T23:22:14.727Z,2.00
2022-09-11T23:24:41.696Z,1.90
2022-09-11T23:27:08.333Z,1.95
2022-09-11T23:29:34.966Z,1.58
2022-09-11T23:32:01.594Z,1.98
2022-09-11T23:34:28.411Z,2.20
2022-09-11T23:36:54.921Z,2.03
2022-09-11T23:39:21.797Z,2.08
2022-09-11T23:41:48.317Z,2.40
2022-09-11T23:44:15.050Z,2.00
2022-09-11T23:46:42.239Z,1.83
2022-09-11T23:49:11.293Z,1.80
2022-09-11T23:51:38.002Z,2.45
2022-09-11T23:54:05.673Z,2.30
2022-09-11T23:56:32.207Z,2.25
2022-09-11T23:58:58.853Z,2.45
