createdAt,value
2024-05-09T00:00:29.658Z,69.79
2024-05-09T00:03:34.158Z,69.01
2024-05-09T00:06:36.323Z,68.10
2024-05-09T00:09:38.534Z,68.23
2024-05-09T00:12:40.737Z,67.27
2024-05-09T00:15:42.696Z,67.09
2024-05-09T00:18:45.226Z,66.87
2024-05-09T00:21:47.304Z,65.82
2024-05-09T00:24:50.400Z,66.50
2024-05-09T00:27:52.910Z,66.07
2024-05-09T00:30:54.939Z,65.10
2024-05-09T00:33:57.197Z,64.98
2024-05-09T00:36:59.549Z,64.82
2024-05-09T00:40:01.478Z,64.47
2024-05-09T00:43:03.645Z,64.54
2024-05-09T00:46:06.435Z,64.56
2024-05-09T00:49:09.557Z,64.63
2024-05-09T00:52:12.115Z,64.82
2024-05-09T00:55:16.323Z,64.51
2024-05-09T00:58:22.478Z,64.57
2024-05-09T01:01:25.118Z,64.87
2024-05-09T01:04:27.141Z,64.85
2024-05-09T01:07:29.291Z,65.21
2024-05-09T01:10:34.849Z,64.65
2024-05-09T01:13:38.172Z,64.83
2024-05-09T01:16:40.602Z,64.56
2024-05-09T01:19:43.022Z,64.73
2024-05-09T01:22:45.736Z,64.97
2024-05-09T01:25:48.233Z,64.78
2024-05-09T01:28:50.313Z,64.83
2024-05-09T01:31:52.708Z,65.11
2024-05-09T01:34:54.834Z,64.99
2024-05-09T01:37:56.918Z,65.59
2024-05-09T01:40:59.013Z,65.27
2024-05-09T01:44:01.429Z,66.23
2024-05-09T01:47:03.961Z,65.85
2024-05-09T01:50:09.089Z,66.46
2024-05-09T01:53:14.935Z,66.34
2024-05-09T01:56:17.771Z,67.14
2024-05-09T01:59:20.109Z,67.32
2024-05-09T02:02:22.175Z,67.50
2024-05-09T02:05:24.649Z,67.91
2024-05-09T02:08:26.897Z,68.46
2024-05-09T02:11:29.288Z,68.19
2024-05-09T02:14:31.517Z,67.88
2024-05-09T02:17:33.770Z,68.04
2024-05-09T02:20:39.284Z,68.25
2024-05-09T02:23:41.454Z,68.08
2024-05-09T02:26:43.537Z,67.65
2024-05-09T02:29:46.026Z,67.38
2024-05-09T02:32:48.384Z,67.53
2024-05-09T02:35:50.506Z,66.92
2024-05-09T02:38:52.540Z,66.99
2024-05-09T02:41:54.590Z,67.05
2024-05-09T02:44:56.747Z,66.74
2024-05-09T02:47:59.104Z,66.68
2024-05-09T02:51:02.998Z,66.42
2024-05-09T02:54:05.420Z,66.38
2024-05-09T02:57:07.765Z,66.19
2024-05-09T03:00:18.299Z,65.48
2024-05-09T03:03:21.386Z,65.70
2024-05-09T03:06:23.827Z,65.19
2024-05-09T03:09:26.137Z,64.83
2024-05-09T03:12:28.854Z,64.99
2024-05-09T03:15:33.212Z,64.75
2024-05-09T03:18:35.820Z,64.39
2024-05-09T03:21:40.086Z,64.67
2024-05-09T03:24:42.208Z,64.33
2024-05-09T03:27:44.324Z,64.24
2024-05-09T03:30:47.844Z,64.09
2024-05-09T03:33:50.429Z,63.91
2024-05-09T03:36:53.170Z,63.82
2024-05-09T03:39:55.430Z,63.68
2024-05-09T03:42:58.068Z,63.71
2024-05-09T03:46:00.461Z,63.07
2024-05-09T03:49:03.345Z,62.28
2024-05-09T03:52:06.168Z,61.37
2024-05-09T03:55:08.579Z,60.62
2024-05-09T03:58:13.212Z,60.12
2024-05-09T04:01:15.742Z,58.80
2024-05-09T04:04:18.059Z,57.07
2024-05-09T04:07:20.311Z,56.46
2024-05-09T04:10:30.493Z,55.26
2024-05-09T04:13:35.935Z,54.00
2024-05-09T04:16:38.733Z,52.63
2024-05-09T04:19:41.952Z,51.11
2024-05-09T04:22:44.232Z,51.02
2024-05-09T04:25:46.962Z,49.22
2024-05-09T04:28:49.138Z,48.55
2024-05-09T04:31:52.422Z,48.31
2024-05-09T04:34:54.675Z,46.76
2024-05-09T04:37:56.714Z,43.69
2024-05-09T04:40:58.852Z,42.90
2024-05-09T04:44:01.057Z,42.96
2024-05-09T04:47:04.471Z,42.09
2024-05-09T04:50:14.524Z,41.46
2024-05-09T04:53:20.257Z,41.49
2024-05-09T04:56:23.297Z,40.44
2024-05-09T04:59:26.286Z,40.55
2024-05-09T05:02:28.645Z,39.22
2024-05-09T05:05:31.299Z,38.34
2024-05-09T05:08:35.208Z,38.68
2024-05-09T05:11:37.964Z,36.79
2024-05-09T05:14:40.763Z,37.06
2024-05-09T05:17:44.126Z,36.98
2024-05-09T05:20:47.806Z,35.27
2024-05-09T05:23:50.370Z,33.74
2024-05-09T05:26:53.158Z,35.40
2024-05-09T05:29:55.598Z,35.91
2024-05-09T05:32:58.942Z,34.05
2024-05-09T05:36:01.406Z,34.19
2024-05-09T05:39:03.789Z,34.33
2024-05-09T05:42:06.455Z,34.38
2024-05-09T05:45:09.917Z,34.38
2024-05-09T05:48:14.061Z,34.81
2024-05-09T05:51:17.068Z,34.10
2024-05-09T05:54:19.321Z,34.01
2024-05-09T05:57:21.537Z,33.46
2024-05-09T06:00:34.346Z,32.64
2024-05-09T06:03:40.817Z,32.87
2024-05-09T06:06:43.411Z,32.76
2024-05-09T06:09:48.209Z,31.87
2024-05-09T06:12:52.469Z,30.85
2024-05-09T06:15:54.810Z,30.97
2024-05-09T06:18:58.103Z,31.73
2024-05-09T06:22:00.759Z,31.55
2024-05-09T06:25:03.629Z,31.96
2024-05-09T06:28:06.336Z,30.87
2024-05-09T06:31:08.756Z,30.80
2024-05-09T06:34:11.510Z,30.93
2024-05-09T06:37:14.897Z,30.34
2024-05-09T06:40:21.460Z,29.76
2024-05-09T06:43:27.863Z,30.27
2024-05-09T06:46:30.304Z,29.52
2024-05-09T06:49:33.035Z,28.89
2024-05-09T06:52:35.339Z,31.21
2024-05-09T06:55:38.095Z,30.29
2024-05-09T06:58:40.356Z,28.98
2024-05-09T07:01:43.190Z,29.51
2024-05-09T07:04:45.562Z,27.62
2024-05-09T07:07:49.024Z,28.38
2024-05-09T07:10:51.245Z,28.86
2024-05-09T07:13:54.071Z,28.31
2024-05-09T07:16:56.199Z,28.66
2024-05-09T07:19:58.598Z,28.20
2024-05-09T07:23:00.833Z,28.14
2024-05-09T07:26:03.010Z,27.73
2024-05-09T07:29:05.149Z,27.09
2024-05-09T07:32:09.147Z,26.97
2024-05-09T07:35:11.374Z,27.23
2024-05-09T07:38:14.146Z,26.89
2024-05-09T07:41:16.285Z,25.19
2024-05-09T07:44:19.537Z,26.34
2024-05-09T07:48:56.513Z,26.07
2024-05-09T07:53:52.246Z,25.54
2024-05-09T07:56:57.292Z,25.84
2024-05-09T07:59:59.675Z,24.14
2024-05-09T08:03:01.734Z,24.93
2024-05-09T08:06:03.989Z,24.25
2024-05-09T08:09:10.841Z,24.30
2024-05-09T08:12:15.796Z,24.55
2024-05-09T08:15:17.993Z,23.71
2024-05-09T08:18:20.378Z,23.50
2024-05-09T08:21:22.650Z,23.80
2024-05-09T08:24:25.018Z,24.13
2024-05-09T08:27:27.669Z,24.15
2024-05-09T08:30:35.974Z,23.43
2024-05-09T08:33:47.356Z,23.26
2024-05-09T08:36:50.129Z,24.11
2024-05-09T08:39:52.377Z,22.16
2024-05-09T08:42:56.207Z,24.93
2024-05-09T08:45:59.506Z,22.74
2024-05-09T08:49:03.529Z,23.88
2024-05-09T08:52:06.356Z,23.64
2024-05-09T08:55:08.833Z,23.63
2024-05-09T08:58:15.419Z,22.94
2024-05-09T09:01:21.204Z,23.25
2024-05-09T09:04:23.741Z,22.14
2024-05-09T09:07:26.490Z,23.01
2024-05-09T09:10:32.255Z,22.38
2024-05-09T09:13:38.223Z,21.58
2024-05-09T09:16:40.270Z,21.59
2024-05-09T09:19:43.362Z,22.28
2024-05-09T09:22:45.558Z,22.87
2024-05-09T09:25:47.922Z,22.49
2024-05-09T09:28:50.138Z,22.19
2024-05-09T09:32:05.781Z,21.60
2024-05-09T09:35:08.273Z,22.01
2024-05-09T09:38:27.901Z,20.26
2024-05-09T09:41:30.769Z,21.91
2024-05-09T09:44:39.680Z,22.17
2024-05-09T09:47:45.036Z,20.19
2024-05-09T09:50:48.757Z,21.40
2024-05-09T09:53:52.819Z,21.20
2024-05-09T09:56:56.849Z,21.12
2024-05-09T09:59:59.836Z,21.67
2024-05-09T10:03:02.521Z,21.35
2024-05-09T10:06:05.815Z,21.59
2024-05-09T10:09:15.157Z,21.26
2024-05-09T10:12:21.063Z,20.98
2024-05-09T10:15:23.046Z,21.35
2024-05-09T10:18:36.649Z,19.16
2024-05-09T10:21:47.106Z,19.63
2024-05-09T10:24:54.854Z,21.97
2024-05-09T10:27:57.090Z,20.22
2024-05-09T10:31:06.887Z,21.27
2024-05-09T10:34:22.419Z,20.64
2024-05-09T10:37:27.126Z,21.61
2024-05-09T10:40:31.706Z,20.94
2024-05-09T10:43:35.607Z,21.16
2024-05-09T10:46:37.627Z,21.60
2024-05-09T10:49:39.770Z,20.99
2024-05-09T10:52:42.050Z,21.33
2024-05-09T10:55:44.126Z,21.29
2024-05-09T10:58:46.164Z,20.76
2024-05-09T11:01:48.328Z,21.67
2024-05-09T11:04:53.181Z,21.54
2024-05-09T11:07:55.860Z,20.79
2024-05-09T11:10:59.901Z,20.83
2024-05-09T11:14:12.306Z,21.27
2024-05-09T11:17:14.325Z,21.90
2024-05-09T11:20:22.945Z,21.88
2024-05-09T11:23:31.539Z,21.59
2024-05-09T11:26:33.904Z,21.57
2024-05-09T11:29:39.580Z,20.82
2024-05-09T11:32:43.164Z,21.24
2024-05-09T11:35:46.893Z,21.03
2024-05-09T11:38:49.218Z,21.41
2024-05-09T11:41:51.320Z,21.39
2024-05-09T11:44:53.440Z,21.61
2024-05-09T11:47:55.911Z,21.54
2024-05-09T11:50:58.247Z,21.44
2024-05-09T11:54:00.411Z,21.58
2024-05-09T11:57:02.808Z,21.04
2024-05-09T12:00:07.380Z,21.94
2024-05-09T12:03:11.555Z,21.54
2024-05-09T12:06:13.723Z,22.13
2024-05-09T12:09:15.816Z,21.64
2024-05-09T12:12:18.024Z,22.02
2024-05-09T12:15:20.206Z,21.49
2024-05-09T12:18:22.370Z,21.96
2024-05-09T12:21:25.194Z,20.83
2024-05-09T12:24:29.291Z,22.00
2024-05-09T12:27:31.476Z,22.41
2024-05-09T12:30:38.257Z,23.15
2024-05-09T12:33:42.681Z,21.82
2024-05-09T12:36:44.932Z,22.24
2024-05-09T12:39:47.026Z,22.31
2024-05-09T12:42:49.852Z,22.54
2024-05-09T12:45:54.743Z,22.65
2024-05-09T12:48:57.143Z,23.22
2024-05-09T12:51:59.359Z,22.25
2024-05-09T12:55:01.534Z,22.85
2024-05-09T12:58:03.938Z,22.05
2024-05-09T13:01:06.821Z,21.83
2024-05-09T13:04:11.784Z,21.47
2024-05-09T13:07:14.142Z,22.63
2024-05-09T13:10:25.387Z,21.91
2024-05-09T13:13:33.646Z,21.64
2024-05-09T13:16:35.910Z,21.32
2024-05-09T13:19:38.014Z,22.50
2024-05-09T13:22:40.656Z,22.55
2024-05-09T13:25:42.862Z,22.37
2024-05-09T13:28:44.978Z,22.11
2024-05-09T13:31:47.605Z,22.56
2024-05-09T13:34:49.836Z,22.76
2024-05-09T13:37:51.882Z,20.91
2024-05-09T13:40:54.536Z,22.04
2024-05-09T13:43:56.801Z,20.80
2024-05-09T13:46:59.255Z,21.12
2024-05-09T13:50:06.868Z,20.99
2024-05-09T13:53:09.359Z,21.17
2024-05-09T13:56:13.643Z,21.03
2024-05-09T13:59:16.022Z,20.13
2024-05-09T14:02:18.634Z,21.80
2024-05-09T14:05:21.239Z,21.94
2024-05-09T14:08:23.369Z,21.71
2024-05-09T14:11:25.694Z,22.09
2024-05-09T14:14:28.251Z,21.69
2024-05-09T14:17:30.680Z,21.31
2024-05-09T14:20:32.945Z,21.03
2024-05-09T14:23:35.183Z,20.67
2024-05-09T14:26:37.399Z,21.03
2024-05-09T14:29:39.714Z,20.44
2024-05-09T14:32:42.244Z,19.58
2024-05-09T14:35:44.846Z,20.00
2024-05-09T14:38:47.168Z,19.86
2024-05-09T14:41:49.212Z,20.08
2024-05-09T14:44:51.431Z,20.33
2024-05-09T14:47:54.974Z,20.22
2024-05-09T14:50:57.340Z,19.60
2024-05-09T14:53:59.476Z,20.13
2024-05-09T14:57:01.663Z,20.59
2024-05-09T15:00:06.948Z,20.47
2024-05-09T15:03:12.662Z,20.24
2024-05-09T15:06:14.931Z,20.04
2024-05-09T15:09:17.260Z,19.09
2024-05-09T15:12:19.411Z,19.40
2024-05-09T15:15:23.797Z,19.98
2024-05-09T15:18:27.072Z,20.44
2024-05-09T15:21:29.266Z,20.45
2024-05-09T15:24:33.389Z,20.43
2024-05-09T15:27:35.561Z,20.75
2024-05-09T15:30:37.934Z,19.72
2024-05-09T15:33:41.855Z,20.57
2024-05-09T15:36:44.468Z,21.02
2024-05-09T15:39:46.903Z,20.73
2024-05-09T15:42:49.509Z,21.30
2024-05-09T15:45:51.816Z,21.55
2024-05-09T15:48:54.127Z,22.11
2024-05-09T15:51:56.612Z,21.83
2024-05-09T15:54:58.589Z,21.06
2024-05-09T15:58:02.036Z,22.54
2024-05-09T16:01:04.724Z,22.24
2024-05-09T16:04:06.968Z,23.03
2024-05-09T16:07:09.668Z,23.07
2024-05-09T16:10:19.722Z,23.50
2024-05-09T16:13:27.177Z,23.80
2024-05-09T16:16:29.673Z,24.16
2024-05-09T16:19:31.850Z,23.87
2024-05-09T16:22:33.984Z,23.70
2024-05-09T16:25:36.614Z,24.29
2024-05-09T16:28:38.976Z,24.05
2024-05-09T16:31:41.063Z,23.71
2024-05-09T16:34:43.303Z,23.82
2024-05-09T16:37:45.794Z,24.02
2024-05-09T16:40:53.783Z,24.16
2024-05-09T16:43:57.976Z,24.05
2024-05-09T16:47:00.406Z,24.21
2024-05-09T16:50:03.039Z,24.52
2024-05-09T16:53:06.997Z,24.82
2024-05-09T16:56:09.502Z,25.03
2024-05-09T16:59:14.239Z,25.37
2024-05-09T17:02:16.393Z,25.42
2024-05-09T17:05:18.868Z,25.86
2024-05-09T17:08:21.280Z,26.06
2024-05-09T17:11:23.570Z,26.44
2024-05-09T17:14:26.104Z,26.75
2024-05-09T17:17:28.839Z,27.21
2024-05-09T17:20:34.795Z,27.43
2024-05-09T17:23:39.550Z,27.51
2024-05-09T17:26:42.035Z,27.73
2024-05-09T17:29:44.181Z,27.92
2024-05-09T17:32:46.516Z,28.34
2024-05-09T17:35:50.881Z,29.65
2024-05-09T17:38:53.295Z,29.87
2024-05-09T17:41:55.402Z,30.75
2024-05-09T17:44:57.434Z,31.48
2024-05-09T17:48:00.284Z,32.56
2024-05-09T17:51:02.618Z,33.30
2024-05-09T17:54:04.813Z,34.85
2024-05-09T17:57:07.959Z,35.77
2024-05-09T18:00:11.902Z,36.08
2024-05-09T18:03:16.848Z,35.56
2024-05-09T18:06:19.142Z,36.61
2024-05-09T18:09:21.272Z,37.93
2024-05-09T18:12:23.294Z,38.49
2024-05-09T18:15:25.220Z,38.00
2024-05-09T18:18:27.504Z,37.52
2024-05-09T18:21:29.864Z,38.24
2024-05-09T18:24:32.082Z,39.08
2024-05-09T18:27:34.451Z,40.11
2024-05-09T18:30:37.447Z,41.48
2024-05-09T18:33:40.273Z,42.84
2024-05-09T18:36:42.736Z,42.92
2024-05-09T18:39:44.985Z,43.55
2024-05-09T18:42:47.172Z,42.69
2024-05-09T18:45:49.246Z,42.13
2024-05-09T18:48:51.467Z,41.91
2024-05-09T18:51:53.932Z,42.55
2024-05-09T18:54:56.195Z,44.09
2024-05-09T18:57:58.374Z,43.56
2024-05-09T19:01:02.128Z,44.48
2024-05-09T19:04:04.974Z,44.83
2024-05-09T19:07:08.837Z,46.21
2024-05-09T19:10:22.038Z,46.18
2024-05-09T19:13:27.816Z,46.79
2024-05-09T19:16:31.290Z,46.73
2024-05-09T19:19:33.540Z,47.78
2024-05-09T19:22:35.865Z,48.56
2024-05-09T19:25:37.944Z,48.87
2024-05-09T19:28:40.640Z,49.48
2024-05-09T19:31:42.694Z,48.17
2024-05-09T19:38:32.336Z,47.90
2024-05-09T19:41:35.323Z,49.08
2024-05-09T19:44:37.277Z,49.34
2024-05-09T19:47:42.092Z,48.46
2024-05-09T19:50:45.758Z,49.08
2024-05-09T19:53:50.709Z,49.26
2024-05-09T19:56:52.861Z,49.46
2024-05-09T19:59:58.127Z,50.48
2024-05-09T20:03:00.512Z,49.92
2024-05-09T20:06:03.378Z,50.36
2024-05-09T20:09:05.923Z,51.56
2024-05-09T20:12:09.525Z,51.10
2024-05-09T20:15:11.996Z,51.53
2024-05-09T20:18:14.399Z,51.26
2024-05-09T20:21:16.882Z,51.21
2024-05-09T20:24:18.892Z,51.30
2024-05-09T20:27:20.952Z,52.38
2024-05-09T20:30:30.532Z,51.63
2024-05-09T20:33:34.735Z,51.51
2024-05-09T20:36:37.012Z,51.77
2024-05-09T20:39:39.045Z,51.32
2024-05-09T20:42:41.267Z,51.69
2024-05-09T20:45:43.512Z,52.07
2024-05-09T20:48:45.733Z,51.82
2024-05-09T20:51:47.943Z,52.41
2024-05-09T20:54:50.187Z,53.77
2024-05-09T20:57:52.676Z,53.97
2024-05-09T21:00:54.914Z,53.80
2024-05-09T21:03:57.204Z,53.53
2024-05-09T21:06:59.327Z,53.19
2024-05-09T21:10:01.574Z,52.62
2024-05-09T21:13:04.648Z,53.08
2024-05-09T21:16:07.996Z,53.38
2024-05-09T21:19:10.248Z,53.50
2024-05-09T21:22:15.205Z,54.38
2024-05-09T21:25:17.568Z,54.39
2024-05-09T21:28:19.765Z,54.52
2024-05-09T21:31:22.027Z,55.75
2024-05-09T21:34:24.484Z,55.35
2024-05-09T21:37:26.614Z,55.59
2024-05-09T21:40:34.285Z,55.77
2024-05-09T21:43:38.586Z,55.75
2024-05-09T21:46:40.911Z,55.31
2024-05-09T21:49:43.182Z,55.48
2024-05-09T21:52:45.618Z,55.40
2024-05-09T21:55:47.679Z,55.60
2024-05-09T21:58:50.154Z,56.75
2024-05-09T22:01:52.432Z,57.73
2024-05-09T22:04:54.789Z,56.89
2024-05-09T22:07:57.227Z,57.06
2024-05-09T22:10:59.369Z,57.20
2024-05-09T22:14:01.618Z,56.57
2024-05-09T22:17:07.013Z,57.99
2024-05-09T22:20:17.834Z,57.77
2024-05-09T22:23:23.926Z,57.88
2024-05-09T22:26:25.809Z,57.95
2024-05-09T22:29:27.805Z,58.10
2024-05-09T22:32:29.871Z,58.29
2024-05-09T22:35:31.836Z,58.02
2024-05-09T22:38:33.903Z,57.48
2024-05-09T22:41:35.919Z,58.62
2024-05-09T22:44:37.853Z,58.27
2024-05-09T22:47:39.854Z,59.33
2024-05-09T22:50:42.302Z,59.51
2024-05-09T22:53:44.416Z,59.56
2024-05-09T22:56:46.442Z,59.81
2024-05-09T22:59:50.668Z,59.84
2024-05-09T23:02:53.156Z,60.23
2024-05-09T23:05:55.271Z,59.81
2024-05-09T23:09:00.413Z,59.61
2024-05-09T23:12:02.425Z,59.47
2024-05-09T23:15:05.643Z,59.21
2024-05-09T23:18:08.056Z,60.42
2024-05-09T23:21:11.392Z,59.10
2024-05-09T23:24:13.514Z,58.65
2024-05-09T23:27:15.657Z,59.17
2024-05-09T23:30:28.442Z,59.47
2024-05-09T23:33:36.808Z,60.29
2024-05-09T23:36:39.223Z,59.80
2024-05-09T23:39:41.505Z,60.33
2024-05-09T23:42:44.245Z,59.92
2024-05-09T23:45:46.292Z,60.32
2024-05-09T23:48:48.563Z,60.08
2024-05-09T23:51:50.948Z,60.47
2024-05-09T23:54:53.315Z,59.97
2024-05-09T23:57:55.747Z,60.48
