createdAt,value
2018-02-20T00:00:23.896Z,65.25
2018-02-20T00:02:50.215Z,65.08
2018-02-20T00:05:16.543Z,64.87
2018-02-20T00:07:42.838Z,65.35
2018-02-20T00:10:09.110Z,65.28
2018-02-20T00:12:35.382Z,65.19
2018-02-20T00:15:02.408Z,65.16
2018-02-20T00:17:28.687Z,65.17
2018-02-20T00:19:54.972Z,65.30
2018-02-20T00:22:21.965Z,65.34
2018-02-20T00:24:48.247Z,65.66
2018-02-20T00:27:14.536Z,65.78
2018-02-20T00:29:40.814Z,65.75
2018-02-20T00:32:07.814Z,65.81
2018-02-20T00:34:34.081Z,66.12
2018-02-20T00:37:00.342Z,66.13
2018-02-20T00:39:26.630Z,66.21
2018-02-20T00:41:52.882Z,66.12
2018-02-20T00:44:19.914Z,66.18
2018-02-20T00:46:46.168Z,66.22
2018-02-20T00:49:12.428Z,66.54
2018-02-20T00:51:38.695Z,66.84
2018-02-20T00:54:04.970Z,66.78
2018-02-20T00:56:31.245Z,67.04
2018-02-20T00:58:57.514Z,66.65
2018-02-20T01:01:24.550Z,66.66
2018-02-20T01:03:50.840Z,66.51
2018-02-20T01:06:17.089Z,66.65
2018-02-20T01:08:43.349Z,66.78
2018-02-20T01:11:10.359Z,66.69
2018-02-20T01:13:36.668Z,66.66
2018-02-20T01:16:02.955Z,66.65
2018-02-20T01:18:29.265Z,66.67
2018-02-20T01:20:55.524Z,66.76
2018-02-20T01:23:21.854Z,67.01
2018-02-20T01:25:48.141Z,67.20
2018-02-20T01:28:14.443Z,67.13
2018-02-20T01:30:40.710Z,67.09
2018-02-20T01:33:06.991Z,66.86
2018-02-20T01:35:33.251Z,66.81
2018-02-20T01:37:59.531Z,67.11
2018-02-20T01:40:26.548Z,67.11
2018-02-20T01:42:52.800Z,67.35
2018-02-20T01:45:19.780Z,67.11
2018-02-20T01:47:46.051Z,66.66
2018-02-20T01:50:12.419Z,66.91
2018-02-20T01:52:39.409Z,66.60
2018-02-20T01:55:05.693Z,66.42
2018-02-20T01:57:32.700Z,66.45
2018-02-20T01:59:58.991Z,66.54
2018-02-20T02:02:25.348Z,66.74
2018-02-20T02:04:51.702Z,66.82
2018-02-20T02:07:18.045Z,66.74
2018-02-20T02:09:44.302Z,66.68
2018-02-20T02:12:11.331Z,67.04
2018-02-20T02:14:37.612Z,67.10
2018-02-20T02:17:03.890Z,66.96
2018-02-20T02:19:30.936Z,67.04
2018-02-20T02:21:57.207Z,67.36
2018-02-20T02:24:23.475Z,67.64
2018-02-20T02:26:49.705Z,67.65
2018-02-20T02:29:15.960Z,67.60
2018-02-20T02:31:42.256Z,67.89
2018-02-20T02:34:08.516Z,68.12
2018-02-20T02:36:35.718Z,68.13
2018-02-20T02:39:02.055Z,67.95
2018-02-20T02:41:28.320Z,67.86
2018-02-20T02:43:54.580Z,67.68
2018-02-20T02:46:20.896Z,67.63
2018-02-20T02:48:47.902Z,68.06
2018-02-20T02:51:14.155Z,67.80
2018-02-20T02:53:40.406Z,67.69
2018-02-20T02:56:06.687Z,67.66
2018-02-20T02:58:32.932Z,67.74
2018-02-20T03:00:59.171Z,67.70
2018-02-20T03:03:25.444Z,67.70
2018-02-20T03:05:51.721Z,67.50
2018-02-20T03:08:17.949Z,67.59
2018-02-20T03:10:44.208Z,67.38
2018-02-20T03:13:11.222Z,67.36
2018-02-20T03:15:37.471Z,67.45
2018-02-20T03:18:03.773Z,67.22
2018-02-20T03:20:30.100Z,67.25
2018-02-20T03:22:56.413Z,67.12
2018-02-20T03:25:22.674Z,67.25
2018-02-20T03:27:48.953Z,67.06
2018-02-20T03:30:15.218Z,66.87
2018-02-20T03:32:41.548Z,66.75
2018-02-20T03:35:07.841Z,66.40
2018-02-20T03:37:34.122Z,66.72
2018-02-20T03:40:00.376Z,66.89
2018-02-20T03:42:26.701Z,66.82
2018-02-20T03:44:53.101Z,66.92
2018-02-20T03:47:19.420Z,67.24
2018-02-20T03:49:46.112Z,67.17
2018-02-20T03:52:12.412Z,67.15
2018-02-20T03:54:38.676Z,66.96
2018-02-20T03:57:05.726Z,67.17
2018-02-20T03:59:32.722Z,66.85
2018-02-20T04:01:59.011Z,66.33
2018-02-20T04:04:26.022Z,66.36
2018-02-20T04:06:52.309Z,66.33
2018-02-20T04:09:18.555Z,66.38
2018-02-20T04:11:44.852Z,66.40
2018-02-20T04:14:11.133Z,66.67
2018-02-20T04:16:37.409Z,66.55
2018-02-20T04:19:04.748Z,66.72
2018-02-20T04:21:31.009Z,67.11
2018-02-20T04:23:57.361Z,67.59
2018-02-20T04:26:23.671Z,67.61
2018-02-20T04:28:50.007Z,67.55
2018-02-20T04:31:16.408Z,66.73
2018-02-20T04:33:42.655Z,66.19
2018-02-20T04:36:09.633Z,66.18
2018-02-20T04:38:35.884Z,66.40
2018-02-20T04:41:02.226Z,66.81
2018-02-20T04:43:28.492Z,66.79
2018-02-20T04:45:54.740Z,66.78
2018-02-20T04:48:20.992Z,66.54
2018-02-20T04:50:47.264Z,66.33
2018-02-20T04:53:14.232Z,66.62
2018-02-20T04:55:40.548Z,66.49
2018-02-20T04:58:07.535Z,66.49
2018-02-20T05:00:33.759Z,66.71
2018-02-20T05:03:00.000Z,66.52
2018-02-20T05:05:26.275Z,66.38
2018-02-20T05:07:53.295Z,66.72
2018-02-20T05:10:19.590Z,67.12
2018-02-20T05:12:45.840Z,67.41
2018-02-20T05:15:12.093Z,67.64
2018-02-20T05:17:38.326Z,67.36
2018-02-20T05:20:04.623Z,67.23
2018-02-20T05:22:30.907Z,67.21
2018-02-20T05:24:57.939Z,67.10
2018-02-20T05:27:24.940Z,66.58
2018-02-20T05:29:51.215Z,66.42
2018-02-20T05:32:17.486Z,66.69
2018-02-20T05:34:43.747Z,67.12
2018-02-20T05:37:10.006Z,67.21
2018-02-20T05:39:36.259Z,67.57
2018-02-20T05:42:02.516Z,68.04
2018-02-20T05:44:28.769Z,67.96
2018-02-20T05:46:55.018Z,67.80
2018-02-20T05:49:21.256Z,67.59
2018-02-20T05:51:48.244Z,67.38
2018-02-20T05:54:14.485Z,67.59
2018-02-20T05:56:40.780Z,67.94
2018-02-20T05:59:07.786Z,67.74
2018-02-20T06:01:34.150Z,67.75
2018-02-20T06:04:01.166Z,67.79
2018-02-20T06:06:27.448Z,68.22
2018-02-20T06:08:53.725Z,67.15
2018-02-20T06:11:20.009Z,66.97
2018-02-20T06:13:46.254Z,67.68
2018-02-20T06:16:12.491Z,67.95
2018-02-20T06:18:38.752Z,68.12
2018-02-20T06:21:05.024Z,68.79
2018-02-20T06:23:31.261Z,68.71
2018-02-20T06:25:57.517Z,68.58
2018-02-20T06:28:23.766Z,68.64
2018-02-20T06:30:49.985Z,68.69
2018-02-20T06:33:16.223Z,68.34
2018-02-20T06:35:42.511Z,67.87
2018-02-20T06:38:08.750Z,66.88
2018-02-20T06:40:35.000Z,66.51
2018-02-20T06:43:01.252Z,67.18
2018-02-20T06:45:27.511Z,66.60
2018-02-20T06:47:53.760Z,66.50
2018-02-20T06:50:20.030Z,66.93
2018-02-20T06:52:46.314Z,66.82
2018-02-20T06:55:12.648Z,66.69
2018-02-20T06:57:38.888Z,66.35
2018-02-20T07:00:05.176Z,65.60
2018-02-20T07:02:32.194Z,65.34
2018-02-20T07:04:58.437Z,65.36
2018-02-20T07:07:24.681Z,64.96
2018-02-20T07:09:51.673Z,64.51
2018-02-20T07:12:17.960Z,64.04
2018-02-20T07:14:44.933Z,63.17
2018-02-20T07:17:11.169Z,63.07
2018-02-20T07:19:37.541Z,62.31
2018-02-20T07:22:03.821Z,61.37
2018-02-20T07:24:30.057Z,60.48
2018-02-20T07:26:56.307Z,59.66
2018-02-20T07:29:22.606Z,59.05
2018-02-20T07:31:48.917Z,59.46
2018-02-20T07:34:15.924Z,59.63
2018-02-20T07:36:42.156Z,59.33
2018-02-20T07:39:08.422Z,58.48
2018-02-20T07:41:35.427Z,57.79
2018-02-20T07:44:01.666Z,57.90
2018-02-20T07:46:27.944Z,57.67
2018-02-20T07:48:54.204Z,57.56
2018-02-20T07:51:20.470Z,57.71
2018-02-20T07:53:46.692Z,56.89
2018-02-20T07:56:12.927Z,56.86
2018-02-20T07:58:39.210Z,56.86
2018-02-20T08:01:05.530Z,56.77
2018-02-20T08:03:31.779Z,56.71
2018-02-20T08:05:58.064Z,56.62
2018-02-20T08:08:25.046Z,56.43
2018-02-20T08:10:51.330Z,56.22
2018-02-20T08:13:17.557Z,56.52
2018-02-20T08:15:43.827Z,55.97
2018-02-20T08:18:10.065Z,56.08
2018-02-20T08:20:36.333Z,55.59
2018-02-20T08:23:02.588Z,55.10
2018-02-20T08:25:29.638Z,54.63
2018-02-20T08:27:56.653Z,54.31
2018-02-20T08:30:22.947Z,53.69
2018-02-20T08:32:49.231Z,53.56
2018-02-20T08:35:15.515Z,52.56
2018-02-20T08:37:41.797Z,52.59
2018-02-20T08:40:08.810Z,52.72
2018-02-20T08:42:35.069Z,51.82
2018-02-20T08:45:01.363Z,51.52
2018-02-20T08:47:28.395Z,51.09
2018-02-20T08:49:54.688Z,50.66
2018-02-20T08:52:21.680Z,50.67
2018-02-20T08:54:47.968Z,51.16
2018-02-20T08:57:14.992Z,49.95
2018-02-20T08:59:41.274Z,48.77
2018-02-20T09:02:07.524Z,48.09
2018-02-20T09:04:33.770Z,47.97
2018-02-20T09:07:00.027Z,47.34
2018-02-20T09:09:27.000Z,47.21
2018-02-20T09:11:53.272Z,46.78
2018-02-20T09:14:19.568Z,46.50
2018-02-20T09:16:45.825Z,47.24
2018-02-20T09:19:12.102Z,46.60
2018-02-20T09:21:39.079Z,46.67
2018-02-20T09:24:05.356Z,45.81
2018-02-20T09:26:31.633Z,45.65
2018-02-20T09:28:57.929Z,44.18
2018-02-20T09:31:24.945Z,44.44
2018-02-20T09:33:51.167Z,43.48
2018-02-20T09:36:17.467Z,43.92
2018-02-20T09:38:43.804Z,44.07
2018-02-20T09:43:42.409Z,43.14
2018-02-20T09:46:08.673Z,43.33
2018-02-20T09:48:34.889Z,43.27
2018-02-20T09:53:34.112Z,43.39
2018-02-20T09:56:00.380Z,43.38
2018-02-20T09:58:27.430Z,43.40
2018-02-20T10:00:54.470Z,43.14
2018-02-20T10:03:21.468Z,42.92
2018-02-20T10:05:47.812Z,43.39
2018-02-20T10:08:14.045Z,43.49
2018-02-20T10:10:40.335Z,42.49
2018-02-20T10:13:06.588Z,42.07
2018-02-20T10:15:32.854Z,41.20
2018-02-20T10:17:59.106Z,41.02
2018-02-20T10:20:26.112Z,40.28
2018-02-20T10:22:52.371Z,40.71
2018-02-20T10:25:19.359Z,40.45
2018-02-20T10:27:45.605Z,39.71
2018-02-20T10:30:11.866Z,39.80
2018-02-20T10:32:38.119Z,40.15
2018-02-20T10:35:05.104Z,39.94
2018-02-20T10:37:31.341Z,39.59
2018-02-20T10:39:57.651Z,38.61
2018-02-20T10:42:23.981Z,38.23
2018-02-20T10:44:50.283Z,37.84
2018-02-20T10:47:17.350Z,38.39
2018-02-20T10:49:43.673Z,37.69
2018-02-20T10:52:09.994Z,37.25
2018-02-20T10:54:37.073Z,36.33
2018-02-20T10:57:03.394Z,36.23
2018-02-20T10:59:29.692Z,35.66
2018-02-20T11:01:56.760Z,35.82
2018-02-20T11:04:23.115Z,35.82
2018-02-20T11:06:49.425Z,36.92
2018-02-20T11:09:15.743Z,36.26
2018-02-20T11:11:42.767Z,36.43
2018-02-20T11:14:09.089Z,35.90
2018-02-20T11:16:35.429Z,35.64
2018-02-20T11:19:01.761Z,35.75
2018-02-20T11:21:28.058Z,35.52
2018-02-20T11:23:54.421Z,34.71
2018-02-20T11:26:20.725Z,34.73
2018-02-20T11:28:47.711Z,34.16
2018-02-20T11:31:14.855Z,32.48
2018-02-20T11:33:41.163Z,30.76
2018-02-20T11:36:07.636Z,29.18
2018-02-20T11:38:34.678Z,27.63
2018-02-20T11:41:01.732Z,25.15
2018-02-20T11:43:28.830Z,24.26
2018-02-20T11:45:55.209Z,23.82
2018-02-20T11:48:22.316Z,23.28
2018-02-20T11:50:48.672Z,22.64
2018-02-20T11:53:15.009Z,22.34
2018-02-20T11:55:41.406Z,21.69
2018-02-20T11:58:07.709Z,20.89
2018-02-20T12:00:34.057Z,20.17
2018-02-20T12:03:00.641Z,19.90
2018-02-20T12:05:26.969Z,19.18
2018-02-20T12:07:53.306Z,19.36
2018-02-20T12:10:19.619Z,19.59
2018-02-20T12:12:45.955Z,19.56
2018-02-20T12:15:12.331Z,19.28
2018-02-20T12:17:38.664Z,18.92
2018-02-20T12:20:04.997Z,18.43
2018-02-20T12:22:31.347Z,17.95
2018-02-20T12:24:57.684Z,18.12
2018-02-20T12:27:24.066Z,17.36
2018-02-20T12:29:51.147Z,15.10
2018-02-20T12:32:17.518Z,14.31
2018-02-20T12:34:43.814Z,14.09
2018-02-20T12:37:10.206Z,13.69
2018-02-20T12:39:36.533Z,14.40
2018-02-20T12:42:02.883Z,15.90
2018-02-20T12:44:34.354Z,16.32
2018-02-20T12:47:00.681Z,16.62
2018-02-20T12:49:27.010Z,16.65
2018-02-20T12:51:53.331Z,17.25
2018-02-20T12:54:20.407Z,18.21
2018-02-20T12:56:46.736Z,17.75
2018-02-20T12:59:13.106Z,18.21
2018-02-20T13:01:39.444Z,17.81
2018-02-20T13:04:05.808Z,16.37
2018-02-20T13:06:32.128Z,15.03
2018-02-20T13:08:58.535Z,14.23
2018-02-20T13:11:24.823Z,13.33
2018-02-20T13:13:51.152Z,13.76
2018-02-20T13:16:17.481Z,13.68
2018-02-20T13:18:43.835Z,14.08
2018-02-20T13:21:10.196Z,14.31
2018-02-20T13:23:36.544Z,14.09
2018-02-20T13:26:03.608Z,14.91
2018-02-20T13:28:29.961Z,15.82
2018-02-20T13:30:56.276Z,16.38
2018-02-20T13:33:22.596Z,17.02
2018-02-20T13:35:48.998Z,17.68
2018-02-20T13:38:15.338Z,18.66
2018-02-20T13:40:41.662Z,19.28
2018-02-20T13:43:07.992Z,19.75
2018-02-20T13:45:34.326Z,21.25
2018-02-20T13:48:01.419Z,22.14
2018-02-20T13:50:27.712Z,23.36
2018-02-20T13:52:54.040Z,23.57
2018-02-20T13:55:28.555Z,24.00
2018-02-20T13:57:54.866Z,25.35
2018-02-20T14:00:21.245Z,25.57
2018-02-20T14:02:48.406Z,25.97
2018-02-20T14:05:15.523Z,25.85
2018-02-20T14:07:41.845Z,26.15
2018-02-20T14:10:08.152Z,27.01
2018-02-20T14:12:34.471Z,27.62
2018-02-20T14:15:00.820Z,26.42
2018-02-20T14:17:27.132Z,26.30
2018-02-20T14:19:53.507Z,26.78
2018-02-20T14:22:19.918Z,28.03
2018-02-20T14:24:46.229Z,28.61
2018-02-20T14:27:12.552Z,29.08
2018-02-20T14:29:38.878Z,29.12
2018-02-20T14:32:05.212Z,29.34
2018-02-20T14:34:31.570Z,29.60
2018-02-20T14:36:57.924Z,29.51
2018-02-20T14:39:24.290Z,29.63
2018-02-20T14:41:51.384Z,29.47
2018-02-20T14:44:17.785Z,30.40
2018-02-20T14:46:44.140Z,31.72
2018-02-20T14:49:10.557Z,33.94
2018-02-20T14:51:37.699Z,34.71
2018-02-20T14:54:04.163Z,35.96
2018-02-20T14:56:30.503Z,36.25
2018-02-20T14:58:56.869Z,36.11
2018-02-20T15:01:23.244Z,36.77
2018-02-20T15:03:49.632Z,36.93
2018-02-20T15:06:16.038Z,37.89
2018-02-20T15:08:42.645Z,38.56
2018-02-20T15:11:09.012Z,39.17
2018-02-20T15:13:35.344Z,38.86
2018-02-20T15:16:01.689Z,38.84
2018-02-20T15:18:28.043Z,39.18
2018-02-20T15:20:56.018Z,40.00
2018-02-20T15:23:23.186Z,40.90
2018-02-20T15:25:49.588Z,40.74
2018-02-20T15:28:15.957Z,41.00
2018-02-20T15:30:42.404Z,41.07
2018-02-20T15:33:08.812Z,41.12
2018-02-20T15:35:35.182Z,40.98
2018-02-20T15:38:02.325Z,41.77
2018-02-20T15:40:28.697Z,41.83
2018-02-20T15:42:55.036Z,41.89
2018-02-20T15:45:21.367Z,42.88
2018-02-20T15:47:48.499Z,43.23
2018-02-20T15:50:14.884Z,43.17
2018-02-20T15:52:41.208Z,43.34
2018-02-20T15:55:07.918Z,43.02
2018-02-20T15:57:34.254Z,43.42
2018-02-20T16:00:00.639Z,44.44
2018-02-20T16:02:27.038Z,44.12
2018-02-20T16:04:53.470Z,43.90
2018-02-20T16:07:20.648Z,44.21
2018-02-20T16:09:47.217Z,44.52
2018-02-20T16:12:13.581Z,44.92
2018-02-20T16:14:39.969Z,45.50
2018-02-20T16:17:06.343Z,45.79
2018-02-20T16:19:33.419Z,46.34
2018-02-20T16:21:59.787Z,46.50
2018-02-20T16:26:59.282Z,47.25
2018-02-20T16:29:25.616Z,47.28
2018-02-20T16:31:51.996Z,47.77
2018-02-20T16:34:18.328Z,48.07
2018-02-20T16:36:44.760Z,48.49
2018-02-20T16:39:11.920Z,48.82
2018-02-20T16:41:39.158Z,49.23
2018-02-20T16:44:06.283Z,49.37
2018-02-20T16:46:32.654Z,49.74
2018-02-20T16:48:59.743Z,49.78
2018-02-20T16:51:26.126Z,50.14
2018-02-20T16:53:52.518Z,50.22
2018-02-20T16:56:18.878Z,50.43
2018-02-20T16:58:45.266Z,50.21
2018-02-20T17:01:11.944Z,50.26
2018-02-20T17:03:40.974Z,50.67
2018-02-20T17:06:07.438Z,50.85
2018-02-20T17:08:33.754Z,51.04
2018-02-20T17:11:00.119Z,51.20
2018-02-20T17:13:26.511Z,51.27
2018-02-20T17:15:53.110Z,50.79
2018-02-20T17:18:19.533Z,51.28
2018-02-20T17:20:45.949Z,51.13
2018-02-20T17:23:12.314Z,50.83
2018-02-20T17:25:38.726Z,51.00
2018-02-20T17:28:05.134Z,50.30
2018-02-20T17:30:32.254Z,50.69
2018-02-20T17:32:59.483Z,50.77
2018-02-20T17:35:25.892Z,50.55
2018-02-20T17:37:52.247Z,50.96
2018-02-20T17:40:18.602Z,50.94
2018-02-20T17:42:44.957Z,50.67
2018-02-20T17:45:11.337Z,50.71
2018-02-20T17:47:37.725Z,50.61
2018-02-20T17:50:04.105Z,50.84
2018-02-20T17:52:30.484Z,50.69
2018-02-20T17:54:56.870Z,51.28
2018-02-20T17:57:23.223Z,51.35
2018-02-20T17:59:49.560Z,50.99
2018-02-20T18:02:16.701Z,51.08
2018-02-20T18:04:43.785Z,51.06
2018-02-20T18:07:16.997Z,51.31
2018-02-20T18:09:43.377Z,51.36
2018-02-20T18:12:09.770Z,51.20
2018-02-20T18:14:36.172Z,52.05
2018-02-20T18:17:02.547Z,51.37
2018-02-20T18:19:28.915Z,51.78
2018-02-20T18:21:55.291Z,51.98
2018-02-20T18:24:21.644Z,52.19
2018-02-20T18:26:48.039Z,51.92
2018-02-20T18:29:14.362Z,52.50
2018-02-20T18:31:40.710Z,52.24
2018-02-20T18:34:07.108Z,52.07
2018-02-20T18:36:34.244Z,52.26
2018-02-20T18:39:00.586Z,52.52
2018-02-20T18:41:27.722Z,52.86
2018-02-20T18:43:54.714Z,52.96
2018-02-20T18:46:21.169Z,52.89
2018-02-20T18:48:47.656Z,53.18
2018-02-20T18:51:14.084Z,53.13
2018-02-20T18:53:40.428Z,53.59
2018-02-20T18:56:07.626Z,53.92
2018-02-20T18:58:33.988Z,54.08
2018-02-20T19:01:01.123Z,54.10
2018-02-20T19:03:27.487Z,54.53
2018-02-20T19:05:54.586Z,54.20
2018-02-20T19:08:20.954Z,54.41
2018-02-20T19:10:48.393Z,53.95
2018-02-20T19:13:15.128Z,54.00
2018-02-20T19:15:41.818Z,54.37
2018-02-20T19:18:08.220Z,54.48
2018-02-20T19:20:34.679Z,54.18
2018-02-20T19:23:01.849Z,53.95
2018-02-20T19:25:28.416Z,54.45
2018-02-20T19:27:54.938Z,54.93
2018-02-20T19:30:21.302Z,54.83
2018-02-20T19:32:48.144Z,54.84
2018-02-20T19:35:14.662Z,54.79
2018-02-20T19:37:41.123Z,55.30
2018-02-20T19:40:09.085Z,55.04
2018-02-20T19:42:35.428Z,55.08
2018-02-20T19:45:02.091Z,55.30
2018-02-20T19:47:29.614Z,55.18
2018-02-20T19:49:56.070Z,55.51
2018-02-20T19:52:23.186Z,55.68
2018-02-20T19:54:49.571Z,56.09
2018-02-20T20:00:13.262Z,55.84
2018-02-20T20:02:50.182Z,56.72
2018-02-20T20:07:56.945Z,56.86
2018-02-20T20:10:23.333Z,56.78
2018-02-20T20:12:49.720Z,56.68
2018-02-20T20:15:16.837Z,56.69
2018-02-20T20:17:43.921Z,56.99
2018-02-20T20:20:10.264Z,57.37
2018-02-20T20:22:36.618Z,57.67
2018-02-20T20:25:02.971Z,57.18
2018-02-20T20:27:31.041Z,57.04
2018-02-20T20:29:58.200Z,56.89
2018-02-20T20:32:25.305Z,56.85
2018-02-20T20:34:51.637Z,56.60
2018-02-20T20:37:17.977Z,57.11
2018-02-20T20:39:44.307Z,57.16
2018-02-20T20:42:10.747Z,57.48
2018-02-20T20:44:37.206Z,57.68
2018-02-20T20:47:04.384Z,57.89
2018-02-20T20:49:30.708Z,57.86
2018-02-20T20:51:57.051Z,58.18
2018-02-20T20:54:23.431Z,58.41
2018-02-20T20:56:49.761Z,58.24
2018-02-20T20:59:16.115Z,58.58
2018-02-20T21:01:43.241Z,58.17
2018-02-20T21:04:09.594Z,58.35
2018-02-20T21:06:36.730Z,58.63
2018-02-20T21:09:03.127Z,58.49
2018-02-20T21:11:29.487Z,58.33
2018-02-20T21:13:55.798Z,58.26
2018-02-20T21:16:22.676Z,58.23
2018-02-20T21:18:49.018Z,58.28
2018-02-20T21:21:16.137Z,58.43
2018-02-20T21:23:42.480Z,59.18
2018-02-20T21:26:08.896Z,59.23
2018-02-20T21:28:35.228Z,59.86
2018-02-20T21:31:01.532Z,60.41
2018-02-20T21:33:27.862Z,60.85
2018-02-20T21:35:54.187Z,60.98
2018-02-20T21:38:20.496Z,60.95
2018-02-20T21:40:46.834Z,61.04
2018-02-20T21:43:13.167Z,61.06
2018-02-20T21:45:39.554Z,61.27
2018-02-20T21:48:05.841Z,61.43
2018-02-20T21:50:32.157Z,61.76
2018-02-20T21:52:59.258Z,62.18
2018-02-20T21:55:25.720Z,62.32
2018-02-20T21:57:52.827Z,62.12
2018-02-20T22:00:19.163Z,61.82
2018-02-20T22:02:45.536Z,60.82
2018-02-20T22:05:12.686Z,60.98
2018-02-20T22:07:39.802Z,61.88
2018-02-20T22:10:06.890Z,62.21
2018-02-20T22:12:33.952Z,62.40
2018-02-20T22:15:00.272Z,62.58
2018-02-20T22:17:27.333Z,62.85
2018-02-20T22:19:53.671Z,63.00
2018-02-20T22:22:19.975Z,63.08
2018-02-20T22:24:47.081Z,63.20
2018-02-20T22:27:13.379Z,63.60
2018-02-20T22:29:39.751Z,63.66
2018-02-20T22:32:06.069Z,64.05
2018-02-20T22:34:32.411Z,64.02
2018-02-20T22:36:58.727Z,63.98
2018-02-20T22:39:25.121Z,63.60
2018-02-20T22:41:52.198Z,63.20
2018-02-20T22:44:18.544Z,63.11
2018-02-20T22:46:44.876Z,63.27
2018-02-20T22:49:11.316Z,62.99
2018-02-20T22:51:37.702Z,63.01
2018-02-20T22:54:04.826Z,62.60
2018-02-20T22:56:31.239Z,62.37
2018-02-20T22:58:57.622Z,62.64
2018-02-20T23:01:24.806Z,63.04
2018-02-20T23:03:51.137Z,63.82
2018-02-20T23:06:17.447Z,64.39
2018-02-20T23:08:43.794Z,64.54
2018-02-20T23:11:10.159Z,64.64
2018-02-20T23:13:36.509Z,64.58
2018-02-20T23:16:02.850Z,64.12
2018-02-20T23:18:29.900Z,63.43
2018-02-20T23:20:56.944Z,63.62
2018-02-20T23:23:24.024Z,64.19
2018-02-20T23:25:50.331Z,64.62
2018-02-20T23:28:17.373Z,64.86
2018-02-20T23:30:44.444Z,63.98
2018-02-20T23:33:10.898Z,63.68
2018-02-20T23:35:37.228Z,63.92
2018-02-20T23:38:03.538Z,63.63
2018-02-20T23:40:29.876Z,63.28
2018-02-20T23:42:56.260Z,63.54
2018-02-20T23:45:22.588Z,64.25
2018-02-20T23:47:48.930Z,64.26
2018-02-20T23:50:15.252Z,63.94
2018-02-20T23:52:42.353Z,63.68
2018-02-20T23:55:08.676Z,63.77
2018-02-20T23:57:35.133Z,64.01
