createdAt,value
2017-08-21T00:01:59.790Z,0
2017-08-21T00:04:23.667Z,0
2017-08-21T00:06:47.521Z,0
2017-08-21T00:09:11.421Z,0
2017-08-21T00:13:03.123Z,0
2017-08-21T00:15:27.026Z,0
2017-08-21T00:17:34.098Z,0
2017-08-21T00:19:44.474Z,0
2017-08-21T00:22:08.367Z,0
2017-08-21T00:24:23.827Z,0
2017-08-21T00:26:47.734Z,0
2017-08-21T00:29:11.608Z,0
2017-08-21T00:31:35.465Z,0
2017-08-21T00:33:59.359Z,0
2017-08-21T00:36:23.121Z,0
2017-08-21T00:38:46.990Z,0
2017-08-21T00:41:10.863Z,0
2017-08-21T00:43:26.262Z,0
2017-08-21T00:45:50.124Z,0
2017-08-21T00:48:13.923Z,0
2017-08-21T00:50:37.769Z,0
2017-08-21T00:53:01.661Z,0
2017-08-21T00:55:25.470Z,0
2017-08-21T00:57:49.293Z,0
2017-08-21T01:00:13.079Z,0
2017-08-21T01:02:36.968Z,0
2017-08-21T01:05:00.821Z,0
2017-08-21T01:07:24.715Z,0
2017-08-21T01:11:24.908Z,0
2017-08-21T01:13:48.836Z,0
2017-08-21T01:18:14.626Z,0
2017-08-21T01:20:30.053Z,0
2017-08-21T01:22:53.914Z,0
2017-08-21T01:25:17.807Z,0
2017-08-21T01:27:41.676Z,0
2017-08-21T01:30:05.572Z,0
2017-08-21T01:32:16.760Z,0
2017-08-21T01:34:40.712Z,0
2017-08-21T01:37:04.592Z,0
2017-08-21T01:39:28.460Z,0
2017-08-21T01:41:52.340Z,0
2017-08-21T01:44:16.229Z,0
2017-08-21T01:46:40.084Z,0
2017-08-21T01:49:03.979Z,0
2017-08-21T01:51:27.812Z,0
2017-08-21T01:53:51.616Z,0
2017-08-21T01:56:15.496Z,0
2017-08-21T01:58:30.951Z,0
2017-08-21T02:00:54.768Z,0
2017-08-21T02:03:18.558Z,0
2017-08-21T02:05:42.409Z,0
2017-08-21T02:07:57.777Z,0
2017-08-21T02:10:04.740Z,0
2017-08-21T02:12:28.638Z,0
2017-08-21T02:14:44.095Z,0
2017-08-21T02:17:07.999Z,0
2017-08-21T02:19:31.884Z,0
2017-08-21T02:21:47.317Z,0
2017-08-21T02:24:11.141Z,0
2017-08-21T02:26:35.010Z,0
2017-08-21T02:28:58.888Z,0
2017-08-21T02:31:09.250Z,0
2017-08-21T02:33:33.133Z,0
2017-08-21T02:35:57.005Z,0
2017-08-21T02:38:20.898Z,0
2017-08-21T02:40:44.758Z,0
2017-08-21T02:43:08.639Z,0
2017-08-21T02:45:24.105Z,0
2017-08-21T02:47:39.574Z,0
2017-08-21T02:50:03.484Z,0
2017-08-21T02:52:27.342Z,0
2017-08-21T02:54:51.230Z,0
2017-08-21T02:57:06.703Z,0
2017-08-21T02:59:22.182Z,0
2017-08-21T03:01:46.066Z,0
2017-08-21T03:04:09.947Z,0
2017-08-21T03:06:33.819Z,0
2017-08-21T03:08:57.699Z,0
2017-08-21T03:11:21.587Z,0
2017-08-21T03:13:45.391Z,0
2017-08-21T03:16:09.231Z,0
2017-08-21T03:18:19.595Z,0
2017-08-21T03:20:43.480Z,0
2017-08-21T03:23:07.225Z,0
2017-08-21T03:25:31.105Z,0
2017-08-21T03:27:54.888Z,0
2017-08-21T03:30:18.755Z,0
2017-08-21T03:32:42.531Z,0
2017-08-21T03:34:58.017Z,0
2017-08-21T03:37:13.427Z,0
2017-08-21T03:39:37.200Z,0
2017-08-21T03:42:00.952Z,0
2017-08-21T03:44:24.734Z,0
2017-08-21T03:46:48.594Z,0
2017-08-21T03:49:12.380Z,0
2017-08-21T03:51:36.258Z,0
2017-08-21T03:55:28.010Z,0
2017-08-21T03:57:51.862Z,0
2017-08-21T04:00:15.733Z,0
2017-08-21T04:02:39.501Z,4
2017-08-21T04:05:03.288Z,0
2017-08-21T04:07:18.664Z,4
2017-08-21T04:11:18.729Z,8
2017-08-21T04:15:18.812Z,12
2017-08-21T04:17:42.696Z,12
2017-08-21T04:20:06.496Z,12
2017-08-21T04:22:21.868Z,16
2017-08-21T04:24:45.637Z,16
2017-08-21T04:27:01.103Z,24
2017-08-21T04:29:24.898Z,28
2017-08-21T04:31:48.670Z,36
2017-08-21T04:34:12.550Z,44
2017-08-21T04:36:36.451Z,56
2017-08-21T04:39:00.307Z,64
2017-08-21T04:41:24.191Z,76
2017-08-21T04:43:48.063Z,80
2017-08-21T04:46:11.948Z,92
2017-08-21T04:48:35.815Z,108
2017-08-21T04:50:59.699Z,124
2017-08-21T04:53:15.062Z,140
2017-08-21T04:55:30.447Z,164
2017-08-21T04:57:54.357Z,200
2017-08-21T05:00:18.201Z,240
2017-08-21T05:02:50.757Z,284
2017-08-21T05:05:14.875Z,296
2017-08-21T05:07:40.700Z,328
2017-08-21T05:10:04.554Z,368
2017-08-21T05:12:28.470Z,368
2017-08-21T05:15:00.219Z,372
2017-08-21T05:17:23.983Z,396
2017-08-21T05:19:48.889Z,416
2017-08-21T05:23:48.357Z,448
2017-08-21T05:26:20.773Z,488
2017-08-21T05:28:44.620Z,520
2017-08-21T05:31:08.430Z,556
2017-08-21T05:35:08.470Z,584
2017-08-21T05:38:59.572Z,576
2017-08-21T05:41:23.442Z,572
2017-08-21T05:43:47.343Z,596
2017-08-21T05:46:11.264Z,640
2017-08-21T05:50:10.815Z,688
2017-08-21T05:52:26.338Z,696
2017-08-21T05:56:26.382Z,740
2017-08-21T05:58:50.232Z,788
2017-08-21T06:01:28.774Z,864
2017-08-21T06:03:52.670Z,948
2017-08-21T06:06:16.554Z,972
2017-08-21T06:10:03.202Z,988
2017-08-21T06:12:27.256Z,1036
2017-08-21T06:14:51.233Z,1116
2017-08-21T06:17:15.199Z,1252
2017-08-21T06:19:40.216Z,1400
2017-08-21T06:21:55.753Z,1516
2017-08-21T06:24:19.770Z,1620
2017-08-21T06:26:43.695Z,1688
2017-08-21T06:28:53.622Z,1816
2017-08-21T06:31:01.792Z,1968
2017-08-21T06:33:26.801Z,2320
2017-08-21T06:39:56.091Z,3152
2017-08-21T06:42:20.143Z,3632
2017-08-21T06:44:44.234Z,3360
2017-08-21T06:47:08.342Z,3476
2017-08-21T06:49:32.396Z,5864
2017-08-21T06:51:56.599Z,8172
2017-08-21T06:54:20.784Z,25536
2017-08-21T06:56:45.004Z,5796
2017-08-21T06:59:09.908Z,3788
2017-08-21T07:01:25.791Z,3524
2017-08-21T07:03:50.083Z,4764
2017-08-21T07:06:00.589Z,5276
2017-08-21T07:08:24.942Z,6000
2017-08-21T07:10:40.781Z,4848
2017-08-21T07:13:05.131Z,4452
2017-08-21T07:17:30.963Z,4808
2017-08-21T07:19:55.355Z,5196
2017-08-21T07:22:19.744Z,8400
2017-08-21T07:24:12.869Z,9044
2017-08-21T07:26:37.313Z,6704
2017-08-21T07:30:38.092Z,6076
2017-08-21T07:32:54.156Z,8380
2017-08-21T07:35:18.673Z,7948
2017-08-21T07:37:43.157Z,11500
2017-08-21T07:40:07.665Z,13564
2017-08-21T07:42:23.857Z,14852
2017-08-21T07:44:40.126Z,14676
2017-08-21T07:47:04.911Z,13416
2017-08-21T07:49:21.218Z,14420
2017-08-21T07:51:46.142Z,14232
2017-08-21T07:54:11.318Z,12140
2017-08-21T07:56:36.370Z,10332
2017-08-21T07:59:02.485Z,9304
2017-08-21T08:01:27.504Z,8932
2017-08-21T08:05:46.130Z,7700
2017-08-21T08:08:02.666Z,7496
2017-08-21T08:10:27.581Z,7516
2017-08-21T08:12:52.457Z,7392
2017-08-21T08:15:17.346Z,7672
2017-08-21T08:17:42.235Z,7928
2017-08-21T08:22:09.244Z,7508
2017-08-21T08:24:34.118Z,7520
2017-08-21T08:26:59.011Z,7140
2017-08-21T08:31:12.851Z,6824
2017-08-21T08:33:29.228Z,6792
2017-08-21T08:35:54.089Z,7092
2017-08-21T08:38:20.519Z,7852
2017-08-21T08:40:47.977Z,8724
2017-08-21T08:43:14.470Z,9460
2017-08-21T08:45:42.821Z,10288
2017-08-21T08:51:49.380Z,14080
2017-08-21T08:54:16.328Z,12852
2017-08-21T08:56:43.316Z,12276
2017-08-21T08:59:10.707Z,11796
2017-08-21T09:03:14.126Z,12492
2017-08-21T09:05:41.471Z,12208
2017-08-21T09:07:51.644Z,12056
2017-08-21T09:10:16.969Z,11568
2017-08-21T09:12:42.109Z,11392
2017-08-21T09:14:58.892Z,11092
2017-08-21T09:17:24.089Z,11372
2017-08-21T09:19:49.329Z,11984
2017-08-21T09:22:00.126Z,11236
2017-08-21T09:24:25.435Z,11700
2017-08-21T09:26:50.842Z,10940
2017-08-21T09:29:01.268Z,10128
2017-08-21T09:31:26.606Z,11084
2017-08-21T09:33:43.424Z,10380
2017-08-21T09:35:54.261Z,9916
2017-08-21T09:38:19.607Z,9304
2017-08-21T09:40:44.863Z,9308
2017-08-21T09:43:01.722Z,7300
2017-08-21T09:45:28.081Z,8648
2017-08-21T09:47:53.558Z,8316
2017-08-21T09:50:10.284Z,8052
2017-08-21T09:52:27.260Z,7788
2017-08-21T09:54:53.637Z,7712
2017-08-21T09:57:19.177Z,7568
2017-08-21T09:59:44.629Z,7448
2017-08-21T10:02:10.092Z,7316
2017-08-21T10:04:35.556Z,7252
2017-08-21T10:07:01.006Z,7168
2017-08-21T10:09:26.436Z,7076
2017-08-21T10:11:51.855Z,7024
2017-08-21T10:14:17.332Z,6896
2017-08-21T10:16:42.924Z,6832
2017-08-21T10:19:08.267Z,6728
2017-08-21T10:21:33.749Z,6612
2017-08-21T10:23:58.898Z,6484
2017-08-21T10:26:24.553Z,6256
2017-08-21T10:28:49.944Z,6156
2017-08-21T10:31:15.485Z,5996
2017-08-21T10:33:40.948Z,5892
2017-08-21T10:36:07.245Z,5896
2017-08-21T10:38:32.547Z,5852
2017-08-21T10:40:57.716Z,5800
2017-08-21T10:43:22.975Z,5708
2017-08-21T10:45:48.924Z,5716
2017-08-21T10:48:14.162Z,5564
2017-08-21T10:50:39.351Z,5516
2017-08-21T10:53:04.496Z,5520
2017-08-21T10:55:29.592Z,5432
2017-08-21T10:57:54.657Z,5540
2017-08-21T11:00:19.952Z,5564
2017-08-21T11:02:45.094Z,5528
2017-08-21T11:05:10.100Z,5524
2017-08-21T11:07:26.670Z,5580
2017-08-21T11:09:51.822Z,5492
2017-08-21T11:12:16.910Z,5368
2017-08-21T11:14:42.103Z,5252
2017-08-21T11:17:07.162Z,5196
2017-08-21T11:19:32.212Z,5108
2017-08-21T11:21:57.310Z,4932
2017-08-21T11:24:22.699Z,4980
2017-08-21T11:26:48.689Z,4672
2017-08-21T11:29:16.780Z,4036
2017-08-21T11:31:42.069Z,4744
2017-08-21T11:34:08.210Z,4660
2017-08-21T11:36:33.309Z,4612
2017-08-21T11:38:58.394Z,3836
2017-08-21T11:41:24.533Z,3592
2017-08-21T11:43:49.652Z,3648
2017-08-21T11:46:14.696Z,3756
2017-08-21T11:48:39.935Z,3856
2017-08-21T11:51:04.848Z,3244
2017-08-21T11:53:29.791Z,3248
2017-08-21T11:55:54.681Z,3248
2017-08-21T11:58:19.632Z,3380
2017-08-21T12:00:44.498Z,3248
2017-08-21T12:03:09.581Z,3328
2017-08-21T12:05:34.311Z,3836
2017-08-21T12:07:59.288Z,3848
2017-08-21T12:10:24.542Z,3860
2017-08-21T12:13:02.116Z,3820
2017-08-21T12:15:27.115Z,3848
2017-08-21T12:17:51.931Z,3844
2017-08-21T12:20:16.969Z,3376
2017-08-21T12:22:41.855Z,3788
2017-08-21T12:25:06.759Z,3300
2017-08-21T12:27:31.796Z,3632
2017-08-21T12:29:57.037Z,3484
2017-08-21T12:32:22.126Z,3560
2017-08-21T12:34:47.414Z,3464
2017-08-21T12:37:12.761Z,3164
2017-08-21T12:39:37.766Z,3416
2017-08-21T12:42:02.660Z,3356
2017-08-21T12:44:27.713Z,3348
2017-08-21T12:46:52.752Z,3308
2017-08-21T12:49:17.578Z,3276
2017-08-21T12:51:42.472Z,3280
2017-08-21T12:54:07.377Z,3164
2017-08-21T12:56:32.385Z,3012
2017-08-21T12:58:59.336Z,2952
2017-08-21T13:01:24.328Z,2624
2017-08-21T13:03:49.233Z,2564
2017-08-21T13:06:14.120Z,2768
2017-08-21T13:08:38.939Z,3016
2017-08-21T13:11:03.823Z,3108
2017-08-21T13:13:28.591Z,2688
2017-08-21T13:17:29.316Z,2888
2017-08-21T13:19:45.631Z,2876
2017-08-21T13:21:57.343Z,2744
2017-08-21T13:24:13.771Z,2708
2017-08-21T13:26:38.646Z,2756
2017-08-21T13:30:56.640Z,2796
2017-08-21T13:33:06.772Z,2792
2017-08-21T13:35:31.642Z,2772
2017-08-21T13:37:56.452Z,2744
2017-08-21T13:40:12.778Z,2728
2017-08-21T13:42:37.580Z,2700
2017-08-21T13:45:02.374Z,2672
2017-08-21T13:47:27.383Z,2696
2017-08-21T13:49:52.254Z,2696
2017-08-21T13:52:17.035Z,2740
2017-08-21T13:54:42.206Z,2732
2017-08-21T13:57:06.803Z,2712
2017-08-21T13:59:34.452Z,2692
2017-08-21T14:02:00.584Z,2688
2017-08-21T14:04:28.128Z,2688
2017-08-21T14:08:37.731Z,2652
2017-08-21T14:11:03.372Z,2632
2017-08-21T14:13:31.441Z,2596
2017-08-21T14:15:59.526Z,2520
2017-08-21T14:18:24.317Z,2488
2017-08-21T14:20:50.270Z,2500
2017-08-21T14:23:15.350Z,2508
2017-08-21T14:25:40.672Z,2472
2017-08-21T14:28:06.575Z,2420
2017-08-21T14:30:32.284Z,2384
2017-08-21T14:32:57.281Z,2392
2017-08-21T14:35:23.345Z,2404
2017-08-21T14:37:50.512Z,2432
2017-08-21T14:42:21.866Z,2436
2017-08-21T14:46:48.862Z,2464
2017-08-21T14:49:13.666Z,2480
2017-08-21T14:51:38.809Z,2444
2017-08-21T14:54:03.768Z,2396
2017-08-21T14:56:28.782Z,2356
2017-08-21T14:58:53.677Z,2412
2017-08-21T15:01:23.436Z,2456
2017-08-21T15:03:52.350Z,2440
2017-08-21T15:06:19.819Z,2400
2017-08-21T15:08:46.860Z,2376
2017-08-21T15:11:12.617Z,2320
2017-08-21T15:13:37.409Z,2276
2017-08-21T15:16:02.157Z,2228
2017-08-21T15:18:27.045Z,2200
2017-08-21T15:20:52.094Z,2160
2017-08-21T15:23:16.959Z,2120
2017-08-21T15:25:33.253Z,2048
2017-08-21T15:27:58.215Z,1872
2017-08-21T15:30:22.790Z,1816
2017-08-21T15:32:47.682Z,1852
2017-08-21T15:35:12.605Z,1880
2017-08-21T15:37:37.288Z,1856
2017-08-21T15:40:01.960Z,1852
2017-08-21T15:42:27.035Z,1864
2017-08-21T15:44:52.732Z,1880
2017-08-21T15:47:18.667Z,1848
2017-08-21T15:49:43.337Z,1884
2017-08-21T15:52:07.904Z,1860
2017-08-21T15:54:32.684Z,1924
2017-08-21T15:56:57.276Z,1960
2017-08-21T15:59:22.262Z,1960
2017-08-21T16:01:35.502Z,1980
2017-08-21T16:04:01.116Z,1976
2017-08-21T16:06:27.403Z,1932
2017-08-21T16:08:54.085Z,1888
2017-08-21T16:11:18.997Z,1860
2017-08-21T16:13:45.456Z,1836
2017-08-21T16:16:12.379Z,1824
2017-08-21T16:18:44.025Z,1816
2017-08-21T16:21:08.818Z,1772
2017-08-21T16:23:33.510Z,1744
2017-08-21T16:25:59.437Z,1716
2017-08-21T16:28:25.342Z,1728
2017-08-21T16:30:50.293Z,1740
2017-08-21T16:33:14.887Z,1728
2017-08-21T16:35:39.532Z,1704
2017-08-21T16:37:42.491Z,1676
2017-08-21T16:40:08.098Z,1660
2017-08-21T16:42:32.719Z,1636
2017-08-21T16:44:57.330Z,1596
2017-08-21T16:47:21.986Z,1540
2017-08-21T16:49:46.677Z,1512
2017-08-21T16:52:11.208Z,1472
2017-08-21T16:54:35.843Z,1428
2017-08-21T16:57:00.382Z,1368
2017-08-21T16:59:25.003Z,1356
2017-08-21T17:01:49.647Z,1296
2017-08-21T17:04:28.973Z,1248
2017-08-21T17:06:53.486Z,1260
2017-08-21T17:09:18.108Z,1232
2017-08-21T17:11:42.633Z,1212
2017-08-21T17:14:07.229Z,1180
2017-08-21T17:16:31.863Z,1156
2017-08-21T17:18:56.539Z,1128
2017-08-21T17:21:22.216Z,1092
2017-08-21T17:23:48.216Z,1068
2017-08-21T17:26:13.148Z,1036
2017-08-21T17:28:38.284Z,1004
2017-08-21T17:31:02.959Z,968
2017-08-21T17:33:27.638Z,936
2017-08-21T17:35:53.981Z,904
2017-08-21T17:38:19.572Z,868
2017-08-21T17:40:44.323Z,832
2017-08-21T17:43:09.296Z,796
2017-08-21T17:45:33.734Z,756
2017-08-21T17:49:57.286Z,680
2017-08-21T17:52:22.627Z,640
2017-08-21T17:54:47.172Z,600
2017-08-21T17:57:12.197Z,556
2017-08-21T17:59:45.751Z,508
2017-08-21T18:02:10.287Z,464
2017-08-21T18:04:35.084Z,424
2017-08-21T18:06:59.771Z,380
2017-08-21T18:09:28.338Z,344
2017-08-21T18:12:01.505Z,300
2017-08-21T18:14:26.569Z,260
2017-08-21T18:16:51.055Z,224
2017-08-21T18:20:30.436Z,172
2017-08-21T18:22:53.660Z,144
2017-08-21T18:25:17.684Z,120
2017-08-21T18:27:42.046Z,100
2017-08-21T18:30:06.558Z,80
2017-08-21T18:32:31.349Z,60
2017-08-21T18:35:00.498Z,48
2017-08-21T18:37:30.034Z,36
2017-08-21T18:39:56.072Z,24
2017-08-21T18:44:11.383Z,12
2017-08-21T18:46:36.419Z,8
2017-08-21T18:49:01.798Z,4
2017-08-21T18:51:26.164Z,4
2017-08-21T18:53:51.626Z,0
2017-08-21T18:56:16.220Z,4
2017-08-21T18:58:40.565Z,0
2017-08-21T19:01:05.046Z,0
2017-08-21T19:08:14.447Z,0
2017-08-21T19:15:07.600Z,0
2017-08-21T19:19:47.647Z,0
2017-08-21T19:27:02.048Z,0
2017-08-21T19:29:26.610Z,0
2017-08-21T19:31:51.715Z,0
2017-08-21T19:34:16.393Z,0
2017-08-21T19:36:40.705Z,0
2017-08-21T19:39:05.407Z,0
2017-08-21T19:41:30.149Z,0
2017-08-21T19:43:54.303Z,0
2017-08-21T19:46:18.769Z,0
2017-08-21T19:48:42.973Z,0
2017-08-21T19:51:14.225Z,0
2017-08-21T19:53:38.709Z,0
2017-08-21T19:56:02.881Z,0
2017-08-21T19:58:27.260Z,0
2017-08-21T20:00:51.482Z,0
2017-08-21T20:03:15.617Z,0
2017-08-21T20:05:39.886Z,0
2017-08-21T20:08:03.999Z,0
2017-08-21T20:10:28.333Z,0
2017-08-21T20:12:52.933Z,0
2017-08-21T20:15:18.374Z,0
2017-08-21T20:17:42.840Z,0
2017-08-21T20:20:07.388Z,0
2017-08-21T20:22:31.777Z,0
2017-08-21T20:24:55.930Z,0
2017-08-21T20:27:20.161Z,0
2017-08-21T20:29:44.647Z,0
2017-08-21T20:32:09.833Z,0
2017-08-21T20:34:34.171Z,0
2017-08-21T20:36:59.507Z,0
2017-08-21T20:39:24.227Z,0
2017-08-21T20:41:49.128Z,0
2017-08-21T20:44:14.470Z,0
2017-08-21T20:46:39.928Z,0
2017-08-21T20:50:40.017Z,0
2017-08-21T20:53:04.290Z,0
2017-08-21T20:55:28.684Z,0
2017-08-21T20:57:52.905Z,0
2017-08-21T21:00:17.804Z,0
2017-08-21T21:02:42.020Z,0
2017-08-21T21:05:06.220Z,0
2017-08-21T21:07:30.402Z,0
2017-08-21T21:09:54.530Z,0
2017-08-21T21:12:18.611Z,0
2017-08-21T21:14:42.753Z,0
2017-08-21T21:17:06.941Z,0
2017-08-21T21:19:31.043Z,0
2017-08-21T21:21:55.126Z,0
2017-08-21T21:24:19.335Z,0
2017-08-21T21:26:43.501Z,0
2017-08-21T21:29:07.666Z,0
2017-08-21T21:31:32.015Z,0
2017-08-21T21:36:00.200Z,0
2017-08-21T21:38:24.256Z,0
2017-08-21T21:40:48.607Z,0
2017-08-21T21:43:12.658Z,0
2017-08-21T21:45:37.043Z,0
2017-08-21T21:48:01.192Z,0
2017-08-21T21:50:25.337Z,0
2017-08-21T21:52:49.325Z,0
2017-08-21T21:55:13.449Z,0
2017-08-21T21:57:38.611Z,0
2017-08-21T22:00:02.746Z,0
2017-08-21T22:02:26.823Z,0
2017-08-21T22:06:27.222Z,0
2017-08-21T22:08:42.824Z,0
2017-08-21T22:11:06.904Z,0
2017-08-21T22:13:31.007Z,0
2017-08-21T22:15:55.100Z,0
2017-08-21T22:18:19.120Z,0
2017-08-21T22:20:43.241Z,0
2017-08-21T22:23:07.185Z,0
2017-08-21T22:25:22.745Z,0
2017-08-21T22:27:38.403Z,0
2017-08-21T22:30:02.384Z,0
2017-08-21T22:34:02.689Z,0
2017-08-21T22:36:18.247Z,0
2017-08-21T22:40:44.153Z,0
2017-08-21T22:43:08.207Z,0
2017-08-21T22:45:32.146Z,0
2017-08-21T22:47:56.174Z,0
2017-08-21T22:50:20.109Z,0
2017-08-21T22:52:44.117Z,0
2017-08-21T22:55:08.110Z,0
2017-08-21T22:58:54.323Z,0
2017-08-21T23:01:09.860Z,0
2017-08-21T23:03:20.251Z,0
2017-08-21T23:05:44.240Z,0
2017-08-21T23:08:08.215Z,0
2017-08-21T23:10:32.151Z,0
2017-08-21T23:12:56.168Z,0
2017-08-21T23:15:20.130Z,0
2017-08-21T23:17:44.143Z,0
2017-08-21T23:21:44.441Z,0
2017-08-21T23:24:08.449Z,0
2017-08-21T23:28:20.680Z,0
2017-08-21T23:30:36.225Z,0
2017-08-21T23:33:00.221Z,0
2017-08-21T23:35:24.219Z,0
2017-08-21T23:39:50.066Z,0
2017-08-21T23:42:14.030Z,0
2017-08-21T23:44:29.579Z,0
2017-08-21T23:48:55.469Z,0
2017-08-21T23:51:19.422Z,0
2017-08-21T23:53:43.301Z,0
2017-08-21T23:56:07.259Z,0
2017-08-21T23:58:22.723Z,0
