createdAt,value
2017-05-23T00:02:02.880Z,18.04
2017-05-23T00:04:57.509Z,18.01
2017-05-23T00:07:52.160Z,17.96
2017-05-23T00:10:46.926Z,17.93
2017-05-23T00:13:41.489Z,17.89
2017-05-23T00:16:36.230Z,17.85
2017-05-23T00:19:30.971Z,17.82
2017-05-23T00:22:25.710Z,17.80
2017-05-23T00:25:20.429Z,17.76
2017-05-23T00:28:15.204Z,17.72
2017-05-23T00:31:09.849Z,17.70
2017-05-23T00:34:04.591Z,17.67
2017-05-23T00:36:59.337Z,17.64
2017-05-23T00:39:54.093Z,17.61
2017-05-23T00:42:48.787Z,17.61
2017-05-23T00:45:43.632Z,17.57
2017-05-23T00:48:38.282Z,17.53
2017-05-23T00:51:33.071Z,17.48
2017-05-23T00:54:27.842Z,17.46
2017-05-23T00:57:22.625Z,17.43
2017-05-23T01:00:17.280Z,17.40
2017-05-23T01:03:11.957Z,17.38
2017-05-23T01:06:06.691Z,17.37
2017-05-23T01:09:01.332Z,17.36
2017-05-23T01:11:56.120Z,17.35
2017-05-23T01:14:50.681Z,17.33
2017-05-23T01:17:45.599Z,17.31
2017-05-23T01:20:40.305Z,17.28
2017-05-23T01:23:34.928Z,17.25
2017-05-23T01:26:29.689Z,17.19
2017-05-23T01:29:24.297Z,17.15
2017-05-23T01:32:18.958Z,17.12
2017-05-23T01:35:13.635Z,17.11
2017-05-23T01:38:08.247Z,17.08
2017-05-23T01:41:02.837Z,17.05
2017-05-23T01:43:57.481Z,17.05
2017-05-23T01:46:52.178Z,17.02
2017-05-23T01:49:46.868Z,17.00
2017-05-23T01:52:41.712Z,16.99
2017-05-23T01:55:36.372Z,16.96
2017-05-23T01:58:30.974Z,16.93
2017-05-23T02:01:25.681Z,16.91
2017-05-23T02:04:20.305Z,16.87
2017-05-23T02:07:15.062Z,16.84
2017-05-23T02:10:09.586Z,16.83
2017-05-23T02:13:04.172Z,16.80
2017-05-23T02:15:58.759Z,16.77
2017-05-23T02:18:53.347Z,16.76
2017-05-23T02:21:47.845Z,16.73
2017-05-23T02:24:42.522Z,16.70
2017-05-23T02:30:31.894Z,16.66
2017-05-23T02:33:26.486Z,16.64
2017-05-23T02:36:21.072Z,16.61
2017-05-23T02:39:15.719Z,16.59
2017-05-23T02:42:10.253Z,16.56
2017-05-23T02:45:04.833Z,16.53
2017-05-23T02:47:59.457Z,16.49
2017-05-23T02:50:54.070Z,16.49
2017-05-23T02:53:48.686Z,16.47
2017-05-23T02:56:43.516Z,16.46
2017-05-23T02:59:38.348Z,16.44
2017-05-23T03:05:27.729Z,16.41
2017-05-23T03:08:22.334Z,16.40
2017-05-23T03:11:16.870Z,16.39
2017-05-23T03:14:11.389Z,16.36
2017-05-23T03:17:05.965Z,16.35
2017-05-23T03:20:00.668Z,16.37
2017-05-23T03:22:55.241Z,16.37
2017-05-23T03:25:49.753Z,16.33
2017-05-23T03:28:44.315Z,16.33
2017-05-23T03:31:38.935Z,16.34
2017-05-23T03:34:33.512Z,16.33
2017-05-23T03:37:28.152Z,16.32
2017-05-23T03:40:22.843Z,16.31
2017-05-23T03:43:17.429Z,16.33
2017-05-23T03:46:12.056Z,16.34
2017-05-23T03:49:06.674Z,16.36
2017-05-23T03:52:01.074Z,16.38
2017-05-23T03:54:55.721Z,16.36
2017-05-23T03:57:50.426Z,16.36
2017-05-23T04:00:45.015Z,16.38
2017-05-23T04:03:39.578Z,16.40
2017-05-23T04:06:34.194Z,16.42
2017-05-23T04:09:28.849Z,16.41
2017-05-23T04:12:23.474Z,16.41
2017-05-23T04:15:18.242Z,16.41
2017-05-23T04:18:12.800Z,16.44
2017-05-23T04:21:07.406Z,16.47
2017-05-23T04:24:01.887Z,16.50
2017-05-23T04:26:56.391Z,16.53
2017-05-23T04:29:51.048Z,16.56
2017-05-23T04:32:45.644Z,16.57
2017-05-23T04:35:40.206Z,16.63
2017-05-23T04:38:35.188Z,16.68
2017-05-23T04:41:29.712Z,16.75
2017-05-23T04:44:24.816Z,16.81
2017-05-23T04:47:19.445Z,16.87
2017-05-23T04:50:14.175Z,16.93
2017-05-23T04:53:08.787Z,17.01
2017-05-23T04:56:03.482Z,17.09
2017-05-23T04:58:58.143Z,17.18
2017-05-23T05:01:52.848Z,17.27
2017-05-23T05:04:47.455Z,17.37
2017-05-23T05:07:42.102Z,17.47
2017-05-23T05:10:36.731Z,17.58
2017-05-23T05:13:31.453Z,17.69
2017-05-23T05:16:26.179Z,17.80
2017-05-23T05:19:20.833Z,17.91
2017-05-23T05:22:15.525Z,18.04
2017-05-23T05:25:10.676Z,18.18
2017-05-23T05:28:05.299Z,18.31
2017-05-23T05:31:00.053Z,18.43
2017-05-23T05:33:54.715Z,18.55
2017-05-23T05:36:49.464Z,18.66
2017-05-23T05:39:44.294Z,18.75
2017-05-23T05:42:39.114Z,18.85
2017-05-23T05:45:33.856Z,18.96
2017-05-23T05:48:28.566Z,19.07
2017-05-23T05:51:23.550Z,19.16
2017-05-23T05:54:18.332Z,19.24
2017-05-23T05:57:13.061Z,19.33
2017-05-23T06:00:07.863Z,19.42
2017-05-23T06:03:02.566Z,19.52
2017-05-23T06:05:57.426Z,19.61
2017-05-23T06:08:52.339Z,19.72
2017-05-23T06:11:47.053Z,19.82
2017-05-23T06:14:41.847Z,19.94
2017-05-23T06:17:36.670Z,20.05
2017-05-23T06:20:31.543Z,20.17
2017-05-23T06:23:26.394Z,20.28
2017-05-23T06:26:21.370Z,20.40
2017-05-23T06:29:16.302Z,20.53
2017-05-23T06:32:11.187Z,20.64
2017-05-23T06:35:06.164Z,20.77
2017-05-23T06:38:01.032Z,20.88
2017-05-23T06:40:55.997Z,21.01
2017-05-23T06:43:50.789Z,21.15
2017-05-23T06:46:45.840Z,21.28
2017-05-23T06:52:35.674Z,21.52
2017-05-23T06:55:30.762Z,21.66
2017-05-23T06:58:25.636Z,21.80
2017-05-23T07:01:20.601Z,21.93
2017-05-23T07:04:15.533Z,22.06
2017-05-23T07:07:10.569Z,22.18
2017-05-23T07:10:05.561Z,22.28
2017-05-23T07:13:00.727Z,22.42
2017-05-23T07:15:55.591Z,22.57
2017-05-23T07:18:50.617Z,22.69
2017-05-23T07:21:45.632Z,22.80
2017-05-23T07:24:40.558Z,22.90
2017-05-23T07:27:35.611Z,22.99
2017-05-23T07:30:30.654Z,23.05
2017-05-23T07:33:25.701Z,23.14
2017-05-23T07:36:20.740Z,23.22
2017-05-23T07:39:15.824Z,23.36
2017-05-23T07:42:10.882Z,23.51
2017-05-23T07:45:05.879Z,23.60
2017-05-23T07:48:01.060Z,23.73
2017-05-23T07:50:56.174Z,23.88
2017-05-23T07:53:51.232Z,24.02
2017-05-23T07:56:46.452Z,24.11
2017-05-23T07:59:41.547Z,24.18
2017-05-23T08:02:36.752Z,24.26
2017-05-23T08:05:31.974Z,24.39
2017-05-23T08:08:27.063Z,24.52
2017-05-23T08:11:22.250Z,24.64
2017-05-23T08:14:17.400Z,24.78
2017-05-23T08:17:12.658Z,24.91
2017-05-23T08:20:07.856Z,25.05
2017-05-23T08:25:58.218Z,25.34
2017-05-23T08:28:53.380Z,25.44
2017-05-23T08:31:48.763Z,25.50
2017-05-23T08:34:43.840Z,25.55
2017-05-23T08:37:39.012Z,25.63
2017-05-23T08:40:34.220Z,25.71
2017-05-23T08:43:29.458Z,25.80
2017-05-23T08:46:24.690Z,25.91
2017-05-23T08:49:19.941Z,26.02
2017-05-23T08:52:15.378Z,26.11
2017-05-23T08:55:10.508Z,26.20
2017-05-23T08:58:05.701Z,26.29
2017-05-23T09:01:00.952Z,26.40
2017-05-23T09:03:56.151Z,26.57
2017-05-23T09:06:51.486Z,26.77
2017-05-23T09:09:46.674Z,26.99
2017-05-23T09:12:41.933Z,27.17
2017-05-23T09:15:37.202Z,27.38
2017-05-23T09:18:32.488Z,27.61
2017-05-23T09:21:27.804Z,27.82
2017-05-23T09:24:23.209Z,28.04
2017-05-23T09:27:18.412Z,28.25
2017-05-23T09:30:13.731Z,28.52
2017-05-23T09:33:09.072Z,28.78
2017-05-23T09:36:04.305Z,29.04
2017-05-23T09:38:59.570Z,29.20
2017-05-23T09:41:54.929Z,29.45
2017-05-23T09:44:50.211Z,29.64
2017-05-23T09:47:45.600Z,29.72
2017-05-23T09:50:41.005Z,29.84
2017-05-23T09:53:36.490Z,30.05
2017-05-23T09:56:31.715Z,30.28
2017-05-23T09:59:27.132Z,30.57
2017-05-23T10:02:22.398Z,30.86
2017-05-23T10:05:17.687Z,31.06
2017-05-23T10:08:12.985Z,31.17
2017-05-23T10:11:08.304Z,31.37
2017-05-23T10:14:03.830Z,31.52
2017-05-23T10:16:59.285Z,31.71
2017-05-23T10:19:54.769Z,31.88
2017-05-23T10:22:50.131Z,32.01
2017-05-23T10:25:45.748Z,32.08
2017-05-23T10:28:41.301Z,32.05
2017-05-23T10:31:36.778Z,32.03
2017-05-23T10:34:32.295Z,32.01
2017-05-23T10:37:27.810Z,31.97
2017-05-23T10:40:23.094Z,31.92
2017-05-23T10:43:18.426Z,31.84
2017-05-23T10:46:13.938Z,31.67
2017-05-23T10:49:09.230Z,31.44
2017-05-23T10:52:04.666Z,31.17
2017-05-23T10:55:00.043Z,30.83
2017-05-23T10:57:55.309Z,30.50
2017-05-23T11:00:50.736Z,30.18
2017-05-23T11:03:46.008Z,30.01
2017-05-23T11:06:41.394Z,29.90
2017-05-23T11:09:36.818Z,29.78
2017-05-23T11:12:32.185Z,29.62
2017-05-23T11:15:27.594Z,29.45
2017-05-23T11:21:18.267Z,29.16
2017-05-23T11:24:13.743Z,29.04
2017-05-23T11:27:09.212Z,28.85
2017-05-23T11:30:04.494Z,28.62
2017-05-23T11:32:59.791Z,28.46
2017-05-23T11:35:55.098Z,28.31
2017-05-23T11:38:50.363Z,28.17
2017-05-23T11:41:45.704Z,28.06
2017-05-23T11:44:41.098Z,27.95
2017-05-23T11:47:36.341Z,27.81
2017-05-23T11:50:31.737Z,27.70
2017-05-23T11:53:27.090Z,27.61
2017-05-23T11:56:22.368Z,27.54
2017-05-23T11:59:17.789Z,27.46
2017-05-23T12:02:13.030Z,27.38
2017-05-23T12:05:08.305Z,27.30
2017-05-23T12:08:03.682Z,27.25
2017-05-23T12:10:58.973Z,27.21
2017-05-23T12:13:54.325Z,27.14
2017-05-23T12:16:49.680Z,27.11
2017-05-23T12:19:45.045Z,27.08
2017-05-23T12:22:40.542Z,27.05
2017-05-23T12:25:35.662Z,27.01
2017-05-23T12:28:30.973Z,26.98
2017-05-23T12:31:26.424Z,26.94
2017-05-23T12:34:21.884Z,26.88
2017-05-23T12:37:17.162Z,26.86
2017-05-23T12:40:12.590Z,26.84
2017-05-23T12:43:07.880Z,26.79
2017-05-23T12:48:58.604Z,26.78
2017-05-23T12:51:53.964Z,26.76
2017-05-23T12:54:49.278Z,26.74
2017-05-23T12:57:44.598Z,26.70
2017-05-23T13:00:39.873Z,26.67
2017-05-23T13:03:35.273Z,26.65
2017-05-23T13:06:30.625Z,26.63
2017-05-23T13:09:26.031Z,26.65
2017-05-23T13:12:21.448Z,26.66
2017-05-23T13:15:16.821Z,26.67
2017-05-23T13:18:12.269Z,26.68
2017-05-23T13:21:07.577Z,26.68
2017-05-23T13:24:02.976Z,26.68
2017-05-23T13:26:58.347Z,26.71
2017-05-23T13:29:53.615Z,26.73
2017-05-23T13:32:48.989Z,26.77
2017-05-23T13:35:44.329Z,26.80
2017-05-23T13:38:39.788Z,26.86
2017-05-23T13:41:35.165Z,26.91
2017-05-23T13:44:30.428Z,26.95
2017-05-23T13:53:16.562Z,26.97
2017-05-23T13:56:11.919Z,27.00
2017-05-23T13:59:07.231Z,27.01
2017-05-23T14:02:02.548Z,27.02
2017-05-23T14:04:57.938Z,27.02
2017-05-23T14:07:53.298Z,27.00
2017-05-23T14:10:48.700Z,26.98
2017-05-23T14:13:44.086Z,27.00
2017-05-23T14:16:39.348Z,27.00
2017-05-23T14:19:34.669Z,26.98
2017-05-23T14:22:30.045Z,26.95
2017-05-23T14:25:25.318Z,26.94
2017-05-23T14:28:20.559Z,26.93
2017-05-23T14:31:15.962Z,26.93
2017-05-23T14:34:11.182Z,26.92
2017-05-23T14:37:06.615Z,26.89
2017-05-23T14:40:02.095Z,26.87
2017-05-23T14:42:57.320Z,26.87
2017-05-23T14:45:52.573Z,26.88
2017-05-23T14:48:47.959Z,26.88
2017-05-23T14:51:43.293Z,26.87
2017-05-23T14:54:38.604Z,26.87
2017-05-23T14:57:33.872Z,26.87
2017-05-23T15:00:29.340Z,26.88
2017-05-23T15:03:24.790Z,26.89
2017-05-23T15:06:20.218Z,26.90
2017-05-23T15:09:15.613Z,26.92
2017-05-23T15:12:11.031Z,26.93
2017-05-23T15:15:06.402Z,26.91
2017-05-23T15:18:01.763Z,26.88
2017-05-23T15:20:57.057Z,26.86
2017-05-23T15:23:52.489Z,26.86
2017-05-23T15:26:47.761Z,26.86
2017-05-23T15:29:43.141Z,26.86
2017-05-23T15:32:38.477Z,26.86
2017-05-23T15:35:33.870Z,26.85
2017-05-23T15:38:29.151Z,26.84
2017-05-23T15:41:24.515Z,26.83
2017-05-23T15:44:19.998Z,26.82
2017-05-23T15:47:15.249Z,26.80
2017-05-23T15:50:10.640Z,26.78
2017-05-23T15:53:06.034Z,26.77
2017-05-23T15:56:01.355Z,26.76
2017-05-23T15:58:56.653Z,26.75
2017-05-23T16:04:47.395Z,26.76
2017-05-23T16:07:42.755Z,26.77
2017-05-23T16:10:38.097Z,26.80
2017-05-23T16:13:33.469Z,26.80
2017-05-23T16:16:28.884Z,26.81
2017-05-23T16:19:24.191Z,26.80
2017-05-23T16:22:19.559Z,26.80
2017-05-23T16:25:14.816Z,26.80
2017-05-23T16:28:10.240Z,26.80
2017-05-23T16:31:05.565Z,26.80
2017-05-23T16:34:00.971Z,26.82
2017-05-23T16:36:56.263Z,26.83
2017-05-23T16:39:51.606Z,26.83
2017-05-23T16:42:47.102Z,26.82
2017-05-23T16:45:42.331Z,26.82
2017-05-23T16:48:37.778Z,26.82
2017-05-23T16:51:33.083Z,26.81
2017-05-23T16:54:28.387Z,26.83
2017-05-23T16:57:23.729Z,26.82
2017-05-23T17:00:19.068Z,26.78
2017-05-23T17:03:14.425Z,26.75
2017-05-23T17:06:09.737Z,26.73
2017-05-23T17:09:05.194Z,26.70
2017-05-23T17:12:00.484Z,26.68
2017-05-23T17:14:55.891Z,26.65
2017-05-23T17:17:51.128Z,26.61
2017-05-23T17:20:46.484Z,26.58
2017-05-23T17:23:41.831Z,26.56
2017-05-23T17:26:37.064Z,26.53
2017-05-23T17:29:32.338Z,26.50
2017-05-23T17:32:27.661Z,26.47
2017-05-23T17:35:22.888Z,26.44
2017-05-23T17:38:18.064Z,26.41
2017-05-23T17:41:13.363Z,26.35
2017-05-23T17:44:08.685Z,26.10
2017-05-23T17:47:03.834Z,25.74
2017-05-23T17:49:59.055Z,25.39
2017-05-23T17:52:54.172Z,25.05
2017-05-23T17:55:49.275Z,24.73
2017-05-23T17:58:44.348Z,24.45
2017-05-23T18:01:39.467Z,24.19
2017-05-23T18:04:34.617Z,23.91
2017-05-23T18:07:29.674Z,23.71
2017-05-23T18:10:24.829Z,23.47
2017-05-23T18:13:19.900Z,23.23
2017-05-23T18:16:14.933Z,22.92
2017-05-23T18:19:09.987Z,22.62
2017-05-23T18:22:04.995Z,22.36
2017-05-23T18:24:59.941Z,22.12
2017-05-23T18:30:49.808Z,21.77
2017-05-23T18:33:44.766Z,21.63
2017-05-23T18:36:39.641Z,21.52
2017-05-23T18:39:34.661Z,21.45
2017-05-23T18:45:07.820Z,21.35
2017-05-23T18:48:26.354Z,21.49
2017-05-23T18:54:47.597Z,21.65
2017-05-23T18:57:31.827Z,21.82
2017-05-23T19:00:26.129Z,21.76
2017-05-23T19:03:20.827Z,21.66
2017-05-23T19:06:15.747Z,21.56
2017-05-23T19:09:10.767Z,21.47
2017-05-23T19:18:41.097Z,21.59
2017-05-23T19:21:24.968Z,21.76
2017-05-23T19:24:19.135Z,21.74
2017-05-23T19:27:13.717Z,21.61
2017-05-23T19:32:01.490Z,21.41
2017-05-23T19:34:46.323Z,21.38
2017-05-23T19:45:35.440Z,21.66
2017-05-23T19:48:19.255Z,21.83
2017-05-23T19:51:13.328Z,21.75
2017-05-23T19:54:07.979Z,21.62
2017-05-23T20:05:19.973Z,21.67
2017-05-23T20:08:03.725Z,21.81
2017-05-23T20:10:57.771Z,21.74
2017-05-23T20:13:52.000Z,21.59
2017-05-23T20:25:26.540Z,21.60
2017-05-23T20:28:10.381Z,21.71
2017-05-23T20:45:34.381Z,22.23
2017-05-23T20:48:18.148Z,22.27
2017-05-23T20:51:45.863Z,22.08
2017-05-23T21:08:28.359Z,22.34
2017-05-23T21:11:11.929Z,22.41
2017-05-23T21:24:04.629Z,22.33
2017-05-23T21:26:48.233Z,22.39
2017-05-23T21:40:03.680Z,22.38
2017-05-23T21:42:47.452Z,22.40
2017-05-23T21:45:41.389Z,22.22
2017-05-23T21:48:35.703Z,21.97
2017-05-23T21:59:42.012Z,21.66
2017-05-23T22:02:36.119Z,21.54
2017-05-23T22:05:30.701Z,21.37
2017-05-23T22:08:36.753Z,21.14
2017-05-23T22:15:01.493Z,20.72
2017-05-23T22:18:53.330Z,20.70
2017-05-23T22:22:23.524Z,20.62
2017-05-23T22:25:09.392Z,20.56
2017-05-23T22:33:54.253Z,20.41
2017-05-23T22:39:27.533Z,20.51
2017-05-23T22:42:11.543Z,20.55
2017-05-23T22:45:05.667Z,20.41
2017-05-23T22:50:55.118Z,20.05
2017-05-23T22:53:49.922Z,19.85
2017-05-23T22:56:44.770Z,19.63
2017-05-23T22:59:39.472Z,19.41
2017-05-23T23:02:34.290Z,19.20
2017-05-23T23:05:29.107Z,19.05
2017-05-23T23:08:23.871Z,18.93
2017-05-23T23:11:18.905Z,18.86
2017-05-23T23:14:13.645Z,18.76
2017-05-23T23:17:08.358Z,18.68
2017-05-23T23:20:03.095Z,18.60
2017-05-23T23:22:57.874Z,18.45
2017-05-23T23:25:52.631Z,18.36
2017-05-23T23:28:47.332Z,18.21
2017-05-23T23:31:41.986Z,18.02
2017-05-23T23:34:36.646Z,17.88
2017-05-23T23:37:31.273Z,17.77
2017-05-23T23:40:25.888Z,17.65
2017-05-23T23:43:20.572Z,17.55
2017-05-23T23:46:15.210Z,17.49
2017-05-23T23:49:09.832Z,17.42
2017-05-23T23:52:04.516Z,17.33
2017-05-23T23:54:59.070Z,17.25
2017-05-23T23:57:53.534Z,17.17
