createdAt,value
2023-02-16T00:00:15.135Z,58.65
2023-02-16T00:01:15.477Z,59.62
2023-02-16T00:02:15.176Z,58.97
2023-02-16T00:03:15.229Z,59.30
2023-02-16T00:04:15.098Z,59.14
2023-02-16T00:05:15.119Z,59.62
2023-02-16T00:06:15.094Z,59.62
2023-02-16T00:07:15.087Z,60.10
2023-02-16T00:08:15.111Z,58.97
2023-02-16T00:09:15.054Z,60.10
2023-02-16T00:10:15.061Z,60.26
2023-02-16T00:11:15.087Z,59.62
2023-02-16T00:12:15.058Z,59.46
2023-02-16T00:13:15.077Z,59.78
2023-02-16T00:14:15.073Z,59.78
2023-02-16T00:15:15.040Z,59.30
2023-02-16T00:16:15.140Z,59.94
2023-02-16T00:17:15.020Z,59.14
2023-02-16T00:18:15.021Z,59.30
2023-02-16T00:19:15.022Z,59.30
2023-02-16T00:20:15.009Z,59.14
2023-02-16T00:21:15.025Z,58.97
2023-02-16T00:22:15.017Z,59.30
2023-02-16T00:23:15.009Z,59.46
2023-02-16T00:24:15.007Z,59.46
2023-02-16T00:25:15.007Z,58.97
2023-02-16T00:26:15.073Z,59.30
2023-02-16T00:27:14.980Z,60.10
2023-02-16T00:28:14.958Z,58.97
2023-02-16T00:29:14.989Z,59.94
2023-02-16T00:30:15.032Z,59.94
2023-02-16T00:31:15.062Z,59.30
2023-02-16T00:32:15.168Z,59.46
2023-02-16T00:33:15.035Z,58.81
2023-02-16T00:34:14.940Z,58.65
2023-02-16T00:35:14.923Z,59.30
2023-02-16T00:36:14.931Z,59.46
2023-02-16T00:37:14.908Z,59.46
2023-02-16T00:38:14.911Z,59.62
2023-02-16T00:39:14.904Z,59.62
2023-02-16T00:40:14.902Z,59.30
2023-02-16T00:41:14.889Z,59.46
2023-02-16T00:42:14.906Z,59.46
2023-02-16T00:43:14.906Z,59.62
2023-02-16T00:44:14.873Z,60.42
2023-02-16T00:45:14.897Z,59.62
2023-02-16T00:46:14.902Z,59.14
2023-02-16T00:47:14.855Z,59.46
2023-02-16T00:48:14.832Z,59.30
2023-02-16T00:49:14.847Z,59.46
2023-02-16T00:50:14.853Z,59.14
2023-02-16T00:51:25.491Z,58.81
2023-02-16T00:52:16.826Z,59.46
2023-02-16T00:53:14.822Z,59.62
2023-02-16T00:54:14.849Z,59.14
2023-02-16T00:55:14.801Z,59.46
2023-02-16T00:56:14.841Z,58.65
2023-02-16T00:57:14.806Z,59.30
2023-02-16T00:58:14.769Z,58.81
2023-02-16T00:59:14.798Z,59.30
2023-02-16T01:00:14.808Z,59.62
2023-02-16T01:01:14.843Z,59.14
2023-02-16T01:02:14.756Z,58.97
2023-02-16T01:03:15.767Z,59.14
2023-02-16T01:04:14.771Z,59.14
2023-02-16T01:05:14.746Z,59.30
2023-02-16T01:06:14.759Z,59.62
2023-02-16T01:07:14.724Z,59.62
2023-02-16T01:08:14.740Z,59.78
2023-02-16T01:09:14.717Z,59.46
2023-02-16T01:10:14.695Z,59.62
2023-02-16T01:11:14.724Z,58.65
2023-02-16T01:12:14.702Z,59.14
2023-02-16T01:13:14.717Z,59.62
2023-02-16T01:14:14.724Z,59.62
2023-02-16T01:15:14.729Z,59.62
2023-02-16T01:16:14.750Z,59.62
2023-02-16T01:17:14.659Z,59.30
2023-02-16T01:18:14.673Z,59.14
2023-02-16T01:19:15.618Z,58.97
2023-02-16T01:20:14.692Z,59.78
2023-02-16T01:21:14.646Z,59.62
2023-02-16T01:22:14.710Z,58.97
2023-02-16T01:23:14.660Z,59.30
2023-02-16T01:24:14.616Z,59.46
2023-02-16T01:25:15.636Z,58.97
2023-02-16T01:26:14.626Z,58.81
2023-02-16T01:27:14.647Z,58.97
2023-02-16T01:28:14.635Z,59.62
2023-02-16T01:29:15.621Z,58.97
2023-02-16T01:30:14.679Z,59.78
2023-02-16T01:31:14.753Z,60.26
2023-02-16T01:32:14.701Z,59.46
2023-02-16T01:33:14.589Z,59.94
2023-02-16T01:34:14.599Z,59.30
2023-02-16T01:35:14.661Z,59.30
2023-02-16T01:36:14.557Z,58.97
2023-02-16T01:37:14.540Z,59.62
2023-02-16T01:38:15.798Z,58.97
2023-02-16T01:39:14.574Z,59.46
2023-02-16T01:40:14.525Z,59.46
2023-02-16T01:41:14.527Z,59.62
2023-02-16T01:42:14.563Z,58.65
2023-02-16T01:43:14.510Z,59.62
2023-02-16T01:44:14.571Z,59.62
2023-02-16T01:45:15.536Z,59.30
2023-02-16T01:46:14.600Z,59.46
2023-02-16T01:47:14.565Z,59.46
2023-02-16T01:48:14.551Z,60.10
2023-02-16T01:49:14.530Z,59.62
2023-02-16T01:50:14.503Z,59.62
2023-02-16T01:51:14.526Z,60.10
2023-02-16T01:52:14.463Z,59.78
2023-02-16T01:53:15.043Z,59.30
2023-02-16T01:54:14.670Z,59.62
2023-02-16T01:55:14.540Z,58.49
2023-02-16T01:56:14.446Z,59.62
2023-02-16T01:57:14.517Z,60.10
2023-02-16T01:58:14.440Z,59.62
2023-02-16T01:59:14.501Z,59.46
2023-02-16T02:00:14.423Z,59.46
2023-02-16T02:01:14.418Z,59.14
2023-02-16T02:02:14.414Z,59.62
2023-02-16T02:03:14.433Z,59.30
2023-02-16T02:04:14.445Z,59.62
2023-02-16T02:05:14.398Z,59.78
2023-02-16T02:06:14.434Z,60.75
2023-02-16T02:07:14.363Z,59.94
2023-02-16T02:08:14.361Z,60.10
2023-02-16T02:09:14.381Z,59.62
2023-02-16T02:10:14.356Z,59.62
2023-02-16T02:11:14.372Z,59.62
2023-02-16T02:12:14.363Z,59.62
2023-02-16T02:13:14.328Z,59.46
2023-02-16T02:14:15.150Z,59.62
2023-02-16T02:15:14.350Z,59.30
2023-02-16T02:16:14.334Z,59.30
2023-02-16T02:17:14.337Z,59.30
2023-02-16T02:18:14.353Z,60.10
2023-02-16T02:19:14.324Z,59.78
2023-02-16T02:20:14.313Z,59.30
2023-02-16T02:21:14.283Z,59.30
2023-02-16T02:22:14.339Z,59.94
2023-02-16T02:23:14.276Z,59.14
2023-02-16T02:24:16.582Z,59.78
2023-02-16T02:25:15.305Z,59.78
2023-02-16T02:26:14.320Z,59.94
2023-02-16T02:27:14.256Z,59.94
2023-02-16T02:28:14.238Z,60.10
2023-02-16T02:29:14.276Z,60.26
2023-02-16T02:30:14.285Z,59.94
2023-02-16T02:31:14.350Z,59.62
2023-02-16T02:32:14.299Z,59.78
2023-02-16T02:33:14.228Z,59.62
2023-02-16T02:34:14.204Z,59.62
2023-02-16T02:35:14.226Z,60.10
2023-02-16T02:36:14.206Z,59.62
2023-02-16T02:37:14.233Z,59.62
2023-02-16T02:38:14.186Z,59.46
2023-02-16T02:39:14.196Z,58.97
2023-02-16T02:40:14.176Z,59.62
2023-02-16T02:41:14.183Z,59.14
2023-02-16T02:42:14.176Z,59.46
2023-02-16T02:43:14.160Z,59.62
2023-02-16T02:44:14.162Z,59.62
2023-02-16T02:45:14.172Z,59.46
2023-02-16T02:46:14.206Z,59.46
2023-02-16T02:47:14.152Z,59.62
2023-02-16T02:48:14.138Z,59.62
2023-02-16T02:49:14.160Z,59.62
2023-02-16T02:50:14.131Z,59.46
2023-02-16T02:51:14.114Z,59.62
2023-02-16T02:52:14.138Z,59.62
2023-02-16T02:53:14.144Z,59.62
2023-02-16T02:54:14.125Z,59.94
2023-02-16T02:55:14.096Z,60.10
2023-02-16T02:56:14.070Z,59.62
2023-02-16T02:57:14.080Z,59.30
2023-02-16T02:58:14.106Z,61.07
2023-02-16T02:59:14.086Z,59.14
2023-02-16T03:00:14.063Z,60.42
2023-02-16T03:01:14.148Z,59.62
2023-02-16T03:02:14.101Z,59.94
2023-02-16T03:03:14.082Z,60.10
2023-02-16T03:04:14.035Z,59.78
2023-02-16T03:05:14.022Z,59.94
2023-02-16T03:06:14.035Z,60.26
2023-02-16T03:07:14.037Z,58.97
2023-02-16T03:08:14.043Z,60.10
2023-02-16T03:09:14.026Z,59.94
2023-02-16T03:10:14.028Z,59.94
2023-02-16T03:11:13.991Z,59.46
2023-02-16T03:12:13.991Z,59.78
2023-02-16T03:13:13.985Z,59.62
2023-02-16T03:14:14.011Z,59.94
2023-02-16T03:15:13.977Z,59.78
2023-02-16T03:16:14.048Z,59.62
2023-02-16T03:17:13.982Z,59.46
2023-02-16T03:18:13.953Z,59.30
2023-02-16T03:19:14.006Z,59.78
2023-02-16T03:20:13.974Z,59.62
2023-02-16T03:21:13.941Z,59.94
2023-02-16T03:22:13.933Z,59.30
2023-02-16T03:23:13.923Z,59.94
2023-02-16T03:24:13.909Z,59.78
2023-02-16T03:25:13.925Z,59.62
2023-02-16T03:26:13.893Z,59.62
2023-02-16T03:27:13.930Z,60.26
2023-02-16T03:28:13.895Z,60.10
2023-02-16T03:29:13.871Z,60.10
2023-02-16T03:30:13.974Z,60.26
2023-02-16T03:31:13.934Z,60.42
2023-02-16T03:32:13.933Z,60.10
2023-02-16T03:33:13.849Z,60.91
2023-02-16T03:34:13.854Z,59.62
2023-02-16T03:35:13.873Z,59.78
2023-02-16T03:36:13.846Z,60.75
2023-02-16T03:37:13.842Z,59.94
2023-02-16T03:38:13.870Z,59.94
2023-02-16T03:39:13.835Z,59.62
2023-02-16T03:40:13.832Z,59.78
2023-02-16T03:41:13.834Z,59.62
2023-02-16T03:42:13.832Z,59.94
2023-02-16T03:43:13.813Z,59.94
2023-02-16T03:44:13.844Z,58.97
2023-02-16T03:45:13.839Z,59.78
2023-02-16T03:46:13.828Z,61.39
2023-02-16T03:47:13.788Z,60.10
2023-02-16T03:48:13.789Z,61.87
2023-02-16T03:49:13.773Z,59.78
2023-02-16T03:50:13.768Z,59.94
2023-02-16T03:51:13.758Z,62.36
2023-02-16T03:52:13.826Z,59.78
2023-02-16T03:53:13.747Z,59.78
2023-02-16T03:54:13.747Z,60.10
2023-02-16T03:55:13.802Z,59.94
2023-02-16T03:56:13.750Z,59.62
2023-02-16T03:57:13.713Z,59.78
2023-02-16T03:58:13.805Z,60.26
2023-02-16T03:59:13.703Z,60.26
2023-02-16T04:00:13.722Z,58.97
2023-02-16T04:01:13.767Z,60.91
2023-02-16T04:02:13.794Z,59.62
2023-02-16T04:03:13.784Z,62.20
2023-02-16T04:04:13.761Z,60.75
2023-02-16T04:05:13.675Z,60.26
2023-02-16T04:06:13.722Z,59.78
2023-02-16T04:07:13.646Z,60.10
2023-02-16T04:08:13.712Z,60.26
2023-02-16T04:09:13.659Z,62.36
2023-02-16T04:10:13.646Z,60.59
2023-02-16T04:11:13.667Z,59.94
2023-02-16T04:12:13.649Z,61.87
2023-02-16T04:13:13.627Z,60.59
2023-02-16T04:14:13.641Z,61.07
2023-02-16T04:15:13.649Z,62.04
2023-02-16T04:16:13.667Z,60.75
2023-02-16T04:17:13.645Z,61.39
2023-02-16T04:18:13.632Z,59.94
2023-02-16T04:19:13.618Z,60.26
2023-02-16T04:20:13.603Z,60.42
2023-02-16T04:21:13.590Z,60.59
2023-02-16T04:22:13.565Z,61.55
2023-02-16T04:23:13.607Z,60.26
2023-02-16T04:24:13.634Z,60.59
2023-02-16T04:25:14.093Z,60.59
2023-02-16T04:26:13.576Z,61.07
2023-02-16T04:27:13.572Z,60.26
2023-02-16T04:28:13.569Z,60.26
2023-02-16T04:29:13.553Z,63.00
2023-02-16T04:30:13.602Z,61.55
2023-02-16T04:31:13.687Z,61.23
2023-02-16T04:32:13.606Z,60.59
2023-02-16T04:33:13.475Z,60.59
2023-02-16T04:34:13.504Z,60.75
2023-02-16T04:35:13.505Z,61.07
2023-02-16T04:36:13.504Z,61.39
2023-02-16T04:37:13.487Z,61.23
2023-02-16T04:38:13.507Z,62.36
2023-02-16T04:39:13.474Z,61.07
2023-02-16T04:40:13.449Z,61.07
2023-02-16T04:41:13.482Z,61.23
2023-02-16T04:42:13.446Z,62.52
2023-02-16T04:43:13.507Z,67.03
2023-02-16T04:44:13.440Z,60.59
2023-02-16T04:45:13.417Z,60.10
2023-02-16T04:46:13.587Z,61.55
2023-02-16T04:47:13.425Z,63.97
2023-02-16T04:48:13.414Z,64.13
2023-02-16T04:49:13.427Z,60.42
2023-02-16T04:50:13.469Z,60.26
2023-02-16T04:51:13.382Z,65.26
2023-02-16T04:52:13.410Z,60.59
2023-02-16T04:53:13.401Z,59.78
2023-02-16T04:54:13.410Z,62.36
2023-02-16T04:55:13.386Z,68.80
2023-02-16T04:56:13.433Z,65.74
2023-02-16T04:57:13.359Z,60.10
2023-02-16T04:58:13.336Z,60.91
2023-02-16T04:59:13.370Z,63.97
2023-02-16T05:00:13.330Z,61.07
2023-02-16T05:01:13.379Z,62.04
2023-02-16T05:02:13.365Z,64.13
2023-02-16T05:03:13.337Z,61.23
2023-02-16T05:04:13.329Z,60.10
2023-02-16T05:05:14.085Z,60.91
2023-02-16T05:06:13.323Z,60.91
2023-02-16T05:07:13.290Z,60.91
2023-02-16T05:08:13.312Z,60.75
2023-02-16T05:09:13.275Z,62.68
2023-02-16T05:10:13.346Z,60.42
2023-02-16T05:11:14.131Z,64.29
2023-02-16T05:12:13.287Z,60.91
2023-02-16T05:13:13.326Z,64.61
2023-02-16T05:14:13.238Z,68.64
2023-02-16T05:15:13.233Z,68.48
2023-02-16T05:16:13.295Z,66.39
2023-02-16T05:17:13.235Z,64.29
2023-02-16T05:18:14.225Z,61.39
2023-02-16T05:19:13.236Z,61.87
2023-02-16T05:20:13.213Z,63.16
2023-02-16T05:21:14.138Z,64.94
2023-02-16T05:22:13.203Z,63.81
2023-02-16T05:23:13.181Z,61.87
2023-02-16T05:24:13.192Z,66.39
2023-02-16T05:25:13.264Z,63.65
2023-02-16T05:26:13.182Z,64.94
2023-02-16T05:27:13.179Z,62.20
2023-02-16T05:28:13.204Z,63.16
2023-02-16T05:29:13.186Z,67.19
2023-02-16T05:30:13.222Z,66.87
2023-02-16T05:31:13.342Z,62.52
2023-02-16T05:32:13.299Z,64.94
2023-02-16T05:33:13.135Z,60.26
2023-02-16T05:34:13.150Z,64.61
2023-02-16T05:35:13.126Z,61.07
2023-02-16T05:36:13.149Z,62.20
2023-02-16T05:37:13.117Z,67.84
2023-02-16T05:38:13.118Z,62.36
2023-02-16T05:39:13.101Z,64.61
2023-02-16T05:40:13.113Z,66.39
2023-02-16T05:41:13.217Z,68.48
2023-02-16T05:42:13.102Z,65.58
2023-02-16T05:43:13.142Z,65.42
2023-02-16T05:44:13.096Z,63.49
2023-02-16T05:45:13.104Z,68.00
2023-02-16T05:46:13.136Z,65.58
2023-02-16T05:47:13.092Z,68.64
2023-02-16T05:48:13.089Z,65.26
2023-02-16T05:49:13.070Z,66.39
2023-02-16T05:50:13.045Z,66.87
2023-02-16T05:51:13.092Z,66.87
2023-02-16T05:52:13.259Z,65.42
2023-02-16T05:53:13.717Z,66.23
2023-02-16T05:54:13.049Z,70.09
2023-02-16T05:55:13.011Z,64.61
2023-02-16T05:56:13.022Z,71.70
2023-02-16T05:57:13.004Z,66.87
2023-02-16T05:58:13.035Z,62.84
2023-02-16T05:59:13.009Z,64.94
2023-02-16T06:00:13.052Z,64.61
2023-02-16T06:01:12.995Z,66.39
2023-02-16T06:02:13.008Z,62.36
2023-02-16T06:03:12.973Z,68.48
2023-02-16T06:04:13.716Z,65.42
2023-02-16T06:05:12.948Z,61.71
2023-02-16T06:06:12.955Z,67.19
2023-02-16T06:07:14.841Z,63.97
2023-02-16T06:08:14.620Z,65.58
2023-02-16T06:09:12.944Z,63.65
2023-02-16T06:10:12.922Z,62.68
2023-02-16T06:11:12.939Z,61.71
2023-02-16T06:12:12.913Z,61.71
2023-02-16T06:13:12.906Z,62.84
2023-02-16T06:14:12.939Z,66.23
2023-02-16T06:15:12.913Z,66.23
2023-02-16T06:16:12.974Z,69.93
2023-02-16T06:17:12.935Z,66.06
2023-02-16T06:18:12.943Z,65.42
2023-02-16T06:19:12.862Z,65.74
2023-02-16T06:20:12.873Z,61.07
2023-02-16T06:21:12.852Z,63.97
2023-02-16T06:22:12.869Z,62.04
2023-02-16T06:23:12.850Z,61.07
2023-02-16T06:24:12.846Z,65.58
2023-02-16T06:25:12.851Z,64.61
2023-02-16T06:26:12.855Z,65.74
2023-02-16T06:27:12.824Z,64.29
2023-02-16T06:28:12.837Z,70.90
2023-02-16T06:29:12.819Z,65.74
2023-02-16T06:30:12.885Z,63.65
2023-02-16T06:31:12.942Z,68.00
2023-02-16T06:32:12.908Z,71.38
2023-02-16T06:33:13.593Z,69.93
2023-02-16T06:34:12.807Z,68.48
2023-02-16T06:35:12.798Z,70.74
2023-02-16T06:36:12.761Z,62.04
2023-02-16T06:37:12.805Z,64.61
2023-02-16T06:38:12.739Z,65.26
2023-02-16T06:39:12.816Z,64.78
2023-02-16T06:40:12.768Z,66.87
2023-02-16T06:41:12.890Z,66.55
2023-02-16T06:42:12.752Z,62.52
2023-02-16T06:43:12.743Z,66.06
2023-02-16T06:44:12.707Z,65.90
2023-02-16T06:45:12.714Z,71.70
2023-02-16T06:46:12.763Z,66.87
2023-02-16T06:47:12.698Z,65.58
2023-02-16T06:48:12.708Z,66.71
2023-02-16T06:49:12.700Z,67.03
2023-02-16T06:50:12.696Z,67.68
2023-02-16T06:51:12.806Z,66.39
2023-02-16T06:52:12.667Z,67.19
2023-02-16T06:53:12.674Z,66.87
2023-02-16T06:54:12.723Z,62.84
2023-02-16T06:55:12.632Z,71.70
2023-02-16T06:56:12.659Z,66.87
2023-02-16T06:57:12.715Z,70.42
2023-02-16T06:58:12.655Z,67.03
2023-02-16T06:59:12.679Z,65.26
2023-02-16T07:00:12.681Z,64.78
2023-02-16T07:01:12.737Z,66.06
2023-02-16T07:02:12.637Z,62.68
2023-02-16T07:03:12.644Z,65.10
2023-02-16T07:04:12.650Z,67.35
2023-02-16T07:05:12.593Z,63.65
2023-02-16T07:06:12.630Z,63.00
2023-02-16T07:07:12.616Z,63.65
2023-02-16T07:08:12.586Z,63.33
2023-02-16T07:09:13.013Z,69.45
2023-02-16T07:10:13.612Z,68.48
2023-02-16T07:11:12.534Z,64.78
2023-02-16T07:12:12.549Z,65.42
2023-02-16T07:13:12.581Z,66.39
2023-02-16T07:14:12.554Z,63.00
2023-02-16T07:15:12.538Z,65.58
2023-02-16T07:16:12.587Z,68.48
2023-02-16T07:17:12.504Z,66.87
2023-02-16T07:18:12.741Z,67.19
2023-02-16T07:19:12.930Z,67.03
2023-02-16T07:20:12.504Z,67.03
2023-02-16T07:21:12.492Z,65.58
2023-02-16T07:22:12.512Z,62.20
2023-02-16T07:23:12.502Z,62.36
2023-02-16T07:24:12.484Z,65.10
2023-02-16T07:25:12.484Z,63.33
2023-02-16T07:26:12.529Z,62.68
2023-02-16T07:27:12.441Z,66.23
2023-02-16T07:28:12.463Z,64.45
2023-02-16T07:29:12.434Z,62.68
2023-02-16T07:30:12.535Z,63.65
2023-02-16T07:31:12.505Z,65.58
2023-02-16T07:32:12.517Z,70.42
2023-02-16T07:33:13.431Z,64.61
2023-02-16T07:34:12.439Z,69.13
2023-02-16T07:35:12.422Z,63.81
2023-02-16T07:36:12.423Z,63.16
2023-02-16T07:37:12.456Z,63.65
2023-02-16T07:38:12.403Z,64.29
2023-02-16T07:39:12.384Z,67.03
2023-02-16T07:40:12.361Z,61.07
2023-02-16T07:41:12.980Z,60.26
2023-02-16T07:42:12.395Z,69.45
2023-02-16T07:43:12.341Z,65.90
2023-02-16T07:44:12.350Z,64.45
2023-02-16T07:45:13.116Z,64.13
2023-02-16T07:46:12.438Z,69.13
2023-02-16T07:47:12.357Z,63.16
2023-02-16T07:48:12.328Z,63.16
2023-02-16T07:49:12.329Z,65.74
2023-02-16T07:50:12.309Z,66.06
2023-02-16T07:51:12.316Z,65.26
2023-02-16T07:52:12.313Z,67.03
2023-02-16T07:53:13.049Z,66.55
2023-02-16T07:54:13.350Z,64.61
2023-02-16T07:55:12.267Z,66.71
2023-02-16T07:56:12.314Z,66.39
2023-02-16T07:57:12.289Z,68.16
2023-02-16T07:58:12.285Z,61.55
2023-02-16T07:59:12.245Z,62.20
2023-02-16T08:00:12.258Z,62.52
2023-02-16T08:01:14.780Z,60.59
2023-02-16T08:02:12.339Z,60.59
2023-02-16T08:03:12.396Z,63.00
2023-02-16T08:04:12.242Z,65.74
2023-02-16T08:05:12.250Z,65.42
2023-02-16T08:06:12.237Z,61.55
2023-02-16T08:07:12.185Z,61.55
2023-02-16T08:08:12.223Z,67.19
2023-02-16T08:09:12.198Z,68.16
2023-02-16T08:10:13.090Z,66.71
2023-02-16T08:11:12.238Z,66.55
2023-02-16T08:12:12.179Z,61.55
2023-02-16T08:13:12.192Z,63.81
2023-02-16T08:14:12.176Z,64.61
2023-02-16T08:15:12.178Z,65.74
2023-02-16T08:16:12.214Z,61.55
2023-02-16T08:17:12.138Z,64.78
2023-02-16T08:18:12.164Z,65.90
2023-02-16T08:19:12.162Z,65.74
2023-02-16T08:20:12.121Z,64.94
2023-02-16T08:21:12.172Z,61.39
2023-02-16T08:22:12.137Z,66.39
2023-02-16T08:23:12.128Z,61.39
2023-02-16T08:24:12.121Z,61.07
2023-02-16T08:25:12.121Z,65.42
2023-02-16T08:26:13.007Z,68.16
2023-02-16T08:27:12.082Z,64.94
2023-02-16T08:28:12.071Z,63.00
2023-02-16T08:29:12.123Z,62.04
2023-02-16T08:30:12.108Z,63.49
2023-02-16T08:31:12.185Z,62.68
2023-02-16T08:32:12.115Z,64.13
2023-02-16T08:33:12.100Z,61.55
2023-02-16T08:34:12.074Z,61.55
2023-02-16T08:35:12.092Z,65.10
2023-02-16T08:36:12.051Z,64.78
2023-02-16T08:37:12.051Z,61.39
2023-02-16T08:38:12.029Z,63.33
2023-02-16T08:39:12.057Z,62.04
2023-02-16T08:40:12.040Z,63.97
2023-02-16T08:41:12.005Z,64.94
2023-02-16T08:42:12.016Z,68.00
2023-02-16T08:43:11.976Z,65.10
2023-02-16T08:44:11.975Z,64.61
2023-02-16T08:45:11.987Z,67.68
2023-02-16T08:46:12.132Z,63.00
2023-02-16T08:47:11.962Z,62.52
2023-02-16T08:48:11.947Z,62.84
2023-02-16T08:49:11.967Z,67.03
2023-02-16T08:50:11.936Z,65.74
2023-02-16T08:51:11.946Z,67.03
2023-02-16T08:52:11.945Z,64.45
2023-02-16T08:53:11.923Z,64.61
2023-02-16T08:54:11.914Z,65.10
2023-02-16T08:55:11.906Z,61.39
2023-02-16T08:56:11.933Z,65.58
2023-02-16T08:57:11.912Z,61.39
2023-02-16T08:58:11.909Z,65.26
2023-02-16T08:59:11.895Z,62.68
2023-02-16T09:00:11.901Z,63.49
2023-02-16T09:01:12.491Z,67.68
2023-02-16T09:02:11.929Z,69.13
2023-02-16T09:03:11.857Z,63.97
2023-02-16T09:04:11.890Z,63.00
2023-02-16T09:05:11.875Z,62.84
2023-02-16T09:06:11.848Z,63.49
2023-02-16T09:07:11.853Z,68.64
2023-02-16T09:08:11.838Z,66.39
2023-02-16T09:09:11.821Z,68.48
2023-02-16T09:10:11.875Z,62.68
2023-02-16T09:11:11.809Z,65.90
2023-02-16T09:12:11.845Z,62.68
2023-02-16T09:13:11.793Z,65.10
2023-02-16T09:14:11.802Z,63.65
2023-02-16T09:15:11.805Z,62.04
2023-02-16T09:16:11.848Z,68.64
2023-02-16T09:17:11.771Z,62.68
2023-02-16T09:18:11.771Z,61.07
2023-02-16T09:19:11.770Z,62.84
2023-02-16T09:20:11.817Z,71.06
2023-02-16T09:21:11.783Z,68.64
2023-02-16T09:22:11.760Z,64.78
2023-02-16T09:23:11.749Z,61.87
2023-02-16T09:24:11.763Z,68.32
2023-02-16T09:25:11.792Z,67.68
2023-02-16T09:26:11.767Z,69.45
2023-02-16T09:27:11.737Z,60.91
2023-02-16T09:28:11.742Z,68.64
2023-02-16T09:29:11.744Z,65.42
2023-02-16T09:30:11.712Z,65.26
2023-02-16T09:31:11.936Z,61.23
2023-02-16T09:32:11.707Z,62.04
2023-02-16T09:33:11.732Z,60.75
2023-02-16T09:34:11.677Z,62.36
2023-02-16T09:35:11.673Z,63.65
2023-02-16T09:36:11.676Z,68.48
2023-02-16T09:37:11.691Z,60.75
2023-02-16T09:38:12.520Z,65.74
2023-02-16T09:39:11.664Z,67.19
2023-02-16T09:40:11.652Z,67.35
2023-02-16T09:41:11.859Z,62.36
2023-02-16T09:42:12.675Z,66.71
2023-02-16T09:43:11.665Z,64.61
2023-02-16T09:44:11.664Z,61.87
2023-02-16T09:45:11.652Z,61.07
2023-02-16T09:46:12.171Z,61.55
2023-02-16T09:47:11.615Z,65.10
2023-02-16T09:48:11.667Z,65.90
2023-02-16T09:49:11.606Z,63.33
2023-02-16T09:50:11.628Z,61.71
2023-02-16T09:51:11.610Z,66.39
2023-02-16T09:52:11.617Z,67.19
2023-02-16T09:53:11.593Z,64.94
2023-02-16T09:54:11.572Z,65.90
2023-02-16T09:55:11.555Z,63.33
2023-02-16T09:56:12.623Z,62.68
2023-02-16T09:57:11.551Z,61.87
2023-02-16T09:58:11.550Z,60.42
2023-02-16T09:59:11.681Z,61.55
2023-02-16T10:00:11.547Z,67.19
2023-02-16T10:01:11.546Z,66.06
2023-02-16T10:02:11.523Z,65.58
2023-02-16T10:03:11.518Z,67.51
2023-02-16T10:04:11.524Z,70.42
2023-02-16T10:05:11.550Z,65.90
2023-02-16T10:06:11.516Z,67.68
2023-02-16T10:07:11.550Z,62.20
2023-02-16T10:08:11.522Z,61.07
2023-02-16T10:09:11.522Z,64.13
2023-02-16T10:10:11.484Z,64.78
2023-02-16T10:11:11.483Z,63.49
2023-02-16T10:12:11.554Z,60.91
2023-02-16T10:13:11.468Z,65.10
2023-02-16T10:14:11.471Z,64.29
2023-02-16T10:15:11.453Z,62.20
2023-02-16T10:16:11.518Z,60.59
2023-02-16T10:17:11.446Z,69.77
2023-02-16T10:18:14.163Z,65.74
2023-02-16T10:19:11.420Z,67.19
2023-02-16T10:20:11.423Z,67.35
2023-02-16T10:21:11.399Z,65.42
2023-02-16T10:22:11.404Z,68.00
2023-02-16T10:23:11.386Z,60.10
2023-02-16T10:24:11.399Z,60.91
2023-02-16T10:25:11.408Z,60.59
2023-02-16T10:26:11.415Z,64.94
2023-02-16T10:27:11.363Z,64.94
2023-02-16T10:28:11.393Z,65.10
2023-02-16T10:29:11.380Z,66.39
2023-02-16T10:30:11.450Z,63.33
2023-02-16T10:31:11.551Z,64.45
2023-02-16T10:32:11.500Z,71.22
2023-02-16T10:33:11.384Z,63.81
2023-02-16T10:34:11.358Z,65.58
2023-02-16T10:35:11.366Z,69.77
2023-02-16T10:36:11.354Z,64.29
2023-02-16T10:37:11.304Z,68.32
2023-02-16T10:38:11.426Z,68.48
2023-02-16T10:39:11.293Z,64.45
2023-02-16T10:40:11.315Z,63.65
2023-02-16T10:41:11.375Z,61.55
2023-02-16T10:42:11.301Z,61.07
2023-02-16T10:43:11.303Z,63.16
2023-02-16T10:44:11.326Z,62.04
2023-02-16T10:45:11.292Z,62.04
2023-02-16T10:46:11.305Z,61.39
2023-02-16T10:47:11.356Z,64.61
2023-02-16T10:48:11.289Z,68.48
2023-02-16T10:49:12.091Z,67.03
2023-02-16T10:50:11.274Z,70.58
2023-02-16T10:51:11.277Z,67.51
2023-02-16T10:52:11.248Z,66.06
2023-02-16T10:53:11.236Z,61.87
2023-02-16T10:54:11.273Z,61.71
2023-02-16T10:55:11.225Z,67.51
2023-02-16T10:56:11.262Z,63.65
2023-02-16T10:57:11.265Z,66.23
2023-02-16T10:58:11.206Z,66.23
2023-02-16T10:59:11.212Z,64.78
2023-02-16T11:00:11.249Z,66.06
2023-02-16T11:01:12.169Z,68.00
2023-02-16T11:02:11.197Z,64.94
2023-02-16T11:03:11.226Z,65.10
2023-02-16T11:04:11.195Z,68.16
2023-02-16T11:05:11.206Z,71.06
2023-02-16T11:06:12.121Z,66.23
2023-02-16T11:07:11.170Z,67.84
2023-02-16T11:08:11.228Z,67.68
2023-02-16T11:09:11.172Z,67.19
2023-02-16T11:10:11.188Z,64.78
2023-02-16T11:11:11.191Z,66.39
2023-02-16T11:12:11.141Z,68.64
2023-02-16T11:13:11.106Z,63.33
2023-02-16T11:14:13.098Z,61.71
2023-02-16T11:15:11.103Z,62.68
2023-02-16T11:16:11.120Z,66.87
2023-02-16T11:17:11.118Z,69.29
2023-02-16T11:18:11.069Z,66.23
2023-02-16T11:19:11.155Z,68.64
2023-02-16T11:20:11.086Z,67.68
2023-02-16T11:21:11.184Z,66.39
2023-02-16T11:22:11.046Z,63.97
2023-02-16T11:23:11.048Z,62.84
2023-02-16T11:24:11.067Z,60.10
2023-02-16T11:25:11.042Z,64.13
2023-02-16T11:26:11.062Z,68.48
2023-02-16T11:27:11.079Z,64.13
2023-02-16T11:28:11.010Z,68.96
2023-02-16T11:29:11.060Z,61.87
2023-02-16T11:30:11.041Z,61.39
2023-02-16T11:31:11.050Z,67.35
2023-02-16T11:32:11.081Z,60.59
2023-02-16T11:33:11.051Z,67.35
2023-02-16T11:34:10.969Z,60.91
2023-02-16T11:35:10.967Z,67.19
2023-02-16T11:36:10.975Z,64.61
2023-02-16T11:37:10.976Z,65.90
2023-02-16T11:38:11.013Z,58.81
2023-02-16T11:39:11.280Z,62.04
2023-02-16T11:40:11.956Z,62.20
2023-02-16T11:41:10.941Z,64.94
2023-02-16T11:42:10.920Z,64.45
2023-02-16T11:43:10.983Z,70.58
2023-02-16T11:44:10.956Z,63.81
2023-02-16T11:45:10.915Z,66.71
2023-02-16T11:46:10.943Z,71.38
2023-02-16T11:47:10.883Z,69.45
2023-02-16T11:48:10.900Z,65.58
2023-02-16T11:49:10.899Z,69.45
2023-02-16T11:50:10.892Z,66.71
2023-02-16T11:51:10.921Z,59.46
2023-02-16T11:52:10.856Z,65.90
2023-02-16T11:53:10.863Z,63.16
2023-02-16T11:54:11.889Z,59.46
2023-02-16T11:55:10.862Z,61.71
2023-02-16T11:56:10.836Z,65.90
2023-02-16T11:57:10.843Z,67.68
2023-02-16T11:58:10.844Z,63.33
2023-02-16T11:59:10.876Z,63.16
2023-02-16T12:00:10.816Z,65.42
2023-02-16T12:01:10.815Z,58.81
2023-02-16T12:02:10.837Z,63.00
2023-02-16T12:03:10.963Z,64.13
2023-02-16T12:04:10.872Z,64.29
2023-02-16T12:05:10.860Z,67.35
2023-02-16T12:06:10.810Z,66.71
2023-02-16T12:07:10.766Z,68.32
2023-02-16T12:08:10.778Z,63.49
2023-02-16T12:09:10.818Z,64.61
2023-02-16T12:10:10.767Z,64.45
2023-02-16T12:11:10.826Z,62.68
2023-02-16T12:12:10.774Z,63.16
2023-02-16T12:13:10.740Z,68.00
2023-02-16T12:14:10.819Z,68.80
2023-02-16T12:15:10.751Z,68.48
2023-02-16T12:16:11.257Z,61.39
2023-02-16T12:17:10.740Z,60.10
2023-02-16T12:18:10.755Z,64.13
2023-02-16T12:19:10.751Z,64.78
2023-02-16T12:20:10.717Z,65.26
2023-02-16T12:21:10.811Z,67.35
2023-02-16T12:22:10.717Z,66.06
2023-02-16T12:23:10.733Z,69.61
2023-02-16T12:24:12.499Z,68.32
2023-02-16T12:25:10.682Z,65.26
2023-02-16T12:26:10.718Z,64.78
2023-02-16T12:27:10.750Z,65.74
2023-02-16T12:28:12.559Z,58.81
2023-02-16T12:29:10.668Z,64.13
2023-02-16T12:30:10.860Z,66.23
2023-02-16T12:31:10.704Z,67.84
2023-02-16T12:32:11.576Z,71.06
2023-02-16T12:33:10.730Z,64.78
2023-02-16T12:34:10.634Z,58.01
2023-02-16T12:35:10.716Z,58.01
2023-02-16T12:36:10.633Z,65.90
2023-02-16T12:37:10.613Z,59.78
2023-02-16T12:38:10.759Z,62.52
2023-02-16T12:39:10.571Z,58.49
2023-02-16T12:40:10.578Z,59.94
2023-02-16T12:41:10.704Z,58.49
2023-02-16T12:42:10.574Z,59.46
2023-02-16T12:43:10.581Z,67.51
2023-02-16T12:44:10.642Z,61.55
2023-02-16T12:45:10.555Z,67.51
2023-02-16T12:46:10.611Z,59.94
2023-02-16T12:47:10.582Z,68.00
2023-02-16T12:48:10.551Z,64.61
2023-02-16T12:49:10.560Z,66.87
2023-02-16T12:50:10.659Z,64.78
2023-02-16T12:51:10.509Z,67.03
2023-02-16T12:52:10.544Z,66.87