createdAt,value
2019-03-25T00:01:06.042Z,52.73
2019-03-25T00:03:35.706Z,50.97
2019-03-25T00:06:05.403Z,54.47
2019-03-25T00:08:35.077Z,50.50
2019-03-25T00:11:04.743Z,53.50
2019-03-25T00:13:35.120Z,55.53
2019-03-25T00:16:05.167Z,53.67
2019-03-25T00:18:36.080Z,52.00
2019-03-25T00:21:05.771Z,51.83
2019-03-25T00:23:37.940Z,60.53
2019-03-25T00:26:09.221Z,55.40
2019-03-25T00:28:38.925Z,55.23
2019-03-25T00:31:08.587Z,53.53
2019-03-25T00:33:38.270Z,55.47
2019-03-25T00:36:08.071Z,50.33
2019-03-25T00:38:37.731Z,53.20
2019-03-25T00:41:07.396Z,54.67
2019-03-25T00:43:37.242Z,56.77
2019-03-25T00:46:06.902Z,53.30
2019-03-25T00:48:36.577Z,55.50
2019-03-25T00:51:06.255Z,53.47
2019-03-25T00:53:35.963Z,59.40
2019-03-25T00:56:05.622Z,53.27
2019-03-25T00:58:35.301Z,50.67
2019-03-25T01:01:04.980Z,51.97
2019-03-25T01:03:34.724Z,53.27
2019-03-25T01:06:05.242Z,54.30
2019-03-25T01:08:34.959Z,52.57
2019-03-25T01:11:04.631Z,53.43
2019-03-25T01:13:34.322Z,52.73
2019-03-25T01:16:04.052Z,54.10
2019-03-25T01:18:33.729Z,51.90
2019-03-25T01:21:03.401Z,58.57
2019-03-25T01:23:33.119Z,57.63
2019-03-25T01:26:02.853Z,56.63
2019-03-25T01:28:32.916Z,56.20
2019-03-25T01:31:02.571Z,54.67
2019-03-25T01:33:32.234Z,59.63
2019-03-25T01:36:01.913Z,58.37
2019-03-25T01:38:31.557Z,59.27
2019-03-25T01:41:01.213Z,55.60
2019-03-25T01:43:30.933Z,54.63
2019-03-25T01:46:01.259Z,53.10
2019-03-25T01:48:30.924Z,54.07
2019-03-25T01:51:00.621Z,48.90
2019-03-25T01:53:30.294Z,48.83
2019-03-25T01:55:59.966Z,56.63
2019-03-25T01:58:29.648Z,53.53
2019-03-25T02:01:03.032Z,52.57
2019-03-25T02:03:32.693Z,54.77
2019-03-25T02:06:02.454Z,50.77
2019-03-25T02:08:32.125Z,50.63
2019-03-25T02:11:01.844Z,55.13
2019-03-25T02:13:31.539Z,57.20
2019-03-25T02:16:02.392Z,46.10
2019-03-25T02:18:34.203Z,49.50
2019-03-25T02:21:05.593Z,53.37
2019-03-25T02:23:35.245Z,53.90
2019-03-25T02:26:04.892Z,52.30
2019-03-25T02:28:34.640Z,59.60
2019-03-25T02:31:04.307Z,60.40
2019-03-25T02:33:33.962Z,61.10
2019-03-25T02:36:03.640Z,56.33
2019-03-25T02:38:33.304Z,55.97
2019-03-25T02:41:03.023Z,54.93
2019-03-25T02:43:32.838Z,57.93
2019-03-25T02:46:03.999Z,52.43
2019-03-25T02:48:33.683Z,57.40
2019-03-25T02:51:03.370Z,56.17
2019-03-25T02:53:33.018Z,51.53
2019-03-25T02:56:03.258Z,59.47
2019-03-25T02:58:33.000Z,51.80
2019-03-25T03:01:02.661Z,53.17
2019-03-25T03:03:32.338Z,54.17
2019-03-25T03:06:01.924Z,52.53
2019-03-25T03:08:31.579Z,50.83
2019-03-25T03:11:01.226Z,49.80
2019-03-25T03:13:30.945Z,58.93
2019-03-25T03:16:02.024Z,51.60
2019-03-25T03:18:33.463Z,50.37
2019-03-25T03:21:03.144Z,51.17
2019-03-25T03:23:32.815Z,55.30
2019-03-25T03:26:03.417Z,47.40
2019-03-25T03:28:33.072Z,58.43
2019-03-25T03:31:02.722Z,46.83
2019-03-25T03:33:32.381Z,51.63
2019-03-25T03:36:02.059Z,54.60
2019-03-25T03:38:31.712Z,48.00
2019-03-25T03:41:02.073Z,53.63
2019-03-25T03:43:31.757Z,58.40
2019-03-25T03:46:01.402Z,52.17
2019-03-25T03:48:31.073Z,56.33
2019-03-25T03:51:01.175Z,48.83
2019-03-25T03:53:30.802Z,46.60
2019-03-25T03:56:13.085Z,49.67
2019-03-25T03:58:35.464Z,51.60
2019-03-25T04:01:05.119Z,52.70
2019-03-25T04:03:34.933Z,52.57
2019-03-25T04:06:04.618Z,48.97
2019-03-25T04:08:34.308Z,55.03
2019-03-25T04:11:03.942Z,53.37
2019-03-25T04:13:33.807Z,48.27
2019-03-25T04:16:03.697Z,49.40
2019-03-25T04:18:33.338Z,52.70
2019-03-25T04:21:03.089Z,51.30
2019-03-25T04:23:32.699Z,53.97
2019-03-25T04:26:02.617Z,45.90
2019-03-25T04:28:32.298Z,53.27
2019-03-25T04:31:02.081Z,56.20
2019-03-25T04:33:31.732Z,49.63
2019-03-25T04:36:01.340Z,53.60
2019-03-25T04:38:31.002Z,51.47
2019-03-25T04:41:00.655Z,50.17
2019-03-25T04:43:31.466Z,46.73
2019-03-25T04:46:01.195Z,49.10
2019-03-25T04:48:32.479Z,51.30
2019-03-25T04:51:02.160Z,57.60
2019-03-25T04:53:31.854Z,50.40
2019-03-25T04:56:03.113Z,47.03
2019-03-25T04:58:32.821Z,51.00
2019-03-25T05:01:02.552Z,52.77
2019-03-25T05:03:32.240Z,48.03
2019-03-25T05:06:01.972Z,48.00
2019-03-25T05:08:32.034Z,55.73
2019-03-25T05:11:03.697Z,52.13
2019-03-25T05:13:33.321Z,53.70
2019-03-25T05:16:03.095Z,43.87
2019-03-25T05:18:32.766Z,49.40
2019-03-25T05:21:02.439Z,48.73
2019-03-25T05:23:32.102Z,47.30
2019-03-25T05:26:01.760Z,47.63
2019-03-25T05:28:31.431Z,50.83
2019-03-25T05:31:02.729Z,55.13
2019-03-25T05:33:32.439Z,61.03
2019-03-25T05:36:02.208Z,45.37
2019-03-25T05:38:32.149Z,48.00
2019-03-25T05:41:01.801Z,50.07
2019-03-25T05:43:31.458Z,53.37
2019-03-25T05:46:01.165Z,46.80
2019-03-25T05:48:32.156Z,56.93
2019-03-25T05:51:01.866Z,56.07
2019-03-25T05:53:31.532Z,51.60
2019-03-25T05:56:01.266Z,53.53
2019-03-25T05:58:30.946Z,48.03
2019-03-25T06:01:00.675Z,46.97
2019-03-25T06:03:30.323Z,50.77
2019-03-25T06:06:00.008Z,51.03
2019-03-25T06:08:29.671Z,56.10
2019-03-25T06:10:59.376Z,49.77
2019-03-25T06:13:29.147Z,50.00
2019-03-25T06:15:58.993Z,61.57
2019-03-25T06:18:28.666Z,55.37
2019-03-25T06:20:58.335Z,48.03
2019-03-25T06:23:29.451Z,47.27
2019-03-25T06:25:59.117Z,53.87
2019-03-25T06:28:28.946Z,51.63
2019-03-25T06:31:00.552Z,49.20
2019-03-25T06:33:30.234Z,49.03
2019-03-25T06:35:59.884Z,57.27
2019-03-25T06:38:29.907Z,52.30
2019-03-25T06:40:59.640Z,47.03
2019-03-25T06:43:29.291Z,53.33
2019-03-25T06:45:58.977Z,48.00
2019-03-25T06:48:28.684Z,52.60
2019-03-25T06:50:58.486Z,52.93
2019-03-25T06:53:28.449Z,49.67
2019-03-25T06:55:58.443Z,58.53
2019-03-25T06:58:28.083Z,68.23
2019-03-25T07:00:58.560Z,51.53
2019-03-25T07:03:29.840Z,50.60
2019-03-25T07:06:01.086Z,55.20
2019-03-25T07:08:30.770Z,50.90
2019-03-25T07:11:00.684Z,52.03
2019-03-25T07:13:30.648Z,57.10
2019-03-25T07:21:53.906Z,54.07
2019-03-25T07:24:25.398Z,49.27
2019-03-25T07:26:56.059Z,56.43
2019-03-25T07:29:27.208Z,55.57
2019-03-25T07:31:56.982Z,48.80
2019-03-25T07:34:26.634Z,52.63
2019-03-25T07:36:56.280Z,53.10
2019-03-25T07:39:27.491Z,53.63
2019-03-25T07:41:57.162Z,55.60
2019-03-25T07:44:26.807Z,51.00
2019-03-25T07:46:56.492Z,51.10
2019-03-25T07:49:26.144Z,65.37
2019-03-25T07:51:55.815Z,56.03
2019-03-25T07:54:25.539Z,57.80
2019-03-25T07:56:55.216Z,57.17
2019-03-25T07:59:27.069Z,55.73
2019-03-25T08:01:56.845Z,57.50
2019-03-25T08:04:26.632Z,56.43
2019-03-25T08:06:57.928Z,53.80
2019-03-25T08:09:27.594Z,59.00
2019-03-25T08:11:58.304Z,57.97
2019-03-25T08:14:27.970Z,54.07
2019-03-25T08:16:57.660Z,59.20
2019-03-25T08:19:27.427Z,55.23
2019-03-25T08:21:57.086Z,59.20
2019-03-25T08:24:26.832Z,58.63
2019-03-25T08:26:56.632Z,52.93
2019-03-25T08:29:26.277Z,49.97
2019-03-25T08:31:55.997Z,50.70
2019-03-25T08:34:25.668Z,53.13
2019-03-25T08:36:55.339Z,51.80
2019-03-25T08:39:25.028Z,49.60
2019-03-25T08:41:54.706Z,54.97
2019-03-25T08:44:25.833Z,56.20
2019-03-25T08:46:56.525Z,53.60
2019-03-25T08:49:26.173Z,48.90
2019-03-25T08:51:55.940Z,57.03
2019-03-25T08:54:25.651Z,51.93
2019-03-25T08:56:55.303Z,50.07
2019-03-25T08:59:24.974Z,52.50
2019-03-25T09:01:54.916Z,48.63
2019-03-25T09:04:24.665Z,54.77
2019-03-25T09:06:54.430Z,51.03
2019-03-25T09:09:24.140Z,52.80
2019-03-25T09:11:53.789Z,57.00
2019-03-25T09:14:23.459Z,56.43
2019-03-25T09:16:53.142Z,53.53
2019-03-25T09:19:24.446Z,52.33
2019-03-25T09:21:55.760Z,52.03
2019-03-25T09:24:27.860Z,52.17
2019-03-25T09:26:58.411Z,56.90
2019-03-25T09:29:28.096Z,47.77
2019-03-25T09:31:57.797Z,52.83
2019-03-25T09:34:27.451Z,53.20
2019-03-25T09:36:57.193Z,52.20
2019-03-25T09:39:26.890Z,52.90
2019-03-25T09:41:56.559Z,52.13
2019-03-25T09:44:26.259Z,54.37
2019-03-25T09:46:56.036Z,51.30
2019-03-25T09:49:26.143Z,53.67
2019-03-25T09:52:02.429Z,49.30
2019-03-25T09:54:32.089Z,50.20
2019-03-25T09:57:01.766Z,58.73
2019-03-25T09:59:31.762Z,51.33
2019-03-25T10:02:02.766Z,54.63
2019-03-25T10:04:32.447Z,49.47
2019-03-25T10:07:04.167Z,49.70
2019-03-25T10:09:33.839Z,49.77
2019-03-25T10:12:03.575Z,48.63
2019-03-25T10:14:33.274Z,50.17
2019-03-25T10:17:02.945Z,47.43
2019-03-25T10:19:32.618Z,50.53
2019-03-25T10:22:02.330Z,48.07
2019-03-25T10:24:32.093Z,53.83
2019-03-25T10:27:01.858Z,50.40
2019-03-25T10:29:31.596Z,49.60
2019-03-25T10:32:01.261Z,50.13
2019-03-25T10:34:30.971Z,51.00
2019-03-25T10:37:00.704Z,53.63
2019-03-25T10:39:32.658Z,50.10
2019-03-25T10:42:03.516Z,51.43
2019-03-25T10:44:33.319Z,49.80
2019-03-25T10:47:04.400Z,50.00
2019-03-25T10:49:34.096Z,51.33
2019-03-25T10:52:04.146Z,52.67
2019-03-25T10:54:33.966Z,50.97
2019-03-25T10:57:04.429Z,53.97
2019-03-25T10:59:34.113Z,51.80
2019-03-25T11:02:03.966Z,50.20
2019-03-25T11:04:34.935Z,55.10
2019-03-25T11:07:04.733Z,51.53
2019-03-25T11:09:34.370Z,54.07
2019-03-25T11:12:04.126Z,53.00
2019-03-25T11:14:33.869Z,57.20
2019-03-25T11:17:03.529Z,58.57
2019-03-25T11:19:33.850Z,50.83
2019-03-25T11:22:03.836Z,51.23
2019-03-25T11:24:33.508Z,52.13
2019-03-25T11:27:03.582Z,58.40
2019-03-25T11:29:33.394Z,52.87
2019-03-25T11:32:03.070Z,54.10
2019-03-25T11:34:33.437Z,52.97
2019-03-25T11:37:03.396Z,51.40
2019-03-25T11:39:33.055Z,54.90
2019-03-25T11:42:02.767Z,52.03
2019-03-25T11:44:32.446Z,51.90
2019-03-25T11:47:02.127Z,57.00
2019-03-25T11:49:31.963Z,52.43
2019-03-25T11:52:03.026Z,56.57
2019-03-25T11:54:32.702Z,52.67
2019-03-25T11:57:02.401Z,53.60
2019-03-25T11:59:32.081Z,53.97
2019-03-25T12:02:01.769Z,55.57
2019-03-25T12:04:31.463Z,50.90
2019-03-25T12:07:01.118Z,52.43
2019-03-25T12:09:30.782Z,56.10
2019-03-25T12:12:00.472Z,55.60
2019-03-25T12:14:30.140Z,51.10
2019-03-25T12:17:01.901Z,58.27
2019-03-25T12:19:31.597Z,53.63
2019-03-25T12:22:02.650Z,55.57
2019-03-25T12:24:32.321Z,55.17
2019-03-25T12:27:02.005Z,57.30
2019-03-25T12:29:31.683Z,54.83
2019-03-25T12:32:01.346Z,54.43
2019-03-25T12:34:31.193Z,51.30
2019-03-25T12:37:01.197Z,52.83
2019-03-25T12:39:31.076Z,53.20
2019-03-25T12:42:00.789Z,52.67
2019-03-25T12:44:30.464Z,53.63
2019-03-25T12:47:00.252Z,51.80
2019-03-25T12:49:29.950Z,52.80
2019-03-25T12:51:59.600Z,52.57
2019-03-25T12:54:30.981Z,53.27
2019-03-25T12:57:00.666Z,51.97
2019-03-25T12:59:40.676Z,53.57
2019-03-25T13:02:01.777Z,54.17
2019-03-25T13:04:31.549Z,53.80
2019-03-25T13:07:02.709Z,55.10
2019-03-25T13:09:32.399Z,54.07
2019-03-25T13:12:02.163Z,58.17
2019-03-25T13:14:31.860Z,53.60
2019-03-25T13:17:01.594Z,55.13
2019-03-25T13:19:31.323Z,57.20
2019-03-25T13:22:00.994Z,57.57
2019-03-25T13:24:30.663Z,53.13
2019-03-25T13:27:00.485Z,53.50
2019-03-25T13:29:30.224Z,54.80
2019-03-25T13:31:59.907Z,52.33
2019-03-25T13:34:48.867Z,53.73
2019-03-25T13:37:18.546Z,54.83
2019-03-25T13:39:48.205Z,56.00
2019-03-25T13:42:17.898Z,55.97
2019-03-25T13:44:47.618Z,55.10
2019-03-25T13:47:17.315Z,55.43
2019-03-25T13:49:47.016Z,52.70
2019-03-25T13:52:16.699Z,56.10
2019-03-25T13:54:46.289Z,52.13
2019-03-25T13:57:16.130Z,52.57
2019-03-25T13:59:46.792Z,56.40
2019-03-25T14:02:16.519Z,54.73
2019-03-25T14:04:46.214Z,54.07
2019-03-25T14:07:15.891Z,57.60
2019-03-25T14:09:45.938Z,59.57
2019-03-25T14:12:15.692Z,54.40
2019-03-25T14:14:45.380Z,53.67
2019-03-25T14:17:15.053Z,54.17
2019-03-25T14:19:44.745Z,57.00
2019-03-25T14:22:14.495Z,56.43
2019-03-25T14:24:44.165Z,55.73
2019-03-25T14:27:13.881Z,57.67
2019-03-25T14:29:43.527Z,57.57
2019-03-25T14:32:32.663Z,56.37
2019-03-25T14:35:02.335Z,55.40
2019-03-25T14:37:32.000Z,57.03
2019-03-25T14:40:01.851Z,54.63
2019-03-25T14:42:32.974Z,54.47
2019-03-25T14:45:02.703Z,57.67
2019-03-25T14:47:32.405Z,56.83
2019-03-25T14:50:09.075Z,58.60
2019-03-25T14:52:38.779Z,57.23
2019-03-25T14:55:09.255Z,57.57
2019-03-25T14:57:38.978Z,60.30
2019-03-25T15:00:09.677Z,60.83
2019-03-25T15:02:39.371Z,61.77
2019-03-25T15:05:11.715Z,62.50
2019-03-25T15:07:41.472Z,63.40
2019-03-25T15:10:13.156Z,63.20
2019-03-25T15:12:42.843Z,64.23
2019-03-25T15:15:13.095Z,64.30
2019-03-25T15:18:02.382Z,65.33
2019-03-25T15:20:35.633Z,66.53
2019-03-25T15:23:05.980Z,70.00
2019-03-25T15:25:35.651Z,69.03
2019-03-25T15:28:05.348Z,67.10
2019-03-25T15:30:36.249Z,66.37
2019-03-25T15:33:06.544Z,71.17
2019-03-25T15:35:36.237Z,68.23
2019-03-25T15:38:05.934Z,69.17
2019-03-25T15:40:35.804Z,71.67
2019-03-25T15:43:05.750Z,71.50
2019-03-25T15:45:35.422Z,72.53
2019-03-25T15:48:05.399Z,73.77
2019-03-25T15:50:35.182Z,74.70
2019-03-25T15:53:05.236Z,72.17
2019-03-25T15:55:34.913Z,71.10
2019-03-25T15:58:04.601Z,69.77
2019-03-25T16:00:34.364Z,70.53
2019-03-25T16:03:04.288Z,71.87
2019-03-25T16:05:33.970Z,74.20
2019-03-25T16:08:03.649Z,73.97
2019-03-25T16:10:33.315Z,70.07
2019-03-25T16:13:03.057Z,71.67
2019-03-25T16:15:41.724Z,73.20
2019-03-25T16:18:17.632Z,71.53
2019-03-25T16:20:50.567Z,71.03
2019-03-25T16:23:20.294Z,71.97
2019-03-25T16:25:49.986Z,72.43
2019-03-25T16:28:19.707Z,71.07
2019-03-25T16:30:58.321Z,70.07
2019-03-25T16:33:20.911Z,70.60
2019-03-25T16:35:50.690Z,74.50
2019-03-25T16:38:22.442Z,72.80
2019-03-25T16:40:52.151Z,72.77
2019-03-25T16:43:21.891Z,73.83
2019-03-25T16:45:51.623Z,71.80
2019-03-25T16:48:21.382Z,71.03
2019-03-25T16:50:51.028Z,69.90
2019-03-25T16:53:20.773Z,67.67
2019-03-25T16:55:55.281Z,70.83
2019-03-25T16:58:26.357Z,69.93
2019-03-25T17:00:56.090Z,69.87
2019-03-25T17:03:25.856Z,66.97
2019-03-25T17:05:55.506Z,68.10
2019-03-25T17:08:25.333Z,67.67
2019-03-25T17:10:56.681Z,67.03
2019-03-25T17:13:26.490Z,68.30
2019-03-25T17:15:56.156Z,69.00
2019-03-25T17:18:25.849Z,68.60
2019-03-25T17:20:55.507Z,67.90
2019-03-25T17:23:25.190Z,68.40
2019-03-25T17:26:14.149Z,70.03
2019-03-25T17:28:43.841Z,64.50
2019-03-25T17:31:20.920Z,67.80
2019-03-25T17:33:46.108Z,68.33
2019-03-25T17:36:15.798Z,69.03
2019-03-25T17:38:45.473Z,69.13
2019-03-25T17:41:15.260Z,66.57
2019-03-25T17:43:44.912Z,68.50
2019-03-25T17:46:20.572Z,66.90
2019-03-25T17:48:50.256Z,67.37
2019-03-25T17:51:19.951Z,67.80
2019-03-25T17:53:51.029Z,68.57
2019-03-25T17:56:23.411Z,63.90
2019-03-25T17:58:53.558Z,66.87
2019-03-25T18:01:32.075Z,63.73
2019-03-25T18:03:56.558Z,66.37
2019-03-25T18:06:27.665Z,62.33
2019-03-25T18:08:57.329Z,61.90
2019-03-25T18:11:29.361Z,62.70
2019-03-25T18:14:00.981Z,63.60
2019-03-25T18:16:32.220Z,64.33
2019-03-25T18:19:01.888Z,58.63
2019-03-25T18:21:32.864Z,59.40
2019-03-25T18:24:02.557Z,61.80
2019-03-25T18:26:32.221Z,60.97
2019-03-25T18:29:01.926Z,61.37
2019-03-25T18:31:42.416Z,60.93
2019-03-25T18:34:03.444Z,61.50
2019-03-25T18:36:33.139Z,61.33
2019-03-25T18:39:02.814Z,60.87
2019-03-25T18:41:33.791Z,58.07
2019-03-25T18:44:03.546Z,56.40
2019-03-25T18:46:33.488Z,58.70
2019-03-25T18:49:03.438Z,63.03
2019-03-25T18:51:36.073Z,56.10
2019-03-25T18:54:06.111Z,58.63
2019-03-25T18:56:35.802Z,54.07
2019-03-25T18:59:05.552Z,51.67
2019-03-25T19:01:35.414Z,55.40
2019-03-25T19:04:05.375Z,53.50
2019-03-25T19:06:36.632Z,58.80
2019-03-25T19:09:08.377Z,55.80
2019-03-25T19:11:38.066Z,52.23
2019-03-25T19:14:09.401Z,58.43
2019-03-25T19:16:39.102Z,56.83
2019-03-25T19:19:11.822Z,53.73
2019-03-25T19:21:41.571Z,53.77
2019-03-25T19:24:11.261Z,53.57
2019-03-25T19:26:40.938Z,54.03
2019-03-25T19:29:10.643Z,54.07
2019-03-25T19:31:40.302Z,51.37
2019-03-25T19:34:09.936Z,52.60
2019-03-25T19:36:39.648Z,52.03
2019-03-25T19:39:09.460Z,55.30
2019-03-25T19:41:41.937Z,55.13
2019-03-25T19:44:11.761Z,53.37
2019-03-25T19:46:41.461Z,51.70
2019-03-25T19:49:11.120Z,52.33
2019-03-25T19:51:40.954Z,51.27
2019-03-25T19:54:10.639Z,51.83
2019-03-25T19:56:41.397Z,50.87
2019-03-25T19:59:11.717Z,53.10
2019-03-25T20:01:41.575Z,54.63
2019-03-25T20:04:11.278Z,51.70
2019-03-25T20:06:40.984Z,54.07
2019-03-25T20:09:10.840Z,54.33
2019-03-25T20:11:40.622Z,48.07
2019-03-25T20:14:11.782Z,51.57
2019-03-25T20:16:41.462Z,54.07
2019-03-25T20:19:11.138Z,53.40
2019-03-25T20:21:40.991Z,56.00
2019-03-25T20:24:10.676Z,51.07
2019-03-25T20:26:40.408Z,52.17
2019-03-25T20:29:11.634Z,48.23
2019-03-25T20:31:41.384Z,47.87
2019-03-25T20:34:15.568Z,50.93
2019-03-25T20:36:48.073Z,49.57
2019-03-25T20:39:18.010Z,49.07
2019-03-25T20:41:52.200Z,56.03
2019-03-25T20:44:21.929Z,54.23
2019-03-25T20:46:51.683Z,52.93
2019-03-25T20:49:23.223Z,51.97
2019-03-25T20:51:54.191Z,51.10
2019-03-25T20:54:25.488Z,50.70
2019-03-25T20:56:55.123Z,48.53
2019-03-25T20:59:24.791Z,52.33
2019-03-25T21:01:56.025Z,53.20
2019-03-25T21:04:28.798Z,52.73
2019-03-25T21:06:58.588Z,50.93
2019-03-25T21:09:28.308Z,51.57
2019-03-25T21:11:58.122Z,49.87
2019-03-25T21:14:30.285Z,46.30
2019-03-25T21:16:59.920Z,44.93
2019-03-25T21:19:30.768Z,49.80
2019-03-25T21:22:00.436Z,49.33
2019-03-25T21:24:30.737Z,48.70
2019-03-25T21:27:00.459Z,46.43
2019-03-25T21:29:30.188Z,47.97
2019-03-25T21:31:59.868Z,49.43
2019-03-25T21:34:29.491Z,49.50
2019-03-25T21:36:59.222Z,48.30
2019-03-25T21:39:28.897Z,50.97
2019-03-25T21:41:58.706Z,52.17
2019-03-25T21:44:30.376Z,46.50
2019-03-25T21:47:01.693Z,48.90
2019-03-25T21:49:32.873Z,48.90
2019-03-25T21:52:03.273Z,52.77
2019-03-25T21:54:32.968Z,49.77
2019-03-25T21:57:02.718Z,49.77
2019-03-25T21:59:32.483Z,50.70
2019-03-25T22:02:03.629Z,50.07
2019-03-25T22:04:33.325Z,49.63
2019-03-25T22:07:03.062Z,52.17
2019-03-25T22:09:32.755Z,49.43
2019-03-25T22:12:02.399Z,48.80
2019-03-25T22:14:33.514Z,44.83
2019-03-25T22:17:03.184Z,51.77
2019-03-25T22:19:32.850Z,45.83
2019-03-25T22:22:02.658Z,45.73
2019-03-25T22:24:32.405Z,46.13
2019-03-25T22:27:02.152Z,48.20
2019-03-25T22:29:31.846Z,48.23
2019-03-25T22:32:01.861Z,54.07
2019-03-25T22:34:34.314Z,47.33
2019-03-25T22:37:04.038Z,51.63
2019-03-25T22:39:35.269Z,52.37
2019-03-25T22:42:04.922Z,48.90
2019-03-25T22:44:34.613Z,46.53
2019-03-25T22:47:05.441Z,50.23
2019-03-25T22:49:36.833Z,43.20
2019-03-25T22:52:07.990Z,46.67
2019-03-25T22:54:37.651Z,47.70
2019-03-25T22:57:09.557Z,46.10
2019-03-25T22:59:40.918Z,47.47
2019-03-25T23:02:10.640Z,50.70
2019-03-25T23:04:40.381Z,50.97
2019-03-25T23:07:10.059Z,49.23
2019-03-25T23:09:39.705Z,50.70
2019-03-25T23:12:09.444Z,46.03
2019-03-25T23:14:39.127Z,48.53
2019-03-25T23:17:09.447Z,52.03
2019-03-25T23:19:39.089Z,47.00
2019-03-25T23:22:08.773Z,49.17
2019-03-25T23:24:38.433Z,46.37
2019-03-25T23:27:08.085Z,46.60
2019-03-25T23:29:37.762Z,49.53
2019-03-25T23:32:07.439Z,47.47
2019-03-25T23:34:39.926Z,45.83
2019-03-25T23:37:09.621Z,47.63
2019-03-25T23:39:39.577Z,51.87
2019-03-25T23:42:09.230Z,46.13
2019-03-25T23:44:38.933Z,49.53
2019-03-25T23:47:08.596Z,53.00
2019-03-25T23:49:38.269Z,44.87
2019-03-25T23:52:08.016Z,47.30
2019-03-25T23:54:37.747Z,46.07
2019-03-25T23:57:07.479Z,49.43
2019-03-25T23:59:37.222Z,51.90
