createdAt,value
2022-08-20T00:02:09.855Z,66.04
2022-08-20T00:04:59.864Z,66.50
2022-08-20T00:07:41.857Z,66.12
2022-08-20T00:10:30.891Z,66.19
2022-08-20T00:13:23.128Z,66.62
2022-08-20T00:16:05.748Z,66.08
2022-08-20T00:18:55.369Z,65.96
2022-08-20T00:21:37.796Z,65.74
2022-08-20T00:24:32.703Z,65.35
2022-08-20T00:27:21.760Z,65.87
2022-08-20T00:30:04.024Z,65.37
2022-08-20T00:32:58.827Z,66.04
2022-08-20T00:35:46.149Z,65.95
2022-08-20T00:38:34.759Z,65.79
2022-08-20T00:41:24.018Z,65.10
2022-08-20T00:44:20.765Z,65.04
2022-08-20T00:47:03.096Z,65.15
2022-08-20T00:49:52.755Z,65.42
2022-08-20T00:52:34.988Z,64.87
2022-08-20T00:55:31.434Z,65.35
2022-08-20T00:58:16.151Z,65.32
2022-08-20T01:01:05.900Z,64.76
2022-08-20T01:03:48.150Z,65.40
2022-08-20T01:06:36.871Z,65.43
2022-08-20T01:09:49.836Z,65.87
2022-08-20T01:12:31.831Z,64.80
2022-08-20T01:15:18.691Z,66.02
2022-08-20T01:18:09.822Z,64.54
2022-08-20T01:20:56.122Z,65.02
2022-08-20T01:23:53.893Z,64.76
2022-08-20T01:26:50.303Z,64.61
2022-08-20T01:29:47.837Z,64.41
2022-08-20T01:32:30.058Z,64.32
2022-08-20T01:35:18.756Z,64.69
2022-08-20T01:38:07.818Z,64.56
2022-08-20T01:41:12.162Z,64.10
2022-08-20T01:44:04.835Z,64.35
2022-08-20T01:47:00.602Z,63.39
2022-08-20T01:49:43.853Z,63.38
2022-08-20T01:52:39.620Z,63.62
2022-08-20T01:55:29.757Z,63.13
2022-08-20T01:58:18.765Z,63.11
2022-08-20T02:01:01.408Z,63.47
2022-08-20T02:03:50.831Z,63.51
2022-08-20T02:06:35.133Z,63.95
2022-08-20T02:09:23.890Z,63.11
2022-08-20T02:12:07.048Z,62.66
2022-08-20T02:15:01.853Z,62.73
2022-08-20T02:17:44.004Z,62.78
2022-08-20T02:20:36.866Z,62.03
2022-08-20T02:23:31.695Z,61.80
2022-08-20T02:26:26.846Z,59.79
2022-08-20T02:29:13.657Z,60.73
2022-08-20T02:32:32.770Z,59.84
2022-08-20T02:35:09.762Z,59.68
2022-08-20T02:38:00.842Z,58.57
2022-08-20T02:40:46.148Z,57.43
2022-08-20T02:43:34.737Z,57.08
2022-08-20T02:46:24.154Z,58.21
2022-08-20T02:49:06.827Z,58.17
2022-08-20T02:51:56.183Z,58.58
2022-08-20T02:54:37.848Z,58.77
2022-08-20T02:57:28.135Z,59.03
2022-08-20T03:00:11.843Z,58.54
2022-08-20T03:03:00.416Z,58.37
2022-08-20T03:05:42.754Z,59.77
2022-08-20T03:08:33.700Z,59.96
2022-08-20T03:11:16.115Z,58.87
2022-08-20T03:14:04.870Z,59.69
2022-08-20T03:16:47.029Z,59.23
2022-08-20T03:19:35.748Z,59.42
2022-08-20T03:22:24.846Z,59.55
2022-08-20T03:25:21.693Z,58.84
2022-08-20T03:28:10.876Z,58.34
2022-08-20T03:30:54.341Z,59.05
2022-08-20T03:33:52.639Z,58.89
2022-08-20T03:36:36.134Z,58.20
2022-08-20T03:39:24.736Z,57.75
2022-08-20T03:42:07.102Z,57.71
2022-08-20T03:44:59.015Z,57.63
2022-08-20T03:47:41.111Z,57.17
2022-08-20T03:50:32.853Z,58.18
2022-08-20T03:53:21.782Z,57.47
2022-08-20T03:56:13.858Z,56.61
2022-08-20T03:59:02.869Z,57.32
2022-08-20T04:01:51.141Z,56.05
2022-08-20T04:04:33.822Z,55.97
2022-08-20T04:07:26.649Z,55.14
2022-08-20T04:10:13.745Z,54.96
2022-08-20T04:13:02.012Z,54.87
2022-08-20T04:15:44.901Z,52.61
2022-08-20T04:18:35.301Z,52.76
2022-08-20T04:21:18.712Z,53.05
2022-08-20T04:24:01.489Z,51.86
2022-08-20T04:26:50.728Z,53.43
2022-08-20T04:29:40.768Z,52.48
2022-08-20T04:32:23.104Z,50.91
2022-08-20T04:35:16.762Z,51.63
2022-08-20T04:38:09.101Z,51.06
2022-08-20T04:41:01.757Z,50.77
2022-08-20T04:43:45.110Z,50.55
2022-08-20T04:46:35.838Z,49.68
2022-08-20T04:49:18.242Z,51.06
2022-08-20T04:52:06.841Z,49.57
2022-08-20T04:54:49.106Z,49.34
2022-08-20T04:57:37.838Z,48.79
2022-08-20T05:00:24.082Z,49.26
2022-08-20T05:03:16.829Z,46.15
2022-08-20T05:05:59.181Z,50.00
2022-08-20T05:08:48.874Z,47.66
2022-08-20T05:11:35.658Z,49.29
2022-08-20T05:14:25.856Z,50.88
2022-08-20T05:17:15.619Z,49.21
2022-08-20T05:20:17.885Z,51.97
2022-08-20T05:23:00.259Z,49.46
2022-08-20T05:25:50.834Z,46.92
2022-08-20T05:28:36.829Z,47.88
2022-08-20T05:31:40.762Z,49.20
2022-08-20T05:34:23.114Z,49.99
2022-08-20T05:37:11.843Z,49.56
2022-08-20T05:39:54.223Z,48.20
2022-08-20T05:42:42.752Z,48.73
2022-08-20T05:45:31.826Z,48.00
2022-08-20T05:48:26.553Z,49.74
2022-08-20T05:51:10.087Z,45.86
2022-08-20T05:54:01.193Z,48.56
2022-08-20T05:56:44.844Z,49.12
2022-08-20T05:59:35.804Z,51.31
2022-08-20T06:02:37.843Z,48.68
2022-08-20T06:05:20.868Z,47.03
2022-08-20T06:08:09.749Z,47.75
2022-08-20T06:10:52.071Z,47.27
2022-08-20T06:13:40.882Z,48.60
2022-08-20T06:16:29.662Z,45.94
2022-08-20T06:19:12.853Z,44.30
2022-08-20T06:22:08.672Z,46.64
2022-08-20T06:25:06.834Z,47.70
2022-08-20T06:28:02.822Z,48.19
2022-08-20T06:30:44.918Z,48.29
2022-08-20T06:33:33.804Z,47.05
2022-08-20T06:36:35.601Z,47.43
2022-08-20T06:39:42.863Z,50.01
2022-08-20T06:42:51.836Z,49.71
2022-08-20T06:45:53.122Z,46.39
2022-08-20T06:49:00.924Z,47.88
2022-08-20T06:52:02.023Z,47.21
2022-08-20T06:55:09.852Z,45.41
2022-08-20T06:58:36.683Z,48.51
2022-08-20T07:01:38.999Z,45.61
2022-08-20T07:04:45.853Z,45.29
2022-08-20T07:07:50.590Z,45.21
2022-08-20T07:10:58.869Z,47.89
2022-08-20T07:14:00.459Z,46.79
2022-08-20T07:17:09.682Z,44.89
2022-08-20T07:20:16.508Z,46.62
2022-08-20T07:23:25.813Z,47.99
2022-08-20T07:26:41.713Z,46.43
2022-08-20T07:30:12.643Z,45.84
2022-08-20T07:33:23.749Z,46.12
2022-08-20T07:36:35.816Z,47.57
2022-08-20T07:39:44.862Z,46.93
2022-08-20T07:42:47.025Z,48.00
2022-08-20T07:45:55.835Z,49.49
2022-08-20T07:48:57.979Z,46.34
2022-08-20T07:52:06.760Z,47.93
2022-08-20T07:55:12.125Z,47.45
2022-08-20T07:58:33.536Z,49.24
2022-08-20T08:01:43.135Z,47.40
2022-08-20T08:04:45.366Z,45.17
2022-08-20T08:07:54.726Z,47.37
2022-08-20T08:11:03.153Z,47.61
2022-08-20T08:14:14.841Z,48.33
2022-08-20T08:17:24.849Z,50.34
2022-08-20T08:20:27.132Z,50.49
2022-08-20T08:23:37.838Z,49.16
2022-08-20T08:26:53.689Z,47.58
2022-08-20T08:30:09.370Z,49.69
2022-08-20T08:33:35.821Z,51.77
2022-08-20T08:36:40.300Z,50.34
2022-08-20T08:39:48.863Z,49.12
2022-08-20T08:43:00.285Z,51.29
2022-08-20T08:46:14.836Z,49.65
2022-08-20T08:49:26.300Z,51.04
2022-08-20T08:52:50.853Z,52.27
2022-08-20T08:55:54.160Z,53.26
2022-08-20T08:59:08.796Z,53.04
2022-08-20T09:02:14.768Z,50.44
2022-08-20T09:05:25.755Z,52.88
2022-08-20T09:08:47.915Z,54.55
2022-08-20T09:11:56.151Z,53.12
2022-08-20T09:15:06.792Z,55.02
2022-08-20T09:18:09.023Z,52.50
2022-08-20T09:21:18.937Z,54.31
2022-08-20T09:24:22.285Z,53.71
2022-08-20T09:27:31.818Z,52.11
2022-08-20T09:30:46.866Z,52.40
2022-08-20T09:34:01.789Z,52.75
2022-08-20T09:37:11.653Z,55.51
2022-08-20T09:40:16.190Z,56.19
2022-08-20T09:43:29.890Z,54.08
2022-08-20T09:46:32.124Z,53.81
2022-08-20T09:49:40.868Z,53.22
2022-08-20T09:52:47.088Z,55.82
2022-08-20T09:56:03.922Z,57.01
2022-08-20T09:59:06.068Z,58.60
2022-08-20T10:02:14.772Z,57.32
2022-08-20T10:05:18.090Z,58.00
2022-08-20T10:08:27.938Z,60.37
2022-08-20T10:11:31.160Z,62.99
2022-08-20T10:14:40.840Z,65.51
2022-08-20T10:17:52.167Z,65.81
2022-08-20T10:21:00.924Z,64.69
2022-08-20T10:24:04.169Z,65.95
2022-08-20T10:27:12.858Z,66.83
2022-08-20T10:30:16.014Z,69.11
2022-08-20T10:33:30.838Z,69.90
2022-08-20T10:36:32.838Z,71.65
2022-08-20T10:39:42.950Z,72.62
2022-08-20T10:42:45.327Z,72.25
2022-08-20T10:45:54.931Z,72.62
2022-08-20T10:48:57.998Z,71.39
2022-08-20T10:52:06.849Z,73.46
2022-08-20T10:55:12.210Z,76.01
2022-08-20T10:58:23.741Z,75.83
2022-08-20T11:01:31.307Z,74.86
2022-08-20T11:04:40.727Z,75.25
2022-08-20T11:07:56.510Z,75.84
2022-08-20T11:11:00.014Z,74.96
2022-08-20T11:14:08.849Z,75.51
2022-08-20T11:17:12.189Z,75.18
2022-08-20T11:20:23.760Z,73.15
2022-08-20T11:23:32.823Z,72.75
2022-08-20T11:26:41.844Z,71.10
2022-08-20T11:29:46.093Z,71.29
2022-08-20T11:33:00.825Z,69.56
2022-08-20T11:36:02.992Z,70.76
2022-08-20T11:39:11.753Z,70.13
2022-08-20T11:42:21.808Z,68.89
2022-08-20T11:45:25.128Z,69.08
2022-08-20T11:48:33.901Z,68.00
2022-08-20T11:51:48.991Z,67.31
2022-08-20T11:54:58.820Z,66.99
2022-08-20T11:58:01.293Z,67.35
2022-08-20T12:01:09.819Z,67.55
2022-08-20T12:04:18.760Z,66.56
2022-08-20T12:07:32.833Z,68.04
2022-08-20T12:10:42.876Z,68.92
2022-08-20T12:13:47.766Z,68.29
2022-08-20T12:16:57.798Z,69.41
2022-08-20T12:20:09.736Z,69.48
2022-08-20T12:23:18.780Z,69.17
2022-08-20T12:26:27.745Z,68.97
2022-08-20T12:29:30.124Z,69.21
2022-08-20T12:32:39.943Z,67.71
2022-08-20T12:35:49.141Z,67.83
2022-08-20T12:38:50.761Z,66.34
2022-08-20T12:41:53.033Z,66.14
2022-08-20T12:45:02.897Z,68.26
2022-08-20T12:48:14.892Z,66.18
2022-08-20T12:51:23.872Z,67.19
2022-08-20T12:54:26.980Z,68.42
2022-08-20T12:57:49.851Z,65.40
2022-08-20T13:00:51.805Z,66.12
2022-08-20T13:04:01.858Z,67.44
2022-08-20T13:07:05.601Z,67.22
2022-08-20T13:10:19.872Z,67.69
2022-08-20T13:13:22.955Z,67.46
2022-08-20T13:16:31.771Z,67.91
2022-08-20T13:19:42.873Z,68.28
2022-08-20T13:22:45.049Z,68.54
2022-08-20T13:25:54.749Z,69.13
2022-08-20T13:29:03.775Z,67.11
2022-08-20T13:32:13.867Z,67.19
2022-08-20T13:35:29.728Z,65.15
2022-08-20T13:38:38.765Z,65.65
2022-08-20T13:41:42.297Z,66.69
2022-08-20T13:44:51.912Z,67.15
2022-08-20T13:47:54.116Z,67.57
2022-08-20T13:51:02.858Z,65.80
2022-08-20T13:54:10.702Z,67.23
2022-08-20T13:57:26.877Z,66.05
2022-08-20T14:00:36.224Z,66.77
2022-08-20T14:03:44.911Z,68.16
2022-08-20T14:06:48.181Z,68.24
2022-08-20T14:10:01.873Z,68.23
2022-08-20T14:13:04.582Z,66.88
2022-08-20T14:16:27.692Z,68.05
2022-08-20T14:19:32.163Z,67.67
2022-08-20T14:22:40.930Z,67.65
2022-08-20T14:25:44.111Z,67.82
2022-08-20T14:28:52.860Z,67.95
2022-08-20T14:31:55.351Z,67.61
2022-08-20T14:35:06.812Z,67.32
2022-08-20T14:38:23.766Z,68.16
2022-08-20T14:41:26.099Z,68.72
2022-08-20T14:44:37.894Z,67.58
2022-08-20T14:47:43.714Z,67.89
2022-08-20T14:50:46.887Z,68.62
2022-08-20T14:53:50.104Z,67.69
2022-08-20T14:57:02.085Z,68.06
2022-08-20T15:00:10.819Z,67.82
2022-08-20T15:03:20.929Z,67.87
2022-08-20T15:06:23.110Z,67.53
2022-08-20T15:09:31.886Z,67.89
2022-08-20T15:12:44.814Z,69.18
2022-08-20T15:15:53.800Z,68.69
2022-08-20T15:18:56.456Z,69.93
2022-08-20T15:22:09.932Z,69.88
2022-08-20T15:25:15.175Z,69.92
2022-08-20T15:28:24.778Z,68.53
2022-08-20T15:31:30.182Z,68.68
2022-08-20T15:34:38.804Z,68.60
2022-08-20T15:38:01.755Z,68.46
2022-08-20T15:41:18.785Z,68.60
2022-08-20T15:44:21.849Z,68.76
2022-08-20T15:47:31.924Z,69.51
2022-08-20T15:51:05.561Z,69.78
2022-08-20T15:54:25.891Z,69.55
2022-08-20T15:57:51.424Z,69.20
2022-08-20T16:01:24.527Z,68.96
2022-08-20T16:04:52.779Z,69.92
2022-08-20T16:08:24.781Z,69.13
2022-08-20T16:11:44.332Z,69.88
2022-08-20T16:14:56.875Z,69.66
2022-08-20T16:18:12.258Z,69.79
2022-08-20T16:21:25.983Z,69.37
2022-08-20T16:24:28.149Z,68.45
2022-08-20T16:28:23.281Z,68.23
2022-08-20T16:31:30.285Z,67.85
2022-08-20T16:34:59.790Z,67.80
2022-08-20T16:38:51.759Z,68.11
2022-08-20T16:42:09.818Z,68.18
2022-08-20T16:45:32.809Z,68.10
2022-08-20T16:48:47.086Z,68.46
2022-08-20T16:51:59.824Z,68.00
2022-08-20T16:55:09.925Z,67.96
2022-08-20T16:58:12.023Z,68.40
2022-08-20T17:01:20.932Z,68.42
2022-08-20T17:04:26.211Z,67.60
2022-08-20T17:07:54.836Z,68.31
2022-08-20T17:11:31.739Z,68.49
2022-08-20T17:14:40.733Z,68.12
2022-08-20T17:17:43.040Z,68.29
2022-08-20T17:20:59.779Z,68.24
2022-08-20T17:24:16.681Z,69.11
2022-08-20T17:27:29.724Z,70.25
2022-08-20T17:30:45.926Z,70.66
2022-08-20T17:33:56.865Z,69.48
2022-08-20T17:37:33.515Z,69.96
2022-08-20T17:40:42.520Z,71.35
2022-08-20T17:43:52.752Z,71.47
2022-08-20T17:47:03.767Z,71.10
2022-08-20T17:50:21.334Z,70.86
2022-08-20T17:53:35.739Z,71.64
2022-08-20T17:56:49.885Z,71.27
2022-08-20T18:00:02.422Z,71.34
2022-08-20T18:03:26.871Z,71.47
2022-08-20T18:06:32.159Z,71.49
2022-08-20T18:09:56.750Z,71.43
2022-08-20T18:13:25.004Z,71.75
2022-08-20T18:16:56.747Z,71.75
2022-08-20T18:20:08.833Z,71.95
2022-08-20T18:23:33.595Z,71.65
2022-08-20T18:27:08.737Z,72.11
2022-08-20T18:30:31.745Z,72.36
2022-08-20T18:33:55.837Z,72.26
2022-08-20T18:37:08.732Z,72.80
2022-08-20T18:40:40.717Z,72.23
2022-08-20T18:43:51.135Z,72.75
2022-08-20T18:47:02.893Z,73.24
2022-08-20T18:50:16.346Z,72.35
2022-08-20T18:53:33.884Z,72.33
2022-08-20T18:56:41.954Z,72.24
2022-08-20T18:59:57.852Z,71.84
2022-08-20T19:03:15.634Z,72.41
2022-08-20T19:07:03.765Z,71.66
2022-08-20T19:10:27.623Z,72.57
2022-08-20T19:13:53.990Z,71.73
2022-08-20T19:17:16.164Z,72.53
2022-08-20T19:20:37.880Z,72.71
2022-08-20T19:23:54.728Z,73.10
2022-08-20T19:27:05.769Z,72.87
2022-08-20T19:30:15.832Z,73.22
2022-08-20T19:33:19.119Z,73.78
2022-08-20T19:36:32.740Z,73.19
2022-08-20T19:39:43.879Z,73.68
2022-08-20T19:42:59.869Z,74.41
2022-08-20T19:46:09.880Z,74.29
2022-08-20T19:49:28.119Z,74.11
2022-08-20T19:52:58.856Z,73.60
2022-08-20T19:56:39.009Z,72.97
2022-08-20T19:59:47.850Z,73.54
2022-08-20T20:02:50.156Z,73.06
2022-08-20T20:06:00.867Z,72.79
2022-08-20T20:09:09.127Z,73.07
2022-08-20T20:12:22.973Z,73.18
2022-08-20T20:15:26.201Z,72.85
2022-08-20T20:18:38.766Z,73.40
2022-08-20T20:21:49.162Z,74.20
2022-08-20T20:25:25.762Z,73.60
2022-08-20T20:28:45.845Z,73.89
2022-08-20T20:31:57.841Z,74.86
2022-08-20T20:35:13.830Z,74.74
2022-08-20T20:38:34.755Z,74.31
2022-08-20T20:41:44.856Z,74.71
2022-08-20T20:44:53.132Z,74.26
2022-08-20T20:48:01.912Z,74.27
2022-08-20T20:51:16.547Z,74.58
2022-08-20T20:54:47.741Z,73.58
2022-08-20T20:57:51.575Z,74.57
2022-08-20T21:01:00.893Z,74.83
2022-08-20T21:04:02.817Z,74.62
2022-08-20T21:07:19.835Z,74.53
2022-08-20T21:10:24.875Z,74.65
2022-08-20T21:13:33.907Z,74.25
2022-08-20T21:16:35.903Z,75.14
2022-08-20T21:19:45.828Z,75.05
2022-08-20T21:22:47.945Z,74.28
2022-08-20T21:25:56.907Z,75.13
2022-08-20T21:28:59.023Z,74.47
2022-08-20T21:32:09.833Z,74.83
2022-08-20T21:35:16.409Z,75.83
2022-08-20T21:38:25.181Z,75.15
2022-08-20T21:41:29.563Z,75.37
2022-08-20T21:44:49.515Z,75.42
2022-08-20T21:47:58.759Z,74.52
2022-08-20T21:51:08.894Z,75.14
2022-08-20T21:54:11.014Z,75.11
2022-08-20T21:57:27.749Z,75.11
2022-08-20T22:01:06.935Z,76.12
2022-08-20T22:04:16.756Z,75.51
2022-08-20T22:07:25.835Z,74.97
2022-08-20T22:10:28.115Z,74.50
2022-08-20T22:13:40.827Z,75.57
2022-08-20T22:16:49.923Z,75.26
2022-08-20T22:19:51.932Z,75.01
2022-08-20T22:23:00.840Z,75.22
2022-08-20T22:26:09.746Z,76.08
2022-08-20T22:29:20.831Z,75.26
2022-08-20T22:32:29.944Z,75.57
2022-08-20T22:35:43.893Z,76.00
2022-08-20T22:38:47.721Z,75.85
2022-08-20T22:42:03.831Z,75.65
2022-08-20T22:45:15.055Z,75.87
2022-08-20T22:48:18.746Z,75.51
2022-08-20T22:51:28.990Z,75.59
2022-08-20T22:54:39.841Z,75.96
2022-08-20T22:57:47.109Z,75.48
2022-08-20T23:00:58.759Z,76.17
2022-08-20T23:04:08.847Z,75.84
2022-08-20T23:07:20.715Z,75.45
2022-08-20T23:10:30.719Z,75.91
2022-08-20T23:13:39.953Z,75.94
2022-08-20T23:16:52.843Z,75.88
2022-08-20T23:19:57.090Z,75.83
2022-08-20T23:23:05.755Z,76.17
2022-08-20T23:26:09.972Z,76.43
2022-08-20T23:29:22.586Z,76.18
2022-08-20T23:32:33.697Z,75.93
2022-08-20T23:35:45.752Z,75.63
2022-08-20T23:38:48.019Z,75.66
2022-08-20T23:41:56.871Z,75.12
2022-08-20T23:45:12.675Z,75.28
2022-08-20T23:48:21.743Z,75.64
2022-08-20T23:51:25.240Z,76.20
2022-08-20T23:54:33.866Z,75.54
2022-08-20T23:57:36.144Z,75.96
