createdAt,value
2016-08-22T00:00:27.583Z,0
2016-08-22T00:01:40.756Z,0
2016-08-22T00:02:53.732Z,0
2016-08-22T00:04:06.720Z,0
2016-08-22T00:05:19.706Z,0
2016-08-22T00:06:32.701Z,0
2016-08-22T00:07:45.878Z,0
2016-08-22T00:08:58.844Z,0
2016-08-22T00:10:11.859Z,0
2016-08-22T00:11:24.839Z,0
2016-08-22T00:12:37.821Z,0
2016-08-22T00:13:50.802Z,0
2016-08-22T00:15:03.980Z,0
2016-08-22T00:16:16.962Z,0
2016-08-22T00:17:29.946Z,0
2016-08-22T00:18:43.122Z,0
2016-08-22T00:19:56.113Z,0
2016-08-22T00:21:09.086Z,0
2016-08-22T00:22:22.060Z,0
2016-08-22T00:23:35.048Z,0
2016-08-22T00:24:48.023Z,0
2016-08-22T00:26:01.009Z,0
2016-08-22T00:27:13.989Z,0
2016-08-22T00:28:26.966Z,0
2016-08-22T00:29:40.147Z,0
2016-08-22T00:30:53.122Z,0
2016-08-22T00:32:06.103Z,0
2016-08-22T00:33:19.299Z,0
2016-08-22T00:34:32.273Z,0
2016-08-22T00:35:45.453Z,0
2016-08-22T00:36:58.633Z,0
2016-08-22T00:38:11.615Z,0
2016-08-22T00:39:24.798Z,0
2016-08-22T00:40:37.778Z,0
2016-08-22T00:41:50.954Z,0
2016-08-22T00:43:03.938Z,0
2016-08-22T00:44:16.929Z,0
2016-08-22T00:45:29.903Z,0
2016-08-22T00:46:43.077Z,0
2016-08-22T00:47:56.071Z,0
2016-08-22T00:49:09.043Z,0
2016-08-22T00:50:22.018Z,0
2016-08-22T00:51:35.001Z,0
2016-08-22T00:52:47.979Z,0
2016-08-22T00:54:01.029Z,0
2016-08-22T00:55:14.010Z,0
2016-08-22T00:56:26.986Z,0
2016-08-22T00:57:39.964Z,0
2016-08-22T00:58:53.164Z,0
2016-08-22T01:00:06.342Z,0
2016-08-22T01:01:19.325Z,0
2016-08-22T01:02:32.505Z,0
2016-08-22T01:03:45.482Z,0
2016-08-22T01:04:58.450Z,0
2016-08-22T01:06:11.420Z,0
2016-08-22T01:07:24.391Z,0
2016-08-22T01:08:37.379Z,0
2016-08-22T01:09:50.554Z,0
2016-08-22T01:11:03.528Z,0
2016-08-22T01:12:16.496Z,0
2016-08-22T01:13:29.876Z,0
2016-08-22T01:14:42.858Z,0
2016-08-22T01:15:56.042Z,0
2016-08-22T01:17:09.017Z,0
2016-08-22T01:18:22.002Z,0
2016-08-22T01:19:34.981Z,0
2016-08-22T01:20:47.971Z,0
2016-08-22T01:22:00.952Z,0
2016-08-22T01:23:13.931Z,0
2016-08-22T01:24:26.905Z,0
2016-08-22T01:25:40.089Z,0
2016-08-22T01:26:53.267Z,0
2016-08-22T01:28:06.259Z,0
2016-08-22T01:29:19.239Z,0
2016-08-22T01:30:32.203Z,0
2016-08-22T01:31:45.377Z,0
2016-08-22T01:32:58.350Z,0
2016-08-22T01:34:11.340Z,0
2016-08-22T01:35:24.326Z,0
2016-08-22T01:36:37.309Z,0
2016-08-22T01:37:50.292Z,0
2016-08-22T01:39:03.261Z,0
2016-08-22T01:40:16.442Z,0
2016-08-22T01:41:29.424Z,0
2016-08-22T01:42:42.812Z,0
2016-08-22T01:43:55.984Z,0
2016-08-22T01:45:08.953Z,0
2016-08-22T01:46:21.928Z,0
2016-08-22T01:47:34.900Z,0
2016-08-22T01:48:47.871Z,0
2016-08-22T01:50:01.048Z,0
2016-08-22T01:51:14.033Z,0
2016-08-22T01:52:27.012Z,0
2016-08-22T01:53:40.187Z,0
2016-08-22T01:54:53.216Z,0
2016-08-22T01:56:06.203Z,0
2016-08-22T01:57:19.177Z,0
2016-08-22T01:58:32.155Z,0
2016-08-22T01:59:45.134Z,0
2016-08-22T02:00:58.110Z,0
2016-08-22T02:02:11.088Z,0
2016-08-22T02:03:24.265Z,0
2016-08-22T02:04:37.246Z,0
2016-08-22T02:05:50.221Z,0
2016-08-22T02:07:03.408Z,0
2016-08-22T02:08:16.393Z,0
2016-08-22T02:09:29.377Z,0
2016-08-22T02:10:42.358Z,0
2016-08-22T02:11:55.346Z,0
2016-08-22T02:13:08.323Z,0
2016-08-22T02:14:21.304Z,0
2016-08-22T02:15:34.283Z,0
2016-08-22T02:16:47.260Z,0
2016-08-22T02:18:00.444Z,0
2016-08-22T02:19:13.444Z,0
2016-08-22T02:20:26.619Z,0
2016-08-22T02:21:39.607Z,0
2016-08-22T02:22:52.786Z,0
2016-08-22T02:24:05.776Z,0
2016-08-22T02:25:18.755Z,0
2016-08-22T02:26:31.937Z,0
2016-08-22T02:27:45.110Z,0
2016-08-22T02:28:58.087Z,0
2016-08-22T02:30:11.088Z,0
2016-08-22T02:31:24.073Z,0
2016-08-22T02:32:37.269Z,0
2016-08-22T02:33:50.442Z,0
2016-08-22T02:35:03.437Z,0
2016-08-22T02:36:16.628Z,0
2016-08-22T02:37:29.611Z,0
2016-08-22T02:38:42.788Z,0
2016-08-22T02:39:55.790Z,0
2016-08-22T02:41:08.771Z,0
2016-08-22T02:42:21.756Z,0
2016-08-22T02:43:34.746Z,0
2016-08-22T02:44:47.727Z,0
2016-08-22T02:46:00.709Z,0
2016-08-22T02:47:13.689Z,0
2016-08-22T02:48:26.676Z,0
2016-08-22T02:49:39.661Z,0
2016-08-22T02:50:52.639Z,0
2016-08-22T02:52:05.618Z,0
2016-08-22T02:53:18.609Z,0
2016-08-22T02:54:31.590Z,0
2016-08-22T02:55:44.837Z,0
2016-08-22T02:56:58.007Z,0
2016-08-22T02:58:11.200Z,0
2016-08-22T02:59:24.176Z,0
2016-08-22T03:00:37.145Z,0
2016-08-22T03:01:50.131Z,0
2016-08-22T03:03:03.105Z,0
2016-08-22T03:04:16.087Z,0
2016-08-22T03:05:29.073Z,0
2016-08-22T03:06:42.253Z,0
2016-08-22T03:07:55.241Z,0
2016-08-22T03:09:08.227Z,0
2016-08-22T03:10:21.600Z,0
2016-08-22T03:11:34.774Z,0
2016-08-22T03:12:47.752Z,0
2016-08-22T03:14:00.740Z,0
2016-08-22T03:15:13.916Z,0
2016-08-22T03:16:27.093Z,0
2016-08-22T03:17:40.070Z,0
2016-08-22T03:18:53.048Z,0
2016-08-22T03:20:06.037Z,0
2016-08-22T03:21:19.216Z,0
2016-08-22T03:22:32.200Z,0
2016-08-22T03:23:45.175Z,0
2016-08-22T03:24:58.156Z,0
2016-08-22T03:26:11.535Z,0
2016-08-22T03:27:24.516Z,0
2016-08-22T03:28:37.702Z,0
2016-08-22T03:29:50.677Z,0
2016-08-22T03:31:03.646Z,0
2016-08-22T03:32:16.623Z,0
2016-08-22T03:33:29.604Z,0
2016-08-22T03:34:42.784Z,0
2016-08-22T03:35:55.968Z,0
2016-08-22T03:37:08.949Z,0
2016-08-22T03:38:22.134Z,0
2016-08-22T03:39:35.120Z,0
2016-08-22T03:40:48.108Z,0
2016-08-22T03:42:01.293Z,0
2016-08-22T03:43:14.278Z,0
2016-08-22T03:44:27.255Z,0
2016-08-22T03:45:40.443Z,0
2016-08-22T03:46:53.617Z,0
2016-08-22T03:48:06.601Z,0
2016-08-22T03:49:19.586Z,4
2016-08-22T03:50:32.567Z,4
2016-08-22T03:51:45.539Z,4
2016-08-22T03:52:58.516Z,0
2016-08-22T03:54:11.494Z,4
2016-08-22T03:55:24.467Z,4
2016-08-22T03:56:37.489Z,4
2016-08-22T03:57:50.468Z,8
2016-08-22T03:59:03.441Z,8
2016-08-22T04:00:16.439Z,8
2016-08-22T04:01:29.411Z,12
2016-08-22T04:02:42.388Z,12
2016-08-22T04:03:55.563Z,16
2016-08-22T04:05:08.752Z,20
2016-08-22T04:06:21.722Z,24
2016-08-22T04:07:34.697Z,28
2016-08-22T04:08:47.701Z,36
2016-08-22T04:10:00.674Z,40
2016-08-22T04:11:13.665Z,48
2016-08-22T04:12:26.649Z,60
2016-08-22T04:13:39.628Z,72
2016-08-22T04:14:52.806Z,88
2016-08-22T04:16:06.196Z,100
2016-08-22T04:17:19.178Z,120
2016-08-22T04:18:32.156Z,132
2016-08-22T04:19:45.137Z,148
2016-08-22T04:20:58.111Z,172
2016-08-22T04:22:11.094Z,192
2016-08-22T04:23:24.276Z,216
2016-08-22T04:24:37.249Z,240
2016-08-22T04:25:50.441Z,264
2016-08-22T04:27:03.425Z,280
2016-08-22T04:28:16.410Z,300
2016-08-22T04:29:29.389Z,328
2016-08-22T04:30:42.371Z,376
2016-08-22T04:31:55.344Z,420
2016-08-22T04:33:08.337Z,460
2016-08-22T04:34:21.320Z,504
2016-08-22T04:35:34.506Z,552
2016-08-22T04:36:47.483Z,616
2016-08-22T04:38:00.459Z,712
2016-08-22T04:39:13.429Z,836
2016-08-22T04:40:26.405Z,944
2016-08-22T04:41:39.371Z,1032
2016-08-22T04:42:52.359Z,1120
2016-08-22T04:44:05.543Z,1152
2016-08-22T04:45:18.522Z,1204
2016-08-22T04:46:31.515Z,1264
2016-08-22T04:47:44.490Z,1312
2016-08-22T04:48:57.460Z,1352
2016-08-22T04:50:10.438Z,1268
2016-08-22T04:51:23.412Z,1236
2016-08-22T04:52:36.393Z,1280
2016-08-22T04:53:49.372Z,1364
2016-08-22T04:55:02.352Z,1436
2016-08-22T04:56:15.333Z,1500
2016-08-22T04:57:28.570Z,1528
2016-08-22T04:58:41.570Z,1552
2016-08-22T04:59:54.552Z,1472
2016-08-22T05:01:07.532Z,1324
2016-08-22T05:02:20.509Z,1316
2016-08-22T05:03:33.488Z,1268
2016-08-22T05:04:46.689Z,1116
2016-08-22T05:05:59.667Z,992
2016-08-22T05:07:12.653Z,940
2016-08-22T05:08:25.635Z,908
2016-08-22T05:09:38.813Z,816
2016-08-22T05:10:51.790Z,828
2016-08-22T05:12:04.771Z,896
2016-08-22T05:13:17.754Z,936
2016-08-22T05:14:30.730Z,952
2016-08-22T05:15:43.707Z,956
2016-08-22T05:16:56.688Z,968
2016-08-22T05:18:09.693Z,988
2016-08-22T05:19:22.682Z,956
2016-08-22T05:20:35.666Z,952
2016-08-22T05:21:48.854Z,1008
2016-08-22T05:23:01.835Z,1088
2016-08-22T05:24:14.820Z,1152
2016-08-22T05:25:27.796Z,1244
2016-08-22T05:26:40.980Z,1360
2016-08-22T05:27:53.955Z,1396
2016-08-22T05:29:07.131Z,1360
2016-08-22T05:30:20.307Z,1328
2016-08-22T05:31:33.279Z,1332
2016-08-22T05:32:46.485Z,1336
2016-08-22T05:33:59.465Z,1284
2016-08-22T05:35:12.442Z,1216
2016-08-22T05:36:25.425Z,1088
2016-08-22T05:37:38.421Z,944
2016-08-22T05:38:51.400Z,828
2016-08-22T05:40:04.385Z,764
2016-08-22T05:41:17.374Z,744
2016-08-22T05:42:30.374Z,748
2016-08-22T05:43:43.348Z,764
2016-08-22T05:44:56.330Z,812
2016-08-22T05:46:09.309Z,880
2016-08-22T05:47:22.305Z,940
2016-08-22T05:48:35.282Z,972
2016-08-22T05:49:48.265Z,1032
2016-08-22T05:51:01.443Z,1124
2016-08-22T05:52:14.429Z,1244
2016-08-22T05:53:27.610Z,1284
2016-08-22T05:54:40.801Z,1296
2016-08-22T05:55:53.781Z,1384
2016-08-22T05:57:06.755Z,1480
2016-08-22T05:58:19.783Z,1524
2016-08-22T05:59:32.778Z,1508
2016-08-22T06:00:45.762Z,1512
2016-08-22T06:01:58.745Z,1504
2016-08-22T06:03:11.727Z,1464
2016-08-22T06:04:24.701Z,1516
2016-08-22T06:05:37.878Z,1676
2016-08-22T06:06:50.856Z,1744
2016-08-22T06:08:03.834Z,1680
2016-08-22T06:09:17.034Z,1552
2016-08-22T06:10:30.018Z,1384
2016-08-22T06:11:42.995Z,1340
2016-08-22T06:12:55.974Z,1328
2016-08-22T06:14:08.955Z,1356
2016-08-22T06:15:21.936Z,1392
2016-08-22T06:16:34.930Z,1536
2016-08-22T06:17:47.934Z,1684
2016-08-22T06:19:01.112Z,1860
2016-08-22T06:20:14.285Z,1976
2016-08-22T06:21:27.463Z,2000
2016-08-22T06:22:40.441Z,1996
2016-08-22T06:23:53.425Z,1988
2016-08-22T06:25:06.400Z,1956
2016-08-22T06:26:19.591Z,2008
2016-08-22T06:27:32.576Z,1928
2016-08-22T06:28:45.578Z,1996
2016-08-22T06:29:58.567Z,2028
2016-08-22T06:31:11.751Z,1916
2016-08-22T06:32:24.735Z,2008
2016-08-22T06:33:37.710Z,1992
2016-08-22T06:34:50.899Z,2024
2016-08-22T06:36:04.285Z,2116
2016-08-22T06:37:17.470Z,2216
2016-08-22T06:38:30.449Z,2276
2016-08-22T06:39:43.423Z,2340
2016-08-22T06:40:56.407Z,2328
2016-08-22T06:42:09.390Z,2268
2016-08-22T06:43:22.382Z,2204
2016-08-22T06:44:35.356Z,2160
2016-08-22T06:45:48.341Z,2172
2016-08-22T06:47:01.326Z,2152
2016-08-22T06:48:14.322Z,2168
2016-08-22T06:49:27.315Z,2260
2016-08-22T06:50:40.290Z,2424
2016-08-22T06:51:53.471Z,2636
2016-08-22T06:53:06.458Z,2816
2016-08-22T06:54:19.427Z,2920
2016-08-22T06:55:32.409Z,3020
2016-08-22T06:56:45.387Z,3132
2016-08-22T06:57:58.380Z,3208
2016-08-22T06:59:11.417Z,3260
2016-08-22T07:00:24.402Z,3252
2016-08-22T07:01:37.379Z,2916
2016-08-22T07:02:50.359Z,2728
2016-08-22T07:04:03.544Z,2716
2016-08-22T07:05:16.526Z,2600
2016-08-22T07:06:29.521Z,2508
2016-08-22T07:07:42.521Z,2404
2016-08-22T07:08:55.499Z,2248
2016-08-22T07:10:08.486Z,2044
2016-08-22T07:11:21.469Z,2020
2016-08-22T07:12:34.655Z,1956
2016-08-22T07:13:47.643Z,1908
2016-08-22T07:15:00.633Z,2040
2016-08-22T07:16:13.612Z,2228
2016-08-22T07:17:26.601Z,2416
2016-08-22T07:18:39.587Z,2436
2016-08-22T07:19:52.567Z,2616
2016-08-22T07:21:05.560Z,2904
2016-08-22T07:22:18.552Z,3116
2016-08-22T07:23:31.529Z,3236
2016-08-22T07:24:44.506Z,3412
2016-08-22T07:25:57.685Z,3588
2016-08-22T07:27:10.665Z,3984
2016-08-22T07:28:23.680Z,4152
2016-08-22T07:29:36.856Z,4340
2016-08-22T07:30:50.045Z,3920
2016-08-22T07:32:03.035Z,3880
2016-08-22T07:33:16.019Z,3676
2016-08-22T07:34:28.999Z,3668
2016-08-22T07:35:41.977Z,3776
2016-08-22T07:36:54.954Z,3832
2016-08-22T07:38:07.974Z,3708
2016-08-22T07:39:20.954Z,3596
2016-08-22T07:40:34.144Z,3628
2016-08-22T07:41:47.141Z,3892
2016-08-22T07:43:00.128Z,4056
2016-08-22T07:44:13.103Z,4224
2016-08-22T07:45:26.089Z,4124
2016-08-22T07:46:39.076Z,3808
2016-08-22T07:47:52.061Z,4072
2016-08-22T07:49:05.249Z,4928
2016-08-22T07:50:18.231Z,5408
2016-08-22T07:51:31.230Z,6440
2016-08-22T07:52:44.461Z,6300
2016-08-22T07:53:57.444Z,5460
2016-08-22T07:55:10.630Z,4592
2016-08-22T07:56:23.813Z,4208
2016-08-22T07:57:36.798Z,4100
2016-08-22T07:58:49.790Z,4052
2016-08-22T08:00:03.027Z,4156
2016-08-22T08:01:16.410Z,4412
2016-08-22T08:02:29.398Z,4608
2016-08-22T08:03:42.383Z,4464
2016-08-22T08:04:55.573Z,3616
2016-08-22T08:06:08.955Z,2984
2016-08-22T08:07:21.949Z,2896
2016-08-22T08:08:35.141Z,3056
2016-08-22T08:09:48.125Z,3552
2016-08-22T08:11:01.107Z,3920
2016-08-22T08:12:14.292Z,4260
2016-08-22T08:13:27.266Z,4280
2016-08-22T08:14:40.285Z,4424
2016-08-22T08:15:53.266Z,4452
2016-08-22T08:17:06.439Z,4380
2016-08-22T08:18:19.620Z,4560
2016-08-22T08:19:32.599Z,4824
2016-08-22T08:20:45.579Z,4404
2016-08-22T08:21:58.559Z,4384
2016-08-22T08:23:11.541Z,4736
2016-08-22T08:24:24.536Z,5264
2016-08-22T08:25:37.508Z,5316
2016-08-22T08:26:50.487Z,4652
2016-08-22T08:28:03.476Z,4088
2016-08-22T08:29:16.475Z,3812
2016-08-22T08:30:29.745Z,3788
2016-08-22T08:31:42.729Z,3756
2016-08-22T08:32:55.714Z,3812
2016-08-22T08:34:08.693Z,3992
2016-08-22T08:35:21.680Z,4244
2016-08-22T08:36:34.671Z,4460
2016-08-22T08:37:47.864Z,4908
2016-08-22T08:39:00.841Z,5352
2016-08-22T08:40:14.018Z,5812
2016-08-22T08:41:27.006Z,5892
2016-08-22T08:42:39.989Z,5688
2016-08-22T08:43:52.969Z,6060
2016-08-22T08:45:05.950Z,5796
2016-08-22T08:46:18.933Z,5996
2016-08-22T08:47:31.921Z,5604
2016-08-22T08:48:44.899Z,5248
2016-08-22T08:49:57.877Z,5036
2016-08-22T08:51:10.864Z,5020
2016-08-22T08:52:23.864Z,4776
2016-08-22T08:53:36.853Z,4948
2016-08-22T08:54:50.040Z,5044
2016-08-22T08:56:03.030Z,4952
2016-08-22T08:57:16.019Z,4968
2016-08-22T08:58:29.022Z,5268
2016-08-22T08:59:42.003Z,6260
2016-08-22T09:00:55.035Z,6060
2016-08-22T09:02:08.232Z,6528
2016-08-22T09:03:21.208Z,6736
2016-08-22T09:04:34.190Z,6404
2016-08-22T09:05:47.171Z,5344
2016-08-22T09:07:00.151Z,6612
2016-08-22T09:08:13.142Z,6228
2016-08-22T09:09:26.127Z,6048
2016-08-22T09:10:39.311Z,6640
2016-08-22T09:11:52.290Z,4772
2016-08-22T09:13:05.477Z,4496
2016-08-22T09:14:18.459Z,5196
2016-08-22T09:15:31.445Z,7096
2016-08-22T09:16:44.427Z,7552
2016-08-22T09:17:57.410Z,5796
2016-08-22T09:19:10.402Z,5548
2016-08-22T09:20:23.393Z,5796
2016-08-22T09:21:36.384Z,5348
2016-08-22T09:22:49.375Z,6568
2016-08-22T09:24:02.354Z,5840
2016-08-22T09:25:15.332Z,5068
2016-08-22T09:26:28.514Z,4132
2016-08-22T09:27:41.506Z,5068
2016-08-22T09:28:54.498Z,5316
2016-08-22T09:30:07.695Z,6168
2016-08-22T09:31:20.678Z,5728
2016-08-22T09:32:33.662Z,5984
2016-08-22T09:33:46.648Z,7276
2016-08-22T09:34:59.630Z,7008
2016-08-22T09:36:12.815Z,6400
2016-08-22T09:37:25.800Z,5700
2016-08-22T09:38:38.787Z,5564
2016-08-22T09:39:51.768Z,4420
2016-08-22T09:41:04.747Z,3820
2016-08-22T09:42:17.936Z,3544
2016-08-22T09:43:31.115Z,3400
2016-08-22T09:44:44.099Z,3776
2016-08-22T09:45:57.082Z,3324
2016-08-22T09:47:10.060Z,3216
2016-08-22T09:48:23.052Z,3376
2016-08-22T09:49:36.046Z,3340
2016-08-22T09:50:49.033Z,3164
2016-08-22T09:52:02.221Z,3240
2016-08-22T09:53:15.405Z,3108
2016-08-22T09:54:28.392Z,3416
2016-08-22T09:55:41.394Z,3576
2016-08-22T09:56:54.579Z,3156
2016-08-22T09:58:07.567Z,2888
2016-08-22T09:59:20.745Z,2916
2016-08-22T10:00:33.723Z,3504
2016-08-22T10:01:46.769Z,3188
2016-08-22T10:02:59.758Z,3572
2016-08-22T10:04:12.945Z,3920
2016-08-22T10:05:25.922Z,5584
2016-08-22T10:06:38.917Z,6772
2016-08-22T10:07:51.900Z,5632
2016-08-22T10:09:04.896Z,5792
2016-08-22T10:10:17.880Z,5372
2016-08-22T10:11:30.865Z,5068
2016-08-22T10:12:43.867Z,4800
2016-08-22T10:13:56.854Z,3868
2016-08-22T10:15:09.854Z,3884
2016-08-22T10:16:22.834Z,3436
2016-08-22T10:17:35.819Z,3860
2016-08-22T10:18:48.795Z,3620
2016-08-22T10:20:01.987Z,4372
2016-08-22T10:21:15.174Z,3256
2016-08-22T10:22:28.155Z,4536
2016-08-22T10:23:41.126Z,4352
2016-08-22T10:24:54.117Z,5432
2016-08-22T10:26:07.305Z,4552
2016-08-22T10:27:20.302Z,4652
2016-08-22T10:28:33.695Z,4312
2016-08-22T10:29:46.680Z,3968
2016-08-22T10:30:59.673Z,3948
2016-08-22T10:32:12.655Z,3684
2016-08-22T10:33:25.636Z,3520
2016-08-22T10:34:38.616Z,3316
2016-08-22T10:35:51.600Z,3508
2016-08-22T10:37:04.580Z,3704
2016-08-22T10:38:17.574Z,3692
2016-08-22T10:39:30.557Z,3908
2016-08-22T10:40:43.541Z,4092
2016-08-22T10:41:56.519Z,4136
2016-08-22T10:43:09.507Z,4528
2016-08-22T10:44:22.496Z,4984
2016-08-22T10:45:35.483Z,4092
2016-08-22T10:46:48.466Z,4092
2016-08-22T10:48:01.446Z,3204
2016-08-22T10:49:14.644Z,3152
2016-08-22T10:50:27.626Z,2924
2016-08-22T10:51:40.611Z,3288
2016-08-22T10:52:53.588Z,3044
2016-08-22T10:54:06.571Z,2976
2016-08-22T10:55:19.552Z,3768
2016-08-22T10:56:32.750Z,3896
2016-08-22T10:57:45.976Z,4692
2016-08-22T10:58:58.975Z,4780
2016-08-22T11:00:11.967Z,4240
2016-08-22T11:01:24.949Z,3396
2016-08-22T11:02:38.181Z,3764
2016-08-22T11:03:51.161Z,4380
2016-08-22T11:05:04.343Z,4812
2016-08-22T11:06:17.327Z,4360
2016-08-22T11:07:30.503Z,4272
2016-08-22T11:08:43.699Z,4084
2016-08-22T11:09:56.682Z,3984
2016-08-22T11:11:09.671Z,4332
2016-08-22T11:12:22.654Z,4460
2016-08-22T11:13:35.633Z,5664
2016-08-22T11:14:48.616Z,4816
2016-08-22T11:16:01.598Z,4720
2016-08-22T11:17:14.794Z,4756
2016-08-22T11:18:27.772Z,4256
2016-08-22T11:19:40.747Z,3588
2016-08-22T11:20:53.745Z,3292
2016-08-22T11:22:06.729Z,3616
2016-08-22T11:23:19.719Z,3692
2016-08-22T11:24:32.699Z,3492
2016-08-22T11:25:45.691Z,3180
2016-08-22T11:26:58.681Z,3432
2016-08-22T11:28:11.663Z,4756
2016-08-22T11:29:24.847Z,5804
2016-08-22T11:30:37.830Z,4328
2016-08-22T11:31:51.014Z,4388
2016-08-22T11:33:03.993Z,5092
2016-08-22T11:34:17.174Z,4584
2016-08-22T11:35:30.151Z,3956
2016-08-22T11:36:43.137Z,3940
2016-08-22T11:37:56.312Z,4884
2016-08-22T11:39:09.284Z,4608
2016-08-22T11:40:22.264Z,5124
2016-08-22T11:41:35.256Z,5468
2016-08-22T11:42:48.249Z,6512
2016-08-22T11:44:01.424Z,5592
2016-08-22T11:45:14.402Z,5552
2016-08-22T11:46:27.383Z,4936
2016-08-22T11:47:40.372Z,5088
2016-08-22T11:48:53.347Z,5540
2016-08-22T11:50:06.336Z,6116
2016-08-22T11:51:19.336Z,5784
2016-08-22T11:52:32.529Z,5692
2016-08-22T11:53:45.513Z,5280
2016-08-22T11:54:58.502Z,5020
2016-08-22T11:56:11.687Z,4576
2016-08-22T11:57:24.665Z,4288
2016-08-22T11:58:37.651Z,3800
2016-08-22T11:59:50.638Z,3100
2016-08-22T12:01:03.616Z,2804
2016-08-22T12:02:16.599Z,2928
2016-08-22T12:03:29.836Z,3736
2016-08-22T12:04:42.814Z,3564
2016-08-22T12:05:55.791Z,3596
2016-08-22T12:07:08.783Z,4168
2016-08-22T12:08:21.764Z,5000
2016-08-22T12:09:34.949Z,5568
2016-08-22T12:10:47.933Z,4328
2016-08-22T12:12:00.929Z,4472
2016-08-22T12:13:14.107Z,5188
2016-08-22T12:14:27.086Z,5212
2016-08-22T12:15:40.061Z,4628
2016-08-22T12:16:53.042Z,3800
2016-08-22T12:18:06.021Z,3652
2016-08-22T12:19:19.005Z,3820
2016-08-22T12:20:31.976Z,4728
2016-08-22T12:21:44.960Z,4952
2016-08-22T12:22:57.960Z,4992
2016-08-22T12:24:10.942Z,4928
2016-08-22T12:25:23.917Z,5044
2016-08-22T12:26:37.109Z,4824
2016-08-22T12:27:50.292Z,5112
2016-08-22T12:29:03.269Z,5500
2016-08-22T12:30:16.245Z,4884
2016-08-22T12:31:29.428Z,4696
2016-08-22T12:32:42.407Z,4896
2016-08-22T12:33:55.409Z,5348
2016-08-22T12:35:08.593Z,5332
2016-08-22T12:36:21.573Z,4524
2016-08-22T12:37:34.560Z,4292
2016-08-22T12:38:47.550Z,3144
2016-08-22T12:40:00.539Z,2892
2016-08-22T12:41:13.520Z,3184
2016-08-22T12:42:26.701Z,2860
2016-08-22T12:43:39.699Z,2512
2016-08-22T12:44:52.674Z,2660
2016-08-22T12:46:05.657Z,2340
2016-08-22T12:47:18.650Z,2156
2016-08-22T12:48:31.634Z,2072
2016-08-22T12:49:44.819Z,1944
2016-08-22T12:50:57.808Z,1820
2016-08-22T12:52:10.803Z,2020
2016-08-22T12:53:23.787Z,1920
2016-08-22T12:54:36.772Z,2200
2016-08-22T12:55:49.757Z,2192
2016-08-22T12:57:02.742Z,2420
2016-08-22T12:58:15.719Z,3328
2016-08-22T12:59:28.709Z,3480
2016-08-22T13:00:41.901Z,3892
2016-08-22T13:01:54.879Z,4184
2016-08-22T13:03:07.854Z,3880
2016-08-22T13:04:20.884Z,3932
2016-08-22T13:05:33.875Z,4192
2016-08-22T13:06:46.849Z,3492
2016-08-22T13:08:00.229Z,3648
2016-08-22T13:09:13.207Z,3392
2016-08-22T13:10:26.191Z,3384
2016-08-22T13:11:39.169Z,3284
2016-08-22T13:12:52.152Z,2744
2016-08-22T13:14:05.343Z,2832
2016-08-22T13:15:18.338Z,2908
2016-08-22T13:16:31.321Z,2648
2016-08-22T13:17:44.701Z,2716
2016-08-22T13:18:57.686Z,2952
2016-08-22T13:20:10.677Z,2768
2016-08-22T13:21:23.865Z,3172
2016-08-22T13:22:36.864Z,2980
2016-08-22T13:23:49.854Z,2832
2016-08-22T13:25:02.836Z,2612
2016-08-22T13:26:16.128Z,2312
2016-08-22T13:27:29.107Z,2380
2016-08-22T13:28:42.103Z,2356
2016-08-22T13:29:55.293Z,2688
2016-08-22T13:31:08.285Z,3120
2016-08-22T13:32:21.469Z,3236
2016-08-22T13:33:34.457Z,3280
2016-08-22T13:34:47.439Z,3112
2016-08-22T13:36:00.417Z,2780
2016-08-22T13:37:13.409Z,2616
2016-08-22T13:38:26.610Z,2228
2016-08-22T13:39:39.598Z,1856
2016-08-22T13:40:52.578Z,1784
2016-08-22T13:42:05.583Z,1716
2016-08-22T13:43:18.567Z,1908
2016-08-22T13:44:31.557Z,1892
2016-08-22T13:45:44.557Z,2176
2016-08-22T13:46:57.556Z,2300
2016-08-22T13:48:10.546Z,2444
2016-08-22T13:49:23.538Z,2512
2016-08-22T13:50:36.523Z,3068
2016-08-22T13:51:49.709Z,3788
2016-08-22T13:53:02.891Z,3736
2016-08-22T13:54:15.873Z,3752
2016-08-22T13:55:28.852Z,3492
2016-08-22T13:56:41.833Z,3740
2016-08-22T13:57:54.808Z,3508
2016-08-22T13:59:07.793Z,3456
2016-08-22T14:00:20.780Z,4552
2016-08-22T14:01:33.977Z,4248
2016-08-22T14:02:46.958Z,4276
2016-08-22T14:03:59.949Z,3784
2016-08-22T14:05:13.185Z,4224
2016-08-22T14:06:26.167Z,3852
2016-08-22T14:07:39.156Z,3804
2016-08-22T14:08:52.144Z,3060
2016-08-22T14:10:05.130Z,2904
2016-08-22T14:11:18.119Z,2920
2016-08-22T14:12:31.112Z,3328
2016-08-22T14:13:44.100Z,3144
2016-08-22T14:14:57.106Z,3364
2016-08-22T14:16:10.087Z,3752
2016-08-22T14:17:23.074Z,4704
2016-08-22T14:18:36.062Z,4884
2016-08-22T14:19:49.252Z,5120
2016-08-22T14:21:02.254Z,5064
2016-08-22T14:22:15.230Z,5408
2016-08-22T14:23:28.200Z,5616
2016-08-22T14:24:41.179Z,5536
2016-08-22T14:25:54.374Z,5240
2016-08-22T14:27:07.366Z,4712
2016-08-22T14:28:20.338Z,4272
2016-08-22T14:29:33.321Z,3588
2016-08-22T14:30:46.304Z,3340
2016-08-22T14:31:59.492Z,3344
2016-08-22T14:33:12.481Z,3504
2016-08-22T14:34:25.459Z,3776
2016-08-22T14:35:38.436Z,3544
2016-08-22T14:36:51.634Z,3440
2016-08-22T14:38:04.829Z,3380
2016-08-22T14:39:17.815Z,3064
2016-08-22T14:40:31.001Z,3000
2016-08-22T14:41:44.193Z,2480
2016-08-22T14:42:57.174Z,3044
2016-08-22T14:44:10.167Z,3408
2016-08-22T14:45:23.170Z,2792
2016-08-22T14:46:36.161Z,3404
2016-08-22T14:47:49.145Z,4248
2016-08-22T14:49:02.353Z,4784
2016-08-22T14:50:15.338Z,5860
2016-08-22T14:51:28.328Z,7240
2016-08-22T14:52:41.331Z,8176
2016-08-22T14:53:54.319Z,7220
2016-08-22T14:55:07.330Z,6840
2016-08-22T14:56:20.527Z,6908
2016-08-22T14:57:33.519Z,7388
2016-08-22T14:58:46.902Z,7628
2016-08-22T14:59:59.893Z,7236
2016-08-22T15:01:12.876Z,6056
2016-08-22T15:02:25.857Z,5796
2016-08-22T15:03:38.839Z,6240
2016-08-22T15:04:51.822Z,6584
2016-08-22T15:06:04.855Z,5716
2016-08-22T15:07:17.836Z,5412
2016-08-22T15:08:30.823Z,5904
2016-08-22T15:09:43.816Z,5528
2016-08-22T15:10:56.800Z,4540
2016-08-22T15:12:09.795Z,3604
2016-08-22T15:13:22.791Z,3544
2016-08-22T15:14:35.778Z,3732
2016-08-22T15:15:48.756Z,4004
2016-08-22T15:17:01.732Z,3812
2016-08-22T15:18:14.719Z,2980
2016-08-22T15:19:27.705Z,2592
2016-08-22T15:20:40.685Z,3440
2016-08-22T15:21:53.667Z,4300
2016-08-22T15:23:06.649Z,4272
2016-08-22T15:24:19.631Z,3944
2016-08-22T15:25:32.625Z,4356
2016-08-22T15:26:45.608Z,4468
2016-08-22T15:27:58.787Z,4492
2016-08-22T15:29:11.966Z,4384
2016-08-22T15:30:25.164Z,4296
2016-08-22T15:31:38.170Z,4084
2016-08-22T15:32:51.360Z,3744
2016-08-22T15:34:04.350Z,3540
2016-08-22T15:35:17.341Z,4144
2016-08-22T15:36:30.330Z,5172
2016-08-22T15:37:43.334Z,5384
2016-08-22T15:38:56.317Z,5816
2016-08-22T15:40:09.306Z,6372
2016-08-22T15:41:22.293Z,6300
2016-08-22T15:42:35.275Z,6348
2016-08-22T15:43:48.251Z,6160
2016-08-22T15:45:01.245Z,5640
2016-08-22T15:46:14.440Z,5512
2016-08-22T15:47:27.436Z,5360
2016-08-22T15:48:40.418Z,5312
2016-08-22T15:49:53.402Z,5448
2016-08-22T15:51:06.407Z,5672
2016-08-22T15:52:19.402Z,5724
2016-08-22T15:53:32.386Z,5052
2016-08-22T15:54:45.369Z,4748
2016-08-22T15:55:58.562Z,4888
2016-08-22T15:57:11.547Z,5084
2016-08-22T15:58:24.536Z,5308
2016-08-22T15:59:37.928Z,5536
2016-08-22T16:00:50.917Z,5712
2016-08-22T16:02:04.109Z,5828
2016-08-22T16:03:17.090Z,5912
2016-08-22T16:04:30.274Z,6404
2016-08-22T16:05:43.257Z,7228
2016-08-22T16:06:56.296Z,7404
2016-08-22T16:08:09.265Z,7212
2016-08-22T16:09:22.455Z,6900
2016-08-22T16:10:35.455Z,6336
2016-08-22T16:11:48.480Z,5856
2016-08-22T16:13:01.471Z,5228
2016-08-22T16:14:14.453Z,4420
2016-08-22T16:15:27.431Z,4040
2016-08-22T16:16:40.430Z,3648
2016-08-22T16:17:53.613Z,3712
2016-08-22T16:19:06.616Z,4060
2016-08-22T16:20:19.604Z,4256
2016-08-22T16:21:32.588Z,4232
2016-08-22T16:22:45.596Z,4128
2016-08-22T16:23:58.587Z,4056
2016-08-22T16:25:11.578Z,3984
2016-08-22T16:26:24.558Z,4032
2016-08-22T16:27:37.543Z,4256
2016-08-22T16:28:50.539Z,4292
2016-08-22T16:30:03.537Z,4324
2016-08-22T16:31:16.520Z,4736
2016-08-22T16:32:29.508Z,4848
2016-08-22T16:33:42.487Z,4660
2016-08-22T16:34:55.470Z,4304
2016-08-22T16:36:08.454Z,4092
2016-08-22T16:37:21.445Z,4552
2016-08-22T16:38:34.441Z,5004