createdAt,value
2022-12-08T00:00:00.001Z,5.66
2022-12-08T00:01:10.708Z,5.98
2022-12-08T00:02:13.904Z,5.86
2022-12-08T00:03:15.999Z,5.15
2022-12-08T00:04:17.872Z,5.82
2022-12-08T00:05:38.063Z,5.79
2022-12-08T00:07:02.907Z,6.62
2022-12-08T00:08:23.492Z,5.11
2022-12-08T00:09:25.462Z,5.21
2022-12-08T00:10:48.351Z,5.75
2022-12-08T00:12:04.136Z,5.07
2022-12-08T00:13:05.806Z,4.96
2022-12-08T00:14:07.545Z,5.07
2022-12-08T00:15:09.611Z,4.48
2022-12-08T00:16:12.298Z,4.84
2022-12-08T00:17:16.531Z,4.58
2022-12-08T00:18:18.309Z,5.09
2022-12-08T00:19:20.827Z,5.41
2022-12-08T00:20:22.547Z,4.43
2022-12-08T00:21:24.303Z,3.90
2022-12-08T00:22:26.078Z,3.85
2022-12-08T00:23:28.256Z,3.90
2022-12-08T00:24:33.277Z,5.49
2022-12-08T00:25:38.100Z,4.88
2022-12-08T00:26:40.414Z,4.85
2022-12-08T00:27:42.169Z,4.50
2022-12-08T00:28:43.969Z,4.03
2022-12-08T00:29:46.083Z,3.67
2022-12-08T00:30:48.168Z,3.47
2022-12-08T00:31:50.652Z,4.90
2022-12-08T00:32:52.457Z,4.29
2022-12-08T00:33:54.186Z,5.09
2022-12-08T00:34:56.324Z,4.37
2022-12-08T00:35:58.168Z,4.00
2022-12-08T00:37:00.554Z,3.98
2022-12-08T00:38:02.259Z,4.53
2022-12-08T00:39:04.019Z,4.97
2022-12-08T00:40:06.799Z,5.34
2022-12-08T00:41:18.341Z,5.52
2022-12-08T00:42:20.283Z,5.58
2022-12-08T00:43:22.164Z,5.38
2022-12-08T00:44:23.985Z,5.45
2022-12-08T00:45:25.920Z,4.98
2022-12-08T00:46:27.711Z,6.18
2022-12-08T00:47:29.677Z,5.42
2022-12-08T00:48:31.403Z,6.18
2022-12-08T00:49:33.238Z,5.88
2022-12-08T00:50:35.054Z,4.88
2022-12-08T00:51:37.664Z,5.53
2022-12-08T00:52:39.607Z,5.07
2022-12-08T00:53:41.447Z,5.40
2022-12-08T00:54:43.197Z,5.36
2022-12-08T00:55:44.992Z,5.65
2022-12-08T00:56:46.730Z,5.35
2022-12-08T00:57:48.479Z,4.94
2022-12-08T00:58:50.517Z,5.24
2022-12-08T00:59:52.257Z,6.09
2022-12-08T01:00:54.159Z,5.81
2022-12-08T01:01:56.044Z,5.20
2022-12-08T01:02:59.107Z,5.60
2022-12-08T01:04:05.351Z,5.90
2022-12-08T01:05:07.384Z,5.45
2022-12-08T01:06:10.437Z,5.58
2022-12-08T01:07:12.252Z,5.62
2022-12-08T01:08:14.063Z,5.90
2022-12-08T01:09:17.799Z,5.93
2022-12-08T01:10:19.500Z,5.54
2022-12-08T01:11:21.493Z,5.66
2022-12-08T01:12:23.966Z,5.54
2022-12-08T01:13:25.643Z,5.80
2022-12-08T01:14:27.512Z,6.01
2022-12-08T01:15:29.235Z,6.50
2022-12-08T01:16:34.194Z,5.96
2022-12-08T01:17:38.099Z,6.12
2022-12-08T01:18:39.852Z,6.55
2022-12-08T01:19:41.582Z,6.47
2022-12-08T01:20:43.285Z,6.78
2022-12-08T01:21:46.481Z,6.52
2022-12-08T01:22:48.558Z,6.90
2022-12-08T01:23:50.825Z,7.13
2022-12-08T01:24:52.681Z,6.96
2022-12-08T01:25:54.414Z,7.39
2022-12-08T01:26:56.220Z,6.56
2022-12-08T01:27:57.927Z,6.81
2022-12-08T01:28:59.955Z,6.73
2022-12-08T01:30:02.215Z,7.33
2022-12-08T01:31:04.641Z,7.23
2022-12-08T01:32:08.606Z,7.19
2022-12-08T01:33:10.327Z,7.82
2022-12-08T01:34:12.637Z,7.93
2022-12-08T01:35:14.549Z,7.45
2022-12-08T01:36:22.749Z,8.35
2022-12-08T01:37:24.459Z,9.61
2022-12-08T01:38:26.384Z,10.17
2022-12-08T01:39:28.214Z,10.10
2022-12-08T01:40:29.959Z,11.14
2022-12-08T01:41:34.674Z,10.78
2022-12-08T01:42:38.309Z,11.15
2022-12-08T01:43:58.733Z,11.74
2022-12-08T01:45:03.347Z,13.54
2022-12-08T01:46:06.236Z,14.13
2022-12-08T01:47:09.366Z,14.92
2022-12-08T01:48:19.468Z,15.91
2022-12-08T01:49:28.025Z,16.16
2022-12-08T01:50:31.365Z,15.62
2022-12-08T01:51:50.710Z,15.96
2022-12-08T01:52:57.556Z,17.22
2022-12-08T01:53:59.761Z,16.50
2022-12-08T01:55:13.154Z,16.07
2022-12-08T01:56:32.380Z,15.71
2022-12-08T01:57:42.913Z,16.13
2022-12-08T01:58:49.858Z,17.15
2022-12-08T02:00:03.126Z,16.55
2022-12-08T02:01:10.581Z,15.52
2022-12-08T02:02:12.712Z,16.62
2022-12-08T02:03:29.459Z,15.55
2022-12-08T02:04:31.165Z,15.05
2022-12-08T02:05:39.698Z,15.52
2022-12-08T02:06:45.515Z,14.08
2022-12-08T02:07:49.371Z,14.33
2022-12-08T02:08:52.738Z,14.75
2022-12-08T02:09:55.174Z,14.07
2022-12-08T02:10:57.152Z,13.88
2022-12-08T02:12:00.707Z,13.89
2022-12-08T02:13:04.808Z,13.90
2022-12-08T02:14:10.271Z,13.61
2022-12-08T02:15:12.911Z,13.89
2022-12-08T02:16:57.977Z,13.59
2022-12-08T02:18:11.698Z,12.14
2022-12-08T02:19:47.437Z,12.61
2022-12-08T02:20:51.778Z,12.49
2022-12-08T02:22:17.987Z,12.77
2022-12-08T02:23:47.949Z,13.34
2022-12-08T02:25:24.285Z,12.66
2022-12-08T02:26:55.937Z,13.05
2022-12-08T02:28:39.339Z,12.02
2022-12-08T02:30:08.119Z,12.38
2022-12-08T02:31:41.796Z,13.33
2022-12-08T02:33:02.704Z,11.88
2022-12-08T02:34:13.551Z,13.48
2022-12-08T02:35:23.987Z,11.97
2022-12-08T02:36:39.858Z,12.08
2022-12-08T02:37:55.261Z,12.69
2022-12-08T02:39:25.735Z,12.12
2022-12-08T02:40:53.167Z,12.06
2022-12-08T02:42:22.080Z,11.17
2022-12-08T02:43:34.431Z,11.28
2022-12-08T02:44:45.194Z,11.66
2022-12-08T02:45:59.436Z,10.61
2022-12-08T02:47:14.023Z,10.81
2022-12-08T02:48:15.875Z,10.56
2022-12-08T02:49:17.743Z,10.60
2022-12-08T02:50:19.985Z,11.95
2022-12-08T02:51:21.805Z,11.86
2022-12-08T02:52:23.449Z,12.41
2022-12-08T02:53:31.006Z,11.44
2022-12-08T02:54:35.583Z,10.80
2022-12-08T02:56:08.298Z,10.37
2022-12-08T02:57:12.701Z,11.29
2022-12-08T02:58:32.641Z,10.82
2022-12-08T03:00:02.563Z,10.30
2022-12-08T03:01:26.334Z,10.27
2022-12-08T03:03:02.077Z,10.81
2022-12-08T03:04:33.366Z,10.31
2022-12-08T03:05:50.003Z,10.55
2022-12-08T03:06:59.355Z,10.21
2022-12-08T03:08:22.758Z,10.00
2022-12-08T03:09:41.619Z,10.05
2022-12-08T03:10:53.011Z,9.94
2022-12-08T03:12:18.317Z,9.89
2022-12-08T03:13:28.662Z,10.52
2022-12-08T03:14:33.772Z,10.21
2022-12-08T03:15:38.928Z,10.26
2022-12-08T03:16:47.227Z,10.29
2022-12-08T03:17:57.767Z,10.32
2022-12-08T03:19:11.159Z,10.40
2022-12-08T03:20:19.814Z,9.80
2022-12-08T03:21:22.987Z,10.51
2022-12-08T03:22:27.720Z,10.36
2022-12-08T03:23:31.199Z,10.40
2022-12-08T03:24:38.070Z,10.81
2022-12-08T03:25:52.229Z,10.92
2022-12-08T03:27:02.742Z,10.07
2022-12-08T03:28:05.944Z,10.32
2022-12-08T03:29:08.129Z,10.19
2022-12-08T03:30:10.416Z,10.93
2022-12-08T03:31:15.813Z,9.99
2022-12-08T03:32:35.093Z,10.13
2022-12-08T03:33:43.380Z,10.46
2022-12-08T03:34:49.798Z,9.97
2022-12-08T03:35:54.390Z,10.04
2022-12-08T03:36:56.141Z,9.94
2022-12-08T03:38:07.502Z,9.44
2022-12-08T03:39:09.288Z,10.20
2022-12-08T03:40:15.276Z,10.93
2022-12-08T03:41:19.909Z,10.23
2022-12-08T03:42:21.652Z,9.28
2022-12-08T03:43:23.387Z,10.22
2022-12-08T03:44:25.106Z,10.41
2022-12-08T03:45:26.966Z,10.29
2022-12-08T03:47:31.129Z,9.84
2022-12-08T03:48:32.840Z,9.88
2022-12-08T03:49:34.553Z,9.90
2022-12-08T03:50:36.262Z,10.10
2022-12-08T03:51:37.974Z,9.62
2022-12-08T03:52:39.789Z,9.68
2022-12-08T03:53:41.777Z,10.28
2022-12-08T03:54:43.580Z,9.61
2022-12-08T03:55:45.285Z,9.28
2022-12-08T03:56:47.047Z,9.42
2022-12-08T03:57:48.818Z,10.45
2022-12-08T03:58:51.165Z,9.67
2022-12-08T03:59:52.930Z,10.47
2022-12-08T04:00:54.651Z,9.75
2022-12-08T04:01:56.436Z,9.90
2022-12-08T04:02:58.281Z,9.79
2022-12-08T04:04:00.164Z,9.51
2022-12-08T04:05:01.880Z,9.89
2022-12-08T04:06:03.781Z,10.08
2022-12-08T04:07:05.502Z,9.88
2022-12-08T04:08:07.276Z,10.21
2022-12-08T04:09:09.011Z,10.03
2022-12-08T04:10:10.948Z,10.29
2022-12-08T04:11:12.707Z,10.34
2022-12-08T04:12:14.466Z,9.96
2022-12-08T04:13:16.163Z,9.62
2022-12-08T04:14:17.941Z,9.53
2022-12-08T04:15:19.896Z,9.96
2022-12-08T04:16:27.834Z,9.89
2022-12-08T04:17:29.617Z,9.92
2022-12-08T04:18:32.473Z,9.51
2022-12-08T04:19:34.281Z,9.96
2022-12-08T04:20:39.400Z,9.04
2022-12-08T04:21:41.087Z,9.40
2022-12-08T04:22:42.811Z,10.52
2022-12-08T04:23:45.727Z,10.15
2022-12-08T04:24:48.033Z,9.88
2022-12-08T04:25:52.372Z,10.12
2022-12-08T04:26:54.091Z,11.51
2022-12-08T04:27:56.356Z,10.36
2022-12-08T04:28:58.207Z,10.88
2022-12-08T04:29:59.928Z,10.07
2022-12-08T04:31:02.072Z,83.79
2022-12-08T04:32:04.134Z,24.21
2022-12-08T04:33:05.914Z,19.21
2022-12-08T04:34:07.800Z,14.29
2022-12-08T04:35:09.608Z,10.29
2022-12-08T04:36:11.432Z,10.58
2022-12-08T04:37:13.198Z,12.65
2022-12-08T04:38:17.344Z,12.09
2022-12-08T04:39:19.054Z,11.55
2022-12-08T04:40:20.833Z,11.64
2022-12-08T04:41:22.718Z,12.18
2022-12-08T04:42:24.550Z,13.24
2022-12-08T04:43:26.363Z,13.30
2022-12-08T04:44:28.170Z,13.58
2022-12-08T04:45:30.708Z,13.80
2022-12-08T04:46:32.512Z,13.20
2022-12-08T04:47:34.945Z,13.47
2022-12-08T04:48:38.966Z,13.14
2022-12-08T04:49:40.770Z,14.22
2022-12-08T04:50:44.638Z,38.52
2022-12-08T04:51:46.438Z,63.11
2022-12-08T04:52:48.182Z,22.26
2022-12-08T04:53:50.015Z,16.49
2022-12-08T04:54:51.784Z,27.74
2022-12-08T04:55:53.515Z,24.07
2022-12-08T04:56:55.313Z,15.67
2022-12-08T04:57:57.094Z,18.19
2022-12-08T04:58:58.831Z,14.98
2022-12-08T05:00:00.590Z,14.40
2022-12-08T05:01:02.450Z,15.87
2022-12-08T05:02:04.452Z,14.81
2022-12-08T05:03:06.707Z,14.35
2022-12-08T05:04:08.549Z,12.70
2022-12-08T05:05:10.698Z,14.78
2022-12-08T05:06:14.147Z,13.94
2022-12-08T05:07:16.071Z,18.03
2022-12-08T05:08:17.890Z,15.91
2022-12-08T05:09:19.655Z,15.56
2022-12-08T05:10:21.500Z,15.30
2022-12-08T05:11:23.245Z,14.39
2022-12-08T05:12:25.249Z,12.09
2022-12-08T05:13:27.010Z,12.88
2022-12-08T05:14:28.730Z,40.84
2022-12-08T05:15:30.459Z,36.37
2022-12-08T05:16:32.317Z,81.61
2022-12-08T05:17:34.220Z,51.92
2022-12-08T05:18:37.716Z,26.64
2022-12-08T05:19:39.488Z,22.94
2022-12-08T05:20:41.239Z,18.77
2022-12-08T05:21:44.064Z,17.15
2022-12-08T05:22:45.975Z,26.99
2022-12-08T05:23:47.716Z,20.57
2022-12-08T05:24:49.452Z,16.39
2022-12-08T05:25:51.239Z,18.00
2022-12-08T05:26:52.985Z,25.32
2022-12-08T05:28:06.234Z,31.16
2022-12-08T05:29:16.661Z,21.86
2022-12-08T05:30:18.551Z,19.95
2022-12-08T05:31:20.327Z,17.74
2022-12-08T05:32:22.141Z,18.13
2022-12-08T05:33:23.908Z,15.60
2022-12-08T05:34:25.763Z,13.81
2022-12-08T05:35:27.477Z,13.61
2022-12-08T05:36:29.223Z,13.54
2022-12-08T05:37:31.047Z,14.26
2022-12-08T05:38:32.996Z,14.45
2022-12-08T05:39:34.906Z,14.60
2022-12-08T05:40:40.441Z,14.71
2022-12-08T05:41:42.498Z,14.81
2022-12-08T05:42:44.278Z,15.25
2022-12-08T05:43:48.265Z,14.38
2022-12-08T05:44:50.025Z,15.49
2022-12-08T05:45:51.867Z,16.77
2022-12-08T05:46:53.826Z,16.54
2022-12-08T05:47:55.614Z,16.17
2022-12-08T05:49:00.343Z,15.02
2022-12-08T05:50:02.565Z,15.78
2022-12-08T05:51:05.239Z,16.91
2022-12-08T05:52:07.098Z,19.12
2022-12-08T05:53:08.854Z,18.94
2022-12-08T05:54:10.746Z,19.89
2022-12-08T05:55:12.488Z,21.34
2022-12-08T05:56:15.449Z,20.13
2022-12-08T05:57:17.226Z,18.37
2022-12-08T05:58:21.193Z,16.98
2022-12-08T05:59:23.212Z,16.03
2022-12-08T06:00:25.007Z,17.46
2022-12-08T06:01:31.779Z,15.96
2022-12-08T06:02:34.434Z,15.30
2022-12-08T06:03:36.364Z,16.01
2022-12-08T06:04:38.202Z,15.44
2022-12-08T06:05:45.673Z,15.36
2022-12-08T06:06:47.538Z,15.91
2022-12-08T06:07:49.385Z,15.23
2022-12-08T06:08:51.570Z,14.85
2022-12-08T06:09:53.322Z,14.40
2022-12-08T06:10:55.065Z,14.49
2022-12-08T06:11:56.814Z,16.25
2022-12-08T06:12:58.599Z,16.96
2022-12-08T06:14:01.089Z,15.99
2022-12-08T06:15:02.926Z,15.59
2022-12-08T06:16:06.297Z,15.16
2022-12-08T06:17:08.088Z,14.65
2022-12-08T06:18:11.299Z,14.91
2022-12-08T06:19:13.139Z,14.53
2022-12-08T06:20:15.190Z,14.04
2022-12-08T06:21:17.753Z,14.53
2022-12-08T06:22:19.594Z,13.53
2022-12-08T06:23:21.495Z,14.22
2022-12-08T06:24:23.386Z,16.32
2022-12-08T06:25:25.269Z,17.18
2022-12-08T06:26:27.039Z,16.76
2022-12-08T06:27:28.834Z,14.13
2022-12-08T06:28:31.276Z,14.43
2022-12-08T06:29:33.071Z,13.67
2022-12-08T06:30:35.424Z,13.43
2022-12-08T06:31:37.220Z,14.33
2022-12-08T06:32:39.118Z,14.73
2022-12-08T06:33:41.084Z,16.58
2022-12-08T06:34:43.259Z,17.16
2022-12-08T06:35:45.027Z,18.28
2022-12-08T06:36:46.786Z,17.03
2022-12-08T06:37:48.967Z,15.83
2022-12-08T06:38:51.826Z,18.36
2022-12-08T06:39:53.571Z,17.81
2022-12-08T06:40:57.290Z,14.99
2022-12-08T06:42:17.614Z,14.98
2022-12-08T06:43:19.397Z,14.87
2022-12-08T06:44:21.218Z,24.50
2022-12-08T06:45:23.048Z,17.37
2022-12-08T06:46:24.979Z,16.75
2022-12-08T06:47:26.922Z,19.39
2022-12-08T06:48:28.679Z,18.09
2022-12-08T06:49:30.428Z,16.32
2022-12-08T06:50:35.103Z,16.61
2022-12-08T06:51:36.841Z,14.44
2022-12-08T06:52:47.356Z,15.62
2022-12-08T06:53:54.955Z,15.52
2022-12-08T06:54:56.687Z,15.09
2022-12-08T06:55:59.826Z,16.46
2022-12-08T06:57:01.860Z,15.98
2022-12-08T06:58:03.917Z,17.41
2022-12-08T06:59:05.689Z,17.42
2022-12-08T07:00:08.499Z,16.91
2022-12-08T07:01:13.310Z,16.32
2022-12-08T07:02:15.410Z,17.22
2022-12-08T07:03:17.392Z,16.92
2022-12-08T07:04:19.185Z,15.86
2022-12-08T07:05:21.027Z,15.27
2022-12-08T07:06:24.975Z,15.25
2022-12-08T07:07:26.751Z,16.06
2022-12-08T07:08:28.550Z,15.24
2022-12-08T07:09:30.324Z,14.63
2022-12-08T07:10:32.202Z,15.39
2022-12-08T07:11:34.035Z,14.80
2022-12-08T07:12:35.734Z,15.54
2022-12-08T07:13:37.887Z,15.63
2022-12-08T07:14:39.671Z,15.12
2022-12-08T07:15:41.468Z,15.13
2022-12-08T07:16:43.371Z,15.89
2022-12-08T07:17:45.274Z,15.78
2022-12-08T07:18:47.104Z,15.05
2022-12-08T07:19:48.825Z,15.41
2022-12-08T07:20:50.581Z,15.76
2022-12-08T07:21:52.911Z,16.21
2022-12-08T07:22:54.769Z,16.05
2022-12-08T07:23:58.005Z,14.69
2022-12-08T07:24:59.997Z,15.27
2022-12-08T07:26:04.101Z,14.63
2022-12-08T07:27:06.019Z,15.66
2022-12-08T07:28:09.758Z,15.56
2022-12-08T07:29:11.726Z,15.31
2022-12-08T07:30:15.044Z,15.46
2022-12-08T07:31:22.297Z,16.53
2022-12-08T07:32:24.388Z,19.70
2022-12-08T07:33:26.959Z,20.22
2022-12-08T07:34:28.735Z,22.14
2022-12-08T07:35:30.603Z,24.11
2022-12-08T07:36:32.939Z,23.58
2022-12-08T07:37:36.233Z,24.48
2022-12-08T07:38:38.042Z,23.01
2022-12-08T07:39:39.876Z,24.66
2022-12-08T07:40:41.602Z,24.11
2022-12-08T07:41:43.364Z,23.56
2022-12-08T07:42:45.161Z,22.31
2022-12-08T07:43:47.722Z,20.26
2022-12-08T07:44:49.490Z,20.69
2022-12-08T07:45:51.778Z,19.98
2022-12-08T07:46:53.828Z,20.14
2022-12-08T07:47:55.643Z,20.36
2022-12-08T07:48:57.514Z,19.03
2022-12-08T07:49:59.224Z,18.38
2022-12-08T07:51:02.711Z,19.12
2022-12-08T07:52:04.507Z,22.40
2022-12-08T07:53:06.824Z,21.89
2022-12-08T07:54:12.664Z,21.28
2022-12-08T07:55:14.426Z,21.48
2022-12-08T07:56:16.778Z,20.53
2022-12-08T07:57:18.680Z,21.54
2022-12-08T07:58:20.437Z,22.01
2022-12-08T07:59:22.187Z,26.73
2022-12-08T08:00:24.006Z,29.10
2022-12-08T08:01:30.031Z,27.00
2022-12-08T08:02:32.144Z,27.82
2022-12-08T08:03:33.924Z,24.56
2022-12-08T08:04:35.760Z,25.23
2022-12-08T08:05:37.852Z,25.03
2022-12-08T08:06:39.652Z,23.63
2022-12-08T08:07:43.616Z,23.39
2022-12-08T08:08:45.450Z,24.56
2022-12-08T08:09:47.261Z,23.79
2022-12-08T08:10:49.005Z,24.44
2022-12-08T08:12:14.410Z,22.78
2022-12-08T08:13:12.455Z,22.45
2022-12-08T08:14:14.355Z,20.97
2022-12-08T08:15:17.443Z,21.21
2022-12-08T08:16:20.515Z,19.90
2022-12-08T08:17:22.447Z,19.97
2022-12-08T08:18:24.310Z,21.13
2022-12-08T08:19:26.059Z,20.03
2022-12-08T08:20:27.853Z,19.15
2022-12-08T08:21:44.867Z,19.27
2022-12-08T08:22:49.767Z,18.81
2022-12-08T08:23:51.557Z,20.91
2022-12-08T08:24:53.621Z,19.15
2022-12-08T08:25:55.679Z,18.76
2022-12-08T08:26:57.490Z,18.88
2022-12-08T08:27:59.302Z,19.49
2022-12-08T08:29:01.054Z,20.09
2022-12-08T08:30:06.451Z,19.96
2022-12-08T08:31:08.747Z,20.67
2022-12-08T08:32:10.950Z,21.46
2022-12-08T08:33:13.717Z,20.22
2022-12-08T08:34:15.808Z,22.34
2022-12-08T08:35:18.241Z,23.32
2022-12-08T08:36:22.050Z,24.04
2022-12-08T08:37:23.965Z,20.78
2022-12-08T08:38:26.064Z,19.09
2022-12-08T08:39:27.939Z,20.13
2022-12-08T08:40:29.706Z,20.83
2022-12-08T08:41:31.794Z,20.81
2022-12-08T08:42:33.621Z,19.78
2022-12-08T08:43:38.359Z,19.58
2022-12-08T08:44:40.777Z,18.30
2022-12-08T08:45:42.530Z,20.15
2022-12-08T08:46:44.531Z,17.92
2022-12-08T08:47:46.862Z,19.43
2022-12-08T08:48:49.270Z,21.29
2022-12-08T08:49:50.997Z,21.62
2022-12-08T08:50:53.230Z,20.44
2022-12-08T08:51:54.966Z,20.06
2022-12-08T08:52:56.690Z,20.01
2022-12-08T08:53:59.363Z,20.77
2022-12-08T08:55:01.155Z,20.88
2022-12-08T08:56:05.158Z,19.82
2022-12-08T08:57:06.950Z,20.00
2022-12-08T08:58:08.740Z,21.86
2022-12-08T08:59:10.933Z,20.16
2022-12-08T09:00:13.399Z,18.62
2022-12-08T09:01:21.702Z,19.83
2022-12-08T09:02:23.520Z,20.44
2022-12-08T09:03:25.361Z,20.60
2022-12-08T09:04:27.180Z,22.06
2022-12-08T09:05:29.064Z,20.61
2022-12-08T09:06:31.612Z,18.58
2022-12-08T09:07:33.545Z,19.37
2022-12-08T09:08:35.280Z,20.68
2022-12-08T09:09:37.609Z,22.45
2022-12-08T09:10:39.567Z,22.79
2022-12-08T09:11:41.300Z,22.40
2022-12-08T09:12:43.157Z,22.15
2022-12-08T09:13:48.988Z,21.92
2022-12-08T09:14:50.717Z,22.17
2022-12-08T09:15:52.611Z,24.76
2022-12-08T09:16:54.480Z,25.33
2022-12-08T09:17:56.327Z,25.55
2022-12-08T09:18:58.077Z,26.83
2022-12-08T09:20:01.435Z,27.58
2022-12-08T09:21:08.798Z,27.68
2022-12-08T09:22:10.627Z,31.31
2022-12-08T09:23:12.496Z,31.53
2022-12-08T09:24:16.817Z,26.39
2022-12-08T09:25:18.558Z,28.67
2022-12-08T09:26:22.994Z,31.35
2022-12-08T09:27:24.773Z,29.61
2022-12-08T09:28:26.641Z,29.11
2022-12-08T09:29:33.994Z,33.65
2022-12-08T09:30:37.591Z,31.75
2022-12-08T09:31:39.511Z,26.26
2022-12-08T09:32:41.454Z,24.06
2022-12-08T09:33:43.232Z,24.25
2022-12-08T09:34:50.457Z,24.19
2022-12-08T09:35:53.726Z,22.19
2022-12-08T09:36:55.492Z,22.73
2022-12-08T09:37:57.612Z,23.27
2022-12-08T09:38:59.531Z,23.32
2022-12-08T09:40:01.937Z,22.30
2022-12-08T09:41:36.499Z,23.87
2022-12-08T09:42:55.943Z,22.89
2022-12-08T09:44:03.456Z,25.20
2022-12-08T09:45:12.499Z,24.57
2022-12-08T09:46:18.859Z,23.93
2022-12-08T09:47:54.863Z,27.33
2022-12-08T09:49:00.934Z,26.67
2022-12-08T09:50:09.775Z,23.80
2022-12-08T09:51:15.691Z,23.33
2022-12-08T09:52:29.807Z,24.08
2022-12-08T09:53:42.322Z,24.99
2022-12-08T09:54:44.146Z,24.36
2022-12-08T09:56:06.998Z,24.42
2022-12-08T09:57:17.129Z,25.19
2022-12-08T09:58:32.532Z,24.77
2022-12-08T09:59:35.600Z,24.94
2022-12-08T10:00:37.427Z,21.79
2022-12-08T10:01:43.842Z,22.90
2022-12-08T10:02:47.647Z,20.87
2022-12-08T10:03:50.042Z,21.99
2022-12-08T10:04:56.070Z,22.72
2022-12-08T10:06:30.149Z,22.76
2022-12-08T10:07:42.801Z,24.69
2022-12-08T10:09:22.640Z,27.41
2022-12-08T10:10:39.591Z,34.44
2022-12-08T10:12:11.897Z,36.60
2022-12-08T10:13:46.249Z,45.42
2022-12-08T10:15:23.361Z,36.68
2022-12-08T10:16:35.842Z,42.62
2022-12-08T10:17:50.250Z,37.47
2022-12-08T10:19:10.252Z,30.79
2022-12-08T10:20:17.206Z,30.17
2022-12-08T10:21:25.971Z,29.11
2022-12-08T10:22:37.683Z,26.78
2022-12-08T10:23:50.246Z,27.69
2022-12-08T10:25:11.385Z,26.40
2022-12-08T10:26:17.485Z,26.45
2022-12-08T10:27:20.425Z,28.78
2022-12-08T10:28:22.229Z,28.35
2022-12-08T10:29:24.041Z,28.18
2022-12-08T10:30:25.859Z,28.17
2022-12-08T10:31:27.857Z,28.01
2022-12-08T10:32:35.430Z,31.25
2022-12-08T10:33:37.148Z,34.82
2022-12-08T10:35:03.462Z,34.12
2022-12-08T10:36:05.449Z,29.10
2022-12-08T10:37:10.375Z,27.09
2022-12-08T10:38:35.326Z,24.71
2022-12-08T10:39:45.648Z,23.83
2022-12-08T10:40:51.211Z,25.01
2022-12-08T10:41:53.039Z,24.48
2022-12-08T10:42:59.792Z,24.03
2022-12-08T10:44:02.046Z,25.56
2022-12-08T10:45:10.074Z,23.96
2022-12-08T10:46:22.443Z,23.00
2022-12-08T10:47:27.637Z,23.03
2022-12-08T10:48:34.102Z,26.45
2022-12-08T10:49:38.655Z,29.23
2022-12-08T10:50:47.820Z,26.60
2022-12-08T10:51:50.245Z,23.86
2022-12-08T10:52:58.435Z,23.44
2022-12-08T10:54:01.494Z,24.58
2022-12-08T10:55:03.692Z,23.29
2022-12-08T10:56:14.221Z,23.30
2022-12-08T10:57:25.393Z,23.22
2022-12-08T10:58:30.943Z,23.57
2022-12-08T10:59:34.018Z,22.91
2022-12-08T11:00:40.225Z,22.02
2022-12-08T11:01:47.264Z,22.99
2022-12-08T11:03:00.375Z,23.45
2022-12-08T11:04:07.074Z,22.11
2022-12-08T11:05:18.505Z,21.90
2022-12-08T11:06:26.062Z,21.85
2022-12-08T11:07:28.620Z,21.68
2022-12-08T11:08:30.659Z,22.46
2022-12-08T11:09:48.208Z,25.91
2022-12-08T11:10:50.113Z,24.17
2022-12-08T11:11:59.870Z,24.63
2022-12-08T11:13:05.584Z,23.01
2022-12-08T11:14:08.637Z,23.88
2022-12-08T11:15:17.441Z,22.90
2022-12-08T11:16:20.320Z,20.67
2022-12-08T11:17:22.014Z,20.95
2022-12-08T11:18:29.122Z,19.93
2022-12-08T11:19:31.048Z,21.05
2022-12-08T11:20:41.914Z,20.39
2022-12-08T11:21:44.574Z,19.70
2022-12-08T11:22:53.221Z,19.80
2022-12-08T11:23:54.950Z,20.13
2022-12-08T11:25:03.243Z,19.59
2022-12-08T11:26:32.219Z,20.26
2022-12-08T11:27:36.973Z,20.28
2022-12-08T11:28:39.578Z,19.66
2022-12-08T11:29:41.956Z,18.82
2022-12-08T11:30:54.389Z,19.82
2022-12-08T11:32:02.589Z,18.17
2022-12-08T11:33:22.015Z,18.99
2022-12-08T11:35:03.283Z,18.22
2022-12-08T11:36:12.008Z,18.68
2022-12-08T11:37:35.043Z,19.01
2022-12-08T11:38:43.653Z,18.81
2022-12-08T11:39:51.590Z,18.95
2022-12-08T11:41:01.644Z,19.09
2022-12-08T11:42:08.225Z,19.83
2022-12-08T11:43:21.949Z,21.04
2022-12-08T11:44:42.280Z,22.13
2022-12-08T11:45:44.448Z,22.38
2022-12-08T11:46:48.886Z,24.13
2022-12-08T11:48:17.162Z,24.43
2022-12-08T11:49:20.621Z,22.50
2022-12-08T11:50:31.552Z,21.57
2022-12-08T11:51:49.813Z,21.72
2022-12-08T11:52:52.300Z,23.37
2022-12-08T11:54:22.504Z,22.26
2022-12-08T11:55:41.635Z,20.99
2022-12-08T11:56:54.102Z,21.67
2022-12-08T11:58:04.117Z,21.66
2022-12-08T11:59:18.794Z,24.15
2022-12-08T12:00:20.646Z,24.38
2022-12-08T12:01:26.374Z,23.60
2022-12-08T12:02:32.256Z,22.31
2022-12-08T12:03:43.679Z,21.85
2022-12-08T12:05:10.868Z,22.63
2022-12-08T12:06:56.546Z,23.12
2022-12-08T12:08:34.250Z,24.03
2022-12-08T12:09:54.772Z,22.50
2022-12-08T12:11:58.099Z,20.79
2022-12-08T12:13:34.735Z,19.23
2022-12-08T12:15:01.112Z,18.85
2022-12-08T12:16:11.903Z,17.61
2022-12-08T12:17:51.020Z,18.65
2022-12-08T12:19:05.164Z,17.57
2022-12-08T12:20:31.980Z,19.25
2022-12-08T12:21:36.203Z,18.10
2022-12-08T12:22:38.468Z,18.71
2022-12-08T12:23:46.672Z,17.29
2022-12-08T12:24:52.062Z,21.08
2022-12-08T12:26:04.002Z,21.11
2022-12-08T12:27:27.553Z,18.21
2022-12-08T12:28:43.237Z,18.93
2022-12-08T12:30:03.083Z,19.10
2022-12-08T12:31:17.942Z,19.96
2022-12-08T12:32:21.213Z,20.52
2022-12-08T12:33:23.873Z,18.55
2022-12-08T12:34:34.938Z,18.78
2022-12-08T12:35:43.536Z,19.16
2022-12-08T12:37:07.039Z,18.60
2022-12-08T12:38:55.840Z,17.04
2022-12-08T12:40:06.079Z,19.77
2022-12-08T12:41:10.685Z,23.46
2022-12-08T12:42:37.037Z,22.08
2022-12-08T12:43:39.854Z,19.34
2022-12-08T12:44:43.411Z,19.84
2022-12-08T12:45:45.752Z,20.68
2022-12-08T12:46:50.297Z,20.64
2022-12-08T12:48:00.779Z,17.03
2022-12-08T12:49:40.412Z,17.29
2022-12-08T12:50:45.310Z,16.26
2022-12-08T12:51:54.308Z,18.45
2022-12-08T12:52:56.321Z,18.24
2022-12-08T12:54:24.878Z,16.18
2022-12-08T12:55:49.019Z,15.80
2022-12-08T12:56:54.805Z,16.96
2022-12-08T12:57:58.824Z,15.97
2022-12-08T12:59:29.446Z,14.30
2022-12-08T13:00:31.250Z,14.93
2022-12-08T13:01:45.694Z,15.71
2022-12-08T13:02:50.699Z,15.84
2022-12-08T13:04:07.458Z,14.90
2022-12-08T13:05:25.988Z,15.97
2022-12-08T13:06:41.239Z,15.13
2022-12-08T13:07:43.081Z,14.85
2022-12-08T13:08:55.143Z,14.69
2022-12-08T13:10:04.618Z,15.17
2022-12-08T13:11:10.160Z,14.53
2022-12-08T13:12:22.954Z,14.10
2022-12-08T13:13:25.030Z,13.63
2022-12-08T13:14:37.907Z,13.72
2022-12-08T13:15:49.957Z,14.59
2022-12-08T13:16:56.370Z,14.84
2022-12-08T13:17:58.408Z,15.88
2022-12-08T13:19:05.346Z,14.86
2022-12-08T13:20:22.219Z,14.91
2022-12-08T13:21:35.996Z,13.89
2022-12-08T13:23:08.309Z,14.84
2022-12-08T13:24:10.010Z,15.65
2022-12-08T13:25:40.127Z,16.44
2022-12-08T13:26:47.450Z,17.72
2022-12-08T13:27:54.688Z,16.57
2022-12-08T13:28:59.899Z,16.97
2022-12-08T13:30:39.019Z,18.63
2022-12-08T13:31:49.816Z,21.07
2022-12-08T13:34:28.371Z,18.93
2022-12-08T13:35:30.886Z,16.63
2022-12-08T13:36:38.770Z,17.08
2022-12-08T13:37:54.260Z,16.56
2022-12-08T13:38:58.931Z,16.06
2022-12-08T13:40:16.547Z,17.84
2022-12-08T13:41:24.528Z,18.70
2022-12-08T13:42:47.900Z,18.49
2022-12-08T13:50:55.709Z,19.83
2022-12-08T13:56:05.551Z,15.93
2022-12-08T13:57:37.336Z,16.13
2022-12-08T13:58:40.362Z,16.31
2022-12-08T13:59:45.688Z,17.31
2022-12-08T14:00:57.392Z,17.13
2022-12-08T14:02:16.065Z,16.89
2022-12-08T14:03:18.133Z,17.74
2022-12-08T14:04:47.918Z,18.38
2022-12-08T14:06:11.831Z,18.49
2022-12-08T14:07:11.721Z,18.17
2022-12-08T14:08:58.958Z,17.73
2022-12-08T14:09:53.345Z,17.13
2022-12-08T14:11:02.377Z,17.77
2022-12-08T14:12:16.361Z,17.28
2022-12-08T14:13:18.219Z,17.59
2022-12-08T14:15:00.478Z,18.43
2022-12-08T14:15:51.440Z,17.75
2022-12-08T14:16:57.165Z,18.22
2022-12-08T14:17:58.926Z,17.67
2022-12-08T14:19:21.458Z,17.94
2022-12-08T14:20:31.790Z,18.13
2022-12-08T14:21:36.238Z,18.82
2022-12-08T14:22:40.864Z,18.78
2022-12-08T14:23:44.219Z,18.43
2022-12-08T14:24:51.834Z,19.88
2022-12-08T14:25:54.767Z,19.93
2022-12-08T14:27:07.496Z,19.12
2022-12-08T14:28:11.632Z,18.87
2022-12-08T14:29:31.017Z,18.29
2022-12-08T14:30:36.286Z,20.55
2022-12-08T14:31:38.230Z,20.01
2022-12-08T14:32:43.061Z,20.62
2022-12-08T14:33:44.906Z,20.08
2022-12-08T14:34:55.518Z,19.31
2022-12-08T14:35:58.049Z,19.89
2022-12-08T14:36:59.944Z,20.59
2022-12-08T14:38:04.993Z,20.36