createdAt,value
2023-03-08T00:03:23.166Z,100.00
2023-03-08T00:08:24.844Z,100.00
2023-03-08T00:13:26.464Z,100.00
2023-03-08T00:18:28.201Z,100.00
2023-03-08T00:23:29.828Z,100.00
2023-03-08T00:28:31.979Z,100.00
2023-03-08T00:33:34.802Z,100.00
2023-03-08T00:38:36.755Z,100.00
2023-03-08T00:43:38.686Z,100.00
2023-03-08T00:48:41.072Z,100.00
2023-03-08T00:53:43.118Z,100.00
2023-03-08T00:58:44.764Z,100.00
2023-03-08T01:03:46.958Z,100.00
2023-03-08T01:08:48.688Z,100.00
2023-03-08T01:13:51.546Z,100.00
2023-03-08T01:18:54.018Z,100.00
2023-03-08T01:23:56.034Z,100.00
2023-03-08T01:28:58.560Z,100.00
2023-03-08T01:34:00.796Z,100.00
2023-03-08T01:39:02.484Z,100.00
2023-03-08T01:44:04.397Z,100.00
2023-03-08T01:49:27.258Z,100.00
2023-03-08T01:54:34.359Z,100.00
2023-03-08T01:59:36.515Z,100.00
2023-03-08T02:04:41.044Z,100.00
2023-03-08T02:09:47.929Z,100.00
2023-03-08T02:14:50.366Z,100.00
2023-03-08T02:19:57.601Z,100.00
2023-03-08T02:24:59.309Z,100.00
2023-03-08T02:30:01.703Z,100.00
2023-03-08T02:35:04.761Z,100.00
2023-03-08T02:40:08.747Z,100.00
2023-03-08T02:45:10.884Z,100.00
2023-03-08T02:50:13.056Z,100.00
2023-03-08T02:55:14.859Z,100.00
2023-03-08T03:00:17.811Z,100.00
2023-03-08T03:05:19.661Z,100.00
2023-03-08T03:10:21.362Z,100.00
2023-03-08T03:15:23.230Z,100.00
2023-03-08T03:20:28.712Z,100.00
2023-03-08T03:25:30.374Z,100.00
2023-03-08T03:30:32.161Z,100.00
2023-03-08T03:35:34.747Z,100.00
2023-03-08T03:40:36.502Z,100.00
2023-03-08T03:45:39.345Z,100.00
2023-03-08T03:50:41.057Z,100.00
2023-03-08T03:55:47.798Z,100.00
2023-03-08T04:00:49.555Z,100.00
2023-03-08T04:06:16.332Z,100.00
2023-03-08T04:11:22.484Z,100.00
2023-03-08T04:16:30.932Z,100.00
2023-03-08T04:21:35.896Z,100.00
2023-03-08T04:26:38.005Z,100.00
2023-03-08T04:31:39.768Z,100.00
2023-03-08T04:36:45.642Z,100.00
2023-03-08T04:41:48.746Z,100.00
2023-03-08T04:46:57.831Z,100.00
2023-03-08T04:52:10.213Z,100.00
2023-03-08T04:57:14.012Z,100.00
2023-03-08T05:02:16.506Z,100.00
2023-03-08T05:07:20.054Z,100.00
2023-03-08T05:12:23.767Z,100.00
2023-03-08T05:17:29.835Z,100.00
2023-03-08T05:22:31.622Z,100.00
2023-03-08T05:27:35.266Z,100.00
2023-03-08T05:32:38.196Z,100.00
2023-03-08T05:37:40.437Z,100.00
2023-03-08T05:42:42.124Z,100.00
2023-03-08T05:47:46.113Z,100.00
2023-03-08T05:52:47.831Z,100.00
2023-03-08T05:57:54.480Z,100.00
2023-03-08T06:02:59.808Z,100.00
2023-03-08T06:08:02.032Z,100.00
2023-03-08T06:13:04.493Z,100.00
2023-03-08T06:18:06.399Z,100.00
2023-03-08T06:23:08.614Z,100.00
2023-03-08T06:28:11.165Z,100.00
2023-03-08T06:33:20.631Z,100.00
2023-03-08T06:38:22.322Z,100.00
2023-03-08T06:43:24.047Z,100.00
2023-03-08T06:48:25.746Z,100.00
2023-03-08T06:53:28.062Z,100.00
2023-03-08T06:58:36.697Z,100.00
2023-03-08T07:03:38.552Z,100.00
2023-03-08T07:08:40.989Z,97.90
2023-03-08T07:13:43.225Z,99.19
2023-03-08T07:18:45.190Z,98.55
2023-03-08T07:23:46.803Z,97.64
2023-03-08T07:28:50.437Z,98.68
2023-03-08T07:33:52.125Z,98.88
2023-03-08T07:38:53.740Z,99.28
2023-03-08T07:43:55.332Z,97.66
2023-03-08T07:48:59.170Z,95.45
2023-03-08T07:54:00.788Z,93.09
2023-03-08T07:59:02.437Z,90.98
2023-03-08T08:04:04.596Z,91.51
2023-03-08T08:09:07.303Z,89.98
2023-03-08T08:14:09.437Z,90.96
2023-03-08T08:19:12.388Z,91.43
2023-03-08T08:24:14.682Z,87.36
2023-03-08T08:29:16.411Z,87.21
2023-03-08T08:34:18.216Z,88.68
2023-03-08T08:39:19.902Z,89.68
2023-03-08T08:44:21.611Z,90.35
2023-03-08T08:49:23.257Z,88.61
2023-03-08T08:54:24.899Z,90.32
2023-03-08T08:59:26.511Z,89.91
2023-03-08T09:04:28.287Z,90.88
2023-03-08T09:09:29.950Z,91.21
2023-03-08T09:14:31.565Z,89.34
2023-03-08T09:19:33.260Z,88.32
2023-03-08T09:24:34.897Z,86.98
2023-03-08T09:29:38.026Z,89.59
2023-03-08T09:34:39.727Z,89.76
2023-03-08T09:39:41.348Z,90.25
2023-03-08T09:45:16.938Z,90.77
2023-03-08T09:50:33.872Z,92.55
2023-03-08T09:55:41.636Z,94.82
2023-03-08T10:00:44.343Z,91.76
2023-03-08T10:06:11.384Z,93.59
2023-03-08T10:11:52.026Z,92.79
2023-03-08T10:16:58.112Z,96.67
2023-03-08T10:22:08.196Z,98.90
2023-03-08T10:27:28.632Z,98.01
2023-03-08T10:32:30.275Z,98.07
2023-03-08T10:37:33.728Z,97.40
2023-03-08T10:42:36.133Z,95.67
2023-03-08T10:47:38.858Z,94.75
2023-03-08T10:52:40.611Z,98.06
2023-03-08T10:57:49.442Z,98.36
2023-03-08T11:03:10.495Z,98.46
2023-03-08T11:08:21.200Z,100.00
2023-03-08T11:13:28.864Z,100.00
2023-03-08T11:18:39.318Z,100.00
2023-03-08T11:23:56.921Z,99.65
2023-03-08T11:29:14.759Z,99.34
2023-03-08T11:35:00.616Z,100.00
2023-03-08T11:40:19.690Z,97.12
2023-03-08T11:45:50.251Z,98.13
2023-03-08T11:51:15.519Z,97.49
2023-03-08T11:56:42.531Z,97.09
2023-03-08T12:01:56.707Z,94.24
2023-03-08T12:07:02.884Z,94.50
2023-03-08T12:12:20.639Z,93.89
2023-03-08T12:17:30.834Z,93.92
2023-03-08T12:22:41.752Z,93.92
2023-03-08T12:27:50.117Z,94.30
2023-03-08T12:32:56.402Z,96.44
2023-03-08T12:38:29.702Z,95.73
2023-03-08T12:43:34.542Z,96.98
2023-03-08T12:48:41.177Z,98.11
2023-03-08T12:53:57.143Z,97.65
2023-03-08T12:59:22.983Z,94.93
2023-03-08T13:04:41.761Z,96.22
2023-03-08T13:09:47.409Z,96.59
2023-03-08T13:15:18.717Z,95.05
2023-03-08T13:20:24.355Z,96.12
2023-03-08T13:25:35.289Z,96.01
2023-03-08T13:30:52.358Z,95.59
2023-03-08T13:36:21.535Z,95.05
2023-03-08T13:41:37.105Z,97.08
2023-03-08T13:46:42.640Z,96.57
2023-03-08T13:51:47.961Z,98.51
2023-03-08T13:56:54.097Z,97.21
2023-03-08T14:01:56.646Z,96.37
2023-03-08T14:07:00.196Z,93.83
2023-03-08T14:12:07.109Z,96.05
2023-03-08T14:17:19.441Z,96.88
2023-03-08T14:22:37.731Z,93.97
2023-03-08T14:27:42.897Z,94.56
2023-03-08T14:33:01.493Z,96.56
2023-03-08T14:38:04.019Z,99.03
2023-03-08T14:43:07.223Z,99.75
2023-03-08T14:48:23.954Z,100.00
2023-03-08T14:53:32.117Z,99.71
2023-03-08T14:58:38.073Z,100.00
2023-03-08T15:03:39.666Z,100.00
2023-03-08T15:08:41.480Z,100.00
2023-03-08T15:13:45.020Z,100.00
2023-03-08T15:18:46.688Z,100.00
2023-03-08T15:23:49.257Z,100.00
2023-03-08T15:28:50.936Z,100.00
2023-03-08T15:33:52.583Z,100.00
2023-03-08T15:38:54.231Z,100.00
2023-03-08T15:43:55.834Z,100.00
2023-03-08T15:48:57.690Z,100.00
2023-03-08T15:54:00.160Z,100.00
2023-03-08T15:59:02.234Z,100.00
2023-03-08T16:04:03.885Z,100.00
2023-03-08T16:09:05.516Z,100.00
2023-03-08T16:14:07.138Z,100.00
2023-03-08T16:19:08.745Z,100.00
2023-03-08T16:24:11.590Z,100.00
2023-03-08T16:29:13.209Z,100.00
2023-03-08T16:34:14.974Z,100.00
2023-03-08T16:39:16.643Z,100.00
2023-03-08T16:44:27.622Z,100.00
2023-03-08T16:49:29.295Z,100.00
2023-03-08T16:54:31.162Z,100.00
2023-03-08T16:59:32.870Z,100.00
2023-03-08T17:04:34.502Z,100.00
2023-03-08T17:09:37.096Z,100.00
2023-03-08T17:14:38.698Z,100.00
2023-03-08T17:19:41.137Z,100.00
2023-03-08T17:24:42.974Z,100.00
2023-03-08T17:29:44.655Z,100.00
2023-03-08T17:34:46.262Z,100.00
2023-03-08T17:39:48.064Z,100.00
2023-03-08T17:44:49.684Z,100.00
2023-03-08T17:49:51.293Z,100.00
2023-03-08T17:54:54.464Z,100.00
2023-03-08T17:59:56.103Z,100.00
2023-03-08T18:04:57.714Z,100.00
2023-03-08T18:09:59.479Z,100.00
2023-03-08T18:15:01.937Z,100.00
2023-03-08T18:20:05.587Z,100.00
2023-03-08T18:25:08.069Z,100.00
2023-03-08T18:30:12.260Z,100.00
2023-03-08T18:35:13.909Z,100.00
2023-03-08T18:40:15.606Z,100.00
2023-03-08T18:45:18.363Z,100.00
2023-03-08T18:50:20.451Z,100.00
2023-03-08T18:55:22.121Z,100.00
2023-03-08T19:00:24.083Z,100.00
2023-03-08T19:05:25.774Z,100.00
2023-03-08T19:10:27.434Z,100.00
2023-03-08T19:15:29.062Z,100.00
2023-03-08T19:20:30.784Z,100.00
2023-03-08T19:25:34.192Z,100.00
2023-03-08T19:30:35.840Z,100.00
2023-03-08T19:35:37.520Z,100.00
2023-03-08T19:40:43.324Z,100.00
2023-03-08T19:45:49.025Z,100.00
2023-03-08T19:50:50.664Z,100.00
2023-03-08T19:55:55.156Z,100.00
2023-03-08T20:01:05.378Z,100.00
2023-03-08T20:06:07.370Z,100.00
2023-03-08T20:11:08.987Z,100.00
2023-03-08T20:16:10.703Z,100.00
2023-03-08T20:21:12.308Z,100.00
2023-03-08T20:26:14.136Z,100.00
2023-03-08T20:31:16.520Z,100.00
2023-03-08T20:36:18.264Z,100.00
2023-03-08T20:41:21.386Z,100.00
2023-03-08T20:46:32.873Z,100.00
2023-03-08T20:51:36.376Z,100.00
2023-03-08T20:56:37.998Z,100.00
2023-03-08T21:01:42.004Z,100.00
2023-03-08T21:06:43.729Z,100.00
2023-03-08T21:11:45.589Z,100.00
2023-03-08T21:16:47.837Z,100.00
2023-03-08T21:21:51.139Z,100.00
2023-03-08T21:26:52.740Z,100.00
2023-03-08T21:31:54.792Z,100.00
2023-03-08T21:36:56.698Z,100.00
2023-03-08T21:41:58.825Z,100.00
2023-03-08T21:47:00.499Z,100.00
2023-03-08T21:52:02.750Z,100.00
2023-03-08T21:57:04.354Z,100.00
2023-03-08T22:02:06.045Z,100.00
2023-03-08T22:07:07.732Z,100.00
2023-03-08T22:12:09.744Z,100.00
2023-03-08T22:17:11.406Z,100.00
2023-03-08T22:22:12.996Z,100.00
2023-03-08T22:27:14.700Z,100.00
2023-03-08T22:32:16.403Z,100.00
2023-03-08T22:37:18.084Z,100.00
2023-03-08T22:42:19.828Z,100.00
2023-03-08T22:47:21.471Z,100.00
2023-03-08T22:52:23.447Z,100.00
2023-03-08T22:57:25.140Z,100.00
2023-03-08T23:02:28.504Z,100.00
2023-03-08T23:07:30.617Z,100.00
2023-03-08T23:12:32.237Z,100.00
2023-03-08T23:17:34.085Z,100.00
2023-03-08T23:22:35.687Z,100.00
2023-03-08T23:27:37.327Z,100.00
2023-03-08T23:32:39.550Z,100.00
2023-03-08T23:37:41.441Z,100.00
2023-03-08T23:42:43.111Z,100.00
2023-03-08T23:47:44.721Z,100.00
2023-03-08T23:52:46.325Z,100.00
2023-03-08T23:57:47.997Z,100.00
