createdAt,value
2019-06-10T00:01:41.643Z,56.85
2019-06-10T00:04:12.491Z,57.05
2019-06-10T00:06:42.608Z,56.83
2019-06-10T00:09:12.171Z,56.74
2019-06-10T00:11:41.876Z,56.55
2019-06-10T00:14:11.528Z,56.85
2019-06-10T00:16:41.623Z,57.60
2019-06-10T00:19:12.794Z,57.79
2019-06-10T00:21:42.491Z,57.26
2019-06-10T00:24:12.030Z,56.83
2019-06-10T00:26:41.678Z,56.98
2019-06-10T00:29:12.414Z,57.43
2019-06-10T00:32:04.711Z,57.23
2019-06-10T00:34:34.998Z,57.47
2019-06-10T00:37:07.309Z,57.71
2019-06-10T00:39:35.107Z,57.59
2019-06-10T00:42:07.568Z,57.45
2019-06-10T00:44:35.904Z,57.44
2019-06-10T00:47:07.952Z,57.34
2019-06-10T00:49:36.902Z,57.72
2019-06-10T00:52:07.416Z,57.46
2019-06-10T00:54:36.959Z,57.33
2019-06-10T00:57:07.347Z,57.18
2019-06-10T00:59:36.920Z,58.08
2019-06-10T01:02:06.923Z,56.92
2019-06-10T01:04:37.804Z,57.45
2019-06-10T01:07:08.524Z,58.05
2019-06-10T01:09:38.122Z,58.36
2019-06-10T01:12:08.976Z,58.26
2019-06-10T01:14:41.025Z,58.83
2019-06-10T01:17:11.879Z,58.56
2019-06-10T01:19:42.451Z,58.73
2019-06-10T01:22:13.809Z,58.38
2019-06-10T01:24:43.260Z,58.14
2019-06-10T01:27:14.980Z,58.31
2019-06-10T01:29:44.044Z,58.54
2019-06-10T01:32:15.014Z,58.91
2019-06-10T01:34:45.921Z,58.48
2019-06-10T01:37:16.073Z,59.11
2019-06-10T01:39:46.029Z,59.12
2019-06-10T01:42:17.120Z,58.35
2019-06-10T01:44:46.743Z,58.19
2019-06-10T01:47:17.581Z,58.00
2019-06-10T01:49:47.439Z,57.54
2019-06-10T01:52:18.374Z,57.13
2019-06-10T01:54:48.067Z,57.70
2019-06-10T01:57:18.642Z,57.52
2019-06-10T01:59:50.711Z,57.30
2019-06-10T02:02:24.312Z,57.99
2019-06-10T02:04:54.281Z,57.20
2019-06-10T02:07:24.249Z,57.36
2019-06-10T02:09:54.929Z,57.26
2019-06-10T02:12:24.562Z,57.89
2019-06-10T02:14:54.318Z,57.80
2019-06-10T02:17:24.250Z,57.49
2019-06-10T02:19:54.280Z,57.70
2019-06-10T02:22:24.398Z,57.33
2019-06-10T02:24:54.381Z,57.37
2019-06-10T02:27:23.975Z,57.53
2019-06-10T02:29:53.539Z,57.68
2019-06-10T02:32:31.818Z,57.78
2019-06-10T02:35:07.712Z,58.50
2019-06-10T02:37:32.646Z,58.19
2019-06-10T02:39:57.706Z,58.07
2019-06-10T02:42:35.482Z,59.22
2019-06-10T02:45:03.822Z,58.83
2019-06-10T02:47:37.921Z,58.75
2019-06-10T02:50:14.979Z,59.19
2019-06-10T02:52:44.621Z,59.12
2019-06-10T02:55:16.334Z,58.93
2019-06-10T02:57:45.742Z,59.22
2019-06-10T03:00:22.901Z,59.00
2019-06-10T03:02:46.802Z,59.42
2019-06-10T03:05:18.954Z,58.84
2019-06-10T03:07:47.848Z,58.83
2019-06-10T03:10:19.536Z,58.87
2019-06-10T03:12:48.701Z,58.95
2019-06-10T03:15:18.349Z,59.18
2019-06-10T03:17:47.879Z,58.61
2019-06-10T03:20:17.896Z,58.80
2019-06-10T03:22:47.896Z,58.49
2019-06-10T03:25:18.322Z,58.47
2019-06-10T03:27:47.909Z,58.73
2019-06-10T03:30:28.657Z,58.30
2019-06-10T03:32:50.034Z,58.53
2019-06-10T03:35:19.529Z,59.24
2019-06-10T03:37:49.127Z,58.67
2019-06-10T03:40:18.721Z,58.39
2019-06-10T03:42:48.386Z,58.84
2019-06-10T03:45:19.161Z,58.65
2019-06-10T03:47:48.763Z,58.02
2019-06-10T03:50:19.255Z,58.44
2019-06-10T03:52:52.445Z,58.62
2019-06-10T03:55:24.888Z,58.72
2019-06-10T03:57:53.291Z,58.40
2019-06-10T04:00:25.426Z,58.89
2019-06-10T04:02:54.151Z,58.68
2019-06-10T04:05:25.412Z,58.11
2019-06-10T04:07:55.341Z,57.78
2019-06-10T04:10:27.788Z,58.56
2019-06-10T04:12:56.181Z,58.56
2019-06-10T04:15:28.354Z,58.21
2019-06-10T04:17:56.992Z,58.36
2019-06-10T04:20:28.301Z,58.75
2019-06-10T04:22:58.084Z,58.35
2019-06-10T04:25:29.217Z,58.49
2019-06-10T04:27:59.059Z,58.50
2019-06-10T04:30:29.278Z,58.76
2019-06-10T04:32:58.917Z,59.19
2019-06-10T04:35:29.128Z,58.81
2019-06-10T04:38:02.552Z,58.88
2019-06-10T04:40:32.902Z,59.14
2019-06-10T04:43:03.047Z,59.25
2019-06-10T04:45:32.640Z,59.90
2019-06-10T04:48:03.079Z,59.87
2019-06-10T04:50:41.013Z,59.35
2019-06-10T04:53:05.032Z,59.43
2019-06-10T04:55:34.572Z,59.31
2019-06-10T04:58:04.218Z,60.62
2019-06-10T05:00:33.752Z,61.36
2019-06-10T05:03:03.330Z,62.02
2019-06-10T05:05:32.989Z,61.68
2019-06-10T05:08:02.813Z,61.65
2019-06-10T05:10:33.253Z,62.89
2019-06-10T05:13:03.207Z,63.69
2019-06-10T05:15:34.978Z,63.65
2019-06-10T05:18:04.675Z,63.72
2019-06-10T05:20:50.785Z,64.17
2019-06-10T05:23:05.554Z,64.08
2019-06-10T05:25:35.062Z,63.91
2019-06-10T05:28:04.722Z,64.92
2019-06-10T05:30:34.518Z,64.88
2019-06-10T05:33:04.039Z,65.02
2019-06-10T05:35:34.046Z,64.96
2019-06-10T05:38:03.767Z,64.46
2019-06-10T05:40:34.299Z,65.52
2019-06-10T05:43:03.942Z,64.99
2019-06-10T05:45:35.083Z,66.75
2019-06-10T05:48:04.864Z,67.76
2019-06-10T05:50:34.986Z,66.88
2019-06-10T05:53:04.994Z,66.66
2019-06-10T05:55:35.243Z,66.18
2019-06-10T05:58:05.171Z,65.49
2019-06-10T06:00:35.540Z,66.09
2019-06-10T06:03:05.238Z,65.85
2019-06-10T06:05:36.159Z,65.42
2019-06-10T06:08:08.810Z,66.41
2019-06-10T06:10:37.883Z,65.99
2019-06-10T06:13:07.544Z,65.78
2019-06-10T06:15:38.087Z,65.18
2019-06-10T06:18:10.728Z,66.41
2019-06-10T06:20:39.046Z,65.74
2019-06-10T06:23:09.313Z,65.90
2019-06-10T06:25:43.255Z,65.86
2019-06-10T06:28:12.392Z,66.36
2019-06-10T06:30:42.297Z,66.97
2019-06-10T06:33:13.573Z,65.71
2019-06-10T06:35:46.339Z,65.74
2019-06-10T06:38:15.440Z,65.11
2019-06-10T06:40:45.479Z,65.42
2019-06-10T06:43:14.985Z,65.14
2019-06-10T06:45:44.519Z,65.62
2019-06-10T06:48:14.053Z,65.46
2019-06-10T06:51:00.321Z,65.49
2019-06-10T06:53:27.792Z,65.55
2019-06-10T06:55:46.299Z,65.25
2019-06-10T06:58:15.815Z,65.91
2019-06-10T07:01:00.605Z,65.10
2019-06-10T07:03:16.769Z,63.98
2019-06-10T07:05:47.240Z,62.85
2019-06-10T07:08:17.698Z,62.73
2019-06-10T07:10:48.736Z,62.98
2019-06-10T07:13:18.478Z,63.34
2019-06-10T07:15:48.390Z,62.58
2019-06-10T07:18:17.913Z,62.22
2019-06-10T07:20:47.475Z,62.37
2019-06-10T07:23:17.001Z,63.41
2019-06-10T07:25:47.661Z,62.24
2019-06-10T07:28:17.419Z,63.02
2019-06-10T07:30:52.702Z,62.19
2019-06-10T07:33:18.755Z,63.04
2019-06-10T07:35:48.265Z,62.60
2019-06-10T07:38:17.895Z,63.08
2019-06-10T07:40:47.501Z,62.76
2019-06-10T07:43:17.090Z,63.48
2019-06-10T07:45:48.057Z,63.73
2019-06-10T07:48:18.880Z,63.37
2019-06-10T07:50:49.538Z,63.68
2019-06-10T07:53:22.281Z,63.28
2019-06-10T07:55:53.539Z,63.70
2019-06-10T07:58:23.149Z,63.03
2019-06-10T08:00:53.522Z,62.66
2019-06-10T08:03:23.128Z,62.17
2019-06-10T08:05:52.748Z,61.28
2019-06-10T08:08:23.633Z,61.07
2019-06-10T08:10:53.278Z,60.58
2019-06-10T08:13:22.949Z,59.97
2019-06-10T08:15:53.204Z,59.35
2019-06-10T08:18:22.884Z,58.26
2019-06-10T08:20:52.929Z,56.94
2019-06-10T08:23:23.782Z,56.11
2019-06-10T08:25:57.361Z,55.84
2019-06-10T08:28:24.923Z,54.37
2019-06-10T08:30:55.597Z,53.42
2019-06-10T08:33:25.316Z,53.93
2019-06-10T08:35:59.536Z,53.85
2019-06-10T08:38:26.177Z,53.80
2019-06-10T08:40:55.918Z,53.04
2019-06-10T08:43:25.962Z,52.23
2019-06-10T08:45:55.644Z,50.75
2019-06-10T08:48:25.288Z,49.54
2019-06-10T08:50:55.060Z,49.37
2019-06-10T08:53:25.721Z,47.20
2019-06-10T08:55:55.226Z,47.07
2019-06-10T08:58:25.062Z,46.28
2019-06-10T09:00:54.789Z,47.15
2019-06-10T09:03:24.811Z,47.49
2019-06-10T09:05:57.721Z,47.94
2019-06-10T09:08:26.640Z,49.23
2019-06-10T09:10:56.149Z,48.58
2019-06-10T09:13:25.655Z,48.40
2019-06-10T09:16:11.104Z,47.96
2019-06-10T09:18:26.443Z,48.23
2019-06-10T09:20:56.377Z,47.79
2019-06-10T09:23:26.133Z,47.14
2019-06-10T09:25:57.563Z,48.44
2019-06-10T09:28:27.187Z,48.35
2019-06-10T09:30:59.320Z,47.86
2019-06-10T09:33:28.250Z,47.61
2019-06-10T09:35:57.830Z,48.02
2019-06-10T09:38:27.426Z,48.95
2019-06-10T09:41:02.019Z,48.87
2019-06-10T09:43:29.168Z,48.17
2019-06-10T09:46:03.579Z,48.38
2019-06-10T09:48:33.525Z,47.52
2019-06-10T09:51:03.597Z,46.81
2019-06-10T09:53:42.429Z,45.86
2019-06-10T09:56:04.550Z,44.80
2019-06-10T09:58:34.375Z,44.81
2019-06-10T10:01:04.879Z,44.13
2019-06-10T10:03:34.495Z,43.10
2019-06-10T10:06:14.047Z,42.76
2019-06-10T10:08:36.626Z,42.35
2019-06-10T10:11:06.297Z,41.38
2019-06-10T10:13:35.789Z,40.57
2019-06-10T10:16:07.003Z,41.59
2019-06-10T10:18:36.658Z,41.85
2019-06-10T10:21:06.359Z,41.82
2019-06-10T10:23:50.189Z,41.86
2019-06-10T10:26:07.310Z,41.65
2019-06-10T10:28:36.891Z,40.84
2019-06-10T10:31:06.439Z,41.63
2019-06-10T10:33:35.960Z,41.63
2019-06-10T10:36:05.708Z,40.75
2019-06-10T10:38:35.305Z,40.37
2019-06-10T10:41:05.437Z,40.70
2019-06-10T10:43:37.820Z,41.77
2019-06-10T10:46:06.621Z,42.06
2019-06-10T10:48:36.261Z,41.41
2019-06-10T10:51:06.234Z,41.24
2019-06-10T10:53:35.769Z,41.20
2019-06-10T10:56:05.423Z,41.09
2019-06-10T10:58:35.016Z,41.27
2019-06-10T11:01:05.113Z,41.29
2019-06-10T11:03:34.881Z,41.81
2019-06-10T11:06:04.543Z,40.65
2019-06-10T11:08:34.215Z,40.91
2019-06-10T11:11:05.762Z,41.71
2019-06-10T11:13:37.175Z,41.93
2019-06-10T11:16:07.211Z,42.33
2019-06-10T11:18:37.004Z,41.17
2019-06-10T11:21:06.655Z,41.03
2019-06-10T11:23:36.331Z,41.09
2019-06-10T11:26:06.062Z,40.41
2019-06-10T11:28:36.001Z,40.91
2019-06-10T11:31:06.200Z,40.97
2019-06-10T11:33:35.686Z,41.99
2019-06-10T11:36:05.361Z,41.48
2019-06-10T11:38:35.093Z,42.31
2019-06-10T11:41:05.066Z,42.92
2019-06-10T11:43:34.579Z,43.04
2019-06-10T11:46:07.639Z,42.63
2019-06-10T11:48:35.738Z,41.70
2019-06-10T11:51:05.390Z,41.79
2019-06-10T11:53:35.018Z,41.46
2019-06-10T11:56:05.106Z,42.60
2019-06-10T11:58:34.717Z,41.84
2019-06-10T12:01:04.658Z,40.90
2019-06-10T12:03:34.435Z,40.75
2019-06-10T12:06:05.755Z,41.05
2019-06-10T12:08:35.555Z,40.33
2019-06-10T12:11:06.854Z,40.01
2019-06-10T12:13:36.357Z,39.81
2019-06-10T12:17:05.101Z,40.50
2019-06-10T12:18:37.538Z,40.15
2019-06-10T12:21:07.199Z,40.24
2019-06-10T12:23:36.879Z,39.76
2019-06-10T12:26:06.509Z,39.14
2019-06-10T12:28:36.220Z,39.61
2019-06-10T12:31:07.454Z,38.93
2019-06-10T12:33:37.375Z,39.36
2019-06-10T12:36:07.662Z,38.47
2019-06-10T12:38:37.784Z,38.76
2019-06-10T12:41:09.979Z,38.30
2019-06-10T12:43:38.937Z,38.59
2019-06-10T12:46:08.759Z,39.45
2019-06-10T12:48:38.355Z,39.89
2019-06-10T12:51:09.519Z,39.56
2019-06-10T12:53:39.559Z,40.27
2019-06-10T12:56:11.318Z,40.40
2019-06-10T12:58:42.872Z,39.77
2019-06-10T13:01:11.662Z,38.87
2019-06-10T13:03:43.594Z,38.75
2019-06-10T13:06:13.881Z,39.04
2019-06-10T13:08:44.174Z,39.37
2019-06-10T13:11:15.216Z,39.47
2019-06-10T13:13:45.391Z,39.25
2019-06-10T13:16:15.076Z,39.12
2019-06-10T13:18:44.638Z,38.38
2019-06-10T13:21:17.579Z,38.07
2019-06-10T13:23:45.805Z,38.11
2019-06-10T13:26:17.773Z,38.03
2019-06-10T13:28:46.584Z,38.25
2019-06-10T13:31:16.215Z,39.07
2019-06-10T13:33:46.013Z,39.87
2019-06-10T13:36:15.796Z,40.01
2019-06-10T13:38:45.663Z,39.76
2019-06-10T13:41:15.160Z,39.99
2019-06-10T13:43:44.806Z,39.48
2019-06-10T13:46:14.663Z,39.62
2019-06-10T13:48:44.618Z,40.48
2019-06-10T13:51:15.642Z,41.08
2019-06-10T13:53:46.421Z,40.55
2019-06-10T13:56:38.080Z,40.47
2019-06-10T13:58:47.552Z,41.17
2019-06-10T14:01:21.346Z,42.13
2019-06-10T14:03:48.681Z,41.71
2019-06-10T14:06:37.400Z,41.65
2019-06-10T14:08:49.455Z,41.62
2019-06-10T14:11:23.810Z,42.00
2019-06-10T14:13:52.605Z,41.05
2019-06-10T14:16:23.403Z,41.29
2019-06-10T14:18:54.100Z,41.23
2019-06-10T14:21:23.920Z,40.83
2019-06-10T14:23:53.801Z,40.21
2019-06-10T14:26:36.669Z,41.90
2019-06-10T14:28:54.766Z,41.18
2019-06-10T14:31:39.413Z,40.54
2019-06-10T14:33:55.824Z,41.06
2019-06-10T14:36:25.339Z,41.23
2019-06-10T14:38:54.882Z,41.64
2019-06-10T14:41:25.993Z,41.60
2019-06-10T14:43:57.561Z,41.24
2019-06-10T14:46:27.520Z,41.36
2019-06-10T14:48:57.019Z,41.32
2019-06-10T14:51:26.565Z,40.96
2019-06-10T14:53:56.235Z,41.42
2019-06-10T14:56:25.755Z,40.85
2019-06-10T14:58:55.277Z,40.73
2019-06-10T15:01:25.936Z,40.67
2019-06-10T15:03:55.770Z,41.36
2019-06-10T15:06:25.366Z,41.74
2019-06-10T15:08:54.993Z,41.82
2019-06-10T15:11:27.671Z,41.73
2019-06-10T15:13:55.705Z,41.27
2019-06-10T15:16:25.317Z,40.77
2019-06-10T15:19:08.283Z,41.17
2019-06-10T15:21:26.039Z,42.07
2019-06-10T15:23:55.584Z,42.30
2019-06-10T15:26:25.082Z,42.09
2019-06-10T15:28:54.669Z,42.04
2019-06-10T15:31:24.314Z,42.18
2019-06-10T15:33:53.796Z,42.28
2019-06-10T15:36:23.397Z,41.79
2019-06-10T15:38:53.011Z,41.23
2019-06-10T15:41:24.730Z,41.33
2019-06-10T15:43:53.867Z,41.53
2019-06-10T15:46:23.550Z,41.60
2019-06-10T15:48:54.213Z,41.59
2019-06-10T15:51:26.091Z,41.48
2019-06-10T15:53:55.369Z,41.88
2019-06-10T15:56:38.744Z,41.87
2019-06-10T15:58:56.365Z,42.10
2019-06-10T16:01:27.344Z,41.28
2019-06-10T16:03:57.370Z,42.03
2019-06-10T16:06:27.014Z,42.20
2019-06-10T16:08:56.708Z,41.91
2019-06-10T16:11:27.140Z,41.16
2019-06-10T16:13:56.952Z,41.05
2019-06-10T16:16:26.492Z,40.42
2019-06-10T16:18:56.047Z,41.40
2019-06-10T16:21:25.636Z,41.16
2019-06-10T16:23:55.253Z,41.16
2019-06-10T16:26:26.710Z,40.99
2019-06-10T16:28:56.217Z,41.39
2019-06-10T16:31:27.619Z,41.43
2019-06-10T16:33:57.380Z,41.73
2019-06-10T16:36:28.117Z,42.30
2019-06-10T16:38:57.791Z,43.62
2019-06-10T16:41:28.053Z,43.56
2019-06-10T16:43:57.853Z,43.32
2019-06-10T16:46:28.940Z,43.74
2019-06-10T16:48:58.805Z,43.24
2019-06-10T16:51:31.838Z,43.41
2019-06-10T16:54:02.394Z,44.51
2019-06-10T16:56:33.594Z,44.62
2019-06-10T16:59:03.356Z,45.55
2019-06-10T17:01:33.279Z,45.69
2019-06-10T17:04:02.903Z,45.85
2019-06-10T17:06:32.951Z,45.96
2019-06-10T17:09:02.893Z,46.21
2019-06-10T17:11:32.550Z,46.33
2019-06-10T17:14:03.131Z,46.04
2019-06-10T17:16:32.820Z,45.40
2019-06-10T17:19:02.541Z,46.84
2019-06-10T17:21:34.601Z,47.80
2019-06-10T17:24:03.681Z,47.63
2019-06-10T17:26:37.929Z,49.33
2019-06-10T17:29:05.059Z,49.93
2019-06-10T17:31:35.314Z,50.48
2019-06-10T17:34:05.541Z,50.53
2019-06-10T17:36:35.592Z,51.16
2019-06-10T17:39:08.592Z,51.74
2019-06-10T17:41:38.637Z,52.02
2019-06-10T17:44:08.603Z,51.39
2019-06-10T17:46:38.172Z,52.32
2019-06-10T17:49:07.745Z,52.80
2019-06-10T17:51:37.411Z,53.74
2019-06-10T17:54:06.886Z,54.03
2019-06-10T17:56:36.545Z,54.88
2019-06-10T17:59:06.181Z,54.65
2019-06-10T18:01:35.820Z,54.86
2019-06-10T18:04:05.560Z,55.62
2019-06-10T18:06:36.478Z,55.67
2019-06-10T18:09:08.003Z,55.73
2019-06-10T18:11:37.597Z,55.19
2019-06-10T18:14:07.593Z,55.68
2019-06-10T18:16:37.441Z,56.37
2019-06-10T18:19:07.063Z,55.96
2019-06-10T18:21:37.049Z,56.69
2019-06-10T18:24:08.424Z,57.52
2019-06-10T18:26:38.377Z,57.55
2019-06-10T18:29:09.319Z,58.06
2019-06-10T18:31:39.563Z,58.04
2019-06-10T18:34:09.177Z,58.64
2019-06-10T18:36:42.574Z,58.25
2019-06-10T18:39:12.361Z,58.88
2019-06-10T18:41:42.165Z,59.16
2019-06-10T18:44:22.467Z,58.99
2019-06-10T18:46:43.625Z,58.97
2019-06-10T18:49:13.559Z,59.42
2019-06-10T18:51:43.574Z,59.81
2019-06-10T18:54:13.346Z,59.50
2019-06-10T18:56:43.219Z,59.93
2019-06-10T18:59:19.758Z,60.35
2019-06-10T19:01:44.147Z,61.45
2019-06-10T19:04:13.745Z,61.31
2019-06-10T19:06:43.366Z,61.68
2019-06-10T19:09:13.079Z,61.09
2019-06-10T19:11:43.538Z,61.65
2019-06-10T19:14:13.105Z,61.15
2019-06-10T19:16:43.081Z,61.49
2019-06-10T19:19:12.951Z,61.43
2019-06-10T19:21:43.910Z,61.17
2019-06-10T19:24:13.962Z,61.28
2019-06-10T19:26:45.154Z,60.81
2019-06-10T19:29:29.643Z,61.36
2019-06-10T19:31:46.661Z,62.07
2019-06-10T19:34:18.133Z,62.00
2019-06-10T19:36:47.656Z,62.24
2019-06-10T19:39:17.495Z,61.86
2019-06-10T19:41:47.685Z,62.33
2019-06-10T19:44:17.321Z,62.60
2019-06-10T19:46:46.905Z,62.50
2019-06-10T19:49:16.438Z,62.47
2019-06-10T19:51:46.875Z,62.82
2019-06-10T19:54:16.599Z,62.82
2019-06-10T19:56:46.300Z,62.88
2019-06-10T19:59:15.904Z,63.92
2019-06-10T20:01:48.177Z,65.25
2019-06-10T20:04:18.204Z,65.42
2019-06-10T20:06:50.542Z,65.61
2019-06-10T20:09:19.309Z,65.77
2019-06-10T20:11:50.646Z,66.42
2019-06-10T20:14:20.312Z,66.09
2019-06-10T20:16:52.473Z,66.89
2019-06-10T20:19:22.456Z,66.36
2019-06-10T20:21:52.080Z,67.14
2019-06-10T20:24:22.275Z,68.02
2019-06-10T20:26:53.050Z,67.46
2019-06-10T20:29:22.729Z,67.51
2019-06-10T20:31:52.465Z,66.83
2019-06-10T20:34:24.420Z,67.30
2019-06-10T20:36:53.488Z,67.00
2019-06-10T20:39:24.884Z,67.60
2019-06-10T20:41:56.027Z,67.17
2019-06-10T20:44:25.618Z,67.24
2019-06-10T20:46:55.260Z,66.82
2019-06-10T20:49:24.868Z,67.79
2019-06-10T20:52:07.045Z,67.73
2019-06-10T20:54:25.780Z,68.01
2019-06-10T20:56:55.343Z,68.17
2019-06-10T20:59:25.993Z,68.46
2019-06-10T21:01:55.952Z,68.39
2019-06-10T21:04:27.308Z,68.54
2019-06-10T21:06:58.167Z,67.77
2019-06-10T21:09:28.522Z,68.25
2019-06-10T21:11:58.150Z,69.99
2019-06-10T21:14:27.746Z,69.28
2019-06-10T21:16:57.245Z,69.35
2019-06-10T21:19:26.898Z,69.90
2019-06-10T21:21:56.406Z,69.54
2019-06-10T21:24:25.938Z,70.01
2019-06-10T21:26:56.717Z,70.57
2019-06-10T21:29:26.364Z,70.31
2019-06-10T21:31:55.885Z,70.85
2019-06-10T21:34:25.837Z,71.28
2019-06-10T21:36:55.739Z,71.88
2019-06-10T21:39:25.644Z,71.19
2019-06-10T21:41:56.271Z,70.75
2019-06-10T21:44:26.131Z,70.74
2019-06-10T21:46:55.682Z,70.86
2019-06-10T21:49:25.457Z,71.05
2019-06-10T21:51:56.977Z,71.45
2019-06-10T21:54:26.311Z,70.77
2019-06-10T21:56:55.976Z,71.47
2019-06-10T21:59:25.534Z,71.63
2019-06-10T22:01:55.187Z,71.64
2019-06-10T22:04:24.875Z,72.53
2019-06-10T22:06:56.097Z,72.64
2019-06-10T22:09:25.811Z,72.69
2019-06-10T22:11:56.000Z,73.45
2019-06-10T22:14:25.696Z,72.40
2019-06-10T22:16:56.469Z,73.01
2019-06-10T22:19:26.242Z,73.06
2019-06-10T22:21:56.741Z,73.25
2019-06-10T22:24:26.492Z,73.99
2019-06-10T22:26:56.157Z,74.68
2019-06-10T22:29:25.925Z,75.50
2019-06-10T22:31:57.191Z,75.16
2019-06-10T22:34:27.018Z,75.82
2019-06-10T22:36:57.689Z,76.31
2019-06-10T22:39:27.667Z,77.02
2019-06-10T22:41:57.347Z,76.36
2019-06-10T22:44:26.991Z,76.83
2019-06-10T22:46:57.201Z,76.13
2019-06-10T22:49:27.061Z,76.25
2019-06-10T22:51:58.582Z,75.76
2019-06-10T22:54:27.814Z,75.61
2019-06-10T22:56:58.464Z,75.38
2019-06-10T22:59:28.202Z,74.22
2019-06-10T23:01:58.717Z,74.23
2019-06-10T23:04:29.039Z,74.66
2019-06-10T23:06:59.771Z,74.46
2019-06-10T23:09:30.155Z,73.47
2019-06-10T23:11:59.758Z,74.24
2019-06-10T23:14:29.356Z,74.30
2019-06-10T23:17:00.063Z,74.09
2019-06-10T23:19:32.952Z,74.70
2019-06-10T23:22:02.938Z,74.71
2019-06-10T23:24:32.696Z,74.84
2019-06-10T23:27:03.393Z,74.78
2019-06-10T23:29:33.236Z,73.75
2019-06-10T23:32:06.910Z,74.58
2019-06-10T23:34:34.207Z,73.30
2019-06-10T23:37:03.916Z,73.91
2019-06-10T23:39:33.712Z,73.46
2019-06-10T23:42:04.255Z,73.64
2019-06-10T23:44:34.345Z,73.09
2019-06-10T23:47:04.383Z,73.34
2019-06-10T23:49:34.260Z,73.86
2019-06-10T23:52:05.548Z,74.29
2019-06-10T23:54:35.492Z,74.62
2019-06-10T23:57:06.224Z,75.50
2019-06-10T23:59:36.102Z,75.40
