createdAt,value
2023-01-11T00:00:50.023Z,0.85
2023-01-11T00:03:17.329Z,0.68
2023-01-11T00:05:44.889Z,0.63
2023-01-11T00:08:11.809Z,0.80
2023-01-11T00:10:39.725Z,0.70
2023-01-11T00:13:06.857Z,0.80
2023-01-11T00:15:36.284Z,0.65
2023-01-11T00:18:03.098Z,0.68
2023-01-11T00:20:30.234Z,0.90
2023-01-11T00:22:56.864Z,0.65
2023-01-11T00:25:24.614Z,0.75
2023-01-11T00:27:51.364Z,0.80
2023-01-11T00:30:19.031Z,0.60
2023-01-11T00:32:45.725Z,0.75
2023-01-11T00:35:13.123Z,0.70
2023-01-11T00:37:39.714Z,0.60
2023-01-11T00:40:08.261Z,0.50
2023-01-11T00:42:53.274Z,0.40
2023-01-11T00:45:39.106Z,0.47
2023-01-11T00:48:06.929Z,0.40
2023-01-11T00:50:37.029Z,0.50
2023-01-11T00:53:05.118Z,0.52
2023-01-11T00:55:32.650Z,0.50
2023-01-11T00:58:00.462Z,0.47
2023-01-11T01:00:28.670Z,0.30
2023-01-11T01:02:55.975Z,0.77
2023-01-11T01:05:23.757Z,0.43
2023-01-11T01:07:50.456Z,0.57
2023-01-11T01:10:18.870Z,0.73
2023-01-11T01:13:04.714Z,0.55
2023-01-11T01:15:32.578Z,0.63
2023-01-11T01:17:59.428Z,0.80
2023-01-11T01:20:27.170Z,0.55
2023-01-11T01:22:53.801Z,0.65
2023-01-11T01:25:21.183Z,0.40
2023-01-11T01:27:47.830Z,0.60
2023-01-11T01:30:15.384Z,0.68
2023-01-11T01:32:42.427Z,0.43
2023-01-11T01:35:09.756Z,0.60
2023-01-11T01:37:37.089Z,0.50
2023-01-11T01:40:04.728Z,0.63
2023-01-11T01:42:32.071Z,0.55
2023-01-11T01:45:24.651Z,0.50
2023-01-11T01:48:06.628Z,0.40
2023-01-11T01:50:38.526Z,0.73
2023-01-11T01:53:29.665Z,0.60
2023-01-11T01:56:01.133Z,0.50
2023-01-11T01:58:36.458Z,0.47
2023-01-11T02:01:22.824Z,0.50
2023-01-11T02:03:51.952Z,0.43
2023-01-11T02:06:22.602Z,0.30
2023-01-11T02:08:56.097Z,0.30
2023-01-11T02:11:30.182Z,0.70
2023-01-11T02:14:03.875Z,0.40
2023-01-11T02:16:31.299Z,0.43
2023-01-11T02:18:58.572Z,0.40
2023-01-11T02:21:46.985Z,0.40
2023-01-11T02:24:34.760Z,0.30
2023-01-11T02:27:30.922Z,0.40
2023-01-11T02:30:16.589Z,0.50
2023-01-11T02:33:16.790Z,0.50
2023-01-11T02:36:04.578Z,0.40
2023-01-11T02:38:41.993Z,0.30
2023-01-11T02:41:50.503Z,0.25
2023-01-11T02:44:43.661Z,0.28
2023-01-11T02:50:16.575Z,0.30
2023-01-11T02:53:09.927Z,0.38
2023-01-11T02:55:41.137Z,0.30
2023-01-11T02:58:11.278Z,0.20
2023-01-11T03:00:40.571Z,0.20
2023-01-11T03:03:10.017Z,0.17
2023-01-11T03:05:43.769Z,0.20
2023-01-11T03:08:41.226Z,0.25
2023-01-11T03:11:55.642Z,0.22
2023-01-11T03:14:48.080Z,0.47
2023-01-11T03:17:21.156Z,0.30
2023-01-11T03:19:54.355Z,0.20
2023-01-11T03:22:51.190Z,0.20
2023-01-11T03:25:25.467Z,0.20
2023-01-11T03:27:56.210Z,0.20
2023-01-11T03:30:33.972Z,0.20
2023-01-11T03:33:17.834Z,0.20
2023-01-11T03:36:08.820Z,0.17
2023-01-11T03:38:49.958Z,0.10
2023-01-11T03:41:23.564Z,0.20
2023-01-11T03:43:54.279Z,0.28
2023-01-11T03:46:29.498Z,0.20
2023-01-11T03:49:02.918Z,0.17
2023-01-11T03:51:38.974Z,0.20
2023-01-11T03:54:10.215Z,0.20
2023-01-11T03:57:02.228Z,0.30
2023-01-11T03:59:28.896Z,0.30
2023-01-11T04:01:57.033Z,0.10
2023-01-11T04:04:24.301Z,0.20
2023-01-11T04:06:51.760Z,0.50
2023-01-11T04:09:18.663Z,0.80
2023-01-11T04:11:46.081Z,0.40
2023-01-11T04:14:12.695Z,0.20
2023-01-11T04:16:40.093Z,0.10
2023-01-11T04:19:06.855Z,0.20
2023-01-11T04:21:34.141Z,0.20
2023-01-11T04:24:00.819Z,0.10
2023-01-11T04:26:27.864Z,0.20
2023-01-11T04:28:55.161Z,0.40
2023-01-11T04:31:22.016Z,0.22
2023-01-11T04:33:49.529Z,0.20
2023-01-11T04:36:16.188Z,0.10
2023-01-11T04:38:43.556Z,0.30
2023-01-11T04:41:28.713Z,0.20
2023-01-11T04:43:56.864Z,0.50
2023-01-11T04:46:24.327Z,0.20
2023-01-11T04:48:52.116Z,0.17
2023-01-11T04:51:19.015Z,0.20
2023-01-11T04:53:49.325Z,0.35
2023-01-11T04:56:16.262Z,0.13
2023-01-11T04:58:44.200Z,0.20
2023-01-11T05:01:15.222Z,0.20
2023-01-11T05:03:42.929Z,0.30
2023-01-11T05:06:09.665Z,0.30
2023-01-11T05:08:37.228Z,0.30
2023-01-11T05:11:06.851Z,0.20
2023-01-11T05:13:43.856Z,0.25
2023-01-11T05:16:11.861Z,0.13
2023-01-11T05:18:43.628Z,0.30
2023-01-11T05:21:12.799Z,0.43
2023-01-11T05:23:41.080Z,0.35
2023-01-11T05:26:14.389Z,0.10
2023-01-11T05:28:41.843Z,0.30
2023-01-11T05:31:08.466Z,0.30
2023-01-11T05:33:35.844Z,0.20
2023-01-11T05:36:08.342Z,0.20
2023-01-11T05:38:35.650Z,0.20
2023-01-11T05:41:05.063Z,0.10
2023-01-11T05:43:33.622Z,0.20
2023-01-11T05:46:01.173Z,0.20
2023-01-11T05:48:28.589Z,0.10
2023-01-11T05:50:56.214Z,0.30
2023-01-11T05:53:24.371Z,0.20
2023-01-11T05:55:55.540Z,0.20
2023-01-11T05:58:24.297Z,0.28
2023-01-11T06:00:52.432Z,0.10
2023-01-11T06:03:20.707Z,0.40
2023-01-11T06:05:47.974Z,0.20
2023-01-11T06:08:15.429Z,0.20
2023-01-11T06:10:42.054Z,0.20
2023-01-11T06:13:27.458Z,0.28
2023-01-11T06:16:02.599Z,0.32
2023-01-11T06:18:32.752Z,0.47
2023-01-11T06:21:00.957Z,0.35
2023-01-11T06:23:29.840Z,0.40
2023-01-11T06:25:57.010Z,0.52
2023-01-11T06:28:24.292Z,0.40
2023-01-11T06:30:55.570Z,0.50
2023-01-11T06:33:24.385Z,0.63
2023-01-11T06:35:52.002Z,0.35
2023-01-11T06:38:20.930Z,0.30
2023-01-11T06:40:55.939Z,0.35
2023-01-11T06:43:25.251Z,1.83
2023-01-11T06:45:52.117Z,2.72
2023-01-11T06:48:20.929Z,5.15
2023-01-11T06:50:48.889Z,6.18
2023-01-11T06:53:16.486Z,5.18
2023-01-11T06:55:43.618Z,3.78
2023-01-11T06:58:12.299Z,2.03
2023-01-11T07:00:39.107Z,1.98
2023-01-11T07:03:07.336Z,2.30
2023-01-11T07:05:35.560Z,2.78
2023-01-11T07:08:03.591Z,2.08
2023-01-11T07:10:30.370Z,2.15
2023-01-11T07:12:57.962Z,2.22
2023-01-11T07:15:24.628Z,2.13
2023-01-11T07:18:00.151Z,2.30
2023-01-11T07:20:27.243Z,2.75
2023-01-11T07:22:59.643Z,2.28
2023-01-11T07:25:30.295Z,1.97
2023-01-11T07:28:03.349Z,2.33
2023-01-11T07:30:32.164Z,2.30
2023-01-11T07:33:01.167Z,2.83
2023-01-11T07:35:29.097Z,2.50
2023-01-11T07:37:56.693Z,2.40
2023-01-11T07:40:23.314Z,2.53
2023-01-11T07:43:11.107Z,2.40
2023-01-11T07:45:47.236Z,2.83
2023-01-11T07:48:16.923Z,3.10
2023-01-11T07:50:45.275Z,3.45
2023-01-11T08:37:37.944Z,6.20
2023-01-11T08:40:05.624Z,5.50
2023-01-11T08:42:36.417Z,6.68
2023-01-11T08:45:04.090Z,6.88
2023-01-11T08:47:31.117Z,7.22
2023-01-11T08:49:58.433Z,5.68
2023-01-11T08:52:25.849Z,6.45
2023-01-11T08:54:52.762Z,6.13
2023-01-11T08:57:20.091Z,6.00
2023-01-11T08:59:46.791Z,6.90
2023-01-11T09:02:14.325Z,5.55
2023-01-11T09:04:41.954Z,7.57
2023-01-11T09:07:09.698Z,7.22
2023-01-11T09:09:38.667Z,7.05
2023-01-11T09:12:06.825Z,6.35
2023-01-11T09:14:34.491Z,6.13
2023-01-11T09:17:02.129Z,5.53
2023-01-11T09:19:28.908Z,6.18
2023-01-11T09:21:58.115Z,6.60
2023-01-11T09:24:24.830Z,6.22
2023-01-11T09:26:52.315Z,6.63
2023-01-11T09:29:22.885Z,6.47
2023-01-11T09:31:50.780Z,5.63
2023-01-11T09:34:17.924Z,6.18
2023-01-11T09:36:47.644Z,6.47
2023-01-11T09:39:18.755Z,5.22
2023-01-11T09:42:05.662Z,7.55
2023-01-11T09:44:36.050Z,5.15
2023-01-11T09:48:01.250Z,5.40
2023-01-11T09:50:40.523Z,4.85
2023-01-11T09:53:15.724Z,5.90
2023-01-11T09:55:46.773Z,4.70
2023-01-11T09:58:46.791Z,5.53
2023-01-11T10:01:20.117Z,5.95
2023-01-11T10:03:48.787Z,5.00
2023-01-11T10:06:26.922Z,4.88
2023-01-11T10:18:27.481Z,5.80
2023-01-11T10:18:37.390Z,5.93
2023-01-11T10:21:42.820Z,7.07
2023-01-11T10:24:23.221Z,7.77
2023-01-11T10:26:53.701Z,6.88
2023-01-11T10:29:50.482Z,7.35
2023-01-11T10:32:54.099Z,7.75
2023-01-11T10:35:45.549Z,7.57
2023-01-11T10:38:51.919Z,6.53
2023-01-11T10:41:49.144Z,6.38
2023-01-11T10:44:24.505Z,5.70
2023-01-11T10:46:53.920Z,5.72
2023-01-11T10:49:51.520Z,6.30
2023-01-11T10:52:21.471Z,6.15
2023-01-11T10:54:54.525Z,5.40
2023-01-11T10:57:38.170Z,6.53
2023-01-11T11:00:53.575Z,7.78
2023-01-11T11:03:41.452Z,5.60
2023-01-11T11:06:25.356Z,5.28
2023-01-11T11:09:13.116Z,6.50
2023-01-11T11:11:58.135Z,5.30
2023-01-11T11:14:35.053Z,6.43
2023-01-11T11:17:21.156Z,6.05
2023-01-11T11:19:48.021Z,5.93
2023-01-11T11:22:15.365Z,7.35
2023-01-11T11:25:05.184Z,6.25
2023-01-11T11:27:43.120Z,9.15
2023-01-11T11:30:12.472Z,6.10
2023-01-11T11:32:44.202Z,9.77
2023-01-11T11:35:35.934Z,7.97
2023-01-11T11:38:03.170Z,5.15
2023-01-11T11:40:35.745Z,5.93
2023-01-11T11:43:26.891Z,5.47
2023-01-11T11:45:59.898Z,5.43
2023-01-11T11:48:29.058Z,5.60
2023-01-11T11:50:59.556Z,4.68
2023-01-11T11:53:29.743Z,5.43
2023-01-11T11:55:57.105Z,4.47
2023-01-11T12:01:22.444Z,5.18
2023-01-11T12:03:53.221Z,5.50
2023-01-11T12:06:25.287Z,5.10
2023-01-11T12:08:53.227Z,6.10
2023-01-11T12:11:35.353Z,5.03
2023-01-11T12:14:11.448Z,5.47
2023-01-11T12:16:41.931Z,5.25
2023-01-11T12:19:36.909Z,6.82
2023-01-11T12:22:23.927Z,7.45
2023-01-11T12:25:15.759Z,6.68
2023-01-11T12:28:13.112Z,6.68
2023-01-11T12:30:49.549Z,6.10
2023-01-11T12:33:30.815Z,5.05
2023-01-11T12:36:23.051Z,4.82
2023-01-11T12:39:17.739Z,7.05
2023-01-11T12:42:04.541Z,5.43
2023-01-11T12:44:43.860Z,5.10
2023-01-11T12:47:46.083Z,5.05
2023-01-11T12:50:26.764Z,3.85
2023-01-11T12:53:31.669Z,5.35
2023-01-11T12:56:13.872Z,4.55
2023-01-11T12:58:44.362Z,4.80
2023-01-11T13:01:24.618Z,3.88
2023-01-11T13:04:27.085Z,4.35
2023-01-11T13:07:23.514Z,4.90
2023-01-11T13:10:18.370Z,3.58
2023-01-11T13:12:51.902Z,4.03
2023-01-11T13:15:43.572Z,5.10
2023-01-11T13:18:29.196Z,4.53
2023-01-11T13:21:01.690Z,4.72
2023-01-11T13:23:36.426Z,5.07
2023-01-11T13:26:16.896Z,4.97
2023-01-11T13:28:46.105Z,4.70
2023-01-11T13:31:14.918Z,6.40
2023-01-11T13:33:47.552Z,6.15
2023-01-11T13:39:10.282Z,6.32
2023-01-11T13:41:55.386Z,5.63
2023-01-11T13:44:27.715Z,6.53
2023-01-11T13:47:17.433Z,4.93
2023-01-11T13:50:05.075Z,5.30
2023-01-11T13:52:46.834Z,4.95
2023-01-11T13:55:29.258Z,4.20
2023-01-11T13:57:59.805Z,4.63
2023-01-11T14:00:49.639Z,3.58
2023-01-11T14:03:23.136Z,5.05
2023-01-11T14:05:50.435Z,27.88
2023-01-11T14:08:41.177Z,4.95
2023-01-11T14:11:33.663Z,4.78
2023-01-11T14:14:24.302Z,5.07
2023-01-11T14:17:30.438Z,4.20
2023-01-11T14:20:22.491Z,4.18
2023-01-11T14:23:05.939Z,4.95
2023-01-11T14:25:44.439Z,4.20
2023-01-11T14:28:28.771Z,4.80
2023-01-11T14:31:43.620Z,4.20
2023-01-11T14:34:47.796Z,4.57
2023-01-11T14:37:42.869Z,4.63
2023-01-11T14:40:31.526Z,4.22
2023-01-11T14:43:28.923Z,4.13
2023-01-11T14:46:22.171Z,3.75
2023-01-11T14:48:52.013Z,4.22
2023-01-11T14:51:40.504Z,4.22
2023-01-11T14:54:15.519Z,4.80
2023-01-11T14:56:42.087Z,4.95
2023-01-11T14:59:29.248Z,4.25
2023-01-11T15:02:05.190Z,4.93
2023-01-11T15:04:39.063Z,4.53
2023-01-11T15:07:30.508Z,4.43
2023-01-11T15:09:59.276Z,6.20
2023-01-11T15:12:34.312Z,4.78
2023-01-11T15:15:07.045Z,5.63
2023-01-11T15:17:52.638Z,4.93
2023-01-11T15:20:21.965Z,5.65
2023-01-11T15:22:56.038Z,4.70
2023-01-11T15:25:33.618Z,4.88
2023-01-11T15:28:35.499Z,5.03
2023-01-11T15:31:06.016Z,5.47
2023-01-11T15:33:48.106Z,5.80
2023-01-11T15:36:14.940Z,4.82
2023-01-11T15:38:52.448Z,4.63
2023-01-11T15:41:56.100Z,5.18
2023-01-11T15:44:46.664Z,4.72
2023-01-11T15:47:30.028Z,4.70
2023-01-11T15:50:32.335Z,4.90
2023-01-11T15:53:33.659Z,4.85
2023-01-11T15:56:15.331Z,4.75
2023-01-11T15:59:13.346Z,4.63
2023-01-11T16:02:16.540Z,5.00
2023-01-11T16:07:28.104Z,5.07
2023-01-11T16:10:32.823Z,4.70
2023-01-11T16:13:30.274Z,4.43
2023-01-11T16:16:24.898Z,4.03
2023-01-11T16:19:18.403Z,3.47
2023-01-11T16:24:24.043Z,4.10
2023-01-11T16:26:55.619Z,7.97
2023-01-11T16:29:29.259Z,9.32
2023-01-11T16:32:07.215Z,8.40
2023-01-11T16:34:43.132Z,15.25
2023-01-11T16:37:34.702Z,9.93
2023-01-11T16:40:11.382Z,6.90
2023-01-11T16:42:46.308Z,5.65
2023-01-11T16:45:19.081Z,4.45
2023-01-11T16:48:15.735Z,5.65
2023-01-11T16:51:03.884Z,5.40
2023-01-11T16:53:33.030Z,3.58
2023-01-11T16:56:07.770Z,4.25
2023-01-11T16:58:37.364Z,2.83
2023-01-11T17:01:15.227Z,3.42
2023-01-11T17:03:50.720Z,3.20
2023-01-11T17:06:23.410Z,4.15
2023-01-11T17:08:56.225Z,4.68
2023-01-11T17:11:42.490Z,3.78
2023-01-11T17:14:20.747Z,4.30
2023-01-11T17:16:50.608Z,3.63
2023-01-11T17:19:21.349Z,4.18
2023-01-11T17:22:11.805Z,4.40
2023-01-11T17:24:47.648Z,3.60
2023-01-11T17:27:33.870Z,4.28
2023-01-11T17:30:01.792Z,4.72
2023-01-11T17:32:42.226Z,3.22
2023-01-11T17:35:16.031Z,3.85
2023-01-11T17:37:57.679Z,5.03
2023-01-11T17:40:38.075Z,3.38
2023-01-11T17:43:30.421Z,3.45
2023-01-11T17:46:02.455Z,4.07
2023-01-11T17:48:29.887Z,3.95
2023-01-11T17:51:00.131Z,4.22
2023-01-11T17:53:29.405Z,4.82
2023-01-11T17:56:04.867Z,5.20
2023-01-11T17:58:38.590Z,4.10
2023-01-11T18:01:08.331Z,4.13
2023-01-11T18:03:51.522Z,4.20
2023-01-11T18:08:54.860Z,2.75
2023-01-11T18:11:28.619Z,3.72
2023-01-11T18:13:58.987Z,4.38
2023-01-11T18:16:26.128Z,4.53
2023-01-11T18:18:54.213Z,4.15
2023-01-11T18:21:50.924Z,3.42
2023-01-11T18:24:35.267Z,3.55
2023-01-11T18:27:07.551Z,3.60
2023-01-11T18:29:37.570Z,3.17
2023-01-11T18:32:05.822Z,3.63
2023-01-11T18:34:33.080Z,4.57
2023-01-11T18:37:01.293Z,5.53
2023-01-11T18:39:28.609Z,4.05
2023-01-11T18:42:07.351Z,4.00
2023-01-11T18:44:42.316Z,4.55
2023-01-11T18:47:30.198Z,4.43
2023-01-11T18:49:58.414Z,5.63
2023-01-11T18:52:27.394Z,6.22
2023-01-11T18:54:55.929Z,5.38
2023-01-11T18:57:23.549Z,3.97
2023-01-11T18:59:54.898Z,7.10
2023-01-11T19:02:28.934Z,6.20
2023-01-11T19:04:57.274Z,4.22
2023-01-11T19:07:26.155Z,6.75
2023-01-11T19:09:55.127Z,6.97
2023-01-11T19:12:22.955Z,6.47
2023-01-11T19:14:50.293Z,4.78
2023-01-11T19:17:17.208Z,4.65
2023-01-11T19:19:44.524Z,4.75
2023-01-11T19:22:11.991Z,5.43
2023-01-11T19:24:39.691Z,5.70
2023-01-11T19:27:06.868Z,9.82
2023-01-11T19:29:33.928Z,5.97
2023-01-11T19:32:00.566Z,8.07
2023-01-11T19:34:27.619Z,5.18
2023-01-11T19:36:54.239Z,5.05
2023-01-11T19:39:21.246Z,4.65
2023-01-11T19:42:01.796Z,5.78
2023-01-11T19:44:39.018Z,4.50
2023-01-11T19:47:12.750Z,4.25
2023-01-11T19:49:41.081Z,4.70
2023-01-11T19:52:12.304Z,4.60
2023-01-11T19:54:42.485Z,4.13
2023-01-11T19:57:15.001Z,3.67
2023-01-11T19:59:42.327Z,4.00
2023-01-11T20:02:12.419Z,4.43
2023-01-11T20:04:40.333Z,4.40
2023-01-11T20:07:07.948Z,4.25
2023-01-11T20:09:38.784Z,4.10
2023-01-11T20:12:11.222Z,4.85
2023-01-11T20:14:40.908Z,3.83
2023-01-11T20:17:08.264Z,4.78
2023-01-11T20:19:35.664Z,4.07
2023-01-11T20:22:02.372Z,4.32
2023-01-11T20:24:30.374Z,4.07
2023-01-11T20:26:59.645Z,3.58
2023-01-11T20:29:27.189Z,4.03
2023-01-11T20:31:53.844Z,4.32
2023-01-11T20:34:21.451Z,4.28
2023-01-11T20:36:49.029Z,3.33
2023-01-11T20:39:17.650Z,3.88
2023-01-11T20:41:47.602Z,4.47
2023-01-11T20:44:17.801Z,3.45
2023-01-11T20:46:47.722Z,4.28
2023-01-11T20:49:16.232Z,3.97
2023-01-11T20:51:43.676Z,4.35
2023-01-11T20:54:11.224Z,4.90
2023-01-11T20:56:39.044Z,4.45
2023-01-11T20:59:07.893Z,3.90
2023-01-11T21:01:36.608Z,4.38
2023-01-11T21:04:07.140Z,3.97
2023-01-11T21:06:35.658Z,4.55
2023-01-11T21:09:04.089Z,4.20
2023-01-11T21:11:31.573Z,4.45
2023-01-11T21:13:59.521Z,4.07
2023-01-11T21:16:27.935Z,3.97
2023-01-11T21:19:00.635Z,3.75
2023-01-11T21:21:29.919Z,3.40
2023-01-11T21:23:59.214Z,3.08
2023-01-11T21:26:27.307Z,4.47
2023-01-11T21:28:59.419Z,4.45
2023-01-11T21:31:27.936Z,3.63
2023-01-11T21:33:55.129Z,4.53
2023-01-11T21:36:24.029Z,4.03
2023-01-11T21:38:51.565Z,3.78
2023-01-11T21:41:43.774Z,4.85
2023-01-11T21:44:12.672Z,3.47
2023-01-11T21:46:40.067Z,3.95
2023-01-11T21:49:07.625Z,4.10
2023-01-11T21:51:34.519Z,4.78
2023-01-11T21:54:05.160Z,3.92
2023-01-11T21:56:31.802Z,3.65
2023-01-11T21:58:59.199Z,3.53
2023-01-11T22:01:25.816Z,4.55
2023-01-11T22:03:52.984Z,4.25
2023-01-11T22:06:19.731Z,3.20
2023-01-11T22:08:47.274Z,3.75
2023-01-11T22:11:16.941Z,4.05
2023-01-11T22:13:45.566Z,4.68
2023-01-11T22:16:16.961Z,4.20
2023-01-11T22:18:45.484Z,3.78
2023-01-11T22:21:14.361Z,4.25
2023-01-11T22:23:42.212Z,3.40
2023-01-11T22:26:11.516Z,4.70
2023-01-11T22:28:58.574Z,4.53
2023-01-11T22:31:27.287Z,4.10
2023-01-11T22:33:55.267Z,3.67
2023-01-11T22:36:23.255Z,5.32
2023-01-11T22:38:50.316Z,5.00
2023-01-11T22:41:17.728Z,5.10
2023-01-11T22:43:45.548Z,3.65
2023-01-11T22:46:14.780Z,4.50
2023-01-11T22:48:44.095Z,3.97
2023-01-11T22:51:11.980Z,4.95
2023-01-11T22:53:42.818Z,4.32
2023-01-11T22:56:11.480Z,3.88
2023-01-11T22:58:38.922Z,5.07
2023-01-11T23:01:17.667Z,4.30
2023-01-11T23:03:45.638Z,4.65
2023-01-11T23:06:13.068Z,3.92
2023-01-11T23:08:42.413Z,4.43
2023-01-11T23:11:11.478Z,4.57
2023-01-11T23:13:55.161Z,4.22
2023-01-11T23:16:22.714Z,4.78
2023-01-11T23:18:50.488Z,3.97
2023-01-11T23:21:17.187Z,5.40
2023-01-11T23:23:44.483Z,4.32
2023-01-11T23:26:17.749Z,4.53
2023-01-11T23:28:49.393Z,3.78
2023-01-11T23:31:20.075Z,4.53
2023-01-11T23:33:54.858Z,4.00
2023-01-11T23:36:24.306Z,3.85
2023-01-11T23:38:51.166Z,4.78
2023-01-11T23:41:39.178Z,3.88
2023-01-11T23:44:09.038Z,3.72
2023-01-11T23:46:56.271Z,4.53
2023-01-11T23:49:24.696Z,4.07
2023-01-11T23:51:52.253Z,4.18
2023-01-11T23:54:18.888Z,3.92
2023-01-11T23:56:45.979Z,4.13
2023-01-11T23:59:13.596Z,4.15
