createdAt,value
2017-10-24T00:00:38.961Z,0.00
2017-10-24T00:01:38.983Z,0.00
2017-10-24T00:02:39.000Z,0.00
2017-10-24T00:03:39.021Z,0.00
2017-10-24T00:04:39.039Z,0.00
2017-10-24T00:05:39.055Z,0.00
2017-10-24T00:06:39.075Z,0.00
2017-10-24T00:07:39.096Z,0.00
2017-10-24T00:08:39.117Z,0.00
2017-10-24T00:09:39.145Z,0.00
2017-10-24T00:10:39.151Z,0.00
2017-10-24T00:11:39.175Z,0.00
2017-10-24T00:12:39.189Z,0.00
2017-10-24T00:13:39.208Z,0.00
2017-10-24T00:14:39.229Z,0.00
2017-10-24T00:15:39.247Z,0.00
2017-10-24T00:16:39.267Z,0.00
2017-10-24T00:17:39.283Z,0.00
2017-10-24T00:18:39.303Z,0.00
2017-10-24T00:19:39.323Z,0.00
2017-10-24T00:20:39.343Z,0.00
2017-10-24T00:21:39.361Z,0.00
2017-10-24T00:22:39.380Z,0.00
2017-10-24T00:23:39.401Z,0.00
2017-10-24T00:24:39.416Z,0.00
2017-10-24T00:25:39.443Z,0.00
2017-10-24T00:26:39.454Z,0.00
2017-10-24T00:27:39.475Z,0.00
2017-10-24T00:28:39.494Z,0.00
2017-10-24T00:29:39.512Z,0.00
2017-10-24T00:30:39.531Z,0.00
2017-10-24T00:31:39.552Z,0.00
2017-10-24T00:32:39.573Z,0.00
2017-10-24T00:33:39.588Z,0.00
2017-10-24T00:34:39.610Z,0.00
2017-10-24T00:35:39.629Z,0.00
2017-10-24T00:36:39.645Z,0.00
2017-10-24T00:37:39.667Z,0.00
2017-10-24T00:38:39.685Z,0.00
2017-10-24T00:39:39.704Z,0.00
2017-10-24T00:40:39.726Z,0.00
2017-10-24T00:41:39.742Z,0.00
2017-10-24T00:42:39.761Z,0.00
2017-10-24T00:43:39.786Z,0.00
2017-10-24T00:44:39.799Z,0.00
2017-10-24T00:45:39.819Z,0.00
2017-10-24T00:46:39.837Z,0.00
2017-10-24T00:47:39.857Z,0.00
2017-10-24T00:48:39.878Z,0.00
2017-10-24T00:49:39.895Z,0.00
2017-10-24T00:50:39.913Z,0.00
2017-10-24T00:51:39.935Z,0.00
2017-10-24T00:52:39.954Z,0.00
2017-10-24T00:53:39.972Z,0.00
2017-10-24T00:54:39.990Z,0.00
2017-10-24T00:55:40.008Z,0.00
2017-10-24T00:56:40.026Z,0.00
2017-10-24T00:57:40.048Z,0.00
2017-10-24T00:58:40.067Z,0.00
2017-10-24T00:59:40.084Z,0.00
2017-10-24T01:00:40.106Z,0.00
2017-10-24T01:01:40.123Z,0.00
2017-10-24T01:02:40.145Z,0.00
2017-10-24T01:03:40.161Z,0.00
2017-10-24T01:04:40.180Z,0.00
2017-10-24T01:05:40.201Z,0.00
2017-10-24T01:06:40.218Z,0.00
2017-10-24T01:07:40.240Z,0.00
2017-10-24T01:08:40.258Z,0.00
2017-10-24T01:09:40.275Z,0.00
2017-10-24T01:10:40.296Z,0.00
2017-10-24T01:11:40.312Z,0.00
2017-10-24T01:12:40.334Z,0.00
2017-10-24T01:13:40.352Z,0.00
2017-10-24T01:14:40.371Z,0.00
2017-10-24T01:15:40.390Z,0.00
2017-10-24T01:16:40.407Z,0.00
2017-10-24T01:17:40.426Z,0.00
2017-10-24T01:18:40.445Z,0.00
2017-10-24T01:19:40.477Z,0.00
2017-10-24T01:20:40.485Z,0.00
2017-10-24T01:21:40.537Z,0.00
2017-10-24T01:22:40.524Z,0.00
2017-10-24T01:23:40.542Z,0.00
2017-10-24T01:24:40.562Z,0.00
2017-10-24T01:25:40.580Z,0.00
2017-10-24T01:26:40.601Z,0.00
2017-10-24T01:27:40.624Z,0.00
2017-10-24T01:28:40.637Z,0.00
2017-10-24T01:29:40.655Z,0.00
2017-10-24T01:30:40.675Z,0.00
2017-10-24T01:31:40.693Z,0.00
2017-10-24T01:32:40.712Z,0.00
2017-10-24T01:33:40.732Z,0.00
2017-10-24T01:34:40.763Z,0.00
2017-10-24T01:35:40.771Z,0.00
2017-10-24T01:36:40.787Z,0.00
2017-10-24T01:37:40.809Z,0.00
2017-10-24T01:38:40.830Z,0.00
2017-10-24T01:39:40.853Z,0.00
2017-10-24T01:40:40.869Z,0.00
2017-10-24T01:41:40.884Z,0.00
2017-10-24T01:42:40.906Z,0.00
2017-10-24T01:43:40.921Z,0.00
2017-10-24T01:44:40.940Z,0.00
2017-10-24T01:45:40.956Z,0.00
2017-10-24T01:46:40.978Z,0.00
2017-10-24T01:47:40.998Z,0.00
2017-10-24T01:48:41.017Z,0.00
2017-10-24T01:49:41.037Z,0.00
2017-10-24T01:50:41.052Z,0.00
2017-10-24T01:51:41.072Z,0.00
2017-10-24T01:52:41.092Z,0.00
2017-10-24T01:53:41.111Z,0.00
2017-10-24T01:54:41.130Z,0.00
2017-10-24T01:55:41.147Z,0.00
2017-10-24T01:56:41.165Z,0.00
2017-10-24T01:57:41.186Z,0.00
2017-10-24T01:58:41.205Z,0.00
2017-10-24T01:59:41.223Z,0.00
2017-10-24T02:00:41.241Z,0.00
2017-10-24T02:01:41.261Z,0.00
2017-10-24T02:02:41.281Z,0.00
2017-10-24T02:03:41.302Z,0.00
2017-10-24T02:04:41.324Z,0.00
2017-10-24T02:05:41.336Z,0.00
2017-10-24T02:06:41.356Z,0.00
2017-10-24T02:07:41.378Z,0.00
2017-10-24T02:08:41.396Z,0.00
2017-10-24T02:09:41.413Z,0.00
2017-10-24T02:10:41.432Z,0.00
2017-10-24T02:11:41.450Z,0.00
2017-10-24T02:12:41.470Z,0.00
2017-10-24T02:13:41.492Z,0.00
2017-10-24T02:14:41.507Z,0.00
2017-10-24T02:15:41.528Z,0.00
2017-10-24T02:16:41.544Z,0.00
2017-10-24T02:17:41.566Z,0.00
2017-10-24T02:18:41.584Z,0.00
2017-10-24T02:19:41.602Z,0.00
2017-10-24T02:20:41.627Z,0.00
2017-10-24T02:21:41.642Z,0.00
2017-10-24T02:22:41.659Z,0.00
2017-10-24T02:23:41.677Z,0.00
2017-10-24T02:24:41.699Z,0.00
2017-10-24T02:25:41.714Z,0.00
2017-10-24T02:26:41.739Z,0.00
2017-10-24T02:27:41.755Z,0.00
2017-10-24T02:28:41.771Z,0.00
2017-10-24T02:29:41.788Z,0.00
2017-10-24T02:30:41.811Z,0.00
2017-10-24T02:31:41.832Z,0.00
2017-10-24T02:32:41.847Z,0.00
2017-10-24T02:33:41.866Z,0.00
2017-10-24T02:34:41.890Z,0.00
2017-10-24T02:35:41.906Z,0.00
2017-10-24T02:36:41.925Z,0.00
2017-10-24T02:37:41.947Z,0.00
2017-10-24T02:38:41.963Z,0.00
2017-10-24T02:39:41.981Z,0.00
2017-10-24T02:40:41.997Z,0.00
2017-10-24T02:41:42.017Z,0.00
2017-10-24T02:42:42.037Z,0.00
2017-10-24T02:43:42.058Z,0.00
2017-10-24T02:44:42.075Z,0.00
2017-10-24T02:45:42.093Z,0.00
2017-10-24T02:46:42.117Z,0.00
2017-10-24T02:47:42.131Z,0.00
2017-10-24T02:48:42.152Z,0.00
2017-10-24T02:49:42.171Z,0.00
2017-10-24T02:50:42.188Z,0.00
2017-10-24T02:51:42.207Z,0.00
2017-10-24T02:52:42.227Z,0.00
2017-10-24T02:53:42.243Z,0.00
2017-10-24T02:54:42.265Z,0.00
2017-10-24T02:55:42.281Z,0.00
2017-10-24T02:56:42.302Z,0.00
2017-10-24T02:57:42.317Z,0.00
2017-10-24T02:58:42.337Z,0.00
2017-10-24T02:59:42.358Z,0.00
2017-10-24T03:00:42.375Z,0.00
2017-10-24T03:01:42.395Z,0.00
2017-10-24T03:02:42.412Z,0.00
2017-10-24T03:03:42.432Z,0.00
2017-10-24T03:04:42.451Z,0.00
2017-10-24T03:05:42.471Z,0.00
2017-10-24T03:06:42.491Z,0.00
2017-10-24T03:07:42.507Z,0.00
2017-10-24T03:08:42.526Z,0.00
2017-10-24T03:09:42.553Z,0.00
2017-10-24T03:10:42.564Z,0.00
2017-10-24T03:11:42.581Z,0.00
2017-10-24T03:12:42.607Z,0.00
2017-10-24T03:13:42.621Z,0.00
2017-10-24T03:14:42.639Z,0.00
2017-10-24T03:15:42.677Z,0.00
2017-10-24T03:16:42.678Z,0.00
2017-10-24T03:17:42.695Z,0.00
2017-10-24T03:18:42.715Z,0.00
2017-10-24T03:19:42.730Z,0.00
2017-10-24T03:20:42.751Z,0.00
2017-10-24T03:21:42.769Z,0.00
2017-10-24T03:22:42.788Z,0.00
2017-10-24T03:23:42.816Z,0.00
2017-10-24T03:24:42.823Z,0.00
2017-10-24T03:25:42.845Z,0.00
2017-10-24T03:26:42.863Z,0.00
2017-10-24T03:27:42.884Z,0.00
2017-10-24T03:28:42.901Z,0.00
2017-10-24T03:29:42.920Z,0.00
2017-10-24T03:30:42.941Z,0.00
2017-10-24T03:31:42.956Z,0.00
2017-10-24T03:32:42.975Z,0.00
2017-10-24T03:33:42.994Z,0.00
2017-10-24T03:34:43.012Z,0.00
2017-10-24T03:35:43.038Z,0.00
2017-10-24T03:36:43.049Z,0.00
2017-10-24T03:37:43.068Z,0.00
2017-10-24T03:38:43.091Z,0.00
2017-10-24T03:39:43.116Z,0.00
2017-10-24T03:40:43.126Z,0.00
2017-10-24T03:41:43.146Z,0.00
2017-10-24T03:42:43.166Z,0.00
2017-10-24T03:43:43.185Z,0.00
2017-10-24T03:44:43.201Z,0.00
2017-10-24T03:45:43.220Z,0.00
2017-10-24T03:46:43.245Z,0.00
2017-10-24T03:47:43.259Z,0.00
2017-10-24T03:48:43.276Z,0.00
2017-10-24T03:49:43.295Z,0.00
2017-10-24T03:50:43.317Z,0.00
2017-10-24T03:51:43.336Z,0.00
2017-10-24T03:52:43.354Z,0.00
2017-10-24T03:53:43.373Z,0.00
2017-10-24T03:54:43.390Z,0.00
2017-10-24T03:55:43.412Z,0.00
2017-10-24T03:56:43.434Z,0.00
2017-10-24T03:57:43.447Z,0.00
2017-10-24T03:58:43.468Z,0.00
2017-10-24T03:59:43.496Z,0.00
2017-10-24T04:00:43.511Z,0.00
2017-10-24T04:01:43.522Z,0.00
2017-10-24T04:02:43.541Z,0.00
2017-10-24T04:03:43.564Z,0.00
2017-10-24T04:04:43.582Z,0.00
2017-10-24T04:05:43.601Z,0.00
2017-10-24T04:06:43.620Z,0.00
2017-10-24T04:07:43.648Z,0.00
2017-10-24T04:08:43.656Z,0.00
2017-10-24T04:09:43.676Z,0.00
2017-10-24T04:10:43.693Z,0.00
2017-10-24T04:11:43.714Z,0.00
2017-10-24T04:12:43.733Z,0.00
2017-10-24T04:13:43.772Z,0.00
2017-10-24T04:14:43.771Z,0.00
2017-10-24T04:15:43.790Z,0.00
2017-10-24T04:16:43.806Z,0.00
2017-10-24T04:17:43.835Z,0.00
2017-10-24T04:18:43.846Z,0.00
2017-10-24T04:19:43.871Z,0.00
2017-10-24T04:20:43.883Z,0.00
2017-10-24T04:21:43.903Z,0.00
2017-10-24T04:22:43.938Z,0.00
2017-10-24T04:23:43.942Z,0.00
2017-10-24T04:24:43.958Z,0.00
2017-10-24T04:25:43.978Z,0.00
2017-10-24T04:26:43.996Z,0.00
2017-10-24T04:27:44.017Z,0.00
2017-10-24T04:28:44.035Z,0.00
2017-10-24T04:29:44.053Z,0.00
2017-10-24T04:30:44.073Z,0.00
2017-10-24T04:31:44.092Z,0.00
2017-10-24T04:32:44.108Z,0.00
2017-10-24T04:33:44.130Z,0.00
2017-10-24T04:34:44.154Z,0.00
2017-10-24T04:35:44.172Z,0.00
2017-10-24T04:36:44.190Z,0.00
2017-10-24T04:37:44.206Z,0.00
2017-10-24T04:38:44.226Z,0.00
2017-10-24T04:39:44.245Z,0.00
2017-10-24T04:40:44.262Z,0.00
2017-10-24T04:41:44.281Z,0.00
2017-10-24T04:42:44.300Z,0.00
2017-10-24T04:43:44.327Z,0.00
2017-10-24T04:44:44.336Z,0.00
2017-10-24T04:45:44.355Z,0.00
2017-10-24T04:46:44.376Z,0.00
2017-10-24T04:47:44.395Z,0.00
2017-10-24T04:48:44.414Z,0.00
2017-10-24T04:49:44.434Z,0.00
2017-10-24T04:50:44.457Z,0.00
2017-10-24T04:51:44.469Z,0.00
2017-10-24T04:52:44.487Z,0.00
2017-10-24T04:53:44.507Z,0.00
2017-10-24T04:54:44.527Z,0.00
2017-10-24T04:55:44.552Z,0.00
2017-10-24T04:56:44.564Z,0.00
2017-10-24T04:57:44.585Z,0.00
2017-10-24T04:58:44.601Z,0.00
2017-10-24T04:59:44.624Z,0.00
2017-10-24T05:00:44.639Z,0.00
2017-10-24T05:01:44.657Z,0.00
2017-10-24T05:02:44.678Z,0.00
2017-10-24T05:03:44.704Z,0.00
2017-10-24T05:04:44.718Z,0.00
2017-10-24T05:05:44.735Z,0.00
2017-10-24T05:06:44.753Z,0.00
2017-10-24T05:07:44.774Z,0.00
2017-10-24T05:08:44.789Z,0.00
2017-10-24T05:09:44.826Z,0.00
2017-10-24T05:10:44.830Z,0.00
2017-10-24T05:11:44.846Z,0.00
2017-10-24T05:12:44.865Z,0.00
2017-10-24T05:13:44.883Z,0.00
2017-10-24T05:14:44.912Z,0.00
2017-10-24T05:15:44.926Z,0.00
2017-10-24T05:16:44.947Z,0.00
2017-10-24T05:17:44.960Z,0.00
2017-10-24T05:18:44.977Z,0.00
2017-10-24T05:19:44.997Z,0.00
2017-10-24T05:20:45.015Z,0.00
2017-10-24T05:21:45.036Z,0.00
2017-10-24T05:22:45.052Z,0.00
2017-10-24T05:23:45.074Z,0.00
2017-10-24T05:24:45.094Z,0.00
2017-10-24T05:25:45.112Z,0.00
2017-10-24T05:26:45.129Z,0.00
2017-10-24T05:27:45.147Z,0.00
2017-10-24T05:28:45.168Z,0.00
2017-10-24T05:29:45.185Z,0.00
2017-10-24T05:30:45.206Z,0.00
2017-10-24T05:31:45.223Z,0.00
2017-10-24T05:32:45.245Z,0.00
2017-10-24T05:33:45.264Z,0.00
2017-10-24T05:34:45.278Z,0.00
2017-10-24T05:35:45.300Z,0.00
2017-10-24T05:36:45.317Z,0.00
2017-10-24T05:37:45.336Z,0.00
2017-10-24T05:38:45.354Z,0.00
2017-10-24T05:39:45.375Z,0.00
2017-10-24T05:40:45.393Z,0.00
2017-10-24T05:41:45.411Z,0.00
2017-10-24T05:42:45.435Z,0.00
2017-10-24T05:43:45.450Z,0.00
2017-10-24T05:44:45.466Z,0.00
2017-10-24T05:45:45.491Z,0.00
2017-10-24T05:46:45.505Z,0.00
2017-10-24T05:47:45.522Z,0.00
2017-10-24T05:48:45.545Z,0.00
2017-10-24T05:49:45.565Z,0.00
2017-10-24T05:50:45.580Z,0.00
2017-10-24T05:51:45.600Z,0.00
2017-10-24T05:52:45.620Z,0.00
2017-10-24T05:53:45.632Z,0.00
2017-10-24T05:54:45.653Z,0.00
2017-10-24T05:55:45.671Z,0.00
2017-10-24T05:56:45.691Z,0.00
2017-10-24T05:57:45.708Z,0.00
2017-10-24T05:58:45.729Z,0.00
2017-10-24T05:59:45.745Z,0.00
2017-10-24T06:00:45.766Z,0.00
2017-10-24T06:01:45.780Z,0.00
2017-10-24T06:02:45.800Z,0.00
2017-10-24T06:03:45.820Z,0.00
2017-10-24T06:04:45.838Z,0.00
2017-10-24T06:05:45.856Z,0.00
2017-10-24T06:06:45.876Z,0.00
2017-10-24T06:07:45.899Z,0.00
2017-10-24T06:08:45.914Z,5.63
2017-10-24T06:09:45.931Z,5.63
2017-10-24T06:10:45.950Z,5.63
2017-10-24T06:11:45.969Z,5.63
2017-10-24T06:12:45.983Z,5.63
2017-10-24T06:13:46.002Z,5.63
2017-10-24T06:14:46.022Z,5.63
2017-10-24T06:15:46.126Z,5.63
2017-10-24T06:16:46.071Z,5.63
2017-10-24T06:17:46.080Z,5.63
2017-10-24T06:18:46.097Z,5.63
2017-10-24T06:19:46.115Z,5.63
2017-10-24T06:20:46.133Z,5.63
2017-10-24T06:21:46.151Z,5.63
2017-10-24T06:22:46.173Z,5.63
2017-10-24T06:23:46.190Z,11.25
2017-10-24T06:24:46.209Z,11.25
2017-10-24T06:25:46.231Z,11.25
2017-10-24T06:26:46.244Z,11.25
2017-10-24T06:27:46.269Z,11.25
2017-10-24T06:28:46.280Z,11.25
2017-10-24T06:29:46.299Z,11.25
2017-10-24T06:30:46.320Z,11.25
2017-10-24T06:31:46.336Z,11.25
2017-10-24T06:32:46.355Z,11.25
2017-10-24T06:33:46.373Z,11.25
2017-10-24T06:34:46.391Z,11.25
2017-10-24T06:35:46.411Z,16.88
2017-10-24T06:36:46.435Z,16.88
2017-10-24T06:37:46.458Z,16.88
2017-10-24T06:38:46.465Z,16.88
2017-10-24T06:39:46.486Z,22.50
2017-10-24T06:40:46.505Z,22.50
2017-10-24T06:41:46.519Z,22.50
2017-10-24T06:42:46.538Z,22.50
2017-10-24T06:43:46.559Z,22.50
2017-10-24T06:44:46.578Z,22.50
2017-10-24T06:45:46.595Z,22.50
2017-10-24T06:46:46.615Z,22.50
2017-10-24T06:47:46.637Z,22.50
2017-10-24T06:48:46.648Z,22.50
2017-10-24T06:49:46.670Z,22.50
2017-10-24T06:50:46.687Z,22.50
2017-10-24T06:51:46.706Z,22.50
2017-10-24T06:52:46.725Z,22.50
2017-10-24T06:53:46.744Z,28.13
2017-10-24T06:54:46.775Z,28.13
2017-10-24T06:55:46.785Z,28.13
2017-10-24T06:56:46.796Z,28.13
2017-10-24T06:57:46.815Z,28.13
2017-10-24T06:58:46.866Z,28.13
2017-10-24T06:59:46.860Z,28.13
2017-10-24T07:00:46.872Z,33.75
2017-10-24T07:01:46.889Z,33.75
2017-10-24T07:02:46.908Z,33.75
2017-10-24T07:03:46.927Z,33.75
2017-10-24T07:04:46.945Z,33.75
2017-10-24T07:05:46.964Z,39.38
2017-10-24T07:06:46.983Z,45.00
2017-10-24T07:07:47.002Z,45.00
2017-10-24T07:08:47.020Z,50.63
2017-10-24T07:09:47.040Z,50.63
2017-10-24T07:10:47.058Z,50.63
2017-10-24T07:11:47.076Z,50.63
2017-10-24T07:12:47.091Z,50.63
2017-10-24T07:13:47.112Z,45.00
2017-10-24T07:14:47.137Z,50.63
2017-10-24T07:15:47.149Z,50.63
2017-10-24T07:16:47.168Z,56.25
2017-10-24T07:17:47.188Z,61.88
2017-10-24T07:18:47.211Z,61.88
2017-10-24T07:19:47.226Z,67.50
2017-10-24T07:20:47.243Z,78.75
2017-10-24T07:21:47.263Z,78.75
2017-10-24T07:22:47.282Z,73.13
2017-10-24T07:23:47.301Z,78.75
2017-10-24T07:24:47.323Z,84.38
2017-10-24T07:25:47.353Z,78.75
2017-10-24T07:26:47.361Z,78.75
2017-10-24T07:27:47.375Z,73.13
2017-10-24T07:28:47.396Z,67.50
2017-10-24T07:29:47.419Z,67.50
2017-10-24T07:30:47.432Z,78.75
2017-10-24T07:31:47.452Z,78.75
2017-10-24T07:32:47.470Z,78.75
2017-10-24T07:33:47.493Z,78.75
2017-10-24T07:34:47.508Z,78.75
2017-10-24T07:35:47.526Z,78.75
2017-10-24T07:36:47.545Z,84.38
2017-10-24T07:37:47.566Z,78.75
2017-10-24T07:38:47.588Z,73.13
2017-10-24T07:39:47.603Z,78.75
2017-10-24T07:40:47.622Z,84.38
2017-10-24T07:41:47.640Z,90.00
2017-10-24T07:42:47.664Z,90.00
2017-10-24T07:43:47.678Z,95.63
2017-10-24T07:44:47.698Z,106.88
2017-10-24T07:45:47.717Z,112.50
2017-10-24T07:46:47.737Z,118.13
2017-10-24T07:47:47.756Z,123.75
2017-10-24T07:48:47.774Z,135.00
2017-10-24T07:49:47.794Z,135.00
2017-10-24T07:50:47.813Z,135.00
2017-10-24T07:51:47.836Z,135.00
2017-10-24T07:52:47.851Z,118.13
2017-10-24T07:53:47.870Z,123.75
2017-10-24T07:54:47.889Z,123.75
2017-10-24T07:55:47.911Z,118.13
2017-10-24T07:56:47.936Z,118.13
2017-10-24T07:57:47.946Z,123.75
2017-10-24T07:58:47.966Z,118.13
2017-10-24T07:59:47.984Z,118.13
2017-10-24T08:00:48.006Z,118.13
2017-10-24T08:01:48.027Z,118.13
2017-10-24T08:02:48.043Z,118.13
2017-10-24T08:03:48.063Z,106.88
2017-10-24T08:04:48.093Z,106.88
2017-10-24T08:05:48.101Z,112.50
2017-10-24T08:06:48.121Z,106.88
2017-10-24T08:07:48.139Z,101.25
2017-10-24T08:08:48.158Z,95.63
2017-10-24T08:09:48.175Z,101.25
2017-10-24T08:10:48.199Z,101.25
2017-10-24T08:11:48.216Z,101.25
2017-10-24T08:12:48.235Z,101.25
2017-10-24T08:13:48.267Z,101.25
2017-10-24T08:14:48.291Z,95.63
2017-10-24T08:15:48.290Z,90.00
2017-10-24T08:16:48.314Z,90.00
2017-10-24T08:17:48.330Z,84.38
2017-10-24T08:18:48.349Z,84.38
2017-10-24T08:19:48.370Z,84.38
2017-10-24T08:20:48.388Z,84.38
2017-10-24T08:21:48.405Z,84.38
2017-10-24T08:22:48.425Z,84.38
2017-10-24T08:23:48.449Z,90.00
2017-10-24T08:24:48.462Z,90.00
2017-10-24T08:25:48.484Z,95.63
2017-10-24T08:26:48.502Z,95.63
2017-10-24T08:27:48.525Z,101.25
2017-10-24T08:28:48.549Z,101.25
2017-10-24T08:29:48.563Z,101.25
2017-10-24T08:30:48.581Z,95.63
2017-10-24T08:31:48.598Z,106.88
2017-10-24T08:32:48.618Z,101.25
2017-10-24T08:33:48.638Z,106.88
2017-10-24T08:34:48.657Z,106.88
2017-10-24T08:35:48.675Z,101.25
2017-10-24T08:36:48.695Z,101.25
2017-10-24T08:37:48.713Z,106.88
2017-10-24T08:38:48.734Z,106.88
2017-10-24T08:39:48.753Z,106.88
2017-10-24T08:40:48.771Z,101.25
2017-10-24T08:41:48.798Z,95.63
2017-10-24T08:42:48.811Z,90.00
2017-10-24T08:43:48.831Z,90.00
2017-10-24T08:44:48.852Z,90.00
2017-10-24T08:45:48.873Z,84.38
2017-10-24T08:46:48.888Z,84.38
2017-10-24T08:47:48.905Z,78.75
2017-10-24T08:48:48.930Z,73.13
2017-10-24T08:49:48.946Z,67.50
2017-10-24T08:50:48.964Z,73.13
2017-10-24T08:51:48.988Z,73.13
2017-10-24T08:52:49.008Z,73.13
2017-10-24T08:53:49.024Z,73.13
2017-10-24T08:54:49.040Z,84.38
2017-10-24T08:55:49.061Z,90.00
2017-10-24T08:56:49.079Z,95.63
2017-10-24T08:57:49.101Z,95.63
2017-10-24T08:58:49.121Z,101.25
2017-10-24T08:59:49.137Z,106.88
2017-10-24T09:00:49.155Z,118.13
2017-10-24T09:01:49.175Z,129.38
2017-10-24T09:02:49.192Z,123.75
2017-10-24T09:03:49.214Z,123.75
2017-10-24T09:04:49.231Z,135.00
2017-10-24T09:05:49.258Z,123.75
2017-10-24T09:06:49.270Z,118.13
2017-10-24T09:07:49.291Z,112.50
2017-10-24T09:08:49.309Z,106.88
2017-10-24T09:09:49.329Z,106.88
2017-10-24T09:10:49.347Z,118.13
2017-10-24T09:11:49.368Z,118.13
2017-10-24T09:12:49.387Z,129.38
2017-10-24T09:13:49.403Z,129.38
2017-10-24T09:14:49.424Z,140.63
2017-10-24T09:15:49.442Z,140.63
2017-10-24T09:16:49.462Z,135.00
2017-10-24T09:17:49.487Z,135.00
2017-10-24T09:18:49.501Z,123.75
2017-10-24T09:19:49.531Z,129.38
2017-10-24T09:20:49.540Z,146.25
2017-10-24T09:21:49.558Z,157.50
2017-10-24T09:22:49.579Z,180.00
2017-10-24T09:23:49.598Z,174.38
2017-10-24T09:24:49.617Z,168.75
2017-10-24T09:25:49.637Z,185.63
2017-10-24T09:26:49.656Z,180.00
2017-10-24T09:27:49.675Z,180.00
2017-10-24T09:28:49.694Z,196.88
2017-10-24T09:29:49.714Z,213.75
2017-10-24T09:30:49.732Z,219.38
2017-10-24T09:31:49.753Z,225.00
2017-10-24T09:32:49.774Z,208.13
2017-10-24T09:33:49.792Z,219.38
2017-10-24T09:34:49.815Z,202.50
2017-10-24T09:35:49.831Z,213.75
2017-10-24T09:36:49.853Z,247.50
2017-10-24T09:37:49.872Z,241.88
2017-10-24T09:38:49.893Z,225.00
2017-10-24T09:39:49.908Z,230.63
2017-10-24T09:40:49.929Z,230.63
2017-10-24T09:41:49.960Z,236.25
2017-10-24T09:42:49.975Z,264.38
2017-10-24T09:43:49.987Z,270.00
2017-10-24T09:44:50.009Z,270.00
2017-10-24T09:45:50.030Z,264.38
2017-10-24T09:46:50.064Z,292.50
2017-10-24T09:47:50.066Z,281.25
2017-10-24T09:48:50.086Z,275.63
2017-10-24T09:49:50.108Z,264.38
2017-10-24T09:50:50.129Z,270.00
2017-10-24T09:51:50.149Z,275.63
2017-10-24T09:52:50.170Z,258.75
2017-10-24T09:53:50.186Z,264.38
2017-10-24T09:54:50.207Z,270.00
2017-10-24T09:55:50.229Z,225.00
2017-10-24T09:56:50.261Z,208.13
2017-10-24T09:57:50.266Z,191.25
2017-10-24T09:58:50.286Z,191.25
2017-10-24T09:59:50.319Z,213.75
2017-10-24T10:00:50.329Z,225.00
2017-10-24T10:01:50.349Z,196.88
2017-10-24T10:02:50.371Z,185.63
2017-10-24T10:03:50.404Z,191.25
2017-10-24T10:04:50.405Z,196.88
2017-10-24T10:05:50.427Z,185.63
2017-10-24T10:06:50.451Z,174.38
2017-10-24T10:07:50.470Z,180.00
2017-10-24T10:08:50.490Z,191.25
2017-10-24T10:09:50.508Z,191.25
2017-10-24T10:10:50.528Z,191.25
2017-10-24T10:11:50.550Z,151.88
2017-10-24T10:12:50.572Z,163.13
2017-10-24T10:13:50.588Z,157.50
2017-10-24T10:14:50.608Z,163.13
2017-10-24T10:15:50.632Z,168.75
2017-10-24T10:16:50.650Z,163.13
2017-10-24T10:17:50.671Z,140.63
2017-10-24T10:18:50.690Z,151.88
2017-10-24T10:19:50.709Z,163.13
2017-10-24T10:20:50.735Z,146.25
2017-10-24T10:21:50.751Z,151.88
2017-10-24T10:22:50.767Z,151.88
2017-10-24T10:23:50.796Z,151.88
2017-10-24T10:24:50.806Z,140.63
2017-10-24T10:25:50.827Z,123.75
2017-10-24T10:26:50.845Z,140.63
2017-10-24T10:27:50.869Z,157.50
2017-10-24T10:28:50.888Z,157.50
2017-10-24T10:29:50.906Z,163.13
2017-10-24T10:30:50.928Z,163.13
2017-10-24T10:31:50.946Z,180.00
2017-10-24T10:32:50.967Z,185.63
2017-10-24T10:33:50.985Z,191.25
2017-10-24T10:34:51.013Z,185.63
2017-10-24T10:35:51.025Z,196.88
2017-10-24T10:36:51.044Z,196.88
2017-10-24T10:37:51.065Z,191.25
2017-10-24T10:38:51.084Z,202.50
2017-10-24T10:39:51.105Z,219.38
2017-10-24T10:40:51.125Z,191.25
2017-10-24T10:41:51.144Z,202.50
2017-10-24T10:42:51.164Z,241.88
2017-10-24T10:43:51.184Z,247.50
2017-10-24T10:44:51.205Z,213.75
2017-10-24T10:45:51.224Z,213.75
2017-10-24T10:46:51.245Z,208.13
2017-10-24T10:47:51.265Z,185.63
2017-10-24T10:48:51.287Z,196.88
2017-10-24T10:49:51.304Z,219.38
2017-10-24T10:50:51.323Z,241.88
2017-10-24T10:51:51.347Z,275.63
2017-10-24T10:52:51.364Z,253.13
2017-10-24T10:53:51.383Z,253.13
2017-10-24T10:54:51.403Z,292.50
2017-10-24T10:55:51.429Z,343.13
2017-10-24T10:56:51.444Z,388.13
2017-10-24T10:57:51.464Z,416.25
2017-10-24T10:58:51.482Z,421.88
2017-10-24T10:59:51.505Z,354.38
2017-10-24T11:00:51.524Z,343.13
2017-10-24T11:01:51.546Z,303.75
2017-10-24T11:02:51.563Z,213.75
2017-10-24T11:03:51.634Z,157.50
2017-10-24T11:04:51.619Z,146.25
2017-10-24T11:05:51.622Z,146.25
2017-10-24T11:06:51.645Z,174.38
2017-10-24T11:07:51.666Z,151.88
2017-10-24T11:08:51.684Z,112.50
2017-10-24T11:09:51.707Z,106.88
2017-10-24T11:10:51.727Z,112.50
2017-10-24T11:11:51.747Z,118.13
2017-10-24T11:12:51.768Z,146.25
2017-10-24T11:13:51.792Z,185.63
2017-10-24T11:14:51.805Z,230.63
2017-10-24T11:15:51.833Z,258.75
2017-10-24T11:16:51.847Z,275.63
2017-10-24T11:17:51.865Z,241.88
2017-10-24T11:18:51.890Z,213.75
2017-10-24T11:19:51.910Z,202.50
2017-10-24T11:20:51.926Z,219.38
2017-10-24T11:21:51.953Z,219.38
2017-10-24T11:22:51.967Z,196.88
2017-10-24T11:23:51.988Z,174.38
2017-10-24T11:24:52.026Z,185.63
2017-10-24T11:25:52.029Z,180.00
2017-10-24T11:26:52.048Z,168.75
2017-10-24T11:27:52.070Z,168.75
2017-10-24T11:28:52.085Z,168.75
2017-10-24T11:29:52.106Z,151.88
2017-10-24T11:30:52.128Z,140.63
2017-10-24T11:31:52.148Z,157.50
2017-10-24T11:32:52.169Z,174.38
2017-10-24T11:33:52.186Z,174.38
2017-10-24T11:34:52.209Z,174.38
2017-10-24T11:35:52.228Z,174.38
2017-10-24T11:36:52.247Z,146.25
2017-10-24T11:37:52.267Z,135.00
2017-10-24T11:38:52.288Z,135.00
2017-10-24T11:39:52.307Z,146.25
2017-10-24T11:40:52.332Z,157.50
2017-10-24T11:41:52.347Z,157.50
2017-10-24T11:42:52.369Z,157.50
2017-10-24T11:43:52.389Z,157.50
2017-10-24T11:44:52.409Z,151.88
2017-10-24T11:45:52.434Z,157.50
2017-10-24T11:46:52.448Z,135.00
2017-10-24T11:47:52.470Z,123.75
2017-10-24T11:48:52.489Z,118.13
2017-10-24T11:49:52.508Z,118.13
2017-10-24T11:50:52.530Z,118.13
2017-10-24T11:51:52.549Z,101.25
2017-10-24T11:52:52.570Z,101.25
2017-10-24T11:53:52.600Z,101.25
2017-10-24T11:54:52.600Z,101.25
2017-10-24T11:55:52.622Z,106.88
2017-10-24T11:56:52.647Z,101.25
2017-10-24T11:57:52.664Z,106.88
2017-10-24T11:58:52.686Z,101.25
2017-10-24T11:59:52.719Z,106.88
2017-10-24T12:00:52.732Z,112.50
2017-10-24T12:01:52.750Z,106.88
2017-10-24T12:05:37.367Z,101.25
2017-10-24T12:06:37.341Z,112.50
2017-10-24T12:07:37.363Z,118.13
2017-10-24T12:08:37.383Z,140.63
2017-10-24T12:09:37.403Z,135.00
2017-10-24T12:10:37.422Z,112.50
2017-10-24T12:11:37.444Z,129.38
2017-10-24T12:12:37.461Z,112.50
2017-10-24T12:13:37.486Z,123.75
2017-10-24T12:14:37.501Z,129.38
2017-10-24T12:15:37.538Z,151.88
2017-10-24T12:16:37.539Z,157.50
2017-10-24T12:17:37.572Z,140.63
2017-10-24T12:18:37.582Z,163.13
2017-10-24T12:19:37.603Z,185.63
2017-10-24T12:20:37.620Z,208.13
2017-10-24T12:21:37.642Z,230.63
2017-10-24T12:22:37.672Z,253.13
2017-10-24T12:23:37.685Z,275.63
2017-10-24T12:24:37.702Z,286.88
2017-10-24T12:25:37.725Z,298.13
2017-10-24T12:26:37.746Z,326.25
2017-10-24T12:27:37.769Z,348.75
2017-10-24T12:28:37.784Z,376.88
2017-10-24T12:29:37.803Z,388.13
2017-10-24T12:30:37.835Z,399.38
2017-10-24T12:31:37.862Z,382.50
2017-10-24T12:32:37.868Z,354.38
2017-10-24T12:33:37.889Z,315.00
2017-10-24T12:34:37.905Z,270.00
2017-10-24T12:35:37.926Z,253.13
2017-10-24T12:36:37.947Z,241.88
2017-10-24T12:37:37.968Z,241.88
2017-10-24T12:38:37.992Z,247.50
2017-10-24T12:39:38.011Z,258.75
2017-10-24T12:40:38.030Z,281.25
2017-10-24T12:41:38.050Z,303.75
2017-10-24T12:42:38.077Z,303.75
2017-10-24T12:43:38.094Z,303.75
2017-10-24T12:44:38.115Z,286.88
2017-10-24T12:45:38.137Z,292.50
2017-10-24T12:46:38.156Z,292.50
2017-10-24T12:47:38.300Z,275.63
2017-10-24T12:48:38.197Z,270.00
2017-10-24T12:49:38.224Z,247.50
2017-10-24T12:50:38.238Z,230.63
2017-10-24T12:51:38.271Z,219.38
2017-10-24T12:52:38.285Z,225.00
2017-10-24T12:53:38.311Z,225.00
2017-10-24T12:54:38.323Z,230.63
2017-10-24T12:55:38.342Z,236.25
2017-10-24T12:56:38.364Z,247.50
2017-10-24T12:57:38.385Z,241.88
2017-10-24T12:58:38.406Z,247.50