createdAt,value
2023-04-02T00:02:22.040Z,13.70
2023-04-02T00:05:18.315Z,13.70
2023-04-02T00:07:51.649Z,13.60
2023-04-02T00:10:36.946Z,13.70
2023-04-02T00:13:10.591Z,13.70
2023-04-02T00:15:43.823Z,13.70
2023-04-02T00:18:17.802Z,13.80
2023-04-02T00:20:54.206Z,13.70
2023-04-02T00:23:23.006Z,13.70
2023-04-02T00:25:51.090Z,13.60
2023-04-02T00:28:22.476Z,13.70
2023-04-02T00:30:59.409Z,13.70
2023-04-02T00:33:30.699Z,13.60
2023-04-02T00:35:58.553Z,13.60
2023-04-02T00:38:30.177Z,13.70
2023-04-02T00:41:02.109Z,13.70
2023-04-02T00:43:33.238Z,13.50
2023-04-02T00:46:11.174Z,13.60
2023-04-02T00:48:46.457Z,13.50
2023-04-02T00:51:24.108Z,13.50
2023-04-02T00:53:56.042Z,13.40
2023-04-02T00:56:26.721Z,13.50
2023-04-02T00:58:56.849Z,13.60
2023-04-02T01:01:35.926Z,13.60
2023-04-02T01:04:05.857Z,13.70
2023-04-02T01:06:37.732Z,13.70
2023-04-02T01:09:46.346Z,13.60
2023-04-02T01:12:32.600Z,13.70
2023-04-02T01:15:24.380Z,13.70
2023-04-02T01:18:03.489Z,13.70
2023-04-02T01:21:09.250Z,13.50
2023-04-02T01:23:54.597Z,13.70
2023-04-02T01:26:39.983Z,13.70
2023-04-02T01:29:15.025Z,13.70
2023-04-02T01:31:44.605Z,13.50
2023-04-02T01:34:17.524Z,13.60
2023-04-02T01:36:54.765Z,13.60
2023-04-02T01:39:27.562Z,13.60
2023-04-02T01:42:29.358Z,13.60
2023-04-02T01:45:22.014Z,13.60
2023-04-02T01:47:50.770Z,13.50
2023-04-02T01:50:37.443Z,13.50
2023-04-02T01:53:14.992Z,13.60
2023-04-02T01:55:52.716Z,13.50
2023-04-02T01:58:25.676Z,13.60
2023-04-02T02:01:19.671Z,13.60
2023-04-02T02:03:51.279Z,13.60
2023-04-02T02:06:20.018Z,13.60
2023-04-02T02:08:47.842Z,13.60
2023-04-02T02:11:19.762Z,13.60
2023-04-02T02:13:57.817Z,13.60
2023-04-02T02:16:27.602Z,13.50
2023-04-02T02:19:04.668Z,13.60
2023-04-02T02:22:14.537Z,13.50
2023-04-02T02:24:42.626Z,13.60
2023-04-02T02:27:28.199Z,13.60
2023-04-02T02:30:07.629Z,13.60
2023-04-02T02:32:41.574Z,13.60
2023-04-02T02:35:26.070Z,13.60
2023-04-02T02:38:10.460Z,13.50
2023-04-02T02:40:45.134Z,13.40
2023-04-02T02:43:16.970Z,13.40
2023-04-02T02:45:46.398Z,13.40
2023-04-02T02:48:18.752Z,13.40
2023-04-02T02:50:47.074Z,13.50
2023-04-02T02:53:22.062Z,13.40
2023-04-02T02:55:55.752Z,13.40
2023-04-02T02:58:32.113Z,13.40
2023-04-02T03:01:10.913Z,13.50
2023-04-02T03:03:41.824Z,13.30
2023-04-02T03:06:16.922Z,13.40
2023-04-02T03:08:56.496Z,13.30
2023-04-02T03:11:44.322Z,13.30
2023-04-02T03:14:37.232Z,13.20
2023-04-02T03:17:25.187Z,12.90
2023-04-02T03:20:13.669Z,12.90
2023-04-02T03:23:09.050Z,12.90
2023-04-02T03:26:05.179Z,12.70
2023-04-02T03:28:56.428Z,12.60
2023-04-02T03:31:31.152Z,12.50
2023-04-02T03:34:11.754Z,12.70
2023-04-02T03:36:53.477Z,13.00
2023-04-02T03:39:33.471Z,12.90
2023-04-02T03:42:09.581Z,12.80
2023-04-02T03:45:13.280Z,12.70
2023-04-02T03:47:45.743Z,12.80
2023-04-02T03:50:34.031Z,12.70
2023-04-02T03:53:03.731Z,12.70
2023-04-02T03:55:37.124Z,12.80
2023-04-02T03:58:25.497Z,12.70
2023-04-02T04:01:03.776Z,12.80
2023-04-02T04:03:56.583Z,12.80
2023-04-02T04:06:31.818Z,12.80
2023-04-02T04:09:18.790Z,12.70
2023-04-02T04:11:51.739Z,12.70
2023-04-02T04:14:28.672Z,12.80
2023-04-02T04:17:09.578Z,12.70
2023-04-02T04:19:49.690Z,12.80
2023-04-02T04:22:30.106Z,12.60
2023-04-02T04:25:07.074Z,12.50
2023-04-02T04:27:38.664Z,12.50
2023-04-02T04:30:27.444Z,12.60
2023-04-02T04:33:04.938Z,12.60
2023-04-02T04:35:40.552Z,12.60
2023-04-02T04:38:32.906Z,12.50
2023-04-02T04:41:12.792Z,12.50
2023-04-02T04:44:00.005Z,12.80
2023-04-02T04:46:46.726Z,12.80
2023-04-02T04:49:16.270Z,12.90
2023-04-02T04:51:56.746Z,12.80
2023-04-02T04:54:27.894Z,12.90
2023-04-02T04:57:04.009Z,13.00
2023-04-02T04:59:44.694Z,13.00
2023-04-02T05:02:37.321Z,13.00
2023-04-02T05:05:16.064Z,12.90
2023-04-02T05:07:51.048Z,12.90
2023-04-02T05:10:42.070Z,12.90
2023-04-02T05:13:39.572Z,12.80
2023-04-02T05:16:17.749Z,12.90
2023-04-02T05:18:59.088Z,13.00
2023-04-02T05:21:52.640Z,12.90
2023-04-02T05:24:58.650Z,12.80
2023-04-02T05:27:38.542Z,12.70
2023-04-02T05:30:24.509Z,12.70
2023-04-02T05:33:05.219Z,12.60
2023-04-02T05:35:36.707Z,12.60
2023-04-02T05:38:06.698Z,12.60
2023-04-02T05:40:44.081Z,12.60
2023-04-02T05:43:17.624Z,12.60
2023-04-02T05:45:53.120Z,12.60
2023-04-02T05:48:32.479Z,12.60
2023-04-02T05:51:00.748Z,12.60
2023-04-02T05:53:37.898Z,12.50
2023-04-02T05:56:17.257Z,12.60
2023-04-02T05:58:50.946Z,12.70
2023-04-02T06:02:00.263Z,12.70
2023-04-02T06:04:51.570Z,12.60
2023-04-02T06:07:28.389Z,12.60
2023-04-02T06:10:14.656Z,12.70
2023-04-02T06:12:48.820Z,12.70
2023-04-02T06:15:22.620Z,12.70
2023-04-02T06:18:06.507Z,12.80
2023-04-02T06:20:36.114Z,12.80
2023-04-02T06:23:06.654Z,12.90
2023-04-02T06:25:46.796Z,12.90
2023-04-02T06:28:21.958Z,12.90
2023-04-02T06:30:56.847Z,12.80
2023-04-02T06:33:25.874Z,13.00
2023-04-02T06:36:05.035Z,13.10
2023-04-02T06:38:38.902Z,13.20
2023-04-02T06:41:20.998Z,13.20
2023-04-02T06:43:59.558Z,13.20
2023-04-02T06:46:53.439Z,13.30
2023-04-02T06:49:24.379Z,13.40
2023-04-02T06:51:58.767Z,13.50
2023-04-02T06:54:26.709Z,13.50
2023-04-02T06:56:59.159Z,13.50
2023-04-02T06:59:34.160Z,13.60
2023-04-02T07:02:18.166Z,13.60
2023-04-02T07:04:46.204Z,13.60
2023-04-02T07:07:14.477Z,13.60
2023-04-02T07:09:45.091Z,13.50
2023-04-02T07:12:14.058Z,13.40
2023-04-02T07:14:43.270Z,13.40
2023-04-02T07:17:20.002Z,13.30
2023-04-02T07:19:49.928Z,13.30
2023-04-02T07:22:20.853Z,13.30
2023-04-02T07:24:55.653Z,13.30
2023-04-02T07:27:23.366Z,13.40
2023-04-02T07:29:53.570Z,13.40
2023-04-02T07:32:21.248Z,13.40
2023-04-02T07:34:49.279Z,13.40
2023-04-02T07:37:17.350Z,13.30
2023-04-02T07:39:45.031Z,13.30
2023-04-02T07:42:12.792Z,13.30
2023-04-02T07:44:40.666Z,13.30
2023-04-02T07:47:10.731Z,13.40
2023-04-02T07:49:38.442Z,13.20
2023-04-02T07:52:07.073Z,13.20
2023-04-02T07:54:35.922Z,13.10
2023-04-02T07:57:04.081Z,13.10
2023-04-02T07:59:31.692Z,13.20
2023-04-02T08:01:59.936Z,13.30
2023-04-02T08:04:27.698Z,13.30
2023-04-02T08:06:55.535Z,13.30
2023-04-02T08:09:23.322Z,13.40
2023-04-02T08:11:51.374Z,13.50
2023-04-02T08:14:19.164Z,13.50
2023-04-02T08:16:50.613Z,13.40
2023-04-02T08:19:19.309Z,13.40
2023-04-02T08:21:50.658Z,13.50
2023-04-02T08:24:22.334Z,13.40
2023-04-02T08:26:52.465Z,13.30
2023-04-02T08:29:21.287Z,13.20
2023-04-02T08:31:49.003Z,13.10
2023-04-02T08:34:17.080Z,13.00
2023-04-02T08:36:45.780Z,12.80
2023-04-02T08:39:13.843Z,12.80
2023-04-02T08:41:53.931Z,13.00
2023-04-02T08:44:33.660Z,13.10
2023-04-02T08:47:05.398Z,13.10
2023-04-02T08:49:42.603Z,13.20
2023-04-02T08:52:24.770Z,13.20
2023-04-02T08:54:53.678Z,13.20
2023-04-02T08:57:36.742Z,13.30
2023-04-02T09:00:14.051Z,13.30
2023-04-02T09:02:56.478Z,13.30
2023-04-02T09:05:28.759Z,13.40
2023-04-02T09:07:59.879Z,13.40
2023-04-02T09:10:42.696Z,13.30
2023-04-02T09:13:25.042Z,13.40
2023-04-02T09:16:06.056Z,13.60
2023-04-02T09:18:34.357Z,13.70
2023-04-02T09:21:17.542Z,13.70
2023-04-02T09:23:45.630Z,13.80
2023-04-02T09:26:33.214Z,13.90
2023-04-02T09:29:26.536Z,14.00
2023-04-02T09:32:07.689Z,14.20
2023-04-02T09:34:36.806Z,14.40
2023-04-02T09:37:23.020Z,14.70
2023-04-02T09:39:51.309Z,15.10
2023-04-02T09:42:35.131Z,15.40
2023-04-02T09:45:22.293Z,15.60
2023-04-02T09:47:51.581Z,15.70
2023-04-02T09:50:22.573Z,15.90
2023-04-02T09:52:50.796Z,16.10
2023-04-02T09:55:21.969Z,16.30
2023-04-02T09:57:51.190Z,16.50
2023-04-02T10:00:32.609Z,16.60
2023-04-02T10:03:24.451Z,16.80
2023-04-02T10:06:14.165Z,17.00
2023-04-02T10:08:44.497Z,17.30
2023-04-02T10:11:33.643Z,17.40
2023-04-02T10:14:23.381Z,17.60
2023-04-02T10:16:56.438Z,17.70
2023-04-02T10:19:33.743Z,18.00
2023-04-02T10:22:09.139Z,18.00
2023-04-02T10:24:37.008Z,18.00
2023-04-02T10:27:25.852Z,18.00
2023-04-02T10:30:02.946Z,17.90
2023-04-02T10:32:48.786Z,17.70
2023-04-02T10:35:38.426Z,17.50
2023-04-02T10:38:29.449Z,17.40
2023-04-02T10:41:06.633Z,17.30
2023-04-02T10:43:37.275Z,17.40
2023-04-02T10:46:48.917Z,17.40
2023-04-02T10:49:34.729Z,17.70
2023-04-02T10:52:17.154Z,17.90
2023-04-02T10:54:51.684Z,17.80
2023-04-02T10:57:28.614Z,18.00
2023-04-02T11:00:24.852Z,18.20
2023-04-02T11:03:13.405Z,18.50
2023-04-02T11:05:50.471Z,18.80
2023-04-02T11:08:29.483Z,19.20
2023-04-02T11:10:57.158Z,19.40
2023-04-02T11:13:35.909Z,19.60
2023-04-02T11:16:04.266Z,19.60
2023-04-02T11:18:37.629Z,19.70
2023-04-02T11:21:25.365Z,19.80
2023-04-02T11:24:01.398Z,20.00
2023-04-02T11:26:42.256Z,20.00
2023-04-02T11:29:23.457Z,19.70
2023-04-02T11:32:12.057Z,19.20
2023-04-02T11:34:46.303Z,19.20
2023-04-02T11:37:38.515Z,19.30
2023-04-02T11:40:13.105Z,19.30
2023-04-02T11:42:42.740Z,19.10
2023-04-02T11:45:26.531Z,19.00
2023-04-02T11:48:08.492Z,18.80
2023-04-02T11:50:42.179Z,18.90
2023-04-02T11:53:15.807Z,19.00
2023-04-02T11:56:17.720Z,19.10
2023-04-02T11:58:58.554Z,19.30
2023-04-02T12:01:59.999Z,19.10
2023-04-02T12:04:49.137Z,18.40
2023-04-02T12:07:46.675Z,17.30
2023-04-02T12:10:20.444Z,15.80
2023-04-02T12:12:49.184Z,15.00
2023-04-02T12:15:46.824Z,14.70
2023-04-02T12:18:25.991Z,14.20
2023-04-02T12:20:56.363Z,14.10
2023-04-02T12:23:24.117Z,14.00
2023-04-02T12:26:00.252Z,14.20
2023-04-02T12:28:30.095Z,14.00
2023-04-02T12:31:09.994Z,14.20
2023-04-02T12:33:40.228Z,14.30
2023-04-02T12:36:22.143Z,14.40
2023-04-02T12:38:59.069Z,14.40
2023-04-02T12:41:32.262Z,14.50
2023-04-02T12:44:06.618Z,14.50
2023-04-02T12:46:35.783Z,14.80
2023-04-02T12:49:28.218Z,14.90
2023-04-02T12:51:57.155Z,15.20
2023-04-02T12:54:25.190Z,15.40
2023-04-02T12:56:53.002Z,15.50
2023-04-02T12:59:28.021Z,15.50
2023-04-02T13:02:01.079Z,15.60
2023-04-02T13:04:28.930Z,15.70
2023-04-02T13:06:57.143Z,15.80
2023-04-02T13:09:52.348Z,15.90
2023-04-02T13:12:32.724Z,16.00
2023-04-02T13:15:03.330Z,16.30
2023-04-02T13:17:40.610Z,16.90
2023-04-02T13:20:28.052Z,17.60
2023-04-02T13:22:56.475Z,18.00
2023-04-02T13:25:32.299Z,18.40
2023-04-02T13:28:00.140Z,18.60
2023-04-02T13:30:28.888Z,19.00
2023-04-02T13:32:56.705Z,19.10
2023-04-02T13:35:24.673Z,19.30
2023-04-02T13:37:52.385Z,19.40
2023-04-02T13:40:20.169Z,19.30
2023-04-02T13:42:50.071Z,19.40
2023-04-02T13:45:31.224Z,19.30
2023-04-02T13:48:01.300Z,19.40
2023-04-02T13:50:31.953Z,19.50
2023-04-02T13:53:04.996Z,19.30
2023-04-02T13:55:37.918Z,19.20
2023-04-02T13:58:06.337Z,19.10
2023-04-02T14:00:37.733Z,19.30
2023-04-02T14:03:22.041Z,19.20
2023-04-02T14:06:16.392Z,19.10
2023-04-02T14:08:49.817Z,19.10
2023-04-02T14:11:38.577Z,19.40
2023-04-02T14:14:13.766Z,19.50
2023-04-02T14:16:44.756Z,19.30
2023-04-02T14:19:43.305Z,19.30
2023-04-02T14:22:22.772Z,19.50
2023-04-02T14:25:07.994Z,19.60
2023-04-02T14:27:40.487Z,19.70
2023-04-02T14:30:23.772Z,19.90
2023-04-02T14:33:22.371Z,19.90
2023-04-02T14:35:57.871Z,19.90
2023-04-02T14:38:40.613Z,19.90
2023-04-02T14:41:22.202Z,19.60
2023-04-02T14:44:04.147Z,19.80
2023-04-02T14:46:34.893Z,20.20
2023-04-02T14:49:04.622Z,20.40
2023-04-02T14:51:37.569Z,20.60
2023-04-02T14:54:20.731Z,20.70
2023-04-02T14:56:54.177Z,20.70
2023-04-02T14:59:29.534Z,20.60
2023-04-02T15:02:18.758Z,20.40
2023-04-02T15:04:57.271Z,20.10
2023-04-02T15:07:33.736Z,19.60
2023-04-02T15:10:23.139Z,19.70
2023-04-02T15:12:52.693Z,19.50
2023-04-02T15:15:40.324Z,19.50
2023-04-02T15:18:16.182Z,19.40
2023-04-02T15:20:59.052Z,19.30
2023-04-02T15:23:31.398Z,19.40
2023-04-02T15:26:07.496Z,19.40
2023-04-02T15:28:47.792Z,19.50
2023-04-02T15:31:16.211Z,19.50
2023-04-02T15:34:05.314Z,19.50
2023-04-02T15:36:45.853Z,19.30
2023-04-02T15:39:29.499Z,19.20
2023-04-02T15:42:04.699Z,19.20
2023-04-02T15:44:34.032Z,19.10
2023-04-02T15:47:26.233Z,18.90
2023-04-02T15:49:59.759Z,18.90
2023-04-02T15:52:44.569Z,18.70
2023-04-02T15:55:22.921Z,18.40
2023-04-02T15:57:51.329Z,18.30
2023-04-02T16:00:18.918Z,18.40
2023-04-02T16:02:52.917Z,18.50
2023-04-02T16:05:20.510Z,18.60
2023-04-02T16:08:07.254Z,18.60
2023-04-02T16:10:41.793Z,18.60
2023-04-02T16:13:38.072Z,18.60
2023-04-02T16:16:11.507Z,18.60
2023-04-02T16:18:56.912Z,18.40
2023-04-02T16:21:32.490Z,18.20
2023-04-02T16:24:00.329Z,18.00
2023-04-02T16:26:33.461Z,17.80
2023-04-02T16:29:47.514Z,17.70
2023-04-02T16:32:37.257Z,17.60
2023-04-02T16:35:41.807Z,17.60
2023-04-02T16:38:48.433Z,17.80
2023-04-02T16:41:19.701Z,17.80
2023-04-02T16:44:12.276Z,17.70
2023-04-02T16:47:18.472Z,17.50
2023-04-02T16:50:20.972Z,17.50
2023-04-02T16:53:03.539Z,17.40
2023-04-02T16:55:49.111Z,17.40
2023-04-02T16:58:29.101Z,17.40
2023-04-02T17:01:08.660Z,17.30
2023-04-02T17:04:08.951Z,17.00
2023-04-02T17:06:44.170Z,16.90
2023-04-02T17:09:15.678Z,16.90
2023-04-02T17:11:55.639Z,17.10
2023-04-02T17:14:38.967Z,17.20
2023-04-02T17:17:11.696Z,17.20
2023-04-02T17:19:40.936Z,17.20
2023-04-02T17:22:20.443Z,17.10
2023-04-02T17:24:56.055Z,17.10
2023-04-02T17:27:33.137Z,17.00
2023-04-02T17:30:24.260Z,16.90
2023-04-02T17:32:51.991Z,16.60
2023-04-02T17:35:28.707Z,16.70
2023-04-02T17:38:20.847Z,16.60
2023-04-02T17:40:58.163Z,16.50
2023-04-02T17:43:59.372Z,16.40
2023-04-02T17:46:44.702Z,16.20
2023-04-02T17:49:44.015Z,16.20
2023-04-02T17:52:34.002Z,16.10
2023-04-02T17:55:14.114Z,16.00
2023-04-02T17:58:01.593Z,15.80
2023-04-02T18:00:57.942Z,15.70
2023-04-02T18:03:44.388Z,15.70
2023-04-02T18:06:25.165Z,15.70
2023-04-02T18:09:01.799Z,15.60
2023-04-02T18:12:04.192Z,15.50
2023-04-02T18:14:51.009Z,15.50
2023-04-02T18:17:31.096Z,15.40
2023-04-02T18:20:26.424Z,15.40
2023-04-02T18:23:25.492Z,15.40
2023-04-02T18:26:22.463Z,15.30
2023-04-02T18:29:23.453Z,15.20
2023-04-02T18:32:32.471Z,15.00
2023-04-02T18:35:23.748Z,15.10
2023-04-02T18:38:10.271Z,15.00
2023-04-02T18:40:42.139Z,15.00
2023-04-02T18:43:37.316Z,15.00
2023-04-02T18:46:10.595Z,15.00
2023-04-02T18:48:41.242Z,14.90
2023-04-02T18:51:19.582Z,14.90
2023-04-02T18:53:51.147Z,15.00
2023-04-02T18:56:22.372Z,15.00
2023-04-02T18:59:14.578Z,15.00
2023-04-02T19:01:46.721Z,15.00
2023-04-02T19:04:20.697Z,14.50
2023-04-02T19:06:49.750Z,14.20
2023-04-02T19:09:23.579Z,14.20
2023-04-02T19:11:53.165Z,14.30
2023-04-02T19:14:23.319Z,14.40
2023-04-02T19:17:00.542Z,14.30
2023-04-02T19:19:46.276Z,14.30
2023-04-02T19:22:38.652Z,14.30
2023-04-02T19:25:31.305Z,14.30
2023-04-02T19:28:12.099Z,14.20
2023-04-02T19:30:49.576Z,14.30
2023-04-02T19:33:35.576Z,14.40
2023-04-02T19:36:16.715Z,14.30
2023-04-02T19:39:00.856Z,14.20
2023-04-02T19:42:06.276Z,14.20
2023-04-02T19:44:34.028Z,14.40
2023-04-02T19:47:01.696Z,14.40
2023-04-02T19:49:32.870Z,14.40
2023-04-02T19:52:00.824Z,14.50
2023-04-02T19:54:28.455Z,14.60
2023-04-02T19:56:56.087Z,14.60
2023-04-02T19:59:24.059Z,14.70
2023-04-02T20:01:51.782Z,14.70
2023-04-02T20:04:19.563Z,14.70
2023-04-02T20:06:47.391Z,14.80
2023-04-02T20:09:15.135Z,14.90
2023-04-02T20:11:42.762Z,14.90
2023-04-02T20:14:10.558Z,14.80
2023-04-02T20:16:38.843Z,14.70
2023-04-02T20:19:06.890Z,14.80
2023-04-02T20:21:38.496Z,14.70
2023-04-02T20:24:07.603Z,14.60
2023-04-02T20:26:36.240Z,14.50
2023-04-02T20:29:04.577Z,14.60
2023-04-02T20:31:32.982Z,14.50
2023-04-02T20:34:02.790Z,14.60
2023-04-02T20:36:31.259Z,14.70
2023-04-02T20:38:58.901Z,14.70
2023-04-02T20:41:26.839Z,14.70
2023-04-02T20:43:54.566Z,14.60
2023-04-02T20:46:22.957Z,14.60
2023-04-02T20:48:50.747Z,14.30
2023-04-02T20:51:18.368Z,14.20
2023-04-02T20:53:46.774Z,14.30
2023-04-02T20:56:16.277Z,14.30
2023-04-02T20:58:44.671Z,14.40
2023-04-02T21:01:22.291Z,14.40
2023-04-02T21:03:54.733Z,14.40
2023-04-02T21:06:24.444Z,14.50
2023-04-02T21:08:53.055Z,14.60
2023-04-02T21:11:22.580Z,14.60
2023-04-02T21:13:51.088Z,14.60
2023-04-02T21:16:25.215Z,14.50
2023-04-02T21:18:53.074Z,14.50
2023-04-02T21:21:22.008Z,14.30
2023-04-02T21:24:01.643Z,14.20
2023-04-02T21:26:33.333Z,14.20
2023-04-02T21:29:02.822Z,14.30
2023-04-02T21:31:34.749Z,14.10
2023-04-02T21:34:03.223Z,14.00
2023-04-02T21:36:36.153Z,14.00
2023-04-02T21:39:20.653Z,14.00
2023-04-02T21:41:50.692Z,14.10
2023-04-02T21:44:20.828Z,14.00
2023-04-02T21:46:50.367Z,14.10
2023-04-02T21:49:22.821Z,14.20
2023-04-02T21:51:53.762Z,14.00
2023-04-02T21:54:21.730Z,14.00
2023-04-02T21:56:49.988Z,13.90
2023-04-02T21:59:18.400Z,13.80
2023-04-02T22:01:50.778Z,13.70
2023-04-02T22:04:21.445Z,13.90
2023-04-02T22:06:50.321Z,14.00
2023-04-02T22:09:20.596Z,14.00
2023-04-02T22:11:51.059Z,13.90
2023-04-02T22:14:18.763Z,13.80
2023-04-02T22:16:46.487Z,13.70
2023-04-02T22:19:16.399Z,13.60
2023-04-02T22:21:44.738Z,13.60
2023-04-02T22:24:19.007Z,13.70
2023-04-02T22:26:46.950Z,13.70
2023-04-02T22:29:14.956Z,13.50
2023-04-02T22:31:43.156Z,13.50
2023-04-02T22:34:11.236Z,13.60
2023-04-02T22:36:38.899Z,13.80
2023-04-02T22:39:10.474Z,13.80
2023-04-02T22:41:38.677Z,13.70
2023-04-02T22:44:06.791Z,13.60
2023-04-02T22:46:34.881Z,13.60
2023-04-02T22:49:03.258Z,13.50
2023-04-02T22:51:31.216Z,13.50
2023-04-02T22:53:58.918Z,13.30
2023-04-02T22:56:32.300Z,13.20
2023-04-02T22:59:00.885Z,13.10
2023-04-02T23:01:31.928Z,13.00
2023-04-02T23:04:00.321Z,13.00
2023-04-02T23:06:28.043Z,12.90
2023-04-02T23:08:56.027Z,12.90
2023-04-02T23:11:26.453Z,12.90
2023-04-02T23:13:56.755Z,12.90
2023-04-02T23:16:27.260Z,13.00
2023-04-02T23:18:56.017Z,12.80
2023-04-02T23:21:24.840Z,12.50
2023-04-02T23:23:53.139Z,12.30
2023-04-02T23:26:29.414Z,12.30
2023-04-02T23:28:58.880Z,12.30
2023-04-02T23:31:27.022Z,12.40
2023-04-02T23:33:54.830Z,12.40
2023-04-02T23:36:34.257Z,12.30
2023-04-02T23:39:04.994Z,12.40
2023-04-02T23:41:32.666Z,12.30
2023-04-02T23:44:00.768Z,12.30
2023-04-02T23:46:29.616Z,12.30
2023-04-02T23:48:59.738Z,12.30
2023-04-02T23:51:28.944Z,12.40
2023-04-02T23:53:56.617Z,12.50
2023-04-02T23:56:26.041Z,12.40
2023-04-02T23:58:53.688Z,12.40
