createdAt,value
2023-02-11T00:00:26.992Z,49.80
2023-02-11T00:01:27.423Z,51.10
2023-02-11T00:02:27.081Z,46.10
2023-02-11T00:03:27.182Z,48.00
2023-02-11T00:04:26.967Z,48.90
2023-02-11T00:05:26.976Z,46.50
2023-02-11T00:06:27.791Z,47.20
2023-02-11T00:07:26.965Z,46.50
2023-02-11T00:08:26.971Z,45.90
2023-02-11T00:09:26.940Z,52.10
2023-02-11T00:10:27.112Z,44.20
2023-02-11T00:11:26.934Z,44.90
2023-02-11T00:12:26.922Z,47.80
2023-02-11T00:13:26.967Z,47.80
2023-02-11T00:14:26.905Z,47.40
2023-02-11T00:15:26.902Z,47.60
2023-02-11T00:16:27.780Z,47.90
2023-02-11T00:17:27.753Z,43.20
2023-02-11T00:18:27.532Z,47.20
2023-02-11T00:19:27.681Z,47.70
2023-02-11T00:20:26.864Z,47.60
2023-02-11T00:21:26.867Z,46.00
2023-02-11T00:22:26.871Z,44.00
2023-02-11T00:23:26.851Z,46.50
2023-02-11T00:24:27.179Z,46.40
2023-02-11T00:25:26.838Z,46.20
2023-02-11T00:26:26.839Z,47.30
2023-02-11T00:27:26.830Z,45.10
2023-02-11T00:28:26.883Z,46.00
2023-02-11T00:29:26.828Z,48.30
2023-02-11T00:30:26.830Z,43.30
2023-02-11T00:31:26.954Z,43.10
2023-02-11T00:32:26.859Z,48.20
2023-02-11T00:33:26.792Z,43.90
2023-02-11T00:34:26.785Z,49.30
2023-02-11T00:35:26.790Z,42.10
2023-02-11T00:36:26.798Z,42.70
2023-02-11T00:37:26.823Z,47.20
2023-02-11T00:38:26.736Z,43.50
2023-02-11T00:39:26.771Z,45.40
2023-02-11T00:40:26.742Z,48.50
2023-02-11T00:41:26.723Z,47.20
2023-02-11T00:42:26.710Z,46.50
2023-02-11T00:43:26.711Z,45.00
2023-02-11T00:44:26.731Z,43.90
2023-02-11T00:45:26.759Z,45.40
2023-02-11T00:46:26.730Z,41.00
2023-02-11T00:47:26.685Z,47.30
2023-02-11T00:48:27.023Z,46.50
2023-02-11T00:49:26.697Z,46.60
2023-02-11T00:50:26.648Z,44.80
2023-02-11T00:51:26.685Z,48.30
2023-02-11T00:52:26.648Z,45.80
2023-02-11T00:53:26.679Z,44.60
2023-02-11T00:54:29.051Z,44.50
2023-02-11T00:55:27.178Z,46.50
2023-02-11T00:56:26.631Z,47.20
2023-02-11T00:57:26.786Z,46.60
2023-02-11T00:58:26.788Z,51.20
2023-02-11T00:59:26.722Z,45.60
2023-02-11T01:00:26.796Z,43.00
2023-02-11T01:01:26.656Z,44.00
2023-02-11T01:02:26.575Z,46.10
2023-02-11T01:03:26.593Z,48.80
2023-02-11T01:04:26.820Z,48.50
2023-02-11T01:05:26.743Z,45.90
2023-02-11T01:06:26.797Z,45.70
2023-02-11T01:07:26.549Z,48.30
2023-02-11T01:08:26.555Z,46.40
2023-02-11T01:09:26.570Z,45.10
2023-02-11T01:10:26.546Z,47.30
2023-02-11T01:11:26.757Z,45.00
2023-02-11T01:12:26.670Z,41.60
2023-02-11T01:13:27.106Z,46.10
2023-02-11T01:14:27.093Z,44.70
2023-02-11T01:15:27.596Z,43.50
2023-02-11T01:16:26.614Z,47.00
2023-02-11T01:17:26.926Z,51.00
2023-02-11T01:18:26.526Z,45.50
2023-02-11T01:19:26.536Z,43.20
2023-02-11T01:20:26.538Z,43.30
2023-02-11T01:21:26.532Z,43.40
2023-02-11T01:22:26.598Z,47.00
2023-02-11T01:23:26.774Z,47.10
2023-02-11T01:24:26.566Z,43.70
2023-02-11T01:25:26.795Z,42.50
2023-02-11T01:26:26.640Z,47.00
2023-02-11T01:27:26.573Z,45.70
2023-02-11T01:28:26.855Z,48.00
2023-02-11T01:29:26.786Z,47.00
2023-02-11T01:30:26.804Z,43.50
2023-02-11T01:31:27.114Z,43.40
2023-02-11T01:32:26.404Z,44.40
2023-02-11T01:33:26.473Z,45.50
2023-02-11T01:34:26.424Z,48.40
2023-02-11T01:35:26.422Z,46.40
2023-02-11T01:36:26.626Z,44.70
2023-02-11T01:37:26.635Z,44.10
2023-02-11T01:38:26.661Z,42.80
2023-02-11T01:39:26.473Z,47.00
2023-02-11T01:40:26.670Z,47.90
2023-02-11T01:41:26.704Z,41.00
2023-02-11T01:42:26.664Z,42.60
2023-02-11T01:43:26.888Z,44.00
2023-02-11T01:44:26.472Z,47.40
2023-02-11T01:45:26.895Z,41.90
2023-02-11T01:46:26.378Z,45.40
2023-02-11T01:47:26.733Z,46.70
2023-02-11T01:48:26.334Z,48.90
2023-02-11T01:49:26.421Z,45.40
2023-02-11T01:50:27.171Z,46.30
2023-02-11T01:51:26.528Z,41.70
2023-02-11T01:52:26.780Z,40.70
2023-02-11T01:53:27.114Z,54.20
2023-02-11T01:54:27.273Z,41.20
2023-02-11T01:55:26.965Z,44.30
2023-02-11T01:56:26.339Z,45.20
2023-02-11T01:57:27.231Z,46.70
2023-02-11T01:58:26.381Z,45.70
2023-02-11T01:59:26.257Z,43.60
2023-02-11T02:00:26.217Z,45.60
2023-02-11T02:01:26.269Z,42.70
2023-02-11T02:02:26.199Z,46.40
2023-02-11T02:03:26.302Z,43.50
2023-02-11T02:04:26.206Z,50.10
2023-02-11T02:05:26.236Z,45.60
2023-02-11T02:06:26.185Z,51.10
2023-02-11T02:07:26.257Z,47.80
2023-02-11T02:08:26.273Z,44.70
2023-02-11T02:09:26.276Z,46.40
2023-02-11T02:10:26.205Z,50.00
2023-02-11T02:11:26.222Z,44.70
2023-02-11T02:12:26.182Z,47.90
2023-02-11T02:13:26.268Z,46.30
2023-02-11T02:14:26.274Z,45.60
2023-02-11T02:15:26.275Z,47.80
2023-02-11T02:16:26.143Z,47.70
2023-02-11T02:17:26.110Z,46.30
2023-02-11T02:18:26.131Z,45.00
2023-02-11T02:19:26.312Z,47.30
2023-02-11T02:20:26.143Z,44.20
2023-02-11T02:21:26.150Z,48.70
2023-02-11T02:22:26.149Z,47.20
2023-02-11T02:23:26.065Z,49.80
2023-02-11T02:24:26.376Z,45.00
2023-02-11T02:25:26.412Z,48.50
2023-02-11T02:26:26.139Z,48.90
2023-02-11T02:27:26.060Z,45.80
2023-02-11T02:28:26.099Z,46.90
2023-02-11T02:29:26.047Z,53.20
2023-02-11T02:30:26.206Z,50.80
2023-02-11T02:31:26.091Z,48.80
2023-02-11T02:32:26.017Z,44.30
2023-02-11T02:33:26.188Z,49.30
2023-02-11T02:34:26.188Z,50.10
2023-02-11T02:35:26.018Z,47.10
2023-02-11T02:36:25.975Z,45.80
2023-02-11T02:37:26.005Z,44.90
2023-02-11T02:38:26.217Z,44.90
2023-02-11T02:39:26.235Z,46.00
2023-02-11T02:40:26.013Z,43.70
2023-02-11T02:41:26.197Z,44.90
2023-02-11T02:42:26.242Z,40.50
2023-02-11T02:43:26.012Z,42.70
2023-02-11T02:44:25.912Z,49.40
2023-02-11T02:45:26.263Z,48.50
2023-02-11T02:46:26.406Z,45.60
2023-02-11T02:47:25.902Z,45.60
2023-02-11T02:48:25.954Z,43.10
2023-02-11T02:49:26.085Z,46.80
2023-02-11T02:50:25.937Z,52.80
2023-02-11T02:51:25.892Z,48.40
2023-02-11T02:52:25.874Z,48.40
2023-02-11T02:53:25.910Z,45.80
2023-02-11T02:54:25.876Z,50.00
2023-02-11T02:55:26.181Z,42.60
2023-02-11T02:56:25.958Z,46.40
2023-02-11T02:57:25.859Z,44.00
2023-02-11T02:58:26.364Z,49.30
2023-02-11T02:59:26.410Z,47.10
2023-02-11T03:00:26.447Z,51.00
2023-02-11T03:01:26.435Z,47.80
2023-02-11T03:02:25.860Z,47.40
2023-02-11T03:03:26.121Z,45.00
2023-02-11T03:04:26.443Z,45.70
2023-02-11T03:05:26.460Z,49.60
2023-02-11T03:06:25.809Z,46.00
2023-02-11T03:07:26.596Z,48.20
2023-02-11T03:08:25.996Z,45.20
2023-02-11T03:09:25.860Z,49.30
2023-02-11T03:10:25.881Z,48.60
2023-02-11T03:11:25.863Z,46.90
2023-02-11T03:12:25.845Z,47.40
2023-02-11T03:13:25.751Z,49.90
2023-02-11T03:14:25.868Z,45.10
2023-02-11T03:15:25.870Z,50.80
2023-02-11T03:16:25.942Z,46.50
2023-02-11T03:17:26.084Z,45.90
2023-02-11T03:18:25.881Z,49.40
2023-02-11T03:19:25.758Z,48.60
2023-02-11T03:20:26.109Z,49.20
2023-02-11T03:21:25.712Z,47.70
2023-02-11T03:22:25.700Z,54.20
2023-02-11T03:23:25.925Z,45.70
2023-02-11T03:24:25.718Z,51.30
2023-02-11T03:25:25.719Z,46.40
2023-02-11T03:26:25.748Z,44.70
2023-02-11T03:27:25.658Z,51.10
2023-02-11T03:28:25.986Z,48.90
2023-02-11T03:29:25.947Z,47.40
2023-02-11T03:30:25.956Z,51.50
2023-02-11T03:31:25.914Z,50.70
2023-02-11T03:32:26.026Z,46.20
2023-02-11T03:33:26.188Z,53.80
2023-02-11T03:34:25.625Z,51.50
2023-02-11T03:35:26.194Z,53.80
2023-02-11T03:36:26.208Z,51.00
2023-02-11T03:37:25.813Z,50.20
2023-02-11T03:38:26.227Z,49.90
2023-02-11T03:39:26.024Z,50.50
2023-02-11T03:40:25.614Z,54.50
2023-02-11T03:41:25.822Z,53.00
2023-02-11T03:42:25.598Z,51.10
2023-02-11T03:43:25.840Z,50.80
2023-02-11T03:44:26.104Z,49.50
2023-02-11T03:45:26.660Z,51.90
2023-02-11T03:46:25.854Z,51.70
2023-02-11T03:47:25.866Z,54.40
2023-02-11T03:48:25.734Z,53.00
2023-02-11T03:49:26.283Z,50.20
2023-02-11T03:50:26.372Z,55.90
2023-02-11T03:51:25.953Z,52.60
2023-02-11T03:52:25.698Z,50.30
2023-02-11T03:53:26.103Z,53.50
2023-02-11T03:54:25.942Z,50.70
2023-02-11T03:55:26.390Z,51.10
2023-02-11T03:56:25.595Z,48.60
2023-02-11T03:57:26.429Z,52.40
2023-02-11T03:58:26.372Z,47.70
2023-02-11T03:59:26.273Z,49.40
2023-02-11T04:00:25.610Z,50.00
2023-02-11T04:01:26.027Z,47.50
2023-02-11T04:02:25.476Z,49.90
2023-02-11T04:03:25.742Z,49.70
2023-02-11T04:04:25.488Z,49.40
2023-02-11T04:05:25.686Z,48.70
2023-02-11T04:06:25.421Z,52.40
2023-02-11T04:07:25.711Z,50.30
2023-02-11T04:08:25.599Z,48.40
2023-02-11T04:09:25.878Z,53.80
2023-02-11T04:10:25.417Z,53.60
2023-02-11T04:11:25.798Z,51.30
2023-02-11T04:12:25.689Z,51.20
2023-02-11T04:13:25.443Z,45.80
2023-02-11T04:14:25.366Z,49.20
2023-02-11T04:15:25.956Z,50.20
2023-02-11T04:16:25.955Z,51.00
2023-02-11T04:17:25.893Z,50.80
2023-02-11T04:18:25.740Z,50.40
2023-02-11T04:19:25.419Z,50.10
2023-02-11T04:20:25.597Z,47.30
2023-02-11T04:21:26.088Z,51.10
2023-02-11T04:22:25.554Z,48.20
2023-02-11T04:23:25.364Z,51.10
2023-02-11T04:24:25.322Z,53.80
2023-02-11T04:25:25.320Z,50.90
2023-02-11T04:26:25.399Z,51.40
2023-02-11T04:27:25.411Z,50.10
2023-02-11T04:28:25.557Z,50.70
2023-02-11T04:29:25.531Z,53.10
2023-02-11T04:30:25.555Z,52.40
2023-02-11T04:31:25.622Z,53.50
2023-02-11T04:32:25.622Z,46.20
2023-02-11T04:33:26.062Z,57.20
2023-02-11T04:34:25.973Z,55.30
2023-02-11T04:35:25.215Z,51.50
2023-02-11T04:36:25.574Z,52.00
2023-02-11T04:37:25.373Z,50.90
2023-02-11T04:38:25.192Z,51.10
2023-02-11T04:39:25.266Z,52.90
2023-02-11T04:40:25.202Z,53.10
2023-02-11T04:41:25.209Z,48.70
2023-02-11T04:42:25.213Z,54.80
2023-02-11T04:43:25.217Z,51.00
2023-02-11T04:44:25.221Z,50.40
2023-02-11T04:45:25.166Z,60.20
2023-02-11T04:46:25.261Z,52.70
2023-02-11T04:47:25.135Z,52.00
2023-02-11T04:48:25.132Z,59.40
2023-02-11T04:49:25.250Z,56.20
2023-02-11T04:50:25.139Z,59.00
2023-02-11T04:51:25.277Z,58.90
2023-02-11T04:52:25.283Z,58.30
2023-02-11T04:53:25.281Z,55.20
2023-02-11T04:54:25.303Z,57.70
2023-02-11T04:55:25.091Z,54.10
2023-02-11T04:56:25.100Z,49.70
2023-02-11T04:57:25.139Z,57.60
2023-02-11T04:58:25.138Z,54.30
2023-02-11T04:59:25.250Z,56.30
2023-02-11T05:00:25.160Z,61.00
2023-02-11T05:01:25.268Z,57.00
2023-02-11T05:02:25.375Z,57.20
2023-02-11T05:03:25.368Z,57.40
2023-02-11T05:04:25.485Z,59.80
2023-02-11T05:05:25.372Z,54.80
2023-02-11T05:06:25.381Z,63.10
2023-02-11T05:07:25.059Z,56.70
2023-02-11T05:08:25.493Z,53.90
2023-02-11T05:09:25.500Z,56.30
2023-02-11T05:10:25.187Z,65.40
2023-02-11T05:11:24.996Z,56.80
2023-02-11T05:12:25.114Z,59.60
2023-02-11T05:13:25.004Z,58.10
2023-02-11T05:14:25.017Z,57.90
2023-02-11T05:15:24.971Z,60.40
2023-02-11T05:16:25.136Z,60.10
2023-02-11T05:17:25.126Z,57.30
2023-02-11T05:18:25.132Z,58.10
2023-02-11T05:19:24.927Z,62.00
2023-02-11T05:20:25.159Z,61.10
2023-02-11T05:21:24.962Z,59.50
2023-02-11T05:22:25.065Z,58.80
2023-02-11T05:23:24.895Z,55.00
2023-02-11T05:24:24.899Z,56.60
2023-02-11T05:25:25.494Z,57.20
2023-02-11T05:26:25.500Z,58.70
2023-02-11T05:27:25.420Z,58.90
2023-02-11T05:28:25.039Z,60.90
2023-02-11T05:29:25.200Z,58.10
2023-02-11T05:30:25.117Z,57.90
2023-02-11T05:31:24.999Z,57.40
2023-02-11T05:32:25.037Z,56.70
2023-02-11T05:33:25.141Z,58.10
2023-02-11T05:34:25.553Z,60.10
2023-02-11T05:35:25.784Z,59.30
2023-02-11T05:36:25.084Z,55.60
2023-02-11T05:37:24.910Z,54.60
2023-02-11T05:38:25.087Z,59.90
2023-02-11T05:39:24.804Z,59.40
2023-02-11T05:40:25.516Z,54.80
2023-02-11T05:41:24.985Z,66.30
2023-02-11T05:42:25.606Z,56.60
2023-02-11T05:43:24.822Z,55.60
2023-02-11T05:44:25.126Z,55.80
2023-02-11T05:45:25.517Z,54.40
2023-02-11T05:46:25.461Z,56.70
2023-02-11T05:47:25.648Z,61.10
2023-02-11T05:48:25.813Z,57.80
2023-02-11T05:49:24.937Z,56.90
2023-02-11T05:50:24.735Z,58.00
2023-02-11T05:51:24.735Z,55.80
2023-02-11T05:52:24.775Z,57.20
2023-02-11T05:53:24.778Z,57.80
2023-02-11T05:54:24.799Z,57.30
2023-02-11T05:55:24.794Z,62.10
2023-02-11T05:56:24.725Z,56.70
2023-02-11T05:57:24.895Z,57.10
2023-02-11T05:58:24.747Z,58.60
2023-02-11T05:59:24.795Z,58.30
2023-02-11T06:00:24.839Z,57.50
2023-02-11T06:01:24.662Z,61.50
2023-02-11T06:02:24.832Z,62.90
2023-02-11T06:03:25.428Z,57.10
2023-02-11T06:04:25.161Z,62.20
2023-02-11T06:05:25.384Z,58.00
2023-02-11T06:06:25.290Z,63.50
2023-02-11T06:07:24.661Z,61.60
2023-02-11T06:08:24.777Z,55.90
2023-02-11T06:09:24.871Z,59.90
2023-02-11T06:10:25.295Z,60.70
2023-02-11T06:11:25.612Z,62.30
2023-02-11T06:12:24.990Z,59.00
2023-02-11T06:13:24.693Z,60.70
2023-02-11T06:14:24.800Z,58.50
2023-02-11T06:15:25.509Z,65.00
2023-02-11T06:16:25.259Z,63.30
2023-02-11T06:17:24.608Z,62.50
2023-02-11T06:18:24.538Z,62.90
2023-02-11T06:19:24.531Z,60.20
2023-02-11T06:20:24.538Z,57.00
2023-02-11T06:21:33.506Z,54.90
2023-02-11T06:22:24.549Z,62.50
2023-02-11T06:23:24.650Z,56.70
2023-02-11T06:24:48.159Z,57.70
2023-02-11T06:25:24.496Z,64.40
2023-02-11T06:26:24.500Z,64.20
2023-02-11T06:27:24.512Z,57.20
2023-02-11T06:28:24.544Z,62.20
2023-02-11T06:29:24.471Z,57.90
2023-02-11T06:30:24.475Z,64.60
2023-02-11T06:31:24.603Z,56.10
2023-02-11T06:32:43.011Z,56.90
2023-02-11T06:33:24.436Z,61.30
2023-02-11T06:34:24.435Z,60.50
2023-02-11T06:35:24.471Z,52.80
2023-02-11T06:36:24.525Z,59.00
2023-02-11T06:37:24.666Z,61.80
2023-02-11T06:38:24.676Z,58.80
2023-02-11T06:39:24.407Z,57.90
2023-02-11T06:40:24.674Z,60.40
2023-02-11T06:41:24.691Z,60.20
2023-02-11T06:42:24.470Z,61.10
2023-02-11T06:43:24.427Z,56.60
2023-02-11T06:44:24.707Z,59.50
2023-02-11T06:45:24.404Z,59.40
2023-02-11T06:46:24.509Z,55.70
2023-02-11T06:47:24.484Z,61.90
2023-02-11T06:48:24.433Z,60.30
2023-02-11T06:49:24.368Z,61.00
2023-02-11T06:50:24.432Z,55.60
2023-02-11T06:51:24.408Z,56.00
2023-02-11T06:52:24.403Z,55.80
2023-02-11T06:53:24.402Z,57.80
2023-02-11T06:54:24.459Z,62.30
2023-02-11T06:55:24.466Z,59.40
2023-02-11T06:56:24.417Z,55.10
2023-02-11T06:57:24.572Z,59.60
2023-02-11T06:58:24.391Z,58.00
2023-02-11T06:59:24.373Z,58.10
2023-02-11T07:00:24.363Z,62.20
2023-02-11T07:01:24.371Z,58.20
2023-02-11T07:02:24.323Z,56.00
2023-02-11T07:03:24.278Z,63.60
2023-02-11T07:04:24.319Z,55.80
2023-02-11T07:05:24.463Z,57.50
2023-02-11T07:06:24.242Z,60.90
2023-02-11T07:07:24.345Z,62.00
2023-02-11T07:08:24.539Z,64.50
2023-02-11T07:09:24.235Z,59.80
2023-02-11T07:10:24.212Z,61.90
2023-02-11T07:11:24.381Z,57.90
2023-02-11T07:12:24.705Z,60.50
2023-02-11T07:13:24.422Z,62.20
2023-02-11T07:14:24.207Z,63.30
2023-02-11T07:15:24.716Z,65.10
2023-02-11T07:16:24.302Z,61.80
2023-02-11T07:17:24.357Z,60.20
2023-02-11T07:18:24.399Z,60.90
2023-02-11T07:19:24.888Z,64.90
2023-02-11T07:20:24.362Z,59.90
2023-02-11T07:21:24.150Z,65.90
2023-02-11T07:22:24.172Z,64.00
2023-02-11T07:23:24.431Z,64.40
2023-02-11T07:24:24.855Z,68.40
2023-02-11T07:25:24.116Z,67.10
2023-02-11T07:26:24.955Z,64.20
2023-02-11T07:27:24.352Z,61.60
2023-02-11T07:28:24.293Z,65.30
2023-02-11T07:29:24.277Z,66.00
2023-02-11T07:30:24.225Z,66.30
2023-02-11T07:31:25.051Z,64.20
2023-02-11T07:32:24.103Z,66.70
2023-02-11T07:33:24.089Z,72.10
2023-02-11T07:34:25.123Z,61.30
2023-02-11T07:35:24.442Z,62.90
2023-02-11T07:36:24.864Z,60.70
2023-02-11T07:37:24.661Z,66.90
2023-02-11T07:38:24.061Z,65.50
2023-02-11T07:39:24.224Z,71.30
2023-02-11T07:40:24.078Z,70.10
2023-02-11T07:41:24.093Z,67.80
2023-02-11T07:42:24.159Z,71.20
2023-02-11T07:43:24.309Z,63.90
2023-02-11T07:44:24.110Z,68.80
2023-02-11T07:45:23.999Z,74.50
2023-02-11T07:46:24.179Z,66.80
2023-02-11T07:47:23.987Z,64.80
2023-02-11T07:48:24.398Z,63.60
2023-02-11T07:49:24.264Z,64.90
2023-02-11T07:50:24.228Z,73.40
2023-02-11T07:51:24.565Z,71.60
2023-02-11T07:52:24.571Z,72.20
2023-02-11T07:53:24.016Z,74.00
2023-02-11T07:54:24.441Z,68.30
2023-02-11T07:55:24.589Z,67.80
2023-02-11T07:56:24.780Z,74.50
2023-02-11T07:57:24.815Z,74.50
2023-02-11T07:58:24.194Z,73.60
2023-02-11T07:59:23.997Z,81.50
2023-02-11T08:00:24.005Z,77.90
2023-02-11T08:01:23.912Z,73.30
2023-02-11T08:02:24.123Z,83.30
2023-02-11T08:03:24.062Z,76.40
2023-02-11T08:04:24.197Z,77.10
2023-02-11T08:05:24.073Z,74.80
2023-02-11T08:06:24.083Z,79.20
2023-02-11T08:07:24.163Z,73.00
2023-02-11T08:08:23.909Z,75.10
2023-02-11T08:09:24.123Z,77.40
2023-02-11T08:10:24.164Z,79.20
2023-02-11T08:11:24.028Z,77.40
2023-02-11T08:12:24.338Z,76.30
2023-02-11T08:13:23.930Z,75.20
2023-02-11T08:14:23.899Z,73.60
2023-02-11T08:15:23.911Z,80.30
2023-02-11T08:16:23.886Z,77.30
2023-02-11T08:17:23.777Z,83.10
2023-02-11T08:18:23.981Z,77.50
2023-02-11T08:19:23.782Z,77.80
2023-02-11T08:20:24.020Z,79.30
2023-02-11T08:21:23.775Z,74.00
2023-02-11T08:22:23.745Z,78.00
2023-02-11T08:23:23.779Z,76.40
2023-02-11T08:24:23.765Z,80.80
2023-02-11T08:25:24.184Z,77.10
2023-02-11T08:26:23.799Z,79.70
2023-02-11T08:27:23.734Z,77.80
2023-02-11T08:28:23.869Z,78.20
2023-02-11T08:29:23.757Z,84.20
2023-02-11T08:30:26.324Z,76.30
2023-02-11T08:31:23.937Z,80.80
2023-02-11T08:32:24.440Z,79.10
2023-02-11T08:33:24.234Z,77.40
2023-02-11T08:34:23.682Z,82.70
2023-02-11T08:35:23.662Z,82.70
2023-02-11T08:36:23.647Z,81.60
2023-02-11T08:37:23.861Z,76.80
2023-02-11T08:38:23.861Z,82.90
2023-02-11T08:39:23.875Z,76.50
2023-02-11T08:40:23.669Z,84.10
2023-02-11T08:41:24.106Z,78.60
2023-02-11T08:42:23.719Z,83.60
2023-02-11T08:43:23.689Z,85.40
2023-02-11T08:44:24.125Z,84.80
2023-02-11T08:45:23.698Z,82.30
2023-02-11T08:46:24.203Z,79.30
2023-02-11T08:47:24.358Z,79.80
2023-02-11T08:48:24.350Z,82.80
2023-02-11T08:49:23.726Z,86.30
2023-02-11T08:50:23.562Z,88.20
2023-02-11T08:51:23.577Z,81.70
2023-02-11T08:52:23.590Z,86.50
2023-02-11T08:53:23.756Z,83.80
2023-02-11T08:54:23.557Z,82.60
2023-02-11T08:55:23.639Z,82.80
2023-02-11T08:56:23.628Z,85.70
2023-02-11T08:57:23.707Z,80.80
2023-02-11T08:58:24.010Z,79.70
2023-02-11T08:59:24.003Z,78.50
2023-02-11T09:00:23.564Z,81.90
2023-02-11T09:01:23.573Z,82.90
2023-02-11T09:02:23.512Z,81.20
2023-02-11T09:03:23.485Z,81.40
2023-02-11T09:04:23.493Z,78.70
2023-02-11T09:05:23.475Z,79.20
2023-02-11T09:06:23.449Z,83.10
2023-02-11T09:07:23.456Z,77.90
2023-02-11T09:08:23.463Z,80.30
2023-02-11T09:09:23.467Z,78.10
2023-02-11T09:10:23.505Z,84.60
2023-02-11T09:11:23.432Z,83.00
2023-02-11T09:12:23.543Z,84.40
2023-02-11T09:13:23.506Z,79.50
2023-02-11T09:14:23.530Z,80.70
2023-02-11T09:15:23.514Z,85.20
2023-02-11T09:16:23.546Z,82.00
2023-02-11T09:17:23.521Z,83.60
2023-02-11T09:18:23.732Z,81.10
2023-02-11T09:19:23.747Z,77.60
2023-02-11T09:20:23.783Z,83.00
2023-02-11T09:21:23.372Z,80.80
2023-02-11T09:22:23.350Z,82.50
2023-02-11T09:23:23.768Z,89.20
2023-02-11T09:24:23.777Z,80.90
2023-02-11T09:25:23.570Z,81.90
2023-02-11T09:26:23.616Z,84.00
2023-02-11T09:27:23.611Z,92.30
2023-02-11T09:28:23.426Z,85.40
2023-02-11T09:29:23.331Z,83.90
2023-02-11T09:30:23.352Z,91.20
2023-02-11T09:31:23.571Z,80.70
2023-02-11T09:32:23.437Z,77.20
2023-02-11T09:33:23.366Z,85.90
2023-02-11T09:34:23.271Z,76.50
2023-02-11T09:35:23.272Z,83.80
2023-02-11T09:36:23.474Z,81.30
2023-02-11T09:37:23.676Z,79.40
2023-02-11T09:38:23.682Z,79.20
2023-02-11T09:39:23.278Z,79.80
2023-02-11T09:40:23.268Z,83.20
2023-02-11T09:41:23.505Z,80.00
2023-02-11T09:42:23.695Z,85.40
2023-02-11T09:43:23.217Z,82.70
2023-02-11T09:44:23.236Z,83.10
2023-02-11T09:45:23.721Z,87.00
2023-02-11T09:46:23.376Z,90.40
2023-02-11T09:47:23.588Z,82.50
2023-02-11T09:48:23.333Z,82.60
2023-02-11T09:49:23.227Z,86.10
2023-02-11T09:50:23.306Z,81.60
2023-02-11T09:51:24.181Z,87.70
2023-02-11T09:52:23.162Z,82.40
2023-02-11T09:53:23.564Z,85.60
2023-02-11T09:54:23.218Z,90.40
2023-02-11T09:55:23.577Z,83.00
2023-02-11T09:56:24.008Z,82.30
2023-02-11T09:57:28.664Z,86.90
2023-02-11T09:58:23.809Z,91.00
2023-02-11T09:59:23.606Z,83.70
2023-02-11T10:00:23.369Z,82.70
2023-02-11T10:01:24.116Z,84.20
2023-02-11T10:02:23.944Z,83.80
2023-02-11T10:03:23.100Z,89.30
2023-02-11T10:04:23.275Z,84.70
2023-02-11T10:05:23.246Z,88.70
2023-02-11T10:06:23.256Z,85.80
2023-02-11T10:07:23.076Z,85.90
2023-02-11T10:08:23.280Z,80.00
2023-02-11T10:09:23.378Z,81.40
2023-02-11T10:10:23.485Z,80.10
2023-02-11T10:11:31.714Z,82.20
2023-02-11T10:12:23.086Z,82.20
2023-02-11T10:13:23.525Z,88.80
2023-02-11T10:14:23.723Z,89.80
2023-02-11T10:15:23.519Z,86.50
2023-02-11T10:16:23.730Z,87.30
2023-02-11T10:17:23.143Z,83.90
2023-02-11T10:18:23.128Z,85.20
2023-02-11T10:19:23.850Z,89.20
2023-02-11T10:20:23.023Z,87.70
2023-02-11T10:21:23.560Z,87.40
2023-02-11T10:22:23.723Z,88.20
2023-02-11T10:23:23.973Z,82.60
2023-02-11T10:24:22.988Z,92.30
2023-02-11T10:25:22.995Z,92.40
2023-02-11T10:26:22.995Z,97.90
2023-02-11T10:27:22.993Z,86.30
2023-02-11T10:28:23.238Z,86.90
2023-02-11T10:29:23.263Z,91.00
2023-02-11T10:30:23.243Z,89.50
2023-02-11T10:31:23.402Z,89.10
2023-02-11T10:32:23.040Z,92.40
2023-02-11T10:33:23.044Z,98.20
2023-02-11T10:34:23.482Z,87.70
2023-02-11T10:35:23.050Z,89.80
2023-02-11T10:36:23.100Z,91.10
2023-02-11T10:37:22.874Z,88.20
2023-02-11T10:38:22.918Z,92.80
2023-02-11T10:39:22.921Z,86.40
2023-02-11T10:40:22.931Z,92.20
2023-02-11T10:41:22.910Z,95.50
2023-02-11T10:42:22.862Z,96.90
2023-02-11T10:43:22.853Z,88.70
2023-02-11T10:44:22.910Z,93.90
2023-02-11T10:45:22.909Z,88.30
2023-02-11T10:46:22.967Z,88.10
2023-02-11T10:47:22.813Z,91.60
2023-02-11T10:48:22.828Z,89.50
2023-02-11T10:49:22.948Z,96.40
2023-02-11T10:50:22.993Z,91.50
2023-02-11T10:51:22.809Z,98.30
2023-02-11T10:52:22.814Z,87.60
2023-02-11T10:53:22.981Z,88.90
2023-02-11T10:54:22.967Z,86.00
2023-02-11T10:55:22.985Z,95.50
2023-02-11T10:56:22.995Z,89.20
2023-02-11T10:57:22.994Z,92.50
2023-02-11T10:58:22.866Z,92.10
2023-02-11T10:59:22.810Z,90.60
2023-02-11T11:00:22.759Z,92.50
2023-02-11T11:01:24.951Z,87.10
2023-02-11T11:02:22.697Z,92.30
2023-02-11T11:03:22.861Z,92.40
2023-02-11T11:04:22.856Z,90.80
2023-02-11T11:05:22.711Z,90.90
2023-02-11T11:06:22.679Z,96.00
2023-02-11T11:07:22.875Z,93.30
2023-02-11T11:08:22.874Z,91.00
2023-02-11T11:09:22.653Z,99.90
2023-02-11T11:10:22.653Z,98.60
2023-02-11T11:11:22.684Z,93.00
2023-02-11T11:12:22.674Z,95.50
2023-02-11T11:13:22.722Z,103.50
2023-02-11T11:14:22.624Z,96.80
2023-02-11T11:15:22.933Z,94.20
2023-02-11T11:16:22.880Z,92.20
2023-02-11T11:17:22.627Z,97.00
2023-02-11T11:18:23.552Z,98.00
2023-02-11T11:19:22.731Z,103.70
2023-02-11T11:20:22.765Z,98.50
2023-02-11T11:21:22.632Z,102.60
2023-02-11T11:22:22.886Z,102.30
2023-02-11T11:23:22.784Z,94.20
2023-02-11T11:24:22.562Z,98.30
2023-02-11T11:25:22.610Z,98.70
2023-02-11T11:26:22.811Z,95.10
2023-02-11T11:27:22.572Z,100.60
2023-02-11T11:28:22.876Z,96.80
2023-02-11T11:29:22.562Z,99.10
2023-02-11T11:30:23.052Z,99.80
2023-02-11T11:31:22.672Z,100.20
2023-02-11T11:32:22.811Z,101.20
2023-02-11T11:33:22.518Z,107.20
2023-02-11T11:34:23.087Z,100.60
2023-02-11T11:35:22.647Z,101.30
2023-02-11T11:36:22.480Z,104.00
2023-02-11T11:37:22.657Z,95.80
2023-02-11T11:38:22.663Z,103.50
2023-02-11T11:39:22.513Z,94.80
2023-02-11T11:40:22.665Z,100.00
2023-02-11T11:41:22.697Z,105.40
2023-02-11T11:42:22.693Z,104.80
2023-02-11T11:43:23.492Z,103.10
2023-02-11T11:44:22.514Z,105.60
2023-02-11T11:45:22.493Z,101.20
2023-02-11T11:46:23.154Z,114.90
2023-02-11T11:47:22.703Z,100.30
2023-02-11T11:48:22.529Z,99.60
2023-02-11T11:49:23.131Z,99.20
2023-02-11T11:50:23.137Z,97.70
2023-02-11T11:51:22.538Z,96.10
2023-02-11T11:52:22.381Z,101.10
2023-02-11T11:53:22.900Z,104.60
2023-02-11T11:54:22.397Z,105.90
2023-02-11T11:55:22.547Z,101.30
2023-02-11T11:56:22.557Z,97.40
2023-02-11T11:57:22.586Z,98.00
2023-02-11T11:58:22.580Z,92.40
2023-02-11T11:59:22.487Z,105.20
2023-02-11T12:00:22.414Z,105.90
2023-02-11T12:01:22.410Z,98.40
2023-02-11T12:02:22.618Z,102.50
2023-02-11T12:03:22.856Z,97.40
2023-02-11T12:04:22.414Z,104.20
2023-02-11T12:05:23.032Z,101.60
2023-02-11T12:06:22.439Z,98.70
2023-02-11T12:07:25.792Z,94.60
2023-02-11T12:08:23.049Z,100.60
2023-02-11T12:09:22.257Z,108.40
2023-02-11T12:10:22.261Z,93.90
2023-02-11T12:11:22.273Z,102.50
2023-02-11T12:12:22.284Z,99.30
2023-02-11T12:13:22.273Z,96.70
2023-02-11T12:14:22.220Z,96.90
2023-02-11T12:15:22.283Z,106.40
2023-02-11T12:16:22.509Z,101.50
2023-02-11T12:17:22.502Z,96.70
2023-02-11T12:18:22.292Z,101.00
2023-02-11T12:19:22.273Z,105.90
2023-02-11T12:20:22.731Z,104.90
2023-02-11T12:21:22.514Z,103.90
2023-02-11T12:22:22.742Z,96.20
2023-02-11T12:23:22.151Z,109.30
2023-02-11T12:24:22.333Z,106.20
2023-02-11T12:25:22.370Z,97.30
2023-02-11T12:26:22.972Z,103.20
2023-02-11T12:27:22.152Z,103.10
2023-02-11T12:28:22.191Z,96.30
2023-02-11T12:29:22.162Z,96.70
2023-02-11T12:30:22.171Z,105.10
2023-02-11T12:31:22.333Z,93.40
2023-02-11T12:32:22.209Z,98.50
2023-02-11T12:33:22.106Z,103.00
2023-02-11T12:34:22.401Z,107.90
2023-02-11T12:35:22.411Z,105.30
2023-02-11T12:36:22.080Z,102.50
2023-02-11T12:37:22.220Z,101.50
2023-02-11T12:38:22.629Z,109.10
2023-02-11T12:39:22.171Z,102.20
2023-02-11T12:40:22.649Z,100.10
2023-02-11T12:41:22.089Z,106.40
2023-02-11T12:42:22.656Z,101.80
2023-02-11T12:43:22.088Z,102.30
2023-02-11T12:44:22.430Z,105.30
2023-02-11T12:45:22.237Z,113.90
2023-02-11T12:46:22.478Z,99.70
2023-02-11T12:47:22.080Z,107.30
2023-02-11T12:48:22.846Z,105.90
2023-02-11T12:49:23.008Z,105.50
2023-02-11T12:50:22.297Z,112.10