createdAt,value
2022-10-02T00:00:42.844Z,-72
2022-10-02T00:03:09.325Z,-72
2022-10-02T00:05:35.800Z,-72
2022-10-02T00:08:02.291Z,-72
2022-10-02T00:10:28.770Z,-71
2022-10-02T00:12:55.269Z,-72
2022-10-02T00:15:21.736Z,-72
2022-10-02T00:17:48.215Z,-72
2022-10-02T00:20:14.690Z,-72
2022-10-02T00:22:41.170Z,-72
2022-10-02T00:25:07.629Z,-72
2022-10-02T00:27:34.087Z,-72
2022-10-02T00:30:00.553Z,-72
2022-10-02T00:32:27.034Z,-72
2022-10-02T00:34:53.505Z,-72
2022-10-02T00:37:19.985Z,-72
2022-10-02T00:39:46.445Z,-72
2022-10-02T00:42:12.913Z,-72
2022-10-02T00:44:39.381Z,-72
2022-10-02T00:47:05.860Z,-72
2022-10-02T00:49:32.318Z,-72
2022-10-02T00:51:58.813Z,-72
2022-10-02T00:54:25.286Z,-72
2022-10-02T00:56:51.766Z,-72
2022-10-02T00:59:18.251Z,-72
2022-10-02T01:01:44.963Z,-71
2022-10-02T01:04:11.451Z,-71
2022-10-02T01:06:38.246Z,-71
2022-10-02T01:09:04.871Z,-71
2022-10-02T01:11:31.346Z,-71
2022-10-02T01:13:57.844Z,-71
2022-10-02T01:16:24.330Z,-71
2022-10-02T01:18:50.845Z,-71
2022-10-02T01:21:17.328Z,-71
2022-10-02T01:23:43.801Z,-71
2022-10-02T01:26:10.287Z,-71
2022-10-02T01:28:36.762Z,-71
2022-10-02T01:31:03.236Z,-70
2022-10-02T01:33:29.708Z,-72
2022-10-02T01:35:56.164Z,-70
2022-10-02T01:38:22.632Z,-71
2022-10-02T01:40:49.097Z,-71
2022-10-02T01:43:15.564Z,-71
2022-10-02T01:45:42.073Z,-71
2022-10-02T01:48:08.583Z,-71
2022-10-02T01:50:35.060Z,-71
2022-10-02T01:53:01.552Z,-71
2022-10-02T01:55:28.036Z,-71
2022-10-02T01:57:54.522Z,-71
2022-10-02T02:00:20.995Z,-71
2022-10-02T02:02:47.491Z,-71
2022-10-02T02:05:13.950Z,-71
2022-10-02T02:07:40.437Z,-71
2022-10-02T02:10:06.910Z,-71
2022-10-02T02:12:33.395Z,-71
2022-10-02T02:14:59.851Z,-71
2022-10-02T02:17:26.337Z,-71
2022-10-02T02:19:52.804Z,-71
2022-10-02T02:22:19.307Z,-71
2022-10-02T02:24:45.786Z,-71
2022-10-02T02:27:12.255Z,-71
2022-10-02T02:29:38.720Z,-71
2022-10-02T02:32:05.217Z,-71
2022-10-02T02:34:31.685Z,-71
2022-10-02T02:36:58.151Z,-71
2022-10-02T02:39:24.636Z,-71
2022-10-02T02:41:51.098Z,-71
2022-10-02T02:44:17.585Z,-71
2022-10-02T02:46:44.094Z,-71
2022-10-02T02:49:10.578Z,-71
2022-10-02T02:51:37.054Z,-71
2022-10-02T02:54:04.636Z,-71
2022-10-02T02:56:31.123Z,-71
2022-10-02T02:58:57.601Z,-71
2022-10-02T03:01:24.141Z,-71
2022-10-02T03:03:50.643Z,-71
2022-10-02T03:06:17.116Z,-71
2022-10-02T03:08:43.603Z,-71
2022-10-02T03:11:10.063Z,-71
2022-10-02T03:13:36.537Z,-71
2022-10-02T03:16:03.087Z,-71
2022-10-02T03:18:29.621Z,-71
2022-10-02T03:20:56.095Z,-71
2022-10-02T03:23:22.585Z,-71
2022-10-02T03:25:49.047Z,-70
2022-10-02T03:28:15.763Z,-71
2022-10-02T03:30:47.394Z,-71
2022-10-02T03:33:13.879Z,-71
2022-10-02T03:35:40.354Z,-71
2022-10-02T03:38:06.841Z,-71
2022-10-02T03:40:33.334Z,-71
2022-10-02T03:42:59.823Z,-71
2022-10-02T03:45:49.377Z,-71
2022-10-02T03:48:12.738Z,-71
2022-10-02T03:50:39.200Z,-71
2022-10-02T03:53:05.669Z,-71
2022-10-02T03:55:32.131Z,-71
2022-10-02T03:57:58.591Z,-71
2022-10-02T04:00:25.048Z,-71
2022-10-02T04:02:51.536Z,-71
2022-10-02T04:05:17.994Z,-71
2022-10-02T04:07:46.889Z,-71
2022-10-02T04:10:15.568Z,-71
2022-10-02T04:12:42.090Z,-71
2022-10-02T04:15:08.567Z,-71
2022-10-02T04:17:35.060Z,-71
2022-10-02T04:20:01.542Z,-71
2022-10-02T04:22:28.019Z,-71
2022-10-02T04:24:54.509Z,-71
2022-10-02T04:27:20.967Z,-71
2022-10-02T04:29:47.459Z,-72
2022-10-02T04:32:13.924Z,-71
2022-10-02T04:34:40.413Z,-71
2022-10-02T04:37:06.881Z,-71
2022-10-02T04:39:33.357Z,-71
2022-10-02T04:41:59.811Z,-72
2022-10-02T04:44:26.271Z,-72
2022-10-02T04:46:52.743Z,-71
2022-10-02T04:49:19.231Z,-71
2022-10-02T04:51:45.710Z,-71
2022-10-02T04:54:12.180Z,-71
2022-10-02T04:56:38.891Z,-72
2022-10-02T04:59:05.614Z,-71
2022-10-02T05:01:32.086Z,-71
2022-10-02T05:04:01.937Z,-72
2022-10-02T05:06:30.502Z,-71
2022-10-02T05:08:56.998Z,-71
2022-10-02T05:11:23.475Z,-71
2022-10-02T05:13:49.966Z,-71
2022-10-02T05:16:16.481Z,-71
2022-10-02T05:18:43.052Z,-71
2022-10-02T05:21:09.513Z,-71
2022-10-02T05:23:35.984Z,-71
2022-10-02T05:26:02.468Z,-71
2022-10-02T05:28:29.009Z,-71
2022-10-02T05:30:55.496Z,-72
2022-10-02T05:33:21.964Z,-72
2022-10-02T05:35:48.437Z,-72
2022-10-02T05:38:14.924Z,-71
2022-10-02T05:40:41.392Z,-71
2022-10-02T05:43:07.874Z,-72
2022-10-02T05:45:34.354Z,-71
2022-10-02T05:48:00.805Z,-71
2022-10-02T05:50:27.430Z,-71
2022-10-02T05:52:53.907Z,-71
2022-10-02T05:55:20.395Z,-72
2022-10-02T05:57:46.870Z,-72
2022-10-02T06:00:13.335Z,-72
2022-10-02T06:02:39.862Z,-72
2022-10-02T06:05:06.418Z,-72
2022-10-02T06:07:32.894Z,-71
2022-10-02T06:09:59.378Z,-71
2022-10-02T06:12:25.840Z,-71
2022-10-02T06:14:52.317Z,-71
2022-10-02T06:17:18.767Z,-72
2022-10-02T06:19:45.251Z,-72
2022-10-02T06:22:11.711Z,-71
2022-10-02T06:24:38.180Z,-71
2022-10-02T06:27:04.652Z,-72
2022-10-02T06:29:31.122Z,-71
2022-10-02T06:31:57.649Z,-72
2022-10-02T06:34:24.152Z,-72
2022-10-02T06:36:50.640Z,-71
2022-10-02T06:39:17.126Z,-71
2022-10-02T06:41:43.615Z,-72
2022-10-02T06:44:10.079Z,-71
2022-10-02T06:46:36.736Z,-71
2022-10-02T06:49:03.373Z,-72
2022-10-02T06:51:29.840Z,-71
2022-10-02T06:53:56.312Z,-72
2022-10-02T06:56:22.786Z,-72
2022-10-02T06:58:49.245Z,-72
2022-10-02T07:01:15.885Z,-71
2022-10-02T07:03:42.406Z,-71
2022-10-02T07:06:10.736Z,-74
2022-10-02T07:08:52.801Z,-74
2022-10-02T07:22:46.746Z,-75
2022-10-02T07:25:13.228Z,-75
2022-10-02T07:27:40.700Z,-75
2022-10-02T07:30:07.181Z,-74
2022-10-02T07:32:33.626Z,-75
2022-10-02T07:35:00.095Z,-74
2022-10-02T07:37:28.759Z,-75
2022-10-02T07:39:55.238Z,-75
2022-10-02T07:42:21.694Z,-74
2022-10-02T07:44:48.161Z,-74
2022-10-02T07:47:14.644Z,-74
2022-10-02T07:49:46.906Z,-74
2022-10-02T07:52:13.380Z,-74
2022-10-02T07:54:39.847Z,-75
2022-10-02T07:57:09.783Z,-74
2022-10-02T07:59:36.526Z,-74
2022-10-02T08:02:04.813Z,-74
2022-10-02T08:04:35.973Z,-74
2022-10-02T08:07:03.456Z,-75
2022-10-02T08:09:29.918Z,-75
2022-10-02T08:11:56.380Z,-74
2022-10-02T08:20:04.794Z,-73
2022-10-02T08:22:31.266Z,-75
2022-10-02T08:24:57.754Z,-75
2022-10-02T08:27:24.224Z,-75
2022-10-02T08:29:50.708Z,-75
2022-10-02T08:32:17.191Z,-75
2022-10-02T08:34:43.662Z,-75
2022-10-02T08:37:10.136Z,-75
2022-10-02T08:39:36.594Z,-75
2022-10-02T08:42:03.051Z,-75
2022-10-02T08:44:36.513Z,-75
2022-10-02T08:47:03.136Z,-75
2022-10-02T08:49:34.798Z,-75
2022-10-02T08:54:52.823Z,-75
2022-10-02T08:57:19.321Z,-75
2022-10-02T08:59:45.793Z,-75
2022-10-02T09:02:12.328Z,-75
2022-10-02T09:04:38.831Z,-75
2022-10-02T09:07:05.303Z,-75
2022-10-02T09:09:31.773Z,-75
2022-10-02T09:11:58.829Z,-76
2022-10-02T09:14:25.283Z,-75
2022-10-02T09:16:51.839Z,-75
2022-10-02T09:19:18.340Z,-75
2022-10-02T09:24:40.845Z,-75
2022-10-02T09:27:07.321Z,-75
2022-10-02T09:29:33.790Z,-76
2022-10-02T09:32:00.282Z,-76
2022-10-02T09:34:26.796Z,-74
2022-10-02T09:36:53.286Z,-76
2022-10-02T09:39:19.751Z,-74
2022-10-02T09:41:46.229Z,-74
2022-10-02T09:44:12.695Z,-74
2022-10-02T09:46:39.347Z,-74
2022-10-02T09:49:06.042Z,-74
2022-10-02T09:51:32.507Z,-74
2022-10-02T09:53:58.976Z,-74
2022-10-02T09:56:25.495Z,-74
2022-10-02T09:59:04.974Z,-74
2022-10-02T10:01:31.503Z,-74
2022-10-02T10:03:58.063Z,-74
2022-10-02T10:06:28.874Z,-74
2022-10-02T10:08:55.339Z,-74
2022-10-02T10:11:21.806Z,-73
2022-10-02T10:13:52.891Z,-74
2022-10-02T10:19:09.824Z,-74
2022-10-02T10:21:36.531Z,-74
2022-10-02T10:24:03.145Z,-74
2022-10-02T10:26:34.892Z,-74
2022-10-02T10:29:10.914Z,-74
2022-10-02T10:31:37.524Z,-74
2022-10-02T10:34:04.197Z,-74
2022-10-02T10:36:30.688Z,-74
2022-10-02T10:39:05.059Z,-74
2022-10-02T10:41:31.556Z,-74
2022-10-02T10:43:58.034Z,-73
2022-10-02T10:46:24.600Z,-74
2022-10-02T10:48:51.073Z,-74
2022-10-02T10:51:22.921Z,-74
2022-10-02T10:54:04.834Z,-74
2022-10-02T10:56:31.326Z,-74
2022-10-02T10:58:57.795Z,-74
2022-10-02T11:01:29.003Z,-74
2022-10-02T11:03:58.938Z,-73
2022-10-02T11:06:25.441Z,-74
2022-10-02T11:08:51.914Z,-73
2022-10-02T11:11:18.388Z,-74
2022-10-02T11:13:44.867Z,-74
2022-10-02T11:16:16.985Z,-73
2022-10-02T11:18:43.499Z,-73
2022-10-02T11:23:59.934Z,-73
2022-10-02T11:26:28.943Z,-73
2022-10-02T11:28:59.103Z,-74
2022-10-02T11:31:25.635Z,-74
2022-10-02T11:33:52.143Z,-73
2022-10-02T11:36:18.615Z,-73
2022-10-02T11:38:45.086Z,-74
2022-10-02T11:41:11.550Z,-73
2022-10-02T11:43:41.858Z,-74
2022-10-02T11:46:10.565Z,-74
2022-10-02T11:48:37.069Z,-74
2022-10-02T11:51:04.942Z,-74
2022-10-02T11:53:31.402Z,-73
2022-10-02T11:55:57.858Z,-74
2022-10-02T11:58:24.306Z,-74
2022-10-02T12:00:50.766Z,-74
2022-10-02T12:03:17.321Z,-73
2022-10-02T12:05:43.870Z,-73
2022-10-02T12:08:10.335Z,-74
2022-10-02T12:10:36.838Z,-73
2022-10-02T12:13:03.320Z,-74
2022-10-02T12:15:29.787Z,-74
2022-10-02T12:17:56.246Z,-73
2022-10-02T12:20:22.977Z,-75
2022-10-02T12:22:49.444Z,-75
2022-10-02T12:25:15.938Z,-75
2022-10-02T12:27:42.403Z,-75
2022-10-02T12:32:59.297Z,-75
2022-10-02T12:35:28.983Z,-75
2022-10-02T12:37:55.456Z,-75
2022-10-02T12:40:22.986Z,-75
2022-10-02T12:42:49.450Z,-75
2022-10-02T12:45:17.002Z,-75
2022-10-02T12:47:43.479Z,-75
2022-10-02T12:50:09.984Z,-75
2022-10-02T12:52:36.447Z,-75
2022-10-02T12:55:02.921Z,-75
2022-10-02T12:57:29.412Z,-75
2022-10-02T12:59:55.878Z,-75
2022-10-02T13:02:33.047Z,-75
2022-10-02T13:05:08.825Z,-75
2022-10-02T13:07:35.306Z,-75
2022-10-02T13:10:01.765Z,-75
2022-10-02T13:12:28.242Z,-75
2022-10-02T13:14:54.717Z,-75
2022-10-02T13:17:21.216Z,-75
2022-10-02T13:19:53.179Z,-75
2022-10-02T13:22:19.659Z,-75
2022-10-02T13:24:46.989Z,-75
2022-10-02T13:27:13.460Z,-75
2022-10-02T13:29:39.933Z,-75
2022-10-02T13:32:06.524Z,-75
2022-10-02T13:34:36.375Z,-75
2022-10-02T13:37:04.910Z,-76
2022-10-02T13:39:31.401Z,-75
2022-10-02T13:41:57.886Z,-75
2022-10-02T13:44:24.366Z,-75
2022-10-02T13:46:50.847Z,-75
2022-10-02T13:49:17.317Z,-75
2022-10-02T13:54:35.056Z,-76
2022-10-02T13:57:05.046Z,-75
2022-10-02T13:59:31.515Z,-75
2022-10-02T14:01:57.989Z,-75
2022-10-02T14:04:35.296Z,-76
2022-10-02T14:09:51.995Z,-75
2022-10-02T14:12:18.471Z,-76
2022-10-02T14:14:53.195Z,-75
2022-10-02T14:20:10.098Z,-75
2022-10-02T14:22:41.233Z,-75
2022-10-02T14:25:07.729Z,-75
2022-10-02T14:27:41.227Z,-76
2022-10-02T14:35:49.455Z,-74
2022-10-02T14:40:59.857Z,-76
2022-10-02T14:43:26.330Z,-75
2022-10-02T14:48:43.005Z,-75
2022-10-02T14:54:00.046Z,-75
2022-10-02T14:59:17.132Z,-76
2022-10-02T15:01:43.594Z,-76
2022-10-02T15:04:11.100Z,-76
2022-10-02T15:06:37.600Z,-76
2022-10-02T15:09:04.082Z,-77
2022-10-02T15:11:35.328Z,-78
2022-10-02T15:14:02.104Z,-76
2022-10-02T15:27:53.145Z,-75
2022-10-02T15:30:19.691Z,-75
2022-10-02T15:32:46.162Z,-76
2022-10-02T15:35:12.659Z,-76
2022-10-02T15:37:39.136Z,-75
2022-10-02T15:40:05.625Z,-75
2022-10-02T15:42:32.112Z,-75
2022-10-02T15:44:58.582Z,-75
2022-10-02T15:47:25.068Z,-75
2022-10-02T15:49:59.296Z,-75
2022-10-02T15:58:06.339Z,-75
2022-10-02T16:00:32.848Z,-76
2022-10-02T16:03:05.200Z,-75
2022-10-02T16:05:35.189Z,-75
2022-10-02T16:08:01.677Z,-75
2022-10-02T16:10:29.167Z,-75
2022-10-02T16:12:55.628Z,-75
2022-10-02T16:15:23.193Z,-75
2022-10-02T16:17:59.260Z,-75
2022-10-02T16:20:25.743Z,-75
2022-10-02T16:22:52.207Z,-75
2022-10-02T16:25:18.693Z,-75
2022-10-02T16:27:45.161Z,-76
2022-10-02T16:33:02.123Z,-75
2022-10-02T16:38:19.200Z,-75
2022-10-02T16:40:45.672Z,-75
2022-10-02T16:43:12.129Z,-76
2022-10-02T16:48:29.145Z,-75
2022-10-02T16:53:46.288Z,-76
2022-10-02T17:02:16.450Z,-75
2022-10-02T17:04:41.199Z,-76
2022-10-02T17:07:07.683Z,-75
2022-10-02T17:09:34.161Z,-75
2022-10-02T17:12:00.721Z,-75
2022-10-02T17:14:35.185Z,-76
2022-10-02T17:17:01.674Z,-74
2022-10-02T17:19:28.145Z,-76
2022-10-02T17:21:54.621Z,-76
2022-10-02T17:24:23.192Z,-76
2022-10-02T17:26:49.674Z,-75
2022-10-02T17:29:16.167Z,-74
2022-10-02T17:31:42.701Z,-74
2022-10-02T17:34:09.220Z,-75
2022-10-02T17:36:41.249Z,-74
2022-10-02T17:39:17.408Z,-74
2022-10-02T17:41:43.881Z,-73
2022-10-02T17:44:10.344Z,-75
2022-10-02T17:46:37.020Z,-75
2022-10-02T17:49:05.226Z,-75
2022-10-02T17:51:51.689Z,-75
2022-10-02T17:54:18.146Z,-75
2022-10-02T17:56:47.264Z,-75
2022-10-02T17:59:13.739Z,-75
2022-10-02T18:01:41.333Z,-75
2022-10-02T18:04:07.819Z,-75
2022-10-02T18:06:34.306Z,-75
2022-10-02T18:09:05.365Z,-75
2022-10-02T18:11:31.833Z,-75
2022-10-02T18:14:11.489Z,-75
2022-10-02T18:16:41.302Z,-76
2022-10-02T18:21:51.700Z,-76
2022-10-02T18:24:18.179Z,-76
2022-10-02T18:26:44.638Z,-76
2022-10-02T18:29:11.111Z,-75
2022-10-02T18:31:54.579Z,-75
2022-10-02T18:34:23.248Z,-75
2022-10-02T18:36:49.721Z,-75
2022-10-02T18:39:23.448Z,-75
2022-10-02T18:41:53.306Z,-75
2022-10-02T18:44:23.454Z,-75
2022-10-02T18:46:53.292Z,-76
2022-10-02T18:49:19.769Z,-75
2022-10-02T18:51:46.246Z,-75
2022-10-02T18:54:17.403Z,-75
2022-10-02T18:56:43.869Z,-75
2022-10-02T18:59:10.337Z,-76
2022-10-02T19:01:36.995Z,-75
2022-10-02T19:04:03.703Z,-75
2022-10-02T19:06:35.319Z,-75
2022-10-02T19:09:06.706Z,-76
2022-10-02T19:11:35.505Z,-76
2022-10-02T19:14:02.194Z,-75
2022-10-02T19:16:28.713Z,-75
2022-10-02T19:18:59.393Z,-75
2022-10-02T19:21:25.882Z,-75
2022-10-02T19:23:52.342Z,-76
2022-10-02T19:26:18.802Z,-75
2022-10-02T19:28:47.308Z,-75
2022-10-02T19:31:17.406Z,-75
2022-10-02T19:33:43.893Z,-75
2022-10-02T19:36:10.360Z,-76
2022-10-02T19:38:36.827Z,-75
2022-10-02T19:41:05.348Z,-76
2022-10-02T19:43:41.364Z,-75
2022-10-02T19:46:07.957Z,-75
2022-10-02T19:48:41.460Z,-75
2022-10-02T19:51:07.929Z,-75
2022-10-02T19:53:34.396Z,-75
2022-10-02T19:56:05.350Z,-75
2022-10-02T19:58:35.481Z,-75
2022-10-02T20:01:01.976Z,-75
2022-10-02T20:03:28.474Z,-75
2022-10-02T20:05:59.369Z,-75
2022-10-02T20:08:25.857Z,-75
2022-10-02T20:10:52.329Z,-75
2022-10-02T20:13:32.461Z,-76
2022-10-02T20:16:05.436Z,-76
2022-10-02T20:18:35.421Z,-75
2022-10-02T20:21:01.917Z,-75
2022-10-02T20:23:35.574Z,-75
2022-10-02T20:26:02.057Z,-75
2022-10-02T20:28:28.594Z,-75
2022-10-02T20:30:55.076Z,-75
2022-10-02T20:33:29.540Z,-75
2022-10-02T20:35:59.397Z,-75
2022-10-02T20:38:25.854Z,-75
2022-10-02T20:40:53.385Z,-75
2022-10-02T20:43:19.848Z,-76
2022-10-02T20:45:46.395Z,-75
2022-10-02T20:48:17.590Z,-75
2022-10-02T20:50:44.076Z,-76
2022-10-02T20:53:11.389Z,-75
2022-10-02T20:55:37.858Z,-75
2022-10-02T21:03:39.550Z,-75
2022-10-02T21:06:06.034Z,-76
2022-10-02T21:08:35.384Z,-75
2022-10-02T21:11:05.430Z,-75
2022-10-02T21:13:31.890Z,-75
2022-10-02T21:15:58.370Z,-75
2022-10-02T21:18:24.831Z,-75
2022-10-02T21:20:53.449Z,-75
2022-10-02T21:23:23.392Z,-75
2022-10-02T21:25:49.891Z,-75
2022-10-02T21:28:23.641Z,-75
2022-10-02T21:30:50.205Z,-75
2022-10-02T21:33:16.699Z,-75
2022-10-02T21:35:43.179Z,-75
2022-10-02T21:38:11.398Z,-75
2022-10-02T21:40:41.449Z,-76
2022-10-02T21:43:07.929Z,-75
2022-10-02T21:45:34.409Z,-76
2022-10-02T21:48:11.650Z,-75
2022-10-02T21:50:41.453Z,-75
2022-10-02T21:53:23.428Z,-75
2022-10-02T21:55:49.915Z,-75
2022-10-02T21:58:29.548Z,-76
2022-10-02T22:00:56.041Z,-76
2022-10-02T22:03:22.514Z,-75
2022-10-02T22:05:53.562Z,-75
2022-10-02T22:08:20.102Z,-75
2022-10-02T22:10:46.571Z,-76
2022-10-02T22:13:29.496Z,-76
2022-10-02T22:15:56.034Z,-75
2022-10-02T22:18:23.447Z,-75
2022-10-02T22:20:49.919Z,-75
2022-10-02T22:23:16.384Z,-75
2022-10-02T22:25:47.493Z,-76
2022-10-02T22:28:17.716Z,-75
2022-10-02T22:30:44.305Z,-76
2022-10-02T22:33:17.532Z,-75
2022-10-02T22:35:44.013Z,-75
2022-10-02T22:38:10.472Z,-75
2022-10-02T22:43:27.506Z,-75
2022-10-02T22:45:59.588Z,-75
2022-10-02T22:48:26.088Z,-75
2022-10-02T22:50:53.515Z,-76
2022-10-02T22:53:19.990Z,-75
2022-10-02T22:55:46.471Z,-75
2022-10-02T22:58:17.634Z,-76
2022-10-02T23:00:44.113Z,-75
2022-10-02T23:03:10.588Z,-75
2022-10-02T23:14:11.536Z,-75
2022-10-02T23:19:28.481Z,-75
2022-10-02T23:21:54.956Z,-75
2022-10-02T23:24:21.437Z,-76
2022-10-02T23:26:47.899Z,-76
2022-10-02T23:32:03.833Z,-75
2022-10-02T23:34:30.309Z,-75
2022-10-02T23:36:56.783Z,-75
2022-10-02T23:39:23.489Z,-76
2022-10-02T23:41:49.979Z,-75
2022-10-02T23:44:23.687Z,-76
2022-10-02T23:46:50.177Z,-75
2022-10-02T23:49:16.655Z,-75
2022-10-02T23:51:47.567Z,-75
2022-10-02T23:54:14.022Z,-76
