createdAt,value
2023-04-19T00:00:30.894Z,95135.00
2023-04-19T00:01:30.915Z,95135.00
2023-04-19T00:02:31.043Z,95133.00
2023-04-19T00:03:31.091Z,95133.00
2023-04-19T00:04:31.162Z,95133.00
2023-04-19T00:05:31.168Z,95139.00
2023-04-19T00:06:31.089Z,95133.00
2023-04-19T00:07:31.090Z,95133.00
2023-04-19T00:08:31.051Z,95133.00
2023-04-19T00:09:31.097Z,95125.00
2023-04-19T00:10:31.107Z,95125.00
2023-04-19T00:11:31.126Z,95125.00
2023-04-19T00:12:31.069Z,95123.00
2023-04-19T00:13:31.093Z,95125.00
2023-04-19T00:14:31.161Z,95125.00
2023-04-19T00:15:31.151Z,95125.00
2023-04-19T00:16:31.148Z,95125.00
2023-04-19T00:17:31.179Z,95123.00
2023-04-19T00:18:31.231Z,95125.00
2023-04-19T00:19:31.135Z,95123.00
2023-04-19T00:20:31.163Z,95123.00
2023-04-19T00:21:31.180Z,95123.00
2023-04-19T00:22:31.205Z,95123.00
2023-04-19T00:23:31.212Z,95125.00
2023-04-19T00:24:31.212Z,95123.00
2023-04-19T00:25:31.191Z,95125.00
2023-04-19T00:26:31.290Z,95125.00
2023-04-19T00:27:31.286Z,95125.00
2023-04-19T00:28:31.388Z,95121.00
2023-04-19T00:29:31.437Z,95125.00
2023-04-19T00:30:31.640Z,95123.00
2023-04-19T00:31:31.681Z,95123.00
2023-04-19T00:32:31.765Z,95123.00
2023-04-19T00:33:31.781Z,95119.00
2023-04-19T00:34:31.890Z,95119.00
2023-04-19T00:35:32.000Z,95119.00
2023-04-19T00:36:31.961Z,95117.00
2023-04-19T00:37:32.002Z,95115.00
2023-04-19T00:38:31.991Z,95117.00
2023-04-19T00:39:31.995Z,95117.00
2023-04-19T00:40:31.987Z,95115.00
2023-04-19T00:41:31.999Z,95117.00
2023-04-19T00:42:32.102Z,95115.00
2023-04-19T00:43:32.224Z,95115.00
2023-04-19T00:44:32.157Z,95117.00
2023-04-19T00:45:32.171Z,95115.00
2023-04-19T00:46:32.198Z,95115.00
2023-04-19T00:47:32.207Z,95117.00
2023-04-19T00:48:32.195Z,95114.00
2023-04-19T00:49:32.194Z,95114.00
2023-04-19T00:50:32.259Z,95115.00
2023-04-19T00:51:32.369Z,95115.00
2023-04-19T00:52:32.456Z,95114.00
2023-04-19T00:53:32.595Z,95114.00
2023-04-19T00:54:32.542Z,95114.00
2023-04-19T00:55:32.534Z,95114.00
2023-04-19T00:56:32.557Z,95115.00
2023-04-19T00:57:32.558Z,95112.00
2023-04-19T00:58:32.560Z,95114.00
2023-04-19T00:59:32.597Z,95112.00
2023-04-19T01:00:32.741Z,95112.00
2023-04-19T01:01:32.889Z,95110.00
2023-04-19T01:02:32.885Z,95112.00
2023-04-19T01:03:32.956Z,95112.00
2023-04-19T01:04:32.967Z,95112.00
2023-04-19T01:05:32.923Z,95108.00
2023-04-19T01:06:33.022Z,95110.00
2023-04-19T01:07:33.152Z,95112.00
2023-04-19T01:08:33.218Z,95112.00
2023-04-19T01:09:33.251Z,95112.00
2023-04-19T01:10:33.174Z,95110.00
2023-04-19T01:11:33.146Z,95110.00
2023-04-19T01:12:33.175Z,95108.00
2023-04-19T01:13:33.234Z,95106.00
2023-04-19T01:14:33.366Z,95106.00
2023-04-19T01:15:33.407Z,95104.00
2023-04-19T01:16:33.511Z,95102.00
2023-04-19T01:17:33.442Z,95104.00
2023-04-19T01:18:33.374Z,95104.00
2023-04-19T01:19:33.490Z,95102.00
2023-04-19T01:20:33.541Z,95102.00
2023-04-19T01:21:33.536Z,95100.00
2023-04-19T01:22:33.525Z,95100.00
2023-04-19T01:23:33.538Z,95098.00
2023-04-19T01:24:33.506Z,95100.00
2023-04-19T01:25:33.573Z,95098.00
2023-04-19T01:26:33.647Z,95096.00
2023-04-19T01:27:33.765Z,95096.00
2023-04-19T01:28:33.754Z,95094.00
2023-04-19T01:29:33.702Z,95096.00
2023-04-19T01:30:33.696Z,95090.00
2023-04-19T01:31:33.739Z,95090.00
2023-04-19T01:32:33.897Z,95090.00
2023-04-19T01:33:33.887Z,95090.00
2023-04-19T01:34:33.999Z,95088.00
2023-04-19T01:35:34.028Z,95082.00
2023-04-19T01:36:34.159Z,95082.00
2023-04-19T01:37:34.151Z,95082.00
2023-04-19T01:38:34.167Z,95080.00
2023-04-19T01:39:34.203Z,95080.00
2023-04-19T01:40:34.235Z,95080.00
2023-04-19T01:41:34.197Z,95078.00
2023-04-19T01:42:34.315Z,95078.00
2023-04-19T01:43:34.357Z,95080.00
2023-04-19T01:44:34.466Z,95076.00
2023-04-19T01:45:34.558Z,95076.00
2023-04-19T01:46:34.710Z,95076.00
2023-04-19T01:47:34.756Z,95076.00
2023-04-19T01:48:34.806Z,95076.00
2023-04-19T01:49:35.048Z,95074.00
2023-04-19T01:50:34.861Z,95074.00
2023-04-19T01:51:34.828Z,95074.00
2023-04-19T01:52:34.919Z,95074.00
2023-04-19T01:53:35.040Z,95072.00
2023-04-19T01:54:35.202Z,95072.00
2023-04-19T01:55:35.208Z,95072.00
2023-04-19T01:56:35.220Z,95070.00
2023-04-19T01:57:35.245Z,95070.00
2023-04-19T01:58:35.183Z,95066.00
2023-04-19T01:59:35.231Z,95070.00
2023-04-19T02:00:35.427Z,95070.00
2023-04-19T02:01:35.306Z,95070.00
2023-04-19T02:02:35.462Z,95070.00
2023-04-19T02:03:35.645Z,95070.00
2023-04-19T02:04:35.401Z,95066.00
2023-04-19T02:05:35.335Z,95066.00
2023-04-19T02:06:35.385Z,95068.00
2023-04-19T02:07:35.379Z,95066.00
2023-04-19T02:08:35.412Z,95068.00
2023-04-19T02:09:35.378Z,95068.00
2023-04-19T02:10:35.404Z,95066.00
2023-04-19T02:11:35.421Z,95066.00
2023-04-19T02:12:35.476Z,95068.00
2023-04-19T02:13:35.437Z,95064.00
2023-04-19T02:14:35.526Z,95066.00
2023-04-19T02:15:35.508Z,95064.00
2023-04-19T02:16:36.362Z,95063.00
2023-04-19T02:17:35.574Z,95064.00
2023-04-19T02:18:35.572Z,95063.00
2023-04-19T02:19:35.559Z,95059.00
2023-04-19T02:20:35.654Z,95063.00
2023-04-19T02:21:35.656Z,95061.00
2023-04-19T02:22:35.643Z,95059.00
2023-04-19T02:23:35.671Z,95059.00
2023-04-19T02:24:35.672Z,95057.00
2023-04-19T02:25:35.690Z,95055.00
2023-04-19T02:26:35.691Z,95057.00
2023-04-19T02:27:35.693Z,95055.00
2023-04-19T02:28:35.713Z,95053.00
2023-04-19T02:29:35.704Z,95047.00
2023-04-19T02:30:35.797Z,95049.00
2023-04-19T02:31:35.715Z,95049.00
2023-04-19T02:32:35.796Z,95047.00
2023-04-19T02:33:35.799Z,95041.00
2023-04-19T02:34:35.840Z,95043.00
2023-04-19T02:35:35.790Z,95045.00
2023-04-19T02:36:35.851Z,95045.00
2023-04-19T02:38:28.679Z,95045.00
2023-04-19T02:39:28.714Z,95045.00
2023-04-19T02:40:28.659Z,95045.00
2023-04-19T02:41:28.698Z,95043.00
2023-04-19T02:42:28.683Z,95045.00
2023-04-19T02:43:28.687Z,95045.00
2023-04-19T02:44:28.652Z,95045.00
2023-04-19T02:45:28.699Z,95043.00
2023-04-19T02:46:28.723Z,95043.00
2023-04-19T02:47:28.734Z,95039.00
2023-04-19T02:48:28.663Z,95041.00
2023-04-19T02:49:28.611Z,95039.00
2023-04-19T02:50:28.683Z,95039.00
2023-04-19T02:51:28.624Z,95039.00
2023-04-19T02:52:28.650Z,95037.00
2023-04-19T02:53:28.639Z,95037.00
2023-04-19T02:54:28.597Z,95039.00
2023-04-19T02:55:28.607Z,95039.00
2023-04-19T02:56:28.610Z,95037.00
2023-04-19T02:57:28.605Z,95039.00
2023-04-19T02:58:28.580Z,95035.00
2023-04-19T02:59:28.575Z,95033.00
2023-04-19T03:00:28.556Z,95035.00
2023-04-19T03:01:28.626Z,95031.00
2023-04-19T03:02:28.632Z,95031.00
2023-04-19T03:03:28.594Z,95031.00
2023-04-19T03:04:28.598Z,95031.00
2023-04-19T03:05:28.554Z,95031.00
2023-04-19T03:06:28.518Z,95029.00
2023-04-19T03:07:28.506Z,95031.00
2023-04-19T03:08:28.525Z,95033.00
2023-04-19T03:09:28.510Z,95029.00
2023-04-19T03:10:28.503Z,95031.00
2023-04-19T03:11:28.519Z,95029.00
2023-04-19T03:12:28.502Z,95029.00
2023-04-19T03:13:28.475Z,95027.00
2023-04-19T03:14:28.470Z,95027.00
2023-04-19T03:15:28.484Z,95027.00
2023-04-19T03:16:28.523Z,95031.00
2023-04-19T03:17:28.436Z,95027.00
2023-04-19T03:18:28.502Z,95027.00
2023-04-19T03:19:28.448Z,95025.00
2023-04-19T03:20:28.421Z,95027.00
2023-04-19T03:21:28.471Z,95027.00
2023-04-19T03:22:28.422Z,95025.00
2023-04-19T03:23:28.427Z,95023.00
2023-04-19T03:24:28.395Z,95019.00
2023-04-19T03:25:28.533Z,95021.00
2023-04-19T03:26:28.395Z,95019.00
2023-04-19T03:27:28.388Z,95019.00
2023-04-19T03:28:28.394Z,95015.00
2023-04-19T03:29:28.411Z,95019.00
2023-04-19T03:30:28.352Z,95012.00
2023-04-19T03:31:28.386Z,95015.00
2023-04-19T03:32:28.380Z,95010.00
2023-04-19T03:33:28.323Z,95008.00
2023-04-19T03:34:28.341Z,95008.00
2023-04-19T03:35:28.337Z,95006.00
2023-04-19T03:36:28.349Z,95006.00
2023-04-19T03:37:28.411Z,95004.00
2023-04-19T03:38:28.287Z,95006.00
2023-04-19T03:39:28.307Z,95006.00
2023-04-19T03:40:28.307Z,95002.00
2023-04-19T03:41:28.288Z,95004.00
2023-04-19T03:42:29.121Z,95004.00
2023-04-19T03:43:28.331Z,95004.00
2023-04-19T03:44:28.364Z,95002.00
2023-04-19T03:45:28.328Z,95002.00
2023-04-19T03:46:28.513Z,95000.00
2023-04-19T03:47:28.425Z,95004.00
2023-04-19T03:48:28.488Z,95002.00
2023-04-19T03:49:28.432Z,95004.00
2023-04-19T03:50:28.485Z,95000.00
2023-04-19T03:51:28.488Z,95002.00
2023-04-19T03:52:28.507Z,95002.00
2023-04-19T03:53:28.572Z,95002.00
2023-04-19T03:54:28.631Z,95002.00
2023-04-19T03:55:28.656Z,95002.00
2023-04-19T03:56:28.620Z,95000.00
2023-04-19T03:57:28.684Z,94998.00
2023-04-19T03:58:28.698Z,95000.00
2023-04-19T03:59:28.714Z,94998.00
2023-04-19T04:00:28.750Z,95002.00
2023-04-19T04:01:28.745Z,94998.00
2023-04-19T04:02:28.896Z,95002.00
2023-04-19T04:03:29.192Z,95000.00
2023-04-19T04:04:29.055Z,95004.00
2023-04-19T04:05:28.914Z,95000.00
2023-04-19T04:06:28.890Z,95004.00
2023-04-19T04:07:28.956Z,95004.00
2023-04-19T04:08:28.927Z,95004.00
2023-04-19T04:09:29.011Z,95004.00
2023-04-19T04:10:29.025Z,95004.00
2023-04-19T04:11:29.043Z,95008.00
2023-04-19T04:12:29.103Z,95004.00
2023-04-19T04:13:29.097Z,95004.00
2023-04-19T04:14:29.146Z,95004.00
2023-04-19T04:15:29.158Z,95006.00
2023-04-19T04:16:29.193Z,95004.00
2023-04-19T04:17:29.248Z,95004.00
2023-04-19T04:18:29.286Z,95008.00
2023-04-19T04:19:29.306Z,95008.00
2023-04-19T04:20:29.364Z,95004.00
2023-04-19T04:21:29.413Z,95010.00
2023-04-19T04:22:29.406Z,95010.00
2023-04-19T04:23:29.423Z,95012.00
2023-04-19T04:24:29.463Z,95013.00
2023-04-19T04:25:29.490Z,95012.00
2023-04-19T04:26:29.555Z,95012.00
2023-04-19T04:27:29.563Z,95010.00
2023-04-19T04:28:29.609Z,95010.00
2023-04-19T04:29:29.636Z,95008.00
2023-04-19T04:30:29.685Z,95012.00
2023-04-19T04:31:29.808Z,95012.00
2023-04-19T04:32:29.849Z,95017.00
2023-04-19T04:33:29.825Z,95013.00
2023-04-19T04:34:29.877Z,95015.00
2023-04-19T04:35:29.907Z,95019.00
2023-04-19T04:36:29.981Z,95017.00
2023-04-19T04:37:29.996Z,95015.00
2023-04-19T04:38:30.053Z,95017.00
2023-04-19T04:39:30.060Z,95015.00
2023-04-19T04:40:30.096Z,95015.00
2023-04-19T04:41:30.136Z,95015.00
2023-04-19T04:42:30.187Z,95013.00
2023-04-19T04:43:30.194Z,95013.00
2023-04-19T04:44:30.249Z,95013.00
2023-04-19T04:45:30.261Z,95010.00
2023-04-19T04:46:30.365Z,95013.00
2023-04-19T04:47:30.457Z,95012.00
2023-04-19T04:48:30.377Z,95013.00
2023-04-19T04:49:30.393Z,95008.00
2023-04-19T04:50:30.382Z,95010.00
2023-04-19T04:51:30.446Z,95010.00
2023-04-19T04:52:30.514Z,95008.00
2023-04-19T04:53:30.517Z,95006.00
2023-04-19T04:54:30.576Z,95006.00
2023-04-19T04:55:30.592Z,95004.00
2023-04-19T04:56:30.686Z,95004.00
2023-04-19T04:57:30.652Z,95002.00
2023-04-19T04:58:30.652Z,95006.00
2023-04-19T04:59:30.788Z,95004.00
2023-04-19T05:00:30.718Z,95006.00
2023-04-19T05:01:30.800Z,95002.00
2023-04-19T05:02:30.844Z,95004.00
2023-04-19T05:03:30.848Z,95004.00
2023-04-19T05:04:30.839Z,95002.00
2023-04-19T05:05:30.858Z,95002.00
2023-04-19T05:06:30.924Z,95000.00
2023-04-19T05:07:30.918Z,95002.00
2023-04-19T05:08:31.042Z,95000.00
2023-04-19T05:09:30.973Z,94998.00
2023-04-19T05:10:30.996Z,95000.00
2023-04-19T05:11:31.042Z,94998.00
2023-04-19T05:12:31.053Z,95000.00
2023-04-19T05:13:31.118Z,94996.00
2023-04-19T05:14:31.160Z,94996.00
2023-04-19T05:15:31.167Z,94998.00
2023-04-19T05:16:31.285Z,94998.00
2023-04-19T05:17:31.314Z,94996.00
2023-04-19T05:18:31.341Z,94994.00
2023-04-19T05:19:31.345Z,94996.00
2023-04-19T05:20:31.377Z,94992.00
2023-04-19T05:21:31.450Z,94992.00
2023-04-19T05:22:31.600Z,94998.00
2023-04-19T05:23:31.526Z,94994.00
2023-04-19T05:24:31.569Z,94992.00
2023-04-19T05:25:31.633Z,94994.00
2023-04-19T05:26:31.691Z,94994.00
2023-04-19T05:27:31.701Z,94994.00
2023-04-19T05:28:31.747Z,94992.00
2023-04-19T05:29:31.768Z,94994.00
2023-04-19T05:30:31.818Z,94992.00
2023-04-19T05:31:31.935Z,94988.00
2023-04-19T05:32:31.994Z,94988.00
2023-04-19T05:33:32.009Z,94988.00
2023-04-19T05:34:32.010Z,94988.00
2023-04-19T05:35:32.058Z,94988.00
2023-04-19T05:36:32.172Z,94986.00
2023-04-19T05:37:32.175Z,94988.00
2023-04-19T05:38:32.241Z,94986.00
2023-04-19T05:39:32.391Z,94986.00
2023-04-19T05:40:32.310Z,94984.00
2023-04-19T05:41:32.432Z,94984.00
2023-04-19T05:42:32.514Z,94986.00
2023-04-19T05:43:32.448Z,94988.00
2023-04-19T05:44:32.464Z,94986.00
2023-04-19T05:45:32.536Z,94986.00
2023-04-19T05:46:32.599Z,94988.00
2023-04-19T05:47:32.612Z,94988.00
2023-04-19T05:48:32.652Z,94988.00
2023-04-19T05:49:32.666Z,94988.00
2023-04-19T05:50:32.698Z,94988.00
2023-04-19T05:51:32.739Z,94988.00
2023-04-19T05:52:32.797Z,94990.00
2023-04-19T05:53:32.803Z,94988.00
2023-04-19T05:54:32.872Z,94988.00
2023-04-19T05:55:32.879Z,94986.00
2023-04-19T05:56:32.926Z,94986.00
2023-04-19T05:57:32.896Z,94986.00
2023-04-19T05:58:32.929Z,94986.00
2023-04-19T05:59:32.948Z,94988.00
2023-04-19T06:00:33.043Z,94988.00
2023-04-19T06:01:33.029Z,94988.00
2023-04-19T06:02:33.120Z,94988.00
2023-04-19T06:03:33.238Z,94988.00
2023-04-19T06:04:33.330Z,94986.00
2023-04-19T06:05:33.230Z,94990.00
2023-04-19T06:06:33.493Z,94986.00
2023-04-19T06:07:36.012Z,94986.00
2023-04-19T06:08:34.186Z,94986.00
2023-04-19T06:09:33.480Z,94984.00
2023-04-19T06:10:41.168Z,94986.00
2023-04-19T06:11:42.724Z,94988.00
2023-04-19T06:12:34.496Z,94986.00
2023-04-19T06:13:33.136Z,94984.00
2023-04-19T06:14:33.615Z,94986.00
2023-04-19T06:15:33.511Z,94988.00
2023-04-19T06:16:33.562Z,94986.00
2023-04-19T06:17:33.137Z,94986.00
2023-04-19T06:18:33.114Z,94988.00
2023-04-19T06:19:33.133Z,94988.00
2023-04-19T06:20:33.142Z,94986.00
2023-04-19T06:21:33.150Z,94986.00
2023-04-19T06:22:33.089Z,94984.00
2023-04-19T06:23:33.605Z,94986.00
2023-04-19T06:24:35.379Z,94986.00
2023-04-19T06:25:33.489Z,94988.00
2023-04-19T06:26:33.460Z,94986.00
2023-04-19T06:27:33.671Z,94986.00
2023-04-19T06:28:33.069Z,94986.00
2023-04-19T06:29:33.462Z,94984.00
2023-04-19T06:30:33.531Z,94982.00
2023-04-19T06:31:33.036Z,94982.00
2023-04-19T06:32:33.524Z,94986.00
2023-04-19T06:33:33.018Z,94986.00
2023-04-19T06:34:33.042Z,94988.00
2023-04-19T06:35:33.040Z,94986.00
2023-04-19T06:36:33.037Z,94990.00
2023-04-19T06:37:33.053Z,94988.00
2023-04-19T06:38:33.109Z,94988.00
2023-04-19T06:39:34.034Z,94988.00
2023-04-19T06:40:33.085Z,94988.00
2023-04-19T06:41:33.135Z,94986.00
2023-04-19T06:42:33.093Z,94992.00
2023-04-19T06:43:33.103Z,94984.00
2023-04-19T06:44:33.509Z,94986.00
2023-04-19T06:45:33.245Z,94988.00
2023-04-19T06:46:33.337Z,94988.00
2023-04-19T06:47:35.537Z,94988.00
2023-04-19T06:48:33.696Z,94988.00
2023-04-19T06:49:33.437Z,94990.00
2023-04-19T06:50:33.450Z,94988.00
2023-04-19T06:51:33.453Z,94988.00
2023-04-19T06:52:33.491Z,94990.00
2023-04-19T06:53:33.524Z,94988.00
2023-04-19T06:54:33.535Z,94986.00
2023-04-19T06:55:33.594Z,94986.00
2023-04-19T06:56:33.645Z,94986.00
2023-04-19T06:57:33.643Z,94984.00
2023-04-19T06:58:35.100Z,94984.00
2023-04-19T06:59:34.018Z,94988.00
2023-04-19T07:00:33.825Z,94988.00
2023-04-19T07:01:33.913Z,94988.00
2023-04-19T07:02:34.193Z,94988.00
2023-04-19T07:03:34.243Z,94988.00
2023-04-19T07:04:34.700Z,94988.00
2023-04-19T07:05:35.035Z,94988.00
2023-04-19T07:06:34.217Z,94988.00
2023-04-19T07:07:34.319Z,94988.00
2023-04-19T07:08:48.784Z,94988.00
2023-04-19T07:09:35.482Z,94988.00
2023-04-19T07:10:34.267Z,94986.00
2023-04-19T07:11:34.310Z,94988.00
2023-04-19T07:12:34.327Z,94988.00
2023-04-19T07:13:34.262Z,94986.00
2023-04-19T07:14:34.527Z,94988.00
2023-04-19T07:15:34.344Z,94988.00
2023-04-19T07:16:34.326Z,94986.00
2023-04-19T07:17:34.414Z,94982.00
2023-04-19T07:18:34.402Z,94982.00
2023-04-19T07:19:34.491Z,94980.00
2023-04-19T07:20:35.008Z,94982.00
2023-04-19T07:21:34.572Z,94978.00
2023-04-19T07:22:34.696Z,94974.00
2023-04-19T07:23:34.849Z,94978.00
2023-04-19T07:24:34.794Z,94976.00
2023-04-19T07:25:35.032Z,94974.00
2023-04-19T07:26:34.881Z,94976.00
2023-04-19T07:27:35.030Z,94972.00
2023-04-19T07:28:35.059Z,94972.00
2023-04-19T07:29:35.130Z,94974.00
2023-04-19T07:30:35.563Z,94972.00
2023-04-19T07:31:35.215Z,94976.00
2023-04-19T07:32:35.361Z,94976.00
2023-04-19T07:33:35.355Z,94972.00
2023-04-19T07:34:35.407Z,94972.00
2023-04-19T07:35:35.445Z,94974.00
2023-04-19T07:36:35.668Z,94972.00
2023-04-19T07:37:35.566Z,94974.00
2023-04-19T07:38:36.073Z,94970.00
2023-04-19T07:39:35.572Z,94968.00
2023-04-19T07:40:35.563Z,94968.00
2023-04-19T07:42:09.890Z,94962.00
2023-04-19T07:43:10.087Z,94964.00
2023-04-19T07:44:09.870Z,94962.00
2023-04-19T07:45:09.826Z,94961.00
2023-04-19T07:46:09.882Z,94961.00
2023-04-19T07:47:09.816Z,94961.00
2023-04-19T07:48:09.835Z,94959.00
2023-04-19T07:49:09.816Z,94961.00
2023-04-19T07:50:09.822Z,94961.00
2023-04-19T07:51:09.849Z,94959.00
2023-04-19T07:52:09.812Z,94961.00
2023-04-19T07:53:09.818Z,94959.00
2023-04-19T07:54:09.781Z,94957.00
2023-04-19T07:55:09.838Z,94957.00
2023-04-19T07:56:12.128Z,94955.00
2023-04-19T07:57:09.734Z,94955.00
2023-04-19T07:58:09.742Z,94957.00
2023-04-19T07:59:09.789Z,94955.00
2023-04-19T08:00:09.755Z,94955.00
2023-04-19T08:01:09.763Z,94959.00
2023-04-19T08:02:09.884Z,94957.00
2023-04-19T08:03:10.162Z,94957.00
2023-04-19T08:04:09.820Z,94955.00
2023-04-19T08:05:09.807Z,94957.00
2023-04-19T08:06:09.750Z,94953.00
2023-04-19T08:07:09.703Z,94951.00
2023-04-19T08:08:09.688Z,94951.00
2023-04-19T08:09:09.724Z,94951.00
2023-04-19T08:10:09.661Z,94949.00
2023-04-19T08:11:09.693Z,94951.00
2023-04-19T08:13:09.641Z,94947.00
2023-04-19T08:14:30.586Z,94951.00
2023-04-19T08:15:25.585Z,94945.00
2023-04-19T08:16:27.123Z,94945.00
2023-04-19T08:17:21.923Z,94947.00
2023-04-19T08:18:10.650Z,94949.00
2023-04-19T08:19:09.666Z,94947.00
2023-04-19T08:20:09.620Z,94943.00
2023-04-19T08:21:09.651Z,94945.00
2023-04-19T08:22:09.648Z,94941.00
2023-04-19T08:23:20.639Z,94939.00
2023-04-19T08:24:10.646Z,94939.00
2023-04-19T08:25:09.584Z,94941.00
2023-04-19T08:26:09.577Z,94939.00
2023-04-19T08:27:09.569Z,94935.00
2023-04-19T08:28:09.538Z,94937.00
2023-04-19T08:29:09.632Z,94939.00
2023-04-19T08:30:09.557Z,94935.00
2023-04-19T08:31:09.569Z,94937.00
2023-04-19T08:32:09.643Z,94935.00
2023-04-19T08:33:09.602Z,94931.00
2023-04-19T08:34:09.582Z,94931.00
2023-04-19T08:35:09.646Z,94927.00
2023-04-19T08:36:09.638Z,94931.00
2023-04-19T08:37:09.652Z,94927.00
2023-04-19T08:38:09.830Z,94925.00
2023-04-19T08:39:17.791Z,94933.00
2023-04-19T08:40:10.686Z,94933.00
2023-04-19T08:41:09.680Z,94931.00
2023-04-19T08:42:18.441Z,94931.00
2023-04-19T08:43:10.781Z,94931.00
2023-04-19T08:44:09.676Z,94929.00
2023-04-19T08:45:26.937Z,94929.00
2023-04-19T08:46:10.888Z,94927.00
2023-04-19T08:47:11.513Z,94929.00
2023-04-19T08:48:09.684Z,94923.00
2023-04-19T08:49:09.620Z,94921.00
2023-04-19T08:50:23.991Z,94921.00
2023-04-19T08:51:10.618Z,94917.00
2023-04-19T08:52:09.597Z,94921.00
2023-04-19T08:54:10.584Z,94921.00
2023-04-19T08:55:09.555Z,94919.00
2023-04-19T08:56:15.141Z,94919.00
2023-04-19T08:57:10.563Z,94915.00
2023-04-19T08:58:18.987Z,94917.00
2023-04-19T08:59:18.014Z,94912.00
2023-04-19T09:00:10.556Z,94910.00
2023-04-19T09:01:14.892Z,94908.00
2023-04-19T09:02:10.622Z,94910.00
2023-04-19T09:03:09.823Z,94910.00
2023-04-19T09:04:21.638Z,94908.00
2023-04-19T09:05:10.732Z,94910.00
2023-04-19T09:06:09.733Z,94906.00
2023-04-19T09:07:09.533Z,94904.00
2023-04-19T09:08:09.455Z,94906.00
2023-04-19T09:09:14.273Z,94902.00
2023-04-19T09:10:10.457Z,94904.00
2023-04-19T09:11:09.470Z,94900.00
2023-04-19T09:12:09.464Z,94900.00
2023-04-19T09:13:09.465Z,94900.00
2023-04-19T09:14:09.449Z,94898.00
2023-04-19T09:15:09.441Z,94900.00
2023-04-19T09:16:09.468Z,94898.00
2023-04-19T09:17:09.442Z,94896.00
2023-04-19T09:18:09.723Z,94894.00
2023-04-19T09:19:22.161Z,94892.00
2023-04-19T09:20:10.464Z,94892.00
2023-04-19T09:21:09.420Z,94890.00
2023-04-19T09:22:09.425Z,94888.00
2023-04-19T09:23:09.531Z,94886.00
2023-04-19T09:24:09.397Z,94882.00
2023-04-19T09:27:10.399Z,94880.00
2023-04-19T09:28:09.352Z,94876.00
2023-04-19T09:29:09.813Z,94876.00
2023-04-19T09:30:17.541Z,94876.00
2023-04-19T09:32:10.151Z,94876.00
2023-04-19T09:33:09.666Z,94868.00
2023-04-19T09:34:09.380Z,94864.00
2023-04-19T09:35:09.301Z,94862.00
2023-04-19T09:36:09.316Z,94862.00
2023-04-19T09:37:15.067Z,94861.00
2023-04-19T09:38:10.657Z,94857.00
2023-04-19T09:39:09.438Z,94855.00
2023-04-19T09:40:09.298Z,94853.00
2023-04-19T09:41:09.295Z,94853.00
2023-04-19T09:42:09.312Z,94851.00
2023-04-19T09:43:32.952Z,94847.00
2023-04-19T09:46:09.315Z,94845.00
2023-04-19T09:47:09.303Z,94843.00
2023-04-19T09:48:09.241Z,94839.00
2023-04-19T09:49:17.199Z,94839.00
2023-04-19T09:50:21.788Z,94837.00
2023-04-19T09:51:12.966Z,94837.00
2023-04-19T09:52:09.222Z,94835.00
2023-04-19T09:53:09.329Z,94835.00
2023-04-19T09:54:09.326Z,94833.00
2023-04-19T09:55:22.105Z,94831.00
2023-04-19T09:56:10.377Z,94829.00
2023-04-19T09:57:09.410Z,94831.00
2023-04-19T09:58:09.356Z,94829.00
2023-04-19T09:59:20.394Z,94823.00
2023-04-19T10:00:10.403Z,94823.00
2023-04-19T10:01:14.927Z,94823.00
2023-04-19T10:02:10.426Z,94823.00
2023-04-19T10:03:09.407Z,94819.00
2023-04-19T10:04:20.240Z,94817.00
2023-04-19T10:05:20.330Z,94817.00
2023-04-19T10:06:19.304Z,94817.00
2023-04-19T10:08:10.353Z,94815.00
2023-04-19T10:09:09.409Z,94813.00
2023-04-19T10:10:19.410Z,94813.00
2023-04-19T10:11:10.461Z,94813.00
2023-04-19T10:13:18.856Z,94806.00
2023-04-19T10:14:10.406Z,94804.00
2023-04-19T10:15:09.277Z,94806.00
2023-04-19T10:16:18.906Z,94804.00
2023-04-19T10:17:10.693Z,94806.00
2023-04-19T10:18:09.294Z,94802.00
2023-04-19T10:19:10.189Z,94802.00
2023-04-19T10:20:09.261Z,94800.00
2023-04-19T10:21:09.626Z,94800.00
2023-04-19T10:22:09.232Z,94798.00
2023-04-19T10:23:09.240Z,94796.00
2023-04-19T10:24:09.233Z,94794.00
2023-04-19T10:25:09.286Z,94794.00
2023-04-19T10:26:09.298Z,94792.00
2023-04-19T10:27:09.329Z,94790.00
2023-04-19T10:28:09.364Z,94790.00
2023-04-19T10:29:09.425Z,94786.00
2023-04-19T10:30:09.507Z,94784.00
2023-04-19T10:31:09.564Z,94782.00
2023-04-19T10:32:09.667Z,94782.00
2023-04-19T10:33:09.648Z,94776.00
2023-04-19T10:34:09.571Z,94778.00
2023-04-19T10:35:09.587Z,94780.00
2023-04-19T10:36:09.635Z,94778.00
2023-04-19T10:37:09.592Z,94774.00
2023-04-19T10:38:09.646Z,94772.00
2023-04-19T10:39:09.635Z,94770.00
2023-04-19T10:40:09.720Z,94770.00
2023-04-19T10:41:10.169Z,94768.00
2023-04-19T10:42:09.766Z,94766.00
2023-04-19T10:43:09.838Z,94760.00
2023-04-19T10:44:09.833Z,94762.00
2023-04-19T10:45:09.903Z,94760.00
2023-04-19T10:46:09.945Z,94757.00
2023-04-19T10:47:09.906Z,94759.00
2023-04-19T10:48:09.980Z,94753.00
2023-04-19T10:49:10.037Z,94753.00
2023-04-19T10:50:09.943Z,94753.00
2023-04-19T10:51:09.932Z,94755.00
2023-04-19T10:52:09.922Z,94749.00
2023-04-19T10:53:09.991Z,94745.00
2023-04-19T10:54:10.094Z,94747.00
2023-04-19T10:55:10.055Z,94741.00
2023-04-19T10:56:10.129Z,94745.00
2023-04-19T10:57:10.244Z,94745.00
2023-04-19T10:58:10.257Z,94737.00
2023-04-19T10:59:10.431Z,94739.00
2023-04-19T11:00:10.372Z,94735.00
2023-04-19T11:01:10.456Z,94733.00
2023-04-19T11:02:10.456Z,94733.00
2023-04-19T11:03:12.360Z,94731.00
2023-04-19T11:04:10.726Z,94729.00
2023-04-19T11:05:10.547Z,94725.00
2023-04-19T11:06:10.587Z,94723.00
2023-04-19T11:07:10.721Z,94721.00
2023-04-19T11:08:10.874Z,94721.00
2023-04-19T11:09:10.763Z,94719.00
2023-04-19T11:10:10.842Z,94717.00
2023-04-19T11:11:10.911Z,94713.00
2023-04-19T11:12:10.960Z,94715.00
2023-04-19T11:13:11.023Z,94715.00
2023-04-19T11:14:11.011Z,94712.00
2023-04-19T11:15:11.059Z,94708.00
2023-04-19T11:16:11.103Z,94710.00
2023-04-19T11:17:11.141Z,94702.00
2023-04-19T11:18:12.948Z,94702.00
2023-04-19T11:19:11.096Z,94702.00
2023-04-19T11:20:11.144Z,94700.00
2023-04-19T11:21:11.107Z,94698.00
2023-04-19T11:22:11.118Z,94698.00
2023-04-19T11:23:11.137Z,94696.00
2023-04-19T11:24:11.137Z,94698.00
2023-04-19T11:25:11.152Z,94698.00
2023-04-19T11:26:11.130Z,94692.00
2023-04-19T11:27:11.157Z,94690.00
2023-04-19T11:28:11.181Z,94686.00
2023-04-19T11:29:11.169Z,94688.00
2023-04-19T11:30:11.197Z,94686.00
2023-04-19T11:31:11.196Z,94684.00
2023-04-19T11:32:11.127Z,94682.00
2023-04-19T11:33:11.195Z,94682.00
2023-04-19T11:34:11.143Z,94678.00
2023-04-19T11:35:11.165Z,94674.00
2023-04-19T11:36:11.152Z,94674.00
2023-04-19T11:37:11.168Z,94674.00
2023-04-19T11:38:12.558Z,94672.00
2023-04-19T11:39:11.190Z,94666.00
2023-04-19T11:40:11.258Z,94668.00
2023-04-19T11:41:11.234Z,94664.00
2023-04-19T11:42:11.303Z,94666.00
2023-04-19T11:43:11.312Z,94664.00
2023-04-19T11:44:11.319Z,94662.00
2023-04-19T11:45:25.939Z,94661.00
2023-04-19T11:46:12.344Z,94662.00
2023-04-19T11:47:11.348Z,94659.00
2023-04-19T11:48:11.367Z,94659.00
2023-04-19T11:49:11.356Z,94653.00
2023-04-19T11:50:11.321Z,94653.00
2023-04-19T11:51:11.308Z,94651.00
2023-04-19T11:52:11.312Z,94651.00
2023-04-19T11:53:11.341Z,94639.00
2023-04-19T11:54:11.299Z,94651.00
2023-04-19T11:55:11.291Z,94651.00