createdAt,value
2023-11-10T07:25:44.771Z,100.00
2023-11-10T07:30:24.148Z,100.00
2023-11-10T07:38:59.761Z,100.00
2023-11-10T07:40:01.249Z,100.00
2023-11-10T07:41:04.596Z,100.00
2023-11-10T07:42:06.358Z,100.00
2023-11-10T07:43:07.845Z,100.00
2023-11-10T07:44:10.832Z,100.00
2023-11-10T07:45:16.097Z,100.00
2023-11-10T07:46:17.764Z,93.95
2023-11-10T07:47:19.208Z,91.36
2023-11-10T07:48:20.646Z,91.07
2023-11-10T07:49:22.157Z,92.61
2023-11-10T07:50:25.245Z,94.00
2023-11-10T07:51:27.514Z,93.23
2023-11-10T07:52:29.738Z,90.60
2023-11-10T07:53:31.319Z,88.88
2023-11-10T07:54:34.828Z,87.63
2023-11-10T07:55:36.342Z,87.10
2023-11-10T07:56:37.861Z,89.97
2023-11-10T07:57:39.349Z,91.37
2023-11-10T07:58:40.830Z,92.29
2023-11-10T08:02:41.848Z,96.90
2023-11-10T08:06:05.915Z,98.53
2023-11-10T08:09:16.847Z,99.39
2023-11-10T08:10:18.636Z,99.39
2023-11-10T08:11:20.662Z,99.46
2023-11-10T08:12:22.592Z,98.37
2023-11-10T08:13:24.071Z,98.38
2023-11-10T08:14:25.503Z,96.78
2023-11-10T08:15:26.955Z,96.20
2023-11-10T08:16:28.485Z,93.34
2023-11-10T08:17:31.116Z,89.82
2023-11-10T08:18:32.796Z,85.83
2023-11-10T08:19:35.217Z,82.21
2023-11-10T08:20:36.601Z,79.42
2023-11-10T08:21:40.917Z,77.67
2023-11-10T08:22:42.684Z,77.44
2023-11-10T08:23:44.133Z,76.23
2023-11-10T08:24:46.105Z,76.70
2023-11-10T08:25:51.093Z,80.98
2023-11-10T08:26:54.594Z,78.62
2023-11-10T08:27:56.121Z,77.90
2023-11-10T08:28:57.664Z,76.48
2023-11-10T08:29:59.232Z,77.09
2023-11-10T08:31:00.695Z,78.71
2023-11-10T08:32:02.137Z,81.73
2023-11-10T08:33:03.719Z,82.73
2023-11-10T08:34:05.105Z,84.85
2023-11-10T08:35:08.241Z,86.51
2023-11-10T08:36:11.614Z,87.31
2023-11-10T08:37:13.379Z,87.77
2023-11-10T08:38:15.816Z,87.91
2023-11-10T08:39:21.543Z,87.75
2023-11-10T08:40:23.406Z,87.25
2023-11-10T08:41:24.964Z,88.65
2023-11-10T08:42:27.321Z,90.28
2023-11-10T08:43:28.922Z,91.46
2023-11-10T08:44:30.717Z,92.54
2023-11-10T08:45:32.255Z,93.63
2023-11-10T08:46:33.788Z,92.34
2023-11-10T08:47:35.259Z,90.93
2023-11-10T08:48:36.696Z,90.55
2023-11-10T08:49:38.105Z,92.03
2023-11-10T08:50:40.333Z,90.56
2023-11-10T08:51:42.544Z,89.95
2023-11-10T08:52:47.797Z,89.24
2023-11-10T08:53:49.208Z,87.80
2023-11-10T08:54:50.624Z,81.00
2023-11-10T08:55:52.053Z,78.26
2023-11-10T08:56:53.404Z,77.69
2023-11-10T08:57:54.819Z,79.10
2023-11-10T08:58:57.246Z,81.28
2023-11-10T08:59:59.076Z,82.41
2023-11-10T09:01:00.573Z,83.71
2023-11-10T09:02:02.052Z,84.88
2023-11-10T09:03:03.796Z,83.87
2023-11-10T09:04:14.147Z,80.66
2023-11-10T09:05:20.859Z,82.86
2023-11-10T09:06:22.488Z,83.78
2023-11-10T09:07:24.371Z,80.79
2023-11-10T09:08:25.807Z,75.75
2023-11-10T09:09:27.637Z,100.00
2023-11-10T09:10:29.147Z,100.00
2023-11-10T09:11:30.893Z,75.71
2023-11-10T09:12:33.935Z,76.84
2023-11-10T09:13:35.369Z,78.88
2023-11-10T09:14:36.778Z,79.63
2023-11-10T09:15:38.198Z,80.72
2023-11-10T09:16:39.724Z,82.21
2023-11-10T09:17:42.644Z,82.31
2023-11-10T09:18:44.341Z,84.10
2023-11-10T09:19:45.851Z,83.83
2023-11-10T09:20:47.666Z,84.50
2023-11-10T09:21:49.576Z,86.12
2023-11-10T09:22:51.403Z,86.39
2023-11-10T09:23:52.782Z,85.65
2023-11-10T09:24:54.221Z,85.12
2023-11-10T09:25:57.251Z,84.28
2023-11-10T09:27:01.567Z,85.96
2023-11-10T09:28:05.873Z,87.07
2023-11-10T09:29:08.053Z,87.36
2023-11-10T09:30:09.885Z,86.67
2023-11-10T09:31:11.474Z,86.96
2023-11-10T09:32:12.900Z,86.51
2023-11-10T09:33:14.330Z,85.47
2023-11-10T09:34:15.705Z,85.96
2023-11-10T09:35:18.397Z,86.27
2023-11-10T09:36:20.139Z,86.42
2023-11-10T09:37:21.558Z,85.56
2023-11-10T09:38:23.096Z,83.51
2023-11-10T09:39:26.559Z,84.68
2023-11-10T09:40:29.400Z,84.52
2023-11-10T09:41:39.302Z,84.97
2023-11-10T09:42:41.133Z,84.22
2023-11-10T09:43:46.661Z,83.69
2023-11-10T09:44:57.103Z,82.86
2023-11-10T09:46:04.082Z,82.83
2023-11-10T09:47:06.545Z,82.59
2023-11-10T09:48:10.097Z,83.50
2023-11-10T09:49:15.102Z,81.47
2023-11-10T09:50:19.424Z,81.92
2023-11-10T09:51:26.181Z,82.92
2023-11-10T09:52:35.619Z,82.21
2023-11-10T09:53:39.544Z,83.35
2023-11-10T09:54:43.755Z,83.98
2023-11-10T09:55:47.106Z,83.74
2023-11-10T09:56:49.473Z,83.89
2023-11-10T09:57:52.344Z,82.17
2023-11-10T09:58:53.902Z,75.34
2023-11-10T09:59:57.105Z,71.03
2023-11-10T10:00:59.278Z,69.64
2023-11-10T10:02:02.092Z,100.00
2023-11-10T10:03:04.875Z,100.00
2023-11-10T10:04:08.040Z,100.00
2023-11-10T10:05:10.621Z,100.00
2023-11-10T10:06:16.170Z,65.09
2023-11-10T10:07:18.204Z,68.40
2023-11-10T10:08:22.210Z,71.48
2023-11-10T10:09:25.484Z,72.82
2023-11-10T10:10:28.136Z,74.39
2023-11-10T10:11:29.662Z,76.79
2023-11-10T10:12:32.760Z,76.38
2023-11-10T10:13:34.268Z,77.25
2023-11-10T10:14:36.376Z,76.19
2023-11-10T10:15:39.207Z,76.73
2023-11-10T10:16:54.758Z,76.45
2023-11-10T10:18:04.835Z,77.65
2023-11-10T10:19:07.254Z,78.79
2023-11-10T10:20:11.279Z,79.08
2023-11-10T10:21:12.853Z,78.05
2023-11-10T10:22:23.955Z,74.68
2023-11-10T10:23:25.661Z,74.46
2023-11-10T10:24:27.810Z,74.74
2023-11-10T10:25:29.278Z,72.38
2023-11-10T10:26:30.726Z,74.15
2023-11-10T10:27:32.166Z,70.41
2023-11-10T10:28:35.162Z,67.91
2023-11-10T10:29:38.005Z,67.74
2023-11-10T10:30:39.945Z,69.14
2023-11-10T10:31:41.961Z,67.36
2023-11-10T10:32:43.426Z,67.85
2023-11-10T10:33:51.351Z,67.72
2023-11-10T10:34:52.761Z,66.85
2023-11-10T10:35:54.189Z,65.19
2023-11-10T10:36:56.100Z,100.00
2023-11-10T10:38:05.247Z,100.00
2023-11-10T10:39:11.841Z,100.00
2023-11-10T10:40:15.489Z,65.19
2023-11-10T10:41:20.368Z,65.29
2023-11-10T10:42:22.499Z,67.06
2023-11-10T10:43:24.907Z,69.44
2023-11-10T10:44:27.245Z,69.42
2023-11-10T10:45:31.898Z,66.20
2023-11-10T10:46:37.646Z,66.71
2023-11-10T10:47:40.613Z,65.45
2023-11-10T10:48:43.400Z,65.34
2023-11-10T10:49:47.095Z,66.77
2023-11-10T10:50:50.965Z,69.87
2023-11-10T10:51:52.695Z,68.14
2023-11-10T10:52:57.582Z,65.93
2023-11-10T10:54:04.246Z,65.31
2023-11-10T10:55:07.425Z,65.31
2023-11-10T10:56:09.789Z,63.50
2023-11-10T10:57:14.440Z,63.51
2023-11-10T10:58:15.931Z,63.05
2023-11-10T10:59:17.449Z,64.99
2023-11-10T11:00:20.537Z,63.81
2023-11-10T11:01:22.666Z,68.17
2023-11-10T11:02:26.092Z,70.16
2023-11-10T11:04:02.964Z,69.23
2023-11-10T11:05:29.185Z,68.32
2023-11-10T11:06:49.004Z,68.62
2023-11-10T11:08:11.401Z,69.76
2023-11-10T11:09:37.538Z,70.99
2023-11-10T11:10:57.984Z,71.54
2023-11-10T11:12:40.811Z,71.82
2023-11-10T11:13:50.433Z,73.18
2023-11-10T11:15:05.456Z,71.87
2023-11-10T11:16:32.231Z,71.35
2023-11-10T11:17:56.027Z,71.72
2023-11-10T11:19:27.172Z,72.90
2023-11-10T11:20:30.979Z,72.87
2023-11-10T11:21:32.829Z,72.09
2023-11-10T11:22:36.431Z,72.63
2023-11-10T11:23:39.789Z,73.22
2023-11-10T11:24:45.410Z,74.35
2023-11-10T11:25:57.324Z,75.22
2023-11-10T11:27:00.334Z,74.82
2023-11-10T11:28:02.002Z,75.69
2023-11-10T11:29:07.871Z,76.17
2023-11-10T11:30:12.002Z,76.00
2023-11-10T11:31:14.132Z,75.56
2023-11-10T11:32:21.442Z,76.07
2023-11-10T11:33:23.661Z,76.28
2023-11-10T11:34:25.066Z,75.48
2023-11-10T11:35:27.070Z,76.73
2023-11-10T11:36:28.615Z,77.63
2023-11-10T11:37:33.695Z,77.81
2023-11-10T11:38:37.117Z,75.95
2023-11-10T11:39:38.817Z,76.39
2023-11-10T11:40:43.930Z,76.50
2023-11-10T11:41:55.678Z,77.12
2023-11-10T11:42:57.111Z,77.16
2023-11-10T11:43:58.763Z,78.11
2023-11-10T11:45:01.466Z,79.30
2023-11-10T11:46:06.762Z,79.11
2023-11-10T11:47:11.304Z,80.69
2023-11-10T11:48:13.476Z,81.60
2023-11-10T11:49:16.781Z,82.44
2023-11-10T11:50:18.220Z,81.05
2023-11-10T11:51:19.708Z,81.63
2023-11-10T11:52:21.145Z,81.49
2023-11-10T11:53:26.224Z,81.83
2023-11-10T11:54:28.036Z,80.90
2023-11-10T11:55:29.671Z,77.64
2023-11-10T11:56:31.753Z,76.59
2023-11-10T11:57:35.734Z,75.67
2023-11-10T11:58:39.086Z,74.99
2023-11-10T11:59:42.708Z,74.26
2023-11-10T12:00:44.333Z,73.80
2023-11-10T12:01:45.878Z,74.89
2023-11-10T12:02:47.406Z,74.96
2023-11-10T12:03:49.559Z,74.88
2023-11-10T12:04:51.198Z,75.06
2023-11-10T12:05:52.592Z,73.50
2023-11-10T12:06:54.107Z,71.19
2023-11-10T12:07:55.560Z,68.85
2023-11-10T12:08:57.920Z,67.95
2023-11-10T12:09:59.493Z,67.81
2023-11-10T12:11:01.789Z,67.88
2023-11-10T12:12:03.917Z,66.91
2023-11-10T12:13:07.663Z,67.63
2023-11-10T12:14:10.872Z,65.51
2023-11-10T12:15:13.369Z,66.24
2023-11-10T12:16:23.123Z,66.23
2023-11-10T12:17:28.392Z,65.51
2023-11-10T12:18:30.690Z,64.35
2023-11-10T12:19:32.207Z,65.48
2023-11-10T12:20:33.991Z,66.11
2023-11-10T12:21:35.706Z,66.09
2023-11-10T12:22:37.255Z,67.55
2023-11-10T12:23:38.693Z,68.72
2023-11-10T12:24:40.270Z,70.69
2023-11-10T12:25:42.231Z,71.41
2023-11-10T12:26:44.985Z,72.77
2023-11-10T12:27:47.176Z,71.05
2023-11-10T12:28:49.814Z,70.04
2023-11-10T12:29:51.348Z,69.10
2023-11-10T12:30:52.890Z,68.25
2023-11-10T12:31:54.477Z,67.61
2023-11-10T12:32:56.914Z,67.79
2023-11-10T12:34:00.605Z,66.38
2023-11-10T12:35:04.760Z,66.47
2023-11-10T12:36:09.363Z,65.51
2023-11-10T12:37:14.845Z,66.12
2023-11-10T12:38:16.289Z,65.82
2023-11-10T12:39:21.440Z,65.87
2023-11-10T12:40:25.150Z,65.42
2023-11-10T12:41:26.960Z,65.56
2023-11-10T12:42:30.456Z,66.15
2023-11-10T12:43:32.055Z,64.54
2023-11-10T12:44:33.539Z,63.80
2023-11-10T12:45:35.051Z,63.97
2023-11-10T12:46:37.580Z,64.27
2023-11-10T12:47:44.081Z,64.61
2023-11-10T12:48:47.634Z,65.61
2023-11-10T12:49:49.119Z,67.70
2023-11-10T12:50:53.393Z,69.88
2023-11-10T12:51:56.478Z,70.67
2023-11-10T12:52:58.449Z,72.13
2023-11-10T12:54:06.698Z,70.31
2023-11-10T12:55:10.000Z,68.66
2023-11-10T12:56:11.531Z,68.18
2023-11-10T12:57:12.991Z,67.93
2023-11-10T12:58:15.842Z,68.30
2023-11-10T12:59:28.853Z,67.43
2023-11-10T13:00:30.515Z,67.74
2023-11-10T13:01:32.756Z,66.39
2023-11-10T13:02:34.663Z,66.51
2023-11-10T13:03:38.163Z,67.14
2023-11-10T13:04:41.223Z,67.08
2023-11-10T13:05:42.632Z,67.24
2023-11-10T13:06:44.039Z,67.34
2023-11-10T13:07:45.583Z,67.13
2023-11-10T13:08:47.260Z,67.68
2023-11-10T13:09:48.681Z,69.87
2023-11-10T13:10:50.061Z,71.36
2023-11-10T13:11:51.572Z,72.30
2023-11-10T13:12:54.125Z,73.34
2023-11-10T13:13:55.686Z,74.04
2023-11-10T13:14:57.126Z,74.48
2023-11-10T13:15:59.295Z,75.07
2023-11-10T13:17:01.214Z,75.40
2023-11-10T13:18:02.959Z,75.08
2023-11-10T13:19:06.725Z,75.22
2023-11-10T13:20:09.937Z,75.57
2023-11-10T13:21:11.749Z,75.84
2023-11-10T13:22:18.363Z,73.38
2023-11-10T13:23:19.795Z,71.77
2023-11-10T13:24:21.264Z,71.43
2023-11-10T13:25:22.725Z,70.42
2023-11-10T13:26:26.146Z,69.95
2023-11-10T13:27:28.918Z,70.48
2023-11-10T13:28:38.799Z,70.51
2023-11-10T13:29:46.413Z,70.38
2023-11-10T13:30:48.004Z,70.32
2023-11-10T13:31:49.594Z,70.37
2023-11-10T13:32:53.001Z,70.53
2023-11-10T13:33:54.706Z,70.16
2023-11-10T13:34:58.793Z,70.42
2023-11-10T13:36:00.195Z,69.60
2023-11-10T13:37:06.550Z,69.74
2023-11-10T13:38:08.020Z,69.05
2023-11-10T13:39:11.673Z,69.96
2023-11-10T13:40:14.082Z,70.66
2023-11-10T13:41:16.647Z,70.62
2023-11-10T13:42:18.088Z,70.12
2023-11-10T13:43:21.137Z,69.87
2023-11-10T13:44:22.598Z,69.76
2023-11-10T13:45:25.600Z,69.84
2023-11-10T13:46:27.196Z,70.21
2023-11-10T13:47:29.020Z,70.78
2023-11-10T13:48:32.044Z,70.44
2023-11-10T13:49:34.278Z,70.85
2023-11-10T13:50:35.896Z,70.70
2023-11-10T13:51:38.216Z,70.19
2023-11-10T13:52:40.560Z,70.36
2023-11-10T13:53:42.016Z,69.93
2023-11-10T13:54:43.534Z,70.03
2023-11-10T13:55:45.985Z,69.77
2023-11-10T13:56:47.625Z,70.06
2023-11-10T13:57:49.108Z,70.87
2023-11-10T13:58:52.912Z,71.65
2023-11-10T13:59:54.596Z,72.08
2023-11-10T14:00:56.445Z,73.03
2023-11-10T14:01:58.135Z,73.39
2023-11-10T14:02:59.804Z,73.98
2023-11-10T14:04:01.572Z,74.02
2023-11-10T14:05:05.680Z,74.23
2023-11-10T14:06:10.279Z,74.07
2023-11-10T14:07:12.302Z,75.01
2023-11-10T14:08:15.459Z,74.20
2023-11-10T14:09:16.951Z,74.39
2023-11-10T14:10:18.459Z,74.50
2023-11-10T14:11:19.890Z,74.61
2023-11-10T14:12:21.351Z,73.90
2023-11-10T14:13:22.763Z,73.11
2023-11-10T14:14:24.205Z,71.76
2023-11-10T14:15:25.805Z,71.23
2023-11-10T14:16:27.651Z,70.42
2023-11-10T14:17:29.483Z,71.16
2023-11-10T14:18:30.982Z,71.70
2023-11-10T14:19:32.363Z,73.37
2023-11-10T14:20:33.884Z,73.77
2023-11-10T14:21:35.740Z,74.46
2023-11-10T14:22:40.210Z,73.44
2023-11-10T14:23:43.336Z,74.66
2023-11-10T14:24:45.293Z,75.59
2023-11-10T14:25:48.054Z,75.73
2023-11-10T14:26:49.480Z,75.48
2023-11-10T14:27:51.151Z,76.05
2023-11-10T14:28:56.795Z,76.71
2023-11-10T14:29:58.771Z,76.92
2023-11-10T14:31:00.225Z,76.79
2023-11-10T14:32:02.051Z,77.14
2023-11-10T14:33:06.493Z,76.75
2023-11-10T14:34:08.047Z,76.95
2023-11-10T14:35:11.724Z,76.62
2023-11-10T14:36:20.694Z,77.45
2023-11-10T14:37:22.257Z,77.48
2023-11-10T14:38:23.869Z,77.45
2023-11-10T14:39:27.146Z,77.49
2023-11-10T14:40:34.471Z,77.74
2023-11-10T14:41:36.025Z,77.71
2023-11-10T14:42:37.580Z,78.00
2023-11-10T14:43:39.830Z,77.96
2023-11-10T14:44:41.294Z,78.21
2023-11-10T14:45:48.687Z,77.86
2023-11-10T14:46:53.506Z,77.46
2023-11-10T14:47:56.550Z,77.56
2023-11-10T14:48:58.425Z,76.97
2023-11-10T14:50:02.390Z,74.94
2023-11-10T14:51:04.725Z,74.88
2023-11-10T14:52:09.876Z,75.14
2023-11-10T14:53:18.721Z,74.63
2023-11-10T14:54:21.234Z,74.69
2023-11-10T14:55:22.828Z,73.85
2023-11-10T14:56:24.538Z,73.68
2023-11-10T14:57:26.636Z,74.69
2023-11-10T14:58:27.978Z,75.25
2023-11-10T14:59:29.431Z,75.79
2023-11-10T15:00:30.893Z,75.69
2023-11-10T15:01:32.346Z,75.07
2023-11-10T15:02:33.855Z,73.54
2023-11-10T15:03:36.012Z,72.86
2023-11-10T15:04:43.559Z,72.41
2023-11-10T15:05:46.690Z,73.49
2023-11-10T15:06:49.090Z,74.83
2023-11-10T15:07:50.784Z,75.12
2023-11-10T15:08:54.094Z,74.85
2023-11-10T15:09:55.758Z,75.84
2023-11-10T15:10:57.315Z,76.66
2023-11-10T15:11:58.769Z,76.73
2023-11-10T15:13:00.241Z,76.45
2023-11-10T15:14:01.643Z,76.00
2023-11-10T15:15:03.980Z,77.22
2023-11-10T15:16:06.429Z,77.23
2023-11-10T15:17:08.153Z,77.52
2023-11-10T15:18:11.071Z,77.51
2023-11-10T15:19:14.337Z,77.21
2023-11-10T15:20:16.803Z,77.76
2023-11-10T15:21:18.192Z,78.18
2023-11-10T15:22:19.801Z,78.62
2023-11-10T15:23:21.268Z,78.87
