createdAt,value
2018-08-20T00:02:05.150Z,75.20
2018-08-20T00:04:39.005Z,75.30
2018-08-20T00:07:07.289Z,75.70
2018-08-20T00:09:40.939Z,76.10
2018-08-20T00:12:09.843Z,76.40
2018-08-20T00:14:38.204Z,77.00
2018-08-20T00:17:06.482Z,77.20
2018-08-20T00:19:34.736Z,77.50
2018-08-20T00:22:02.963Z,77.90
2018-08-20T00:24:31.191Z,78.60
2018-08-20T00:27:01.455Z,77.70
2018-08-20T00:29:29.819Z,77.60
2018-08-20T00:31:58.091Z,77.80
2018-08-20T00:34:26.335Z,78.80
2018-08-20T00:36:54.558Z,78.20
2018-08-20T00:39:22.831Z,78.30
2018-08-20T00:41:51.091Z,78.60
2018-08-20T00:44:19.309Z,78.60
2018-08-20T00:46:47.559Z,78.80
2018-08-20T00:49:16.712Z,79.20
2018-08-20T00:51:45.417Z,79.70
2018-08-20T00:54:13.712Z,79.80
2018-08-20T00:56:42.008Z,79.60
2018-08-20T00:59:10.252Z,79.60
2018-08-20T01:01:38.516Z,79.60
2018-08-20T01:04:06.770Z,79.70
2018-08-20T01:06:35.022Z,79.90
2018-08-20T01:09:03.462Z,80.10
2018-08-20T01:11:31.669Z,80.60
2018-08-20T01:13:59.911Z,80.80
2018-08-20T01:16:28.163Z,80.50
2018-08-20T01:18:56.373Z,80.70
2018-08-20T01:21:24.647Z,81.20
2018-08-20T01:23:52.935Z,81.50
2018-08-20T01:26:21.131Z,82.00
2018-08-20T01:28:49.358Z,82.40
2018-08-20T01:31:17.634Z,82.20
2018-08-20T01:33:45.907Z,82.40
2018-08-20T01:36:14.163Z,82.40
2018-08-20T01:38:42.379Z,82.40
2018-08-20T01:41:10.659Z,82.60
2018-08-20T01:43:38.868Z,82.50
2018-08-20T01:46:07.110Z,82.30
2018-08-20T01:48:35.379Z,82.70
2018-08-20T01:51:03.638Z,82.80
2018-08-20T01:53:31.928Z,83.50
2018-08-20T01:56:00.174Z,83.20
2018-08-20T01:58:28.418Z,83.90
2018-08-20T02:00:56.668Z,84.50
2018-08-20T02:03:24.912Z,84.50
2018-08-20T02:05:53.125Z,84.80
2018-08-20T02:08:21.357Z,85.00
2018-08-20T02:10:49.559Z,85.50
2018-08-20T02:13:17.817Z,86.00
2018-08-20T02:15:46.043Z,86.20
2018-08-20T02:18:14.274Z,86.10
2018-08-20T02:20:42.516Z,86.40
2018-08-20T02:23:10.779Z,86.00
2018-08-20T02:25:39.067Z,86.00
2018-08-20T02:28:07.316Z,85.90
2018-08-20T02:30:35.570Z,85.30
2018-08-20T02:33:03.880Z,86.20
2018-08-20T02:35:32.107Z,86.30
2018-08-20T02:38:00.375Z,86.80
2018-08-20T02:40:28.757Z,87.00
2018-08-20T02:42:57.006Z,87.00
2018-08-20T02:45:25.262Z,86.90
2018-08-20T02:47:53.487Z,86.90
2018-08-20T02:50:21.759Z,86.80
2018-08-20T02:52:50.040Z,86.80
2018-08-20T02:55:18.271Z,86.80
2018-08-20T02:57:46.515Z,87.20
2018-08-20T03:00:14.955Z,87.60
2018-08-20T03:02:43.233Z,88.30
2018-08-20T03:05:12.483Z,88.40
2018-08-20T03:07:40.720Z,88.80
2018-08-20T03:10:10.884Z,89.60
2018-08-20T03:12:39.167Z,89.70
2018-08-20T03:15:08.433Z,90.00
2018-08-20T03:17:36.718Z,90.20
2018-08-20T03:20:05.031Z,90.10
2018-08-20T03:22:33.251Z,90.00
2018-08-20T03:25:01.483Z,90.00
2018-08-20T03:27:29.735Z,90.20
2018-08-20T03:29:57.951Z,90.20
2018-08-20T03:32:26.186Z,89.90
2018-08-20T03:34:54.410Z,90.00
2018-08-20T03:37:22.700Z,89.90
2018-08-20T03:39:50.963Z,90.20
2018-08-20T03:42:19.186Z,90.30
2018-08-20T03:44:47.403Z,90.40
2018-08-20T03:47:15.622Z,90.60
2018-08-20T03:49:43.874Z,90.70
2018-08-20T03:52:12.152Z,90.80
2018-08-20T03:54:40.428Z,90.70
2018-08-20T03:57:08.648Z,90.70
2018-08-20T03:59:37.712Z,90.90
2018-08-20T04:02:07.425Z,91.10
2018-08-20T04:04:35.680Z,91.00
2018-08-20T04:07:06.015Z,91.00
2018-08-20T04:09:34.501Z,91.10
2018-08-20T04:12:03.502Z,90.90
2018-08-20T04:14:31.719Z,90.90
2018-08-20T04:17:00.349Z,91.00
2018-08-20T04:19:29.087Z,91.00
2018-08-20T04:21:57.752Z,91.00
2018-08-20T04:24:25.985Z,91.10
2018-08-20T04:26:54.227Z,91.10
2018-08-20T04:29:22.818Z,91.20
2018-08-20T04:31:51.019Z,91.20
2018-08-20T04:34:19.253Z,91.30
2018-08-20T04:36:47.471Z,91.10
2018-08-20T04:39:15.748Z,91.10
2018-08-20T04:41:43.973Z,91.20
2018-08-20T04:44:12.221Z,91.20
2018-08-20T04:46:40.464Z,91.30
2018-08-20T04:49:08.693Z,91.40
2018-08-20T04:51:36.991Z,91.20
2018-08-20T04:54:05.188Z,91.00
2018-08-20T04:56:33.411Z,91.10
2018-08-20T04:59:01.649Z,91.00
2018-08-20T05:01:29.850Z,90.90
2018-08-20T05:03:58.161Z,91.10
2018-08-20T05:06:26.392Z,91.10
2018-08-20T05:08:54.720Z,91.30
2018-08-20T05:11:22.957Z,91.20
2018-08-20T05:13:52.211Z,91.40
2018-08-20T05:16:20.444Z,91.40
2018-08-20T05:18:48.759Z,91.60
2018-08-20T05:21:16.923Z,91.80
2018-08-20T05:23:45.183Z,91.80
2018-08-20T05:26:13.432Z,91.60
2018-08-20T05:28:42.121Z,91.60
2018-08-20T05:31:10.331Z,91.60
2018-08-20T05:33:38.549Z,91.80
2018-08-20T05:36:07.006Z,91.80
2018-08-20T05:38:35.318Z,92.00
2018-08-20T05:41:03.579Z,91.80
2018-08-20T05:43:31.816Z,92.20
2018-08-20T05:46:00.035Z,91.90
2018-08-20T05:48:28.273Z,91.90
2018-08-20T05:50:56.540Z,92.00
2018-08-20T05:53:24.820Z,92.00
2018-08-20T05:55:53.034Z,92.10
2018-08-20T05:58:21.559Z,92.10
2018-08-20T06:00:49.797Z,92.20
2018-08-20T06:03:18.148Z,92.20
2018-08-20T06:05:46.393Z,92.20
2018-08-20T06:08:14.655Z,92.20
2018-08-20T06:10:42.887Z,92.20
2018-08-20T06:13:11.115Z,92.20
2018-08-20T06:15:39.409Z,92.50
2018-08-20T06:18:07.641Z,92.80
2018-08-20T06:20:35.891Z,92.70
2018-08-20T06:23:04.116Z,92.70
2018-08-20T06:25:32.367Z,93.00
2018-08-20T06:28:00.591Z,92.90
2018-08-20T06:30:28.848Z,92.90
2018-08-20T06:32:57.213Z,92.90
2018-08-20T06:35:25.457Z,92.80
2018-08-20T06:37:53.773Z,93.10
2018-08-20T06:40:22.040Z,93.10
2018-08-20T06:42:50.254Z,93.20
2018-08-20T06:45:18.503Z,93.30
2018-08-20T06:47:47.243Z,93.40
2018-08-20T06:50:15.919Z,93.60
2018-08-20T06:52:44.927Z,93.80
2018-08-20T06:55:14.375Z,93.80
2018-08-20T06:57:43.660Z,93.70
2018-08-20T07:00:12.319Z,93.70
2018-08-20T07:02:41.419Z,93.40
2018-08-20T07:05:10.315Z,93.40
2018-08-20T07:07:41.128Z,93.20
2018-08-20T07:10:12.432Z,92.90
2018-08-20T07:12:40.856Z,93.00
2018-08-20T07:15:10.993Z,92.80
2018-08-20T07:17:39.383Z,92.70
2018-08-20T07:20:09.537Z,92.50
2018-08-20T07:22:37.797Z,92.50
2018-08-20T07:25:06.820Z,92.30
2018-08-20T07:27:35.995Z,92.20
2018-08-20T07:30:05.922Z,92.30
2018-08-20T07:32:34.207Z,92.00
2018-08-20T07:35:03.312Z,91.80
2018-08-20T07:37:31.762Z,92.40
2018-08-20T07:39:59.992Z,92.50
2018-08-20T07:42:29.345Z,92.10
2018-08-20T07:44:57.469Z,92.10
2018-08-20T07:47:26.195Z,92.10
2018-08-20T07:49:54.427Z,91.90
2018-08-20T07:52:22.635Z,91.90
2018-08-20T07:54:50.852Z,91.70
2018-08-20T07:57:19.112Z,91.60
2018-08-20T07:59:47.477Z,91.80
2018-08-20T08:02:15.743Z,91.60
2018-08-20T08:04:43.999Z,90.70
2018-08-20T08:07:12.219Z,90.80
2018-08-20T08:09:40.455Z,90.30
2018-08-20T08:12:08.716Z,89.40
2018-08-20T08:14:36.963Z,90.10
2018-08-20T08:17:05.231Z,90.00
2018-08-20T08:19:33.452Z,90.30
2018-08-20T08:22:01.709Z,90.40
2018-08-20T08:24:29.967Z,90.00
2018-08-20T08:26:58.196Z,89.80
2018-08-20T08:29:26.400Z,89.70
2018-08-20T08:31:55.360Z,89.80
2018-08-20T08:34:23.627Z,89.20
2018-08-20T08:36:51.945Z,88.10
2018-08-20T08:39:20.171Z,86.50
2018-08-20T08:41:48.404Z,82.80
2018-08-20T08:44:16.631Z,81.50
2018-08-20T08:46:44.863Z,81.70
2018-08-20T08:49:13.179Z,81.70
2018-08-20T08:51:41.445Z,82.10
2018-08-20T08:54:09.672Z,81.70
2018-08-20T08:56:37.963Z,81.40
2018-08-20T08:59:06.171Z,82.10
2018-08-20T09:01:34.404Z,82.20
2018-08-20T09:04:03.582Z,81.90
2018-08-20T09:06:32.560Z,81.80
2018-08-20T09:09:01.875Z,81.40
2018-08-20T09:11:30.362Z,81.80
2018-08-20T09:13:58.595Z,81.30
2018-08-20T09:16:26.827Z,81.40
2018-08-20T09:18:55.047Z,80.60
2018-08-20T09:21:23.316Z,80.50
2018-08-20T09:23:51.525Z,80.00
2018-08-20T09:26:19.726Z,78.90
2018-08-20T09:28:47.958Z,78.30
2018-08-20T09:31:16.170Z,76.60
2018-08-20T09:33:44.413Z,74.90
2018-08-20T09:36:12.628Z,73.90
2018-08-20T09:38:40.842Z,72.20
2018-08-20T09:41:09.055Z,71.40
2018-08-20T09:43:37.291Z,73.00
2018-08-20T09:46:05.484Z,74.70
2018-08-20T09:48:33.779Z,75.80
2018-08-20T09:51:01.976Z,77.30
2018-08-20T09:53:30.302Z,77.60
2018-08-20T09:55:58.406Z,77.80
2018-08-20T09:58:26.632Z,77.70
2018-08-20T10:00:54.815Z,77.80
2018-08-20T10:03:23.087Z,77.70
2018-08-20T10:05:51.355Z,78.20
2018-08-20T10:08:19.598Z,78.50
2018-08-20T10:10:47.806Z,78.60
2018-08-20T10:13:16.039Z,78.20
2018-08-20T10:15:44.358Z,78.70
2018-08-20T10:18:12.815Z,78.70
2018-08-20T10:20:41.099Z,78.80
2018-08-20T10:23:09.333Z,78.80
2018-08-20T10:25:37.625Z,79.10
2018-08-20T10:28:05.925Z,78.70
2018-08-20T10:30:34.133Z,78.30
2018-08-20T10:33:02.350Z,77.00
2018-08-20T10:35:30.556Z,76.30
2018-08-20T10:38:01.756Z,76.20
2018-08-20T10:40:30.116Z,76.20
2018-08-20T10:42:59.942Z,76.70
2018-08-20T10:45:35.102Z,77.80
2018-08-20T10:48:03.359Z,77.50
2018-08-20T10:50:31.748Z,77.80
2018-08-20T10:53:00.387Z,78.10
2018-08-20T10:55:29.763Z,78.20
2018-08-20T10:57:58.013Z,78.40
2018-08-20T11:00:26.199Z,78.50
2018-08-20T11:02:54.796Z,78.80
2018-08-20T11:05:23.007Z,78.90
2018-08-20T11:07:51.222Z,79.00
2018-08-20T11:10:19.422Z,78.90
2018-08-20T11:12:47.656Z,79.00
2018-08-20T11:15:15.904Z,79.00
2018-08-20T11:17:44.140Z,78.50
2018-08-20T11:20:14.356Z,78.40
2018-08-20T11:22:42.587Z,78.30
2018-08-20T11:25:11.719Z,77.90
2018-08-20T11:27:40.175Z,78.20
2018-08-20T11:30:09.949Z,78.20
2018-08-20T11:32:38.238Z,77.90
2018-08-20T11:35:07.084Z,78.40
2018-08-20T11:37:35.312Z,78.30
2018-08-20T11:40:03.537Z,77.10
2018-08-20T11:42:32.374Z,77.20
2018-08-20T11:45:01.192Z,76.50
2018-08-20T11:47:29.499Z,75.80
2018-08-20T11:49:57.726Z,74.60
2018-08-20T11:52:25.960Z,74.90
2018-08-20T11:54:54.324Z,73.10
2018-08-20T11:57:23.236Z,72.70
2018-08-20T11:59:51.490Z,72.50
2018-08-20T12:02:20.090Z,72.60
2018-08-20T12:04:49.264Z,73.20
2018-08-20T12:07:17.780Z,74.00
2018-08-20T12:09:46.351Z,74.30
2018-08-20T12:12:14.649Z,74.60
2018-08-20T12:14:43.619Z,74.90
2018-08-20T12:17:13.301Z,74.80
2018-08-20T12:19:41.508Z,75.10
2018-08-20T12:22:10.295Z,75.40
2018-08-20T12:24:39.029Z,75.40
2018-08-20T12:27:07.375Z,75.60
2018-08-20T12:29:35.655Z,75.90
2018-08-20T12:32:03.891Z,76.10
2018-08-20T12:34:32.129Z,76.20
2018-08-20T12:37:00.332Z,76.40
2018-08-20T12:39:28.552Z,76.70
2018-08-20T12:41:56.782Z,76.50
2018-08-20T12:44:24.995Z,76.40
2018-08-20T12:46:53.213Z,75.60
2018-08-20T12:49:21.403Z,75.20
2018-08-20T12:51:49.608Z,74.70
2018-08-20T12:54:17.843Z,74.10
2018-08-20T12:56:46.096Z,74.00
2018-08-20T12:59:14.365Z,73.70
2018-08-20T13:01:42.601Z,74.00
2018-08-20T13:04:10.848Z,74.40
2018-08-20T13:06:39.065Z,75.10
2018-08-20T13:09:07.576Z,75.60
2018-08-20T13:11:35.932Z,76.10
2018-08-20T13:14:04.428Z,76.40
2018-08-20T13:16:32.706Z,76.70
2018-08-20T13:19:00.927Z,77.10
2018-08-20T13:21:29.191Z,78.50
2018-08-20T13:23:57.432Z,78.00
2018-08-20T13:26:25.667Z,78.90
2018-08-20T13:28:54.124Z,77.70
2018-08-20T13:31:22.384Z,77.10
2018-08-20T13:33:50.730Z,76.90
2018-08-20T13:36:18.983Z,75.70
2018-08-20T13:38:47.239Z,76.20
2018-08-20T13:41:15.507Z,76.00
2018-08-20T13:43:44.324Z,75.80
2018-08-20T13:46:14.736Z,75.60
2018-08-20T13:48:42.984Z,75.60
2018-08-20T13:51:11.202Z,75.60
2018-08-20T13:53:39.742Z,74.90
2018-08-20T13:56:10.280Z,74.80
2018-08-20T13:58:38.835Z,74.90
2018-08-20T14:01:07.072Z,74.90
2018-08-20T14:03:35.310Z,75.00
2018-08-20T14:06:03.729Z,75.20
2018-08-20T14:08:33.013Z,75.60
2018-08-20T14:11:01.814Z,74.90
2018-08-20T14:13:30.833Z,74.80
2018-08-20T14:16:00.158Z,74.60
2018-08-20T14:18:29.493Z,74.50
2018-08-20T14:21:09.277Z,74.50
2018-08-20T14:23:37.964Z,74.60
2018-08-20T14:26:06.907Z,75.10
2018-08-20T14:28:35.821Z,75.30
2018-08-20T14:31:04.151Z,75.00
2018-08-20T14:33:33.852Z,74.90
2018-08-20T14:36:02.173Z,75.00
2018-08-20T14:38:30.463Z,75.10
2018-08-20T14:40:58.710Z,75.10
2018-08-20T14:43:26.947Z,75.00
2018-08-20T14:46:00.725Z,76.00
2018-08-20T14:48:28.968Z,74.90
2018-08-20T14:50:57.153Z,74.20
2018-08-20T14:53:25.416Z,74.00
2018-08-20T14:55:53.667Z,73.80
2018-08-20T14:58:22.149Z,73.70
2018-08-20T15:00:51.040Z,73.40
2018-08-20T15:03:19.527Z,72.80
2018-08-20T15:05:47.780Z,72.70
2018-08-20T15:08:15.994Z,72.90
2018-08-20T15:10:44.269Z,73.00
2018-08-20T15:13:12.626Z,73.20
2018-08-20T15:15:41.045Z,73.40
2018-08-20T15:18:09.294Z,73.90
2018-08-20T15:20:37.521Z,74.20
2018-08-20T15:23:06.434Z,74.20
2018-08-20T15:25:34.768Z,74.20
2018-08-20T15:28:03.025Z,74.00
2018-08-20T15:30:31.236Z,73.60
2018-08-20T15:32:59.516Z,73.40
2018-08-20T15:35:27.786Z,73.00
2018-08-20T15:37:55.986Z,73.00
2018-08-20T15:40:24.180Z,72.80
2018-08-20T15:42:52.391Z,72.80
2018-08-20T15:45:20.635Z,72.70
2018-08-20T15:47:48.892Z,72.60
2018-08-20T15:50:17.110Z,72.60
2018-08-20T15:52:45.355Z,72.70
2018-08-20T15:55:13.581Z,72.90
2018-08-20T15:57:41.803Z,73.20
2018-08-20T16:00:11.611Z,73.80
2018-08-20T16:02:39.875Z,73.80
2018-08-20T16:05:08.114Z,73.80
2018-08-20T16:07:36.386Z,73.90
2018-08-20T16:10:06.055Z,73.40
2018-08-20T16:12:34.313Z,72.90
2018-08-20T16:15:02.531Z,72.70
2018-08-20T16:17:30.762Z,72.50
2018-08-20T16:19:59.003Z,72.20
2018-08-20T16:22:27.227Z,71.50
2018-08-20T16:24:55.493Z,71.10
2018-08-20T16:27:23.771Z,71.00
2018-08-20T16:29:52.143Z,70.60
2018-08-20T16:32:20.461Z,70.30
2018-08-20T16:34:48.701Z,70.30
2018-08-20T16:37:17.021Z,70.30
2018-08-20T16:39:45.346Z,70.60
2018-08-20T16:42:13.566Z,70.60
2018-08-20T16:44:41.804Z,70.60
2018-08-20T16:47:10.045Z,70.10
2018-08-20T16:49:38.294Z,70.20
2018-08-20T16:52:06.657Z,71.20
2018-08-20T16:54:34.875Z,70.40
2018-08-20T16:57:03.251Z,70.00
2018-08-20T16:59:33.301Z,69.80
2018-08-20T17:02:01.612Z,69.50
2018-08-20T17:04:32.420Z,69.40
2018-08-20T17:07:01.687Z,69.60
2018-08-20T17:09:30.002Z,69.60
2018-08-20T17:11:58.548Z,69.80
2018-08-20T17:14:26.750Z,70.10
2018-08-20T17:16:55.116Z,70.50
2018-08-20T17:19:25.103Z,70.50
2018-08-20T17:21:53.440Z,70.60
2018-08-20T17:24:40.818Z,70.70
2018-08-20T17:27:10.912Z,70.90
2018-08-20T17:29:39.253Z,70.90
2018-08-20T17:32:08.518Z,71.10
2018-08-20T17:34:39.763Z,71.80
2018-08-20T17:37:08.047Z,71.90
2018-08-20T17:39:50.588Z,71.10
2018-08-20T17:42:18.919Z,71.30
2018-08-20T17:44:47.204Z,71.30
2018-08-20T17:47:19.725Z,71.50
2018-08-20T17:49:48.027Z,71.80
2018-08-20T17:52:16.268Z,72.30
2018-08-20T17:54:44.505Z,72.50
2018-08-20T17:57:12.946Z,72.70
2018-08-20T17:59:41.259Z,72.90
2018-08-20T18:02:13.809Z,72.60
2018-08-20T18:04:42.159Z,72.70
2018-08-20T18:07:10.344Z,72.60
2018-08-20T18:09:38.645Z,72.60
2018-08-20T18:12:06.879Z,72.60
2018-08-20T18:14:35.214Z,72.80
2018-08-20T18:17:03.522Z,72.80
2018-08-20T18:19:31.901Z,73.10
2018-08-20T18:22:00.257Z,74.20
2018-08-20T18:24:28.608Z,73.80
2018-08-20T18:26:57.500Z,74.00
2018-08-20T18:29:25.792Z,74.30
2018-08-20T18:31:55.731Z,74.40
2018-08-20T18:34:24.230Z,74.30
2018-08-20T18:36:52.595Z,74.10
2018-08-20T18:39:21.231Z,74.20
2018-08-20T18:41:56.960Z,74.30
2018-08-20T18:44:25.223Z,74.60
2018-08-20T18:46:53.496Z,75.00
2018-08-20T18:49:22.636Z,75.20
2018-08-20T18:51:56.948Z,75.20
2018-08-20T18:54:25.906Z,75.10
2018-08-20T18:57:09.839Z,75.00
2018-08-20T18:59:39.060Z,75.10
2018-08-20T19:02:09.441Z,75.30
2018-08-20T19:04:42.015Z,75.40
2018-08-20T19:07:12.416Z,75.60
2018-08-20T19:09:41.926Z,75.40
2018-08-20T19:12:11.058Z,76.10
2018-08-20T19:14:39.319Z,75.30
2018-08-20T19:17:13.092Z,75.50
2018-08-20T19:19:45.608Z,75.90
2018-08-20T19:22:20.236Z,75.80
2018-08-20T19:24:49.593Z,75.80
2018-08-20T19:27:20.436Z,75.60
2018-08-20T19:29:48.801Z,75.70
2018-08-20T19:32:17.007Z,75.60
2018-08-20T19:34:46.722Z,75.80
2018-08-20T19:37:14.984Z,75.90
2018-08-20T19:39:43.767Z,76.20
2018-08-20T19:42:19.766Z,76.40
2018-08-20T19:44:48.082Z,76.70
2018-08-20T19:47:16.349Z,76.80
2018-08-20T19:49:44.601Z,76.50
2018-08-20T19:52:12.847Z,76.40
2018-08-20T19:54:41.091Z,76.90
2018-08-20T19:57:09.707Z,76.70
2018-08-20T19:59:39.115Z,76.80
2018-08-20T20:02:11.610Z,76.50
2018-08-20T20:04:40.449Z,76.50
2018-08-20T20:07:12.312Z,76.50
2018-08-20T20:09:44.519Z,76.30
2018-08-20T20:12:18.917Z,76.30
2018-08-20T20:14:49.788Z,76.20
2018-08-20T20:17:21.118Z,75.50
2018-08-20T20:19:51.215Z,75.60
2018-08-20T20:22:21.803Z,75.40
2018-08-20T20:24:52.943Z,75.70
2018-08-20T20:27:24.357Z,75.80
2018-08-20T20:29:56.022Z,75.90
2018-08-20T20:32:24.339Z,75.60
2018-08-20T20:34:56.944Z,75.40
2018-08-20T20:37:27.496Z,75.40
2018-08-20T20:40:01.062Z,75.50
2018-08-20T20:42:32.903Z,75.80
2018-08-20T20:45:06.173Z,76.20
2018-08-20T20:47:38.375Z,76.40
2018-08-20T20:50:06.762Z,76.50
2018-08-20T20:52:38.766Z,76.40
2018-08-20T20:55:07.884Z,76.60
2018-08-20T20:57:36.262Z,76.50
2018-08-20T21:00:05.410Z,76.50
2018-08-20T21:02:33.657Z,76.20
2018-08-20T21:05:11.582Z,76.20
2018-08-20T21:07:41.063Z,76.60
2018-08-20T21:10:12.671Z,76.60
2018-08-20T21:12:42.988Z,76.50
2018-08-20T21:15:13.724Z,76.50
2018-08-20T21:17:43.755Z,76.50
2018-08-20T21:20:16.056Z,76.50
2018-08-20T21:22:44.407Z,76.60
2018-08-20T21:25:12.679Z,76.50
2018-08-20T21:27:41.029Z,76.40
2018-08-20T21:30:09.418Z,76.30
2018-08-20T21:32:38.624Z,76.20
2018-08-20T21:35:08.335Z,76.50
2018-08-20T21:37:40.072Z,77.10
2018-08-20T21:40:10.948Z,76.40
2018-08-20T21:42:43.171Z,76.40
2018-08-20T21:45:13.900Z,76.20
2018-08-20T21:47:43.144Z,76.30
2018-08-20T21:50:11.413Z,76.20
2018-08-20T21:52:39.637Z,76.20
2018-08-20T21:55:11.147Z,76.60
2018-08-20T21:57:45.086Z,76.70
2018-08-20T22:00:15.290Z,76.80
2018-08-20T22:02:47.962Z,76.50
2018-08-20T22:05:23.857Z,76.70
2018-08-20T22:07:55.906Z,76.80
2018-08-20T22:10:24.878Z,78.00
2018-08-20T22:12:54.009Z,77.10
2018-08-20T22:15:22.295Z,77.10
2018-08-20T22:17:50.572Z,77.00
2018-08-20T22:20:18.806Z,77.10
2018-08-20T22:22:47.175Z,77.10
2018-08-20T22:25:16.832Z,77.10
2018-08-20T22:27:50.549Z,77.20
2018-08-20T22:30:18.801Z,77.40
2018-08-20T22:32:47.106Z,77.50
2018-08-20T22:35:20.611Z,77.50
2018-08-20T22:37:50.899Z,77.40
2018-08-20T22:40:19.803Z,77.20
2018-08-20T22:42:53.662Z,77.80
2018-08-20T22:45:22.213Z,78.60
2018-08-20T22:47:51.043Z,78.70
2018-08-20T22:50:19.283Z,78.40
2018-08-20T22:52:48.984Z,79.00
2018-08-20T22:55:18.417Z,79.30
2018-08-20T22:57:59.142Z,79.30
2018-08-20T23:00:28.285Z,79.90
2018-08-20T23:02:57.185Z,80.40
2018-08-20T23:05:31.623Z,81.20
2018-08-20T23:08:03.564Z,81.90
2018-08-20T23:10:31.780Z,82.40
2018-08-20T23:12:59.983Z,83.20
2018-08-20T23:15:28.413Z,83.40
2018-08-20T23:17:56.701Z,83.50
2018-08-20T23:20:30.270Z,83.80
2018-08-20T23:22:58.564Z,84.90
2018-08-20T23:25:26.803Z,84.80
2018-08-20T23:27:55.023Z,84.90
2018-08-20T23:30:23.259Z,84.70
2018-08-20T23:32:51.475Z,84.90
2018-08-20T23:35:20.664Z,85.10
2018-08-20T23:37:50.910Z,85.50
2018-08-20T23:40:19.192Z,85.60
2018-08-20T23:42:48.156Z,86.10
2018-08-20T23:45:16.433Z,85.10
2018-08-20T23:47:44.925Z,83.70
2018-08-20T23:50:13.678Z,83.40
2018-08-20T23:52:41.924Z,83.60
2018-08-20T23:55:10.185Z,84.00
2018-08-20T23:57:38.695Z,84.30
