createdAt,value
2023-02-03T00:00:08.226Z,10.90
2023-02-03T00:02:36.164Z,14.57
2023-02-03T00:05:03.407Z,11.25
2023-02-03T00:07:30.261Z,13.68
2023-02-03T00:09:58.036Z,14.25
2023-02-03T00:12:24.771Z,14.93
2023-02-03T00:14:51.523Z,11.40
2023-02-03T00:17:21.316Z,12.98
2023-02-03T00:19:48.274Z,14.35
2023-02-03T00:22:14.930Z,9.88
2023-02-03T00:24:42.134Z,12.05
2023-02-03T00:27:08.817Z,12.25
2023-02-03T00:29:35.561Z,13.20
2023-02-03T00:32:02.448Z,10.02
2023-02-03T00:34:30.471Z,15.10
2023-02-03T00:36:57.895Z,13.40
2023-02-03T00:39:24.612Z,11.68
2023-02-03T00:41:51.435Z,9.40
2023-02-03T00:44:18.140Z,8.85
2023-02-03T00:46:44.989Z,10.35
2023-02-03T00:49:12.161Z,11.88
2023-02-03T00:51:38.833Z,12.00
2023-02-03T00:54:06.864Z,12.20
2023-02-03T00:56:33.633Z,14.43
2023-02-03T00:59:03.183Z,12.25
2023-02-03T01:01:30.406Z,8.32
2023-02-03T01:03:57.184Z,16.77
2023-02-03T01:06:24.271Z,15.77
2023-02-03T01:08:51.284Z,8.05
2023-02-03T01:11:28.162Z,8.75
2023-02-03T01:13:56.905Z,9.35
2023-02-03T01:16:24.649Z,11.20
2023-02-03T01:18:52.346Z,11.40
2023-02-03T01:21:22.616Z,8.70
2023-02-03T01:23:51.062Z,10.23
2023-02-03T01:26:27.040Z,10.48
2023-02-03T01:28:55.832Z,8.00
2023-02-03T01:31:28.909Z,10.57
2023-02-03T01:33:56.522Z,8.77
2023-02-03T01:36:25.895Z,9.98
2023-02-03T01:38:53.953Z,7.72
2023-02-03T01:41:25.347Z,7.20
2023-02-03T01:43:56.563Z,12.00
2023-02-03T01:46:35.265Z,6.57
2023-02-03T01:49:12.488Z,9.27
2023-02-03T01:51:41.908Z,11.18
2023-02-03T01:54:19.797Z,12.68
2023-02-03T01:56:52.814Z,9.35
2023-02-03T01:59:22.439Z,7.70
2023-02-03T02:01:54.210Z,10.98
2023-02-03T02:04:23.214Z,10.55
2023-02-03T02:06:51.946Z,12.40
2023-02-03T02:09:19.063Z,13.73
2023-02-03T02:11:45.787Z,11.02
2023-02-03T02:14:16.032Z,12.00
2023-02-03T02:17:12.721Z,14.93
2023-02-03T02:22:26.050Z,13.38
2023-02-03T02:25:14.691Z,11.20
2023-02-03T02:27:53.369Z,12.40
2023-02-03T02:30:20.249Z,13.57
2023-02-03T02:32:58.706Z,9.60
2023-02-03T02:35:41.942Z,12.70
2023-02-03T02:38:33.647Z,15.05
2023-02-03T02:41:16.430Z,10.07
2023-02-03T02:43:50.227Z,11.07
2023-02-03T02:46:31.485Z,12.50
2023-02-03T02:49:03.672Z,11.18
2023-02-03T02:51:33.265Z,9.75
2023-02-03T02:54:05.049Z,10.52
2023-02-03T02:56:35.150Z,7.93
2023-02-03T02:59:05.752Z,11.75
2023-02-03T03:01:32.782Z,12.52
2023-02-03T03:04:03.772Z,9.98
2023-02-03T03:06:38.189Z,9.90
2023-02-03T03:09:13.012Z,12.93
2023-02-03T03:11:41.872Z,8.73
2023-02-03T03:14:12.024Z,10.05
2023-02-03T03:16:41.912Z,6.60
2023-02-03T03:19:18.680Z,9.50
2023-02-03T03:21:49.752Z,11.05
2023-02-03T03:24:21.728Z,10.27
2023-02-03T03:26:57.455Z,9.20
2023-02-03T03:29:41.967Z,11.55
2023-02-03T03:32:09.354Z,8.43
2023-02-03T03:34:36.248Z,10.05
2023-02-03T03:37:14.121Z,9.15
2023-02-03T03:39:41.042Z,9.48
2023-02-03T03:42:19.232Z,6.97
2023-02-03T03:44:57.195Z,9.77
2023-02-03T03:47:29.879Z,7.25
2023-02-03T03:50:00.342Z,7.95
2023-02-03T03:52:32.641Z,12.82
2023-02-03T03:55:02.331Z,5.50
2023-02-03T03:57:37.919Z,14.60
2023-02-03T04:00:09.948Z,7.40
2023-02-03T04:05:07.708Z,4.90
2023-02-03T04:10:23.001Z,8.50
2023-02-03T04:12:49.666Z,6.32
2023-02-03T04:15:17.335Z,5.53
2023-02-03T04:17:44.391Z,7.90
2023-02-03T04:20:11.830Z,5.28
2023-02-03T04:22:38.873Z,4.22
2023-02-03T04:25:06.338Z,6.28
2023-02-03T04:27:33.178Z,5.70
2023-02-03T04:30:00.041Z,4.80
2023-02-03T04:32:26.898Z,5.20
2023-02-03T04:34:53.669Z,6.15
2023-02-03T04:37:21.344Z,3.28
2023-02-03T04:39:49.360Z,5.72
2023-02-03T04:42:16.084Z,5.15
2023-02-03T04:44:42.716Z,4.90
2023-02-03T04:47:09.397Z,3.97
2023-02-03T04:49:36.317Z,5.22
2023-02-03T04:52:03.005Z,4.70
2023-02-03T04:54:29.681Z,4.63
2023-02-03T04:56:56.442Z,3.72
2023-02-03T04:59:23.174Z,4.28
2023-02-03T05:01:53.272Z,4.32
2023-02-03T05:04:19.982Z,4.45
2023-02-03T05:06:46.684Z,7.07
2023-02-03T05:09:13.517Z,5.57
2023-02-03T05:14:06.850Z,4.93
2023-02-03T05:16:33.702Z,4.93
2023-02-03T05:19:00.405Z,3.33
2023-02-03T05:21:27.901Z,3.35
2023-02-03T05:23:54.640Z,4.35
2023-02-03T05:26:21.418Z,5.32
2023-02-03T05:28:48.081Z,3.50
2023-02-03T05:31:15.004Z,3.42
2023-02-03T05:33:41.873Z,4.30
2023-02-03T05:36:09.183Z,7.03
2023-02-03T05:38:35.895Z,4.93
2023-02-03T05:41:21.323Z,3.90
2023-02-03T05:43:48.362Z,7.15
2023-02-03T05:46:15.313Z,5.20
2023-02-03T05:48:42.079Z,5.60
2023-02-03T05:51:08.778Z,4.45
2023-02-03T05:53:35.510Z,3.90
2023-02-03T05:56:05.558Z,7.57
2023-02-03T05:58:35.823Z,3.67
2023-02-03T06:01:08.666Z,6.30
2023-02-03T06:03:35.586Z,5.80
2023-02-03T06:06:02.522Z,3.13
2023-02-03T06:08:29.347Z,4.75
2023-02-03T06:11:01.107Z,7.22
2023-02-03T06:13:28.613Z,3.55
2023-02-03T06:15:56.370Z,6.78
2023-02-03T06:18:23.532Z,5.70
2023-02-03T06:20:51.135Z,6.95
2023-02-03T06:23:23.174Z,4.68
2023-02-03T06:25:51.624Z,5.95
2023-02-03T06:28:18.869Z,5.07
2023-02-03T06:30:45.705Z,3.22
2023-02-03T06:33:12.464Z,5.47
2023-02-03T06:35:39.130Z,7.65
2023-02-03T06:38:08.779Z,5.30
2023-02-03T06:40:35.479Z,6.00
2023-02-03T06:43:02.302Z,4.03
2023-02-03T06:45:29.130Z,4.78
2023-02-03T06:47:55.832Z,5.38
2023-02-03T06:50:23.072Z,3.67
2023-02-03T06:52:50.847Z,4.10
2023-02-03T06:55:17.618Z,5.53
2023-02-03T06:57:45.759Z,5.72
2023-02-03T07:00:16.162Z,5.28
2023-02-03T07:02:44.366Z,3.40
2023-02-03T07:05:11.190Z,3.67
2023-02-03T07:07:39.661Z,7.28
2023-02-03T07:10:07.517Z,4.70
2023-02-03T07:12:34.271Z,4.88
2023-02-03T07:15:00.897Z,4.57
2023-02-03T07:17:27.740Z,4.80
2023-02-03T07:19:54.410Z,3.40
2023-02-03T07:22:21.122Z,4.07
2023-02-03T07:24:47.838Z,4.95
2023-02-03T07:27:14.596Z,3.50
2023-02-03T07:29:41.060Z,6.75
2023-02-03T07:32:07.784Z,3.70
2023-02-03T07:34:34.488Z,3.42
2023-02-03T07:37:01.149Z,3.03
2023-02-03T07:39:27.843Z,4.55
2023-02-03T07:41:54.477Z,5.90
2023-02-03T07:44:21.224Z,6.20
2023-02-03T07:46:47.928Z,3.65
2023-02-03T07:49:15.423Z,5.45
2023-02-03T07:51:42.090Z,4.93
2023-02-03T07:54:08.784Z,6.55
2023-02-03T07:56:36.427Z,5.75
2023-02-03T07:59:03.492Z,9.93
2023-02-03T08:01:31.549Z,10.45
2023-02-03T08:03:58.307Z,4.15
2023-02-03T08:06:24.987Z,4.10
2023-02-03T08:08:51.701Z,6.05
2023-02-03T08:11:18.483Z,7.50
2023-02-03T08:13:45.139Z,8.35
2023-02-03T08:16:11.874Z,8.45
2023-02-03T08:18:38.597Z,5.55
2023-02-03T08:21:05.503Z,5.55
2023-02-03T08:23:32.439Z,4.82
2023-02-03T08:25:59.074Z,6.43
2023-02-03T08:28:25.857Z,9.88
2023-02-03T08:30:52.693Z,6.03
2023-02-03T08:33:19.445Z,8.43
2023-02-03T08:35:47.700Z,6.00
2023-02-03T08:38:14.498Z,5.25
2023-02-03T08:40:42.042Z,3.97
2023-02-03T08:43:08.912Z,5.05
2023-02-03T08:45:35.705Z,4.70
2023-02-03T08:48:06.077Z,5.40
2023-02-03T08:50:32.775Z,6.25
2023-02-03T08:52:59.808Z,4.88
2023-02-03T08:55:26.901Z,4.68
2023-02-03T08:57:53.681Z,3.83
2023-02-03T09:00:21.078Z,5.35
2023-02-03T09:02:47.753Z,4.43
2023-02-03T09:05:16.153Z,4.85
2023-02-03T09:07:42.926Z,3.20
2023-02-03T09:10:10.669Z,1.70
2023-02-03T09:15:07.426Z,4.07
2023-02-03T09:17:34.172Z,4.32
2023-02-03T09:20:01.212Z,3.90
2023-02-03T09:22:27.842Z,2.72
2023-02-03T09:24:54.670Z,2.35
2023-02-03T09:27:21.411Z,5.05
2023-02-03T09:29:48.103Z,5.03
2023-02-03T09:32:15.799Z,4.60
2023-02-03T09:34:44.194Z,3.85
2023-02-03T09:37:10.849Z,2.40
2023-02-03T09:39:37.610Z,9.13
2023-02-03T09:42:14.972Z,3.60
2023-02-03T09:44:49.335Z,3.13
2023-02-03T09:47:23.642Z,5.35
2023-02-03T09:50:00.526Z,4.50
2023-02-03T09:52:34.165Z,3.45
2023-02-03T09:55:34.172Z,5.15
2023-02-03T09:58:03.954Z,3.53
2023-02-03T10:00:36.342Z,3.42
2023-02-03T10:03:11.319Z,3.40
2023-02-03T10:05:41.157Z,3.53
2023-02-03T10:08:18.364Z,4.10
2023-02-03T10:11:09.925Z,2.85
2023-02-03T10:13:42.153Z,3.65
2023-02-03T10:16:41.206Z,3.08
2023-02-03T10:19:14.549Z,6.65
2023-02-03T10:21:42.107Z,4.70
2023-02-03T10:27:15.322Z,4.97
2023-02-03T10:29:43.418Z,5.82
2023-02-03T10:32:13.670Z,4.22
2023-02-03T10:34:41.237Z,3.25
2023-02-03T10:37:37.202Z,6.05
2023-02-03T10:40:05.078Z,4.70
2023-02-03T10:45:11.078Z,3.40
2023-02-03T10:47:42.151Z,3.90
2023-02-03T10:50:18.581Z,3.03
2023-02-03T10:52:45.546Z,4.32
2023-02-03T10:55:23.185Z,2.55
2023-02-03T10:57:50.475Z,5.90
2023-02-03T11:00:28.587Z,3.42
2023-02-03T11:03:08.935Z,2.40
2023-02-03T11:05:36.064Z,1.80
2023-02-03T11:08:02.943Z,2.53
2023-02-03T11:10:34.469Z,3.17
2023-02-03T11:13:19.557Z,5.70
2023-02-03T11:16:05.005Z,4.15
2023-02-03T11:18:42.311Z,5.10
2023-02-03T11:21:18.275Z,4.57
2023-02-03T11:23:53.268Z,2.88
2023-02-03T11:26:24.579Z,3.00
2023-02-03T11:28:55.756Z,3.42
2023-02-03T11:31:29.334Z,2.38
2023-02-03T11:34:00.393Z,3.05
2023-02-03T11:36:29.534Z,4.05
2023-02-03T11:39:18.458Z,2.97
2023-02-03T11:41:46.096Z,4.90
2023-02-03T11:44:21.960Z,2.85
2023-02-03T11:46:52.630Z,5.38
2023-02-03T11:49:31.223Z,5.93
2023-02-03T11:52:10.016Z,4.88
2023-02-03T11:54:42.285Z,6.75
2023-02-03T11:57:25.116Z,2.22
2023-02-03T12:00:10.869Z,5.50
2023-02-03T12:02:42.306Z,2.60
2023-02-03T12:08:42.201Z,3.72
2023-02-03T12:11:14.801Z,1.30
2023-02-03T12:13:48.255Z,4.88
2023-02-03T12:16:39.051Z,1.33
2023-02-03T12:19:22.084Z,1.63
2023-02-03T12:21:57.806Z,3.30
2023-02-03T12:24:39.577Z,3.30
2023-02-03T12:30:22.584Z,1.95
2023-02-03T12:32:54.133Z,2.92
2023-02-03T12:35:32.044Z,1.55
2023-02-03T12:38:07.493Z,2.97
2023-02-03T12:40:42.229Z,1.92
2023-02-03T12:43:22.541Z,2.47
2023-02-03T12:46:01.031Z,2.97
2023-02-03T12:48:38.483Z,3.28
2023-02-03T12:51:12.518Z,0.95
2023-02-03T12:53:41.277Z,2.55
2023-02-03T12:56:12.330Z,3.80
2023-02-03T12:58:42.403Z,2.30
2023-02-03T13:01:24.888Z,3.92
2023-02-03T13:04:01.695Z,2.08
2023-02-03T13:06:38.727Z,1.58
2023-02-03T13:09:28.495Z,1.33
2023-02-03T13:12:27.633Z,1.10
2023-02-03T13:15:16.036Z,1.30
2023-02-03T13:17:49.927Z,1.38
2023-02-03T13:20:21.579Z,2.10
2023-02-03T13:22:48.309Z,1.13
2023-02-03T13:25:27.245Z,1.10
2023-02-03T13:28:09.483Z,1.08
2023-02-03T13:30:41.311Z,1.83
2023-02-03T13:36:10.041Z,1.83
2023-02-03T13:38:42.434Z,3.50
2023-02-03T13:41:42.205Z,1.75
2023-02-03T13:44:14.598Z,1.35
2023-02-03T13:49:08.977Z,1.00
2023-02-03T13:51:41.282Z,1.88
2023-02-03T13:54:16.552Z,6.82
2023-02-03T13:57:02.783Z,1.00
2023-02-03T13:59:42.344Z,2.70
2023-02-03T14:02:27.559Z,4.40
2023-02-03T14:04:56.977Z,2.15
2023-02-03T14:07:38.846Z,2.15
2023-02-03T14:10:05.459Z,2.35
2023-02-03T14:12:34.480Z,1.75
2023-02-03T14:15:19.401Z,2.38
2023-02-03T14:17:46.555Z,2.78
2023-02-03T14:20:25.632Z,1.60
2023-02-03T14:23:01.993Z,1.95
2023-02-03T14:25:29.868Z,3.78
2023-02-03T14:28:06.775Z,1.55
2023-02-03T14:30:34.299Z,1.30
2023-02-03T14:33:05.471Z,2.50
2023-02-03T14:35:35.268Z,3.45
2023-02-03T14:38:14.531Z,1.70
2023-02-03T14:40:42.272Z,2.92
2023-02-03T14:43:25.246Z,1.88
2023-02-03T14:46:00.944Z,0.98
2023-02-03T14:48:39.556Z,1.30
2023-02-03T14:51:21.560Z,1.50
2023-02-03T14:53:57.831Z,2.03
2023-02-03T14:56:42.221Z,1.48
2023-02-03T14:59:11.013Z,1.80
2023-02-03T15:01:38.013Z,2.20
2023-02-03T15:04:13.756Z,5.28
2023-02-03T15:06:41.340Z,1.73
2023-02-03T15:09:39.111Z,1.48
2023-02-03T15:12:42.258Z,1.50
2023-02-03T15:15:24.692Z,1.52
2023-02-03T15:17:54.412Z,2.45
2023-02-03T15:20:35.496Z,2.50
2023-02-03T15:23:03.304Z,1.73
2023-02-03T15:25:33.099Z,1.38
2023-02-03T15:28:14.125Z,1.00
2023-02-03T15:30:42.355Z,3.03
2023-02-03T15:33:16.645Z,1.52
2023-02-03T15:35:46.707Z,1.70
2023-02-03T15:38:20.204Z,1.10
2023-02-03T15:40:54.801Z,1.10
2023-02-03T15:43:32.367Z,1.40
2023-02-03T15:46:31.123Z,1.20
2023-02-03T15:49:06.053Z,1.30
2023-02-03T15:51:42.297Z,1.83
2023-02-03T15:57:11.766Z,1.20
2023-02-03T15:59:46.508Z,2.33
2023-02-03T16:02:30.595Z,1.50
2023-02-03T16:04:58.282Z,2.42
2023-02-03T16:07:30.367Z,2.05
2023-02-03T16:09:58.617Z,2.03
2023-02-03T16:12:33.690Z,1.95
2023-02-03T16:15:03.508Z,1.60
2023-02-03T16:17:35.801Z,2.88
2023-02-03T16:20:28.551Z,2.03
2023-02-03T16:23:07.809Z,2.15
2023-02-03T16:25:35.187Z,1.23
2023-02-03T16:28:36.214Z,1.30
2023-02-03T16:31:32.579Z,1.73
2023-02-03T16:34:20.376Z,1.73
2023-02-03T16:37:07.091Z,2.13
2023-02-03T16:42:34.069Z,5.10
2023-02-03T16:45:19.809Z,1.73
2023-02-03T16:48:06.143Z,1.90
2023-02-03T16:53:14.944Z,3.33
2023-02-03T16:55:45.373Z,2.38
2023-02-03T16:58:16.604Z,3.38
2023-02-03T17:00:45.654Z,1.70
2023-02-03T17:03:15.456Z,2.85
2023-02-03T17:05:44.372Z,2.90
2023-02-03T17:08:11.748Z,6.50
2023-02-03T17:10:39.995Z,2.83
2023-02-03T17:13:10.852Z,2.28
2023-02-03T17:15:45.021Z,3.95
2023-02-03T17:18:15.075Z,1.95
2023-02-03T17:20:43.035Z,3.03
2023-02-03T17:23:19.217Z,3.28
2023-02-03T17:25:51.873Z,3.63
2023-02-03T17:28:26.013Z,2.05
2023-02-03T17:31:03.088Z,3.17
2023-02-03T17:33:31.514Z,3.25
2023-02-03T17:36:08.067Z,3.38
2023-02-03T17:54:47.485Z,2.90
2023-02-03T17:57:14.369Z,3.30
2023-02-03T18:02:09.734Z,3.80
2023-02-03T18:04:36.379Z,3.63
2023-02-03T18:07:03.298Z,3.80
2023-02-03T18:09:30.468Z,4.82
2023-02-03T18:11:58.399Z,5.25
2023-02-03T18:14:26.224Z,5.15
2023-02-03T18:16:55.144Z,4.93
2023-02-03T18:19:24.753Z,6.45
2023-02-03T18:21:55.253Z,6.50
2023-02-03T18:24:28.119Z,7.95
2023-02-03T18:26:55.161Z,4.70
2023-02-03T18:29:22.465Z,4.38
2023-02-03T18:31:49.159Z,8.32
2023-02-03T18:34:17.247Z,7.28
2023-02-03T18:36:45.204Z,4.00
2023-02-03T18:39:14.493Z,4.20
2023-02-03T18:44:09.702Z,3.88
2023-02-03T18:46:36.464Z,5.30
2023-02-03T18:49:03.511Z,4.30
2023-02-03T18:51:30.291Z,6.78
2023-02-03T18:53:59.007Z,5.85
2023-02-03T18:56:27.819Z,3.75
2023-02-03T18:58:54.738Z,3.03
2023-02-03T19:01:30.777Z,4.18
2023-02-03T19:04:00.342Z,4.07
2023-02-03T19:06:33.662Z,5.10
2023-02-03T19:09:01.038Z,5.53
2023-02-03T19:11:28.160Z,5.90
2023-02-03T19:13:55.012Z,7.68
2023-02-03T19:16:24.857Z,6.30
2023-02-03T19:18:51.743Z,9.52
2023-02-03T19:21:21.550Z,7.85
2023-02-03T19:23:48.358Z,5.03
2023-02-03T19:26:15.037Z,8.07
2023-02-03T19:28:48.913Z,6.60
2023-02-03T19:31:19.112Z,9.80
2023-02-03T19:33:45.850Z,12.68
2023-02-03T19:36:13.220Z,6.97
2023-02-03T19:38:40.042Z,10.88
2023-02-03T19:41:08.173Z,10.18
2023-02-03T19:43:35.333Z,8.25
2023-02-03T19:46:06.391Z,8.15
2023-02-03T19:48:33.264Z,10.45
2023-02-03T19:51:00.117Z,8.07
2023-02-03T19:53:30.317Z,7.00
2023-02-03T19:55:57.334Z,9.00
2023-02-03T19:58:24.317Z,7.38
2023-02-03T20:00:54.481Z,11.23
2023-02-03T20:03:30.658Z,9.05
2023-02-03T20:05:58.004Z,10.40
2023-02-03T20:08:25.156Z,13.35
2023-02-03T20:10:52.820Z,12.80
2023-02-03T20:13:19.552Z,11.70
2023-02-03T20:15:55.233Z,9.95
2023-02-03T20:18:21.961Z,10.68
2023-02-03T20:20:53.406Z,7.32
2023-02-03T20:23:20.104Z,13.27
2023-02-03T20:25:53.753Z,11.52
2023-02-03T20:28:23.112Z,14.27
2023-02-03T20:30:58.073Z,12.52
2023-02-03T20:33:27.793Z,11.77
2023-02-03T20:35:55.060Z,15.52
2023-02-03T20:38:21.840Z,9.52
2023-02-03T20:40:49.357Z,12.70
2023-02-03T20:43:25.517Z,14.25
2023-02-03T20:45:53.171Z,15.05
2023-02-03T20:48:25.768Z,11.35
2023-02-03T20:50:53.014Z,14.63
2023-02-03T20:53:23.283Z,12.98
2023-02-03T20:55:51.326Z,13.93
2023-02-03T20:58:19.580Z,10.68
2023-02-03T21:00:50.432Z,12.60
2023-02-03T21:03:38.342Z,20.15
2023-02-03T21:06:16.644Z,16.92
2023-02-03T21:08:44.268Z,18.30
2023-02-03T21:11:14.318Z,18.02
2023-02-03T21:16:21.235Z,15.02
2023-02-03T21:18:55.064Z,10.43
2023-02-03T21:21:33.612Z,14.48
2023-02-03T21:24:00.960Z,17.25
2023-02-03T21:26:34.498Z,16.27
2023-02-03T21:29:04.951Z,10.13
2023-02-03T21:31:34.179Z,12.68
2023-02-03T21:34:03.629Z,13.40
2023-02-03T21:36:35.679Z,14.90
2023-02-03T21:39:02.765Z,26.80
2023-02-03T21:41:35.532Z,9.07
2023-02-03T21:44:02.263Z,16.92
2023-02-03T21:46:33.038Z,16.67
2023-02-03T21:49:04.682Z,13.50
2023-02-03T21:51:38.189Z,13.13
2023-02-03T21:54:23.001Z,16.25
2023-02-03T21:56:54.235Z,13.38
2023-02-03T21:59:28.573Z,17.33
2023-02-03T22:01:57.785Z,14.80
2023-02-03T22:04:35.066Z,20.40
2023-02-03T22:07:01.904Z,18.92
2023-02-03T22:09:28.689Z,10.30
2023-02-03T22:11:55.382Z,14.40
2023-02-03T22:14:22.465Z,16.75
2023-02-03T22:16:49.587Z,18.35
2023-02-03T22:19:19.047Z,18.50
2023-02-03T22:21:47.958Z,17.65
2023-02-03T22:24:14.678Z,21.23
2023-02-03T22:29:06.848Z,8.60
2023-02-03T22:31:33.671Z,13.80
2023-02-03T22:34:00.888Z,16.48
2023-02-03T22:36:27.864Z,18.58
2023-02-03T22:38:54.598Z,13.43
2023-02-03T22:41:21.774Z,16.90
2023-02-03T22:43:48.543Z,18.13
2023-02-03T22:46:15.598Z,17.75
2023-02-03T22:48:42.318Z,17.10
2023-02-03T22:51:09.361Z,24.80
2023-02-03T22:53:36.096Z,19.02
2023-02-03T22:56:03.190Z,13.15
2023-02-03T22:58:29.971Z,20.48
2023-02-03T23:00:57.001Z,24.83
2023-02-03T23:03:23.764Z,19.27
2023-02-03T23:05:50.638Z,18.73
2023-02-03T23:08:17.320Z,12.55
2023-02-03T23:10:44.119Z,10.95
2023-02-03T23:13:10.901Z,13.05
2023-02-03T23:18:10.469Z,23.10
2023-02-03T23:20:37.574Z,16.95
2023-02-03T23:23:04.184Z,14.80
2023-02-03T23:25:31.785Z,15.45
2023-02-03T23:27:59.705Z,18.27
2023-02-03T23:30:26.557Z,19.33
2023-02-03T23:32:54.538Z,18.13
2023-02-03T23:38:09.693Z,22.73
2023-02-03T23:40:40.240Z,15.82
2023-02-03T23:43:06.884Z,18.63
2023-02-03T23:45:33.715Z,14.15
2023-02-03T23:48:00.783Z,16.75
2023-02-03T23:50:27.401Z,18.35
2023-02-03T23:52:54.138Z,17.88
2023-02-03T23:55:22.012Z,14.45
2023-02-03T23:57:48.890Z,21.83
