createdAt,value
2018-09-09T00:28:43.445Z,17.00
2018-09-09T00:31:12.012Z,17.00
2018-09-09T00:33:40.925Z,16.90
2018-09-09T00:36:09.426Z,16.90
2018-09-09T00:38:38.012Z,16.90
2018-09-09T00:41:06.856Z,16.90
2018-09-09T00:43:35.743Z,17.00
2018-09-09T00:46:04.227Z,17.10
2018-09-09T00:48:33.229Z,16.90
2018-09-09T00:51:07.328Z,17.00
2018-09-09T00:53:43.960Z,17.10
2018-09-09T00:56:12.937Z,17.10
2018-09-09T00:58:41.518Z,17.00
2018-09-09T01:01:16.037Z,17.10
2018-09-09T01:03:45.354Z,17.00
2018-09-09T01:06:13.998Z,17.00
2018-09-09T01:08:42.414Z,17.20
2018-09-09T01:11:12.008Z,17.20
2018-09-09T01:13:40.687Z,17.10
2018-09-09T01:16:10.360Z,17.00
2018-09-09T01:18:38.946Z,17.00
2018-09-09T01:21:07.349Z,16.80
2018-09-09T01:23:36.128Z,16.90
2018-09-09T01:26:04.525Z,17.00
2018-09-09T01:28:32.981Z,17.00
2018-09-09T01:31:01.413Z,17.10
2018-09-09T01:33:30.459Z,17.00
2018-09-09T01:35:58.968Z,17.00
2018-09-09T01:38:27.524Z,17.10
2018-09-09T01:40:56.101Z,17.10
2018-09-09T01:43:24.630Z,17.10
2018-09-09T01:45:53.013Z,17.10
2018-09-09T01:48:21.683Z,16.90
2018-09-09T01:50:51.113Z,17.00
2018-09-09T01:53:19.636Z,16.80
2018-09-09T01:55:48.116Z,16.80
2018-09-09T01:58:17.220Z,16.80
2018-09-09T02:00:45.715Z,16.60
2018-09-09T02:03:14.189Z,16.70
2018-09-09T02:05:42.680Z,16.90
2018-09-09T02:08:11.472Z,16.90
2018-09-09T02:10:40.772Z,16.90
2018-09-09T02:13:10.068Z,17.00
2018-09-09T02:15:39.164Z,17.00
2018-09-09T02:18:07.702Z,16.80
2018-09-09T02:20:36.216Z,16.80
2018-09-09T02:23:04.849Z,16.70
2018-09-09T02:25:33.516Z,16.70
2018-09-09T02:28:02.116Z,16.60
2018-09-09T02:30:31.484Z,16.50
2018-09-09T02:33:00.164Z,16.60
2018-09-09T02:35:28.669Z,16.70
2018-09-09T02:37:57.417Z,16.70
2018-09-09T02:40:25.816Z,16.70
2018-09-09T02:42:54.444Z,16.70
2018-09-09T02:45:22.886Z,16.60
2018-09-09T02:47:51.293Z,16.50
2018-09-09T02:50:19.957Z,16.60
2018-09-09T02:52:49.649Z,16.50
2018-09-09T02:55:18.140Z,16.50
2018-09-09T02:57:46.596Z,16.60
2018-09-09T03:00:15.128Z,16.50
2018-09-09T03:02:43.617Z,16.50
2018-09-09T03:05:12.573Z,16.40
2018-09-09T03:07:41.085Z,16.50
2018-09-09T03:10:09.685Z,16.40
2018-09-09T03:12:38.230Z,16.40
2018-09-09T03:15:06.861Z,16.40
2018-09-09T03:17:35.277Z,16.50
2018-09-09T03:20:04.346Z,16.60
2018-09-09T03:22:33.601Z,16.70
2018-09-09T03:25:02.945Z,16.70
2018-09-09T03:27:32.302Z,16.60
2018-09-09T03:30:01.550Z,16.40
2018-09-09T03:32:29.941Z,16.70
2018-09-09T03:34:58.354Z,16.70
2018-09-09T03:37:26.872Z,16.80
2018-09-09T03:39:55.307Z,16.80
2018-09-09T03:42:23.790Z,16.90
2018-09-09T03:44:52.811Z,16.80
2018-09-09T03:47:21.204Z,16.70
2018-09-09T03:49:50.508Z,16.60
2018-09-09T03:52:19.070Z,16.50
2018-09-09T03:54:47.504Z,16.50
2018-09-09T03:57:16.343Z,16.50
2018-09-09T03:59:44.841Z,16.40
2018-09-09T04:02:13.284Z,16.30
2018-09-09T04:04:42.772Z,16.40
2018-09-09T04:07:11.300Z,16.50
2018-09-09T04:09:40.362Z,16.60
2018-09-09T04:12:09.428Z,16.50
2018-09-09T04:14:37.954Z,16.50
2018-09-09T04:17:06.852Z,16.50
2018-09-09T04:19:35.828Z,16.50
2018-09-09T04:22:04.324Z,16.40
2018-09-09T04:24:33.287Z,16.40
2018-09-09T04:27:02.288Z,16.40
2018-09-09T04:29:31.327Z,16.30
2018-09-09T04:32:00.005Z,16.30
2018-09-09T04:34:28.609Z,16.30
2018-09-09T04:36:57.345Z,16.40
2018-09-09T04:39:25.780Z,16.30
2018-09-09T04:41:54.357Z,16.20
2018-09-09T04:44:22.903Z,16.20
2018-09-09T04:46:51.380Z,16.30
2018-09-09T04:49:20.403Z,16.30
2018-09-09T04:51:49.125Z,16.30
2018-09-09T04:54:18.180Z,16.30
2018-09-09T04:56:46.648Z,16.20
2018-09-09T04:59:15.013Z,16.20
2018-09-09T05:01:44.101Z,16.20
2018-09-09T05:04:12.820Z,16.20
2018-09-09T05:06:41.382Z,16.20
2018-09-09T05:09:10.209Z,16.20
2018-09-09T05:11:38.755Z,16.10
2018-09-09T05:14:07.815Z,16.10
2018-09-09T05:16:36.349Z,16.10
2018-09-09T05:19:05.681Z,16.10
2018-09-09T05:21:34.617Z,16.20
2018-09-09T05:24:03.958Z,16.10
2018-09-09T05:26:32.356Z,16.20
2018-09-09T05:29:01.044Z,16.10
2018-09-09T05:31:29.585Z,16.10
2018-09-09T05:33:58.505Z,16.20
2018-09-09T05:36:27.405Z,16.30
2018-09-09T05:38:56.103Z,16.20
2018-09-09T05:41:24.621Z,16.10
2018-09-09T05:43:53.460Z,16.10
2018-09-09T05:46:21.936Z,16.10
2018-09-09T05:48:50.504Z,16.00
2018-09-09T05:51:19.156Z,16.20
2018-09-09T05:53:47.709Z,16.30
2018-09-09T05:56:16.190Z,16.40
2018-09-09T05:58:44.733Z,16.30
2018-09-09T06:01:14.316Z,16.40
2018-09-09T06:03:42.813Z,16.50
2018-09-09T06:06:12.228Z,16.50
2018-09-09T06:08:40.780Z,16.50
2018-09-09T06:11:09.980Z,16.40
2018-09-09T06:13:38.501Z,16.30
2018-09-09T06:16:07.860Z,16.30
2018-09-09T06:18:36.438Z,16.40
2018-09-09T06:21:04.880Z,16.40
2018-09-09T06:23:33.592Z,16.50
2018-09-09T06:26:02.146Z,16.60
2018-09-09T06:28:30.670Z,16.70
2018-09-09T06:30:59.200Z,16.80
2018-09-09T06:33:28.344Z,16.80
2018-09-09T06:35:57.364Z,16.90
2018-09-09T06:38:25.861Z,17.00
2018-09-09T06:40:54.503Z,17.10
2018-09-09T06:43:23.227Z,17.30
2018-09-09T06:45:51.954Z,17.60
2018-09-09T06:48:22.653Z,17.50
2018-09-09T06:53:19.320Z,18.50
2018-09-09T06:55:47.713Z,19.00
2018-09-09T06:58:16.783Z,19.10
2018-09-09T07:00:45.355Z,18.80
2018-09-09T07:03:14.241Z,18.50
2018-09-09T07:05:42.741Z,18.40
2018-09-09T07:08:12.309Z,18.30
2018-09-09T07:10:40.760Z,18.10
2018-09-09T07:13:09.141Z,18.20
2018-09-09T07:15:37.881Z,18.40
2018-09-09T07:18:06.395Z,18.60
2018-09-09T07:20:34.869Z,18.60
2018-09-09T07:23:03.477Z,18.80
2018-09-09T07:25:32.034Z,18.90
2018-09-09T07:28:00.500Z,18.80
2018-09-09T07:30:29.471Z,18.90
2018-09-09T07:32:57.984Z,19.00
2018-09-09T07:35:27.016Z,19.10
2018-09-09T07:37:56.352Z,19.20
2018-09-09T07:40:24.975Z,19.50
2018-09-09T07:42:53.585Z,20.00
2018-09-09T07:45:22.193Z,21.50
2018-09-09T07:47:52.248Z,23.30
2018-09-09T07:50:20.828Z,24.80
2018-09-09T18:43:25.544Z,29.20
2018-09-09T18:45:54.270Z,21.50
2018-09-09T18:48:23.117Z,21.30
2018-09-09T18:50:52.443Z,21.30
2018-09-09T18:53:20.984Z,21.10
2018-09-09T18:55:49.748Z,21.00
2018-09-09T18:58:23.556Z,20.90
2018-09-09T19:00:52.107Z,20.90
2018-09-09T19:03:21.246Z,20.80
2018-09-09T19:05:49.896Z,20.80
2018-09-09T19:08:19.022Z,20.80
2018-09-09T19:10:47.494Z,20.80
2018-09-09T19:13:16.567Z,20.80
2018-09-09T19:15:46.097Z,20.70
2018-09-09T19:18:14.645Z,20.60
2018-09-09T19:20:43.219Z,20.60
2018-09-09T19:23:11.742Z,20.50
2018-09-09T19:25:41.037Z,20.40
2018-09-09T19:28:09.620Z,20.30
2018-09-09T19:30:38.120Z,20.30
2018-09-09T19:33:07.105Z,20.20
2018-09-09T19:35:35.690Z,20.20
2018-09-09T19:38:04.716Z,20.20
2018-09-09T19:40:33.264Z,20.00
2018-09-09T19:43:02.068Z,20.00
2018-09-09T19:45:30.638Z,20.00
2018-09-09T19:47:59.214Z,20.00
2018-09-09T19:50:27.692Z,20.00
2018-09-09T19:52:57.134Z,20.00
2018-09-09T19:55:26.332Z,20.00
2018-09-09T19:57:54.889Z,19.90
2018-09-09T20:00:23.374Z,19.90
2018-09-09T20:02:51.830Z,19.90
2018-09-09T20:05:21.648Z,19.60
2018-09-09T20:07:50.869Z,19.50
2018-09-09T20:10:19.517Z,19.50
2018-09-09T20:12:48.089Z,19.60
2018-09-09T20:15:17.086Z,19.60
2018-09-09T20:17:45.565Z,19.60
2018-09-09T20:20:14.641Z,19.50
2018-09-09T20:22:47.640Z,19.60
2018-09-09T20:25:16.265Z,19.40
2018-09-09T20:27:44.820Z,19.40
2018-09-09T20:30:14.097Z,19.40
2018-09-09T20:32:42.667Z,19.30
2018-09-09T20:35:12.809Z,19.30
2018-09-09T20:37:41.457Z,19.30
2018-09-09T20:40:10.206Z,19.20
2018-09-09T20:42:38.674Z,19.00
2018-09-09T20:45:07.477Z,18.90
2018-09-09T20:47:36.308Z,18.90
2018-09-09T20:50:04.761Z,18.80
2018-09-09T20:52:33.233Z,18.80
2018-09-09T20:55:02.326Z,18.80
2018-09-09T20:57:30.871Z,18.90
2018-09-09T20:59:59.484Z,18.80
2018-09-09T21:02:28.312Z,18.80
2018-09-09T21:04:57.032Z,18.70
2018-09-09T21:07:25.676Z,18.70
2018-09-09T21:09:54.704Z,18.80
2018-09-09T21:12:23.223Z,18.70
2018-09-09T21:14:52.946Z,18.60
2018-09-09T21:17:21.505Z,18.70
2018-09-09T21:19:50.043Z,18.60
2018-09-09T21:22:18.717Z,18.60
2018-09-09T21:24:47.165Z,18.70
2018-09-09T21:27:16.308Z,18.60
2018-09-09T21:29:45.748Z,18.60
2018-09-09T21:32:14.174Z,18.50
2018-09-09T21:34:43.636Z,18.50
2018-09-09T21:37:12.228Z,18.60
2018-09-09T21:39:40.921Z,18.60
2018-09-09T21:42:09.589Z,18.70
2018-09-09T21:44:38.886Z,18.50
2018-09-09T21:47:07.540Z,18.40
2018-09-09T21:49:36.099Z,18.40
2018-09-09T21:52:04.697Z,18.30
2018-09-09T21:54:33.447Z,18.40
2018-09-09T21:57:01.927Z,18.40
2018-09-09T21:59:31.133Z,18.20
2018-09-09T22:02:06.293Z,18.20
2018-09-09T22:04:34.991Z,18.10
2018-09-09T22:07:03.799Z,18.10
2018-09-09T22:09:33.054Z,18.00
2018-09-09T22:12:01.464Z,18.00
2018-09-09T22:14:30.088Z,18.00
2018-09-09T22:16:59.309Z,18.00
2018-09-09T22:19:28.133Z,18.00
2018-09-09T22:21:56.731Z,17.90
2018-09-09T22:24:26.089Z,17.70
2018-09-09T22:26:54.540Z,17.70
2018-09-09T22:29:23.061Z,17.90
2018-09-09T22:31:51.519Z,17.80
2018-09-09T22:34:20.021Z,17.80
2018-09-09T22:36:48.625Z,17.70
2018-09-09T22:39:17.028Z,17.70
2018-09-09T22:41:45.451Z,17.60
2018-09-09T22:44:14.077Z,17.50
2018-09-09T22:46:43.352Z,17.50
2018-09-09T22:49:12.109Z,17.60
2018-09-09T22:51:41.988Z,17.60
2018-09-09T22:54:10.398Z,17.70
2018-09-09T22:56:38.787Z,17.70
2018-09-09T22:59:07.481Z,17.80
2018-09-09T23:01:36.506Z,17.90
2018-09-09T23:04:05.195Z,17.90
2018-09-09T23:06:33.768Z,17.80
2018-09-09T23:09:03.844Z,17.80
2018-09-09T23:11:32.725Z,17.70
2018-09-09T23:14:01.876Z,17.80
2018-09-09T23:16:30.537Z,17.70
2018-09-09T23:19:06.357Z,17.70
2018-09-09T23:21:35.652Z,17.70
2018-09-09T23:24:04.115Z,17.60
2018-09-09T23:26:32.664Z,17.60
2018-09-09T23:29:01.384Z,17.60
2018-09-09T23:31:29.989Z,17.40
2018-09-09T23:33:59.393Z,17.40
2018-09-09T23:36:28.413Z,17.50
2018-09-09T23:38:56.835Z,17.70
2018-09-09T23:41:25.332Z,17.80
2018-09-09T23:43:53.889Z,17.50
2018-09-09T23:46:22.264Z,17.50
2018-09-09T23:48:50.666Z,17.50
2018-09-09T23:51:19.458Z,17.50
2018-09-09T23:53:47.905Z,17.50
2018-09-09T23:56:16.476Z,17.40
2018-09-09T23:58:44.980Z,17.30
