createdAt,value
2023-02-09T00:01:13.805Z,-1.42
2023-02-09T00:03:42.011Z,-1.43
2023-02-09T00:06:12.926Z,-1.46
2023-02-09T00:08:41.958Z,-1.46
2023-02-09T00:11:11.243Z,-1.47
2023-02-09T00:13:38.334Z,-1.47
2023-02-09T00:16:06.612Z,-1.48
2023-02-09T00:18:34.981Z,-1.50
2023-02-09T00:21:06.341Z,-1.50
2023-02-09T00:23:36.436Z,-1.50
2023-02-09T00:26:08.520Z,-1.51
2023-02-09T00:28:36.367Z,-1.53
2023-02-09T00:31:07.773Z,-1.54
2023-02-09T00:33:35.383Z,-1.56
2023-02-09T00:36:05.615Z,-1.56
2023-02-09T00:38:33.274Z,-1.56
2023-02-09T00:41:00.957Z,-1.57
2023-02-09T00:43:29.981Z,-1.59
2023-02-09T00:45:57.678Z,-1.59
2023-02-09T00:48:25.268Z,-1.60
2023-02-09T00:50:54.224Z,-1.62
2023-02-09T00:53:23.660Z,-1.62
2023-02-09T00:55:52.149Z,-1.63
2023-02-09T00:58:20.318Z,-1.63
2023-02-09T01:00:50.176Z,-1.62
2023-02-09T01:03:17.907Z,-1.68
2023-02-09T01:05:45.569Z,-1.67
2023-02-09T01:08:13.170Z,-1.67
2023-02-09T01:10:40.815Z,-1.67
2023-02-09T01:13:08.547Z,-1.69
2023-02-09T01:15:36.271Z,-1.69
2023-02-09T01:18:05.262Z,-1.70
2023-02-09T01:20:32.922Z,-1.69
2023-02-09T01:23:00.616Z,-1.69
2023-02-09T01:25:28.266Z,-1.71
2023-02-09T01:27:55.892Z,-1.70
2023-02-09T01:30:23.589Z,-1.71
2023-02-09T01:32:51.209Z,-1.71
2023-02-09T01:35:20.578Z,-1.72
2023-02-09T01:37:48.295Z,-1.73
2023-02-09T01:40:16.033Z,-1.75
2023-02-09T01:42:43.655Z,-1.74
2023-02-09T01:45:24.189Z,-1.76
2023-02-09T01:47:57.600Z,-1.77
2023-02-09T01:50:28.575Z,-1.76
2023-02-09T01:52:56.499Z,-1.79
2023-02-09T01:55:29.120Z,-1.79
2023-02-09T01:58:01.582Z,-1.78
2023-02-09T02:00:29.556Z,-1.77
2023-02-09T02:03:02.475Z,-1.79
2023-02-09T02:05:35.319Z,-1.77
2023-02-09T02:08:07.094Z,-1.78
2023-02-09T02:10:35.175Z,-1.79
2023-02-09T02:13:03.169Z,-1.80
2023-02-09T02:15:34.763Z,-1.79
2023-02-09T02:18:27.739Z,-1.80
2023-02-09T02:21:34.704Z,-1.80
2023-02-09T02:24:28.849Z,-1.78
2023-02-09T02:26:59.116Z,-1.79
2023-02-09T02:30:10.545Z,-1.80
2023-02-09T02:32:52.548Z,-1.79
2023-02-09T02:35:30.299Z,-1.79
2023-02-09T02:38:04.026Z,-1.80
2023-02-09T02:40:44.085Z,-1.80
2023-02-09T02:43:22.918Z,-1.80
2023-02-09T02:45:56.842Z,-1.79
2023-02-09T02:48:34.347Z,-1.80
2023-02-09T02:51:05.908Z,-1.78
2023-02-09T02:53:38.135Z,-1.81
2023-02-09T02:56:11.954Z,-1.79
2023-02-09T02:58:43.165Z,-1.76
2023-02-09T03:01:15.539Z,-1.78
2023-02-09T03:03:45.860Z,-1.80
2023-02-09T03:06:14.995Z,-1.79
2023-02-09T03:08:51.063Z,-1.80
2023-02-09T03:11:20.875Z,-1.81
2023-02-09T03:14:01.575Z,-1.80
2023-02-09T03:16:37.857Z,-1.82
2023-02-09T03:19:14.708Z,-1.81
2023-02-09T03:21:49.948Z,-1.83
2023-02-09T03:24:28.529Z,-1.83
2023-02-09T03:27:02.830Z,-1.84
2023-02-09T03:29:32.118Z,-1.83
2023-02-09T03:31:59.778Z,-1.84
2023-02-09T03:34:29.517Z,-1.84
2023-02-09T03:36:58.774Z,-1.85
2023-02-09T03:39:26.376Z,-1.87
2023-02-09T03:41:54.004Z,-1.89
2023-02-09T03:44:27.555Z,-1.90
2023-02-09T03:46:57.618Z,-1.88
2023-02-09T03:49:25.639Z,-1.91
2023-02-09T03:51:54.846Z,-1.88
2023-02-09T03:54:22.589Z,-1.87
2023-02-09T03:56:50.520Z,-1.86
2023-02-09T03:59:18.117Z,-1.87
2023-02-09T04:01:45.665Z,-1.85
2023-02-09T04:04:13.324Z,-1.85
2023-02-09T04:06:40.939Z,-1.85
2023-02-09T04:09:10.160Z,-1.84
2023-02-09T04:11:37.849Z,-1.82
2023-02-09T04:14:06.243Z,-1.81
2023-02-09T04:16:34.089Z,-1.77
2023-02-09T04:19:01.862Z,-1.77
2023-02-09T04:21:29.589Z,-1.71
2023-02-09T04:23:57.590Z,-1.71
2023-02-09T04:26:26.550Z,-1.68
2023-02-09T04:28:54.206Z,-1.67
2023-02-09T04:31:21.930Z,-1.67
2023-02-09T04:33:49.876Z,-1.65
2023-02-09T04:36:17.798Z,-1.68
2023-02-09T04:38:45.389Z,-1.67
2023-02-09T04:41:13.080Z,-1.65
2023-02-09T04:43:42.319Z,-1.62
2023-02-09T04:46:13.644Z,-1.61
2023-02-09T04:48:41.321Z,-1.59
2023-02-09T04:51:09.404Z,-1.58
2023-02-09T04:53:37.346Z,-1.56
2023-02-09T04:56:05.601Z,-1.51
2023-02-09T04:58:50.749Z,-1.49
2023-02-09T05:01:21.831Z,-1.48
2023-02-09T05:03:49.505Z,-1.49
2023-02-09T05:06:17.496Z,-1.48
2023-02-09T05:08:45.793Z,-1.48
2023-02-09T05:11:13.435Z,-1.49
2023-02-09T05:13:41.218Z,-1.47
2023-02-09T05:16:10.429Z,-1.47
2023-02-09T05:18:39.359Z,-1.51
2023-02-09T05:21:07.425Z,-1.49
2023-02-09T05:23:35.008Z,-1.50
2023-02-09T05:26:02.764Z,-1.54
2023-02-09T05:28:30.546Z,-1.54
2023-02-09T05:30:58.580Z,-1.53
2023-02-09T05:33:26.929Z,-1.53
2023-02-09T05:35:56.725Z,-1.51
2023-02-09T05:38:24.805Z,-1.52
2023-02-09T05:40:52.488Z,-1.53
2023-02-09T05:43:20.343Z,-1.52
2023-02-09T05:45:48.223Z,-1.52
2023-02-09T05:48:15.903Z,-1.52
2023-02-09T05:50:43.634Z,-1.53
2023-02-09T05:53:14.415Z,-1.54
2023-02-09T05:55:43.459Z,-1.55
2023-02-09T05:58:11.244Z,-1.53
2023-02-09T06:00:38.970Z,-1.50
2023-02-09T06:03:06.641Z,-1.51
2023-02-09T06:05:34.261Z,-1.50
2023-02-09T06:08:02.032Z,-1.50
2023-02-09T06:10:31.074Z,-1.49
2023-02-09T06:12:58.672Z,-1.48
2023-02-09T06:15:26.265Z,-1.48
2023-02-09T06:17:53.936Z,-1.48
2023-02-09T06:20:21.726Z,-1.49
2023-02-09T06:22:49.395Z,-1.53
2023-02-09T06:25:17.012Z,-1.51
2023-02-09T06:27:45.940Z,-1.51
2023-02-09T06:30:14.602Z,-1.53
2023-02-09T06:32:42.191Z,-1.51
2023-02-09T06:35:09.794Z,-1.50
2023-02-09T06:37:37.422Z,-1.49
2023-02-09T06:40:05.782Z,-1.49
2023-02-09T06:42:44.585Z,-1.47
2023-02-09T06:45:14.464Z,-1.47
2023-02-09T06:47:42.578Z,-1.46
2023-02-09T06:50:11.365Z,-1.46
2023-02-09T06:52:39.339Z,-1.48
2023-02-09T06:55:07.764Z,-1.47
2023-02-09T06:57:35.532Z,-1.48
2023-02-09T07:00:04.939Z,-1.48
2023-02-09T07:02:33.967Z,-1.48
2023-02-09T07:05:01.638Z,-1.43
2023-02-09T07:07:29.903Z,-1.45
2023-02-09T07:09:57.477Z,-1.42
2023-02-09T07:12:25.248Z,-1.42
2023-02-09T07:14:53.675Z,-1.39
2023-02-09T07:17:21.600Z,-1.37
2023-02-09T07:19:50.646Z,-1.34
2023-02-09T07:22:18.262Z,-1.30
2023-02-09T07:24:45.980Z,-1.27
2023-02-09T07:27:13.705Z,-1.23
2023-02-09T07:29:41.654Z,-1.21
2023-02-09T07:32:09.461Z,-1.15
2023-02-09T07:34:37.238Z,-1.08
2023-02-09T07:37:06.588Z,-1.01
2023-02-09T07:39:34.331Z,-0.97
2023-02-09T07:42:02.294Z,-0.91
2023-02-09T07:44:30.198Z,-0.84
2023-02-09T07:46:57.800Z,-0.79
2023-02-09T07:49:25.417Z,-0.73
2023-02-09T07:51:53.066Z,-0.68
2023-02-09T07:54:22.163Z,-0.62
2023-02-09T07:56:49.816Z,-0.54
2023-02-09T07:59:17.514Z,-0.52
2023-02-09T08:01:45.234Z,-0.46
2023-02-09T08:04:13.054Z,-0.38
2023-02-09T08:06:45.111Z,-0.37
2023-02-09T08:09:15.004Z,-0.36
2023-02-09T08:11:49.748Z,-0.27
2023-02-09T08:14:21.084Z,-0.22
2023-02-09T08:16:52.006Z,-0.14
2023-02-09T08:19:23.270Z,-0.06
2023-02-09T08:21:51.943Z,-0.02
2023-02-09T08:24:21.877Z,0.02
2023-02-09T08:26:50.959Z,0.10
2023-02-09T08:29:18.784Z,0.20
2023-02-09T08:31:46.946Z,0.27
2023-02-09T08:34:14.936Z,0.33
2023-02-09T08:36:42.592Z,0.38
2023-02-09T08:39:10.584Z,0.49
2023-02-09T08:41:38.999Z,0.56
2023-02-09T08:44:08.055Z,0.65
2023-02-09T08:46:36.131Z,0.78
2023-02-09T08:49:03.820Z,0.84
2023-02-09T08:51:31.663Z,0.88
2023-02-09T08:53:59.247Z,0.94
2023-02-09T08:56:26.914Z,0.97
2023-02-09T08:58:54.558Z,1.04
2023-02-09T09:01:23.574Z,1.09
2023-02-09T09:03:51.247Z,1.10
2023-02-09T09:06:18.988Z,1.14
2023-02-09T09:08:46.578Z,1.23
2023-02-09T09:11:14.708Z,1.31
2023-02-09T09:13:42.957Z,1.43
2023-02-09T09:16:16.014Z,1.55
2023-02-09T09:18:45.557Z,1.61
2023-02-09T09:21:13.643Z,1.57
2023-02-09T09:23:41.414Z,1.70
2023-02-09T09:26:10.106Z,1.75
2023-02-09T09:28:37.829Z,1.72
2023-02-09T09:31:08.922Z,1.81
2023-02-09T09:33:36.717Z,1.91
2023-02-09T09:36:07.889Z,1.98
2023-02-09T09:38:36.655Z,2.01
2023-02-09T09:41:05.074Z,2.13
2023-02-09T09:43:35.751Z,2.25
2023-02-09T09:46:04.995Z,2.25
2023-02-09T09:48:41.976Z,2.34
2023-02-09T09:51:16.078Z,2.44
2023-02-09T09:53:46.994Z,2.45
2023-02-09T09:56:15.915Z,2.57
2023-02-09T09:58:45.105Z,2.51
2023-02-09T10:01:15.069Z,2.56
2023-02-09T10:03:42.816Z,2.60
2023-02-09T10:06:16.936Z,2.61
2023-02-09T10:08:50.800Z,2.76
2023-02-09T10:11:24.016Z,2.77
2023-02-09T10:13:54.233Z,2.88
2023-02-09T10:16:24.840Z,2.96
2023-02-09T10:18:53.531Z,3.02
2023-02-09T10:21:25.084Z,3.09
2023-02-09T10:24:11.413Z,3.05
2023-02-09T10:26:40.612Z,3.16
2023-02-09T10:29:24.959Z,3.19
2023-02-09T10:31:56.463Z,3.25
2023-02-09T10:34:32.622Z,3.23
2023-02-09T10:37:16.634Z,3.25
2023-02-09T10:39:45.289Z,3.32
2023-02-09T10:42:20.300Z,3.38
2023-02-09T10:44:50.655Z,3.44
2023-02-09T10:47:29.750Z,3.41
2023-02-09T10:50:02.079Z,3.42
2023-02-09T10:52:35.169Z,3.41
2023-02-09T10:55:04.942Z,3.34
2023-02-09T10:57:36.436Z,3.44
2023-02-09T11:00:28.548Z,3.45
2023-02-09T11:03:01.682Z,3.47
2023-02-09T11:05:32.952Z,3.32
2023-02-09T11:08:13.581Z,3.33
2023-02-09T11:10:46.106Z,3.44
2023-02-09T11:13:23.041Z,3.56
2023-02-09T11:16:16.330Z,3.51
2023-02-09T11:18:47.079Z,3.52
2023-02-09T11:21:20.035Z,3.65
2023-02-09T11:23:55.293Z,3.66
2023-02-09T11:26:33.945Z,3.58
2023-02-09T11:29:10.436Z,3.59
2023-02-09T11:31:46.435Z,3.64
2023-02-09T11:34:45.536Z,3.76
2023-02-09T11:37:25.997Z,3.81
2023-02-09T11:40:00.355Z,3.92
2023-02-09T11:42:46.923Z,3.82
2023-02-09T11:45:21.872Z,3.85
2023-02-09T11:47:59.411Z,3.86
2023-02-09T11:50:32.630Z,3.74
2023-02-09T11:53:02.976Z,3.61
2023-02-09T11:55:37.912Z,3.60
2023-02-09T11:58:23.714Z,3.56
2023-02-09T12:01:09.973Z,3.51
2023-02-09T12:03:44.310Z,3.55
2023-02-09T12:06:12.818Z,3.59
2023-02-09T12:08:57.176Z,3.56
2023-02-09T12:11:34.584Z,3.55
2023-02-09T12:14:22.167Z,3.58
2023-02-09T12:16:59.576Z,3.47
2023-02-09T12:19:34.516Z,3.50
2023-02-09T12:22:47.694Z,3.45
2023-02-09T12:25:34.686Z,3.45
2023-02-09T12:28:13.779Z,3.46
2023-02-09T12:31:09.711Z,3.44
2023-02-09T12:33:38.837Z,3.37
2023-02-09T12:36:26.278Z,3.37
2023-02-09T12:39:04.845Z,3.31
2023-02-09T12:42:11.148Z,3.23
2023-02-09T12:44:55.734Z,3.22
2023-02-09T12:47:43.679Z,3.16
2023-02-09T12:50:24.576Z,3.14
2023-02-09T12:53:26.557Z,3.15
2023-02-09T12:56:03.004Z,3.13
2023-02-09T12:58:41.262Z,3.02
2023-02-09T13:01:11.609Z,2.98
2023-02-09T13:03:45.745Z,3.01
2023-02-09T13:06:27.404Z,2.97
2023-02-09T13:08:58.026Z,2.95
2023-02-09T13:11:32.375Z,2.91
2023-02-09T13:14:05.814Z,2.94
2023-02-09T13:17:09.589Z,2.94
2023-02-09T13:19:53.307Z,2.92
2023-02-09T13:22:46.029Z,2.92
2023-02-09T13:25:19.813Z,2.87
2023-02-09T13:27:50.301Z,2.88
2023-02-09T13:30:27.489Z,2.87
2023-02-09T13:33:03.164Z,2.86
2023-02-09T13:35:36.450Z,2.90
2023-02-09T13:38:15.822Z,2.90
2023-02-09T13:40:47.415Z,2.94
2023-02-09T13:43:18.919Z,2.96
2023-02-09T13:45:50.319Z,3.02
2023-02-09T13:48:23.577Z,3.04
2023-02-09T13:50:53.823Z,3.14
2023-02-09T13:53:24.656Z,3.12
2023-02-09T13:55:54.088Z,3.14
2023-02-09T13:58:24.476Z,3.14
2023-02-09T14:00:55.118Z,3.10
2023-02-09T14:03:25.015Z,3.10
2023-02-09T14:05:58.926Z,3.09
2023-02-09T14:08:27.975Z,3.06
2023-02-09T14:10:59.613Z,3.04
2023-02-09T14:13:35.151Z,3.02
2023-02-09T14:16:10.043Z,3.06
2023-02-09T14:18:52.016Z,2.99
2023-02-09T14:21:29.658Z,2.99
2023-02-09T14:24:27.747Z,2.94
2023-02-09T14:26:59.252Z,2.96
2023-02-09T14:29:29.141Z,2.89
2023-02-09T14:31:58.988Z,2.85
2023-02-09T14:34:38.357Z,2.84
2023-02-09T14:37:31.446Z,2.87
2023-02-09T14:40:01.888Z,2.85
2023-02-09T14:42:30.320Z,2.84
2023-02-09T14:45:00.846Z,2.83
2023-02-09T14:47:31.777Z,2.81
2023-02-09T14:49:59.687Z,2.81
2023-02-09T14:52:32.583Z,2.84
2023-02-09T14:55:04.494Z,2.88
2023-02-09T14:57:33.566Z,2.86
2023-02-09T15:00:01.265Z,2.91
2023-02-09T15:02:29.208Z,2.85
2023-02-09T15:04:56.892Z,2.87
2023-02-09T15:07:32.575Z,2.86
2023-02-09T15:10:00.187Z,2.86
2023-02-09T15:12:30.225Z,2.83
2023-02-09T15:15:00.475Z,2.86
2023-02-09T15:17:30.412Z,2.84
2023-02-09T15:19:59.151Z,2.86
2023-02-09T15:22:28.125Z,2.88
2023-02-09T15:24:55.824Z,2.82
2023-02-09T15:27:33.568Z,2.85
2023-02-09T15:30:04.044Z,2.87
2023-02-09T15:32:32.288Z,2.87
2023-02-09T15:34:59.865Z,2.88
2023-02-09T15:37:33.901Z,2.86
2023-02-09T15:40:04.899Z,2.83
2023-02-09T15:42:50.146Z,2.82
2023-02-09T15:45:38.388Z,2.79
2023-02-09T15:48:06.944Z,2.79
2023-02-09T15:50:36.425Z,2.77
2023-02-09T15:53:11.695Z,2.77
2023-02-09T15:55:40.703Z,2.78
2023-02-09T15:58:13.883Z,2.73
2023-02-09T16:00:41.964Z,2.77
2023-02-09T16:03:14.878Z,2.74
2023-02-09T16:05:42.606Z,2.75
2023-02-09T16:08:17.721Z,2.74
2023-02-09T16:10:47.490Z,2.72
2023-02-09T16:13:16.220Z,2.71
2023-02-09T16:15:44.547Z,2.68
2023-02-09T16:18:12.219Z,2.69
2023-02-09T16:20:46.642Z,2.71
2023-02-09T16:23:20.815Z,2.71
2023-02-09T16:25:50.408Z,2.72
2023-02-09T16:28:18.809Z,2.71
2023-02-09T16:30:52.846Z,2.70
2023-02-09T16:33:23.150Z,2.71
2023-02-09T16:35:54.697Z,2.71
2023-02-09T16:38:24.825Z,2.74
2023-02-09T16:40:53.133Z,2.75
2023-02-09T16:43:21.544Z,2.77
2023-02-09T16:46:02.237Z,2.76
2023-02-09T16:48:33.087Z,2.77
2023-02-09T16:51:00.865Z,2.81
2023-02-09T16:53:34.279Z,2.84
2023-02-09T16:56:04.635Z,2.86
2023-02-09T16:58:32.646Z,2.89
2023-02-09T17:01:00.400Z,2.92
2023-02-09T17:03:33.313Z,2.96
2023-02-09T17:06:02.243Z,2.99
2023-02-09T17:08:33.000Z,3.01
2023-02-09T17:11:02.290Z,3.02
2023-02-09T17:13:30.771Z,3.06
2023-02-09T17:16:01.715Z,3.07
2023-02-09T17:18:32.397Z,3.09
2023-02-09T17:21:02.915Z,3.11
2023-02-09T17:23:32.053Z,3.15
2023-02-09T17:26:00.298Z,3.16
2023-02-09T17:28:29.009Z,3.18
2023-02-09T17:30:58.627Z,3.18
2023-02-09T17:33:28.917Z,3.18
2023-02-09T17:38:47.884Z,3.25
2023-02-09T17:41:17.954Z,3.29
2023-02-09T17:43:46.222Z,3.30
2023-02-09T17:46:15.928Z,3.32
2023-02-09T17:48:43.703Z,3.34
2023-02-09T17:51:19.126Z,3.37
2023-02-09T17:53:48.941Z,3.40
2023-02-09T17:56:16.978Z,3.42
2023-02-09T17:58:45.224Z,3.45
2023-02-09T18:01:26.489Z,3.45
2023-02-09T18:03:54.981Z,3.48
2023-02-09T18:06:29.984Z,3.48
2023-02-09T18:08:59.108Z,3.50
2023-02-09T18:11:43.279Z,3.53
2023-02-09T18:14:19.498Z,3.57
2023-02-09T18:16:47.864Z,3.57
2023-02-09T18:19:17.814Z,3.60
2023-02-09T18:21:50.358Z,3.62
2023-02-09T18:24:20.823Z,3.67
2023-02-09T18:26:50.818Z,3.69
2023-02-09T18:29:18.667Z,3.73
2023-02-09T18:31:46.641Z,3.74
2023-02-09T18:34:15.009Z,3.78
2023-02-09T18:36:42.960Z,3.82
2023-02-09T18:39:10.574Z,3.83
2023-02-09T18:41:39.622Z,3.86
2023-02-09T18:44:07.344Z,3.88
2023-02-09T18:46:34.983Z,3.90
2023-02-09T18:49:03.699Z,3.89
2023-02-09T18:51:32.453Z,3.90
2023-02-09T18:54:00.226Z,3.88
2023-02-09T18:56:28.237Z,3.91
2023-02-09T18:58:57.340Z,3.91
2023-02-09T19:01:25.545Z,3.91
2023-02-09T19:03:54.458Z,3.92
2023-02-09T19:06:25.453Z,3.94
2023-02-09T19:08:53.157Z,3.94
2023-02-09T19:11:23.011Z,3.95
2023-02-09T19:14:04.592Z,3.98
2023-02-09T19:16:33.883Z,3.99
2023-02-09T19:19:02.015Z,3.98
2023-02-09T19:21:31.755Z,3.97
2023-02-09T19:23:59.769Z,4.00
2023-02-09T19:26:27.417Z,3.98
2023-02-09T19:28:58.019Z,4.00
2023-02-09T19:31:25.840Z,4.01
2023-02-09T19:33:57.233Z,4.01
2023-02-09T19:36:27.610Z,4.02
2023-02-09T19:38:55.881Z,3.99
2023-02-09T19:41:25.449Z,4.00
2023-02-09T19:43:56.128Z,4.02
2023-02-09T19:46:24.061Z,4.02
2023-02-09T19:48:53.625Z,4.02
2023-02-09T19:51:23.480Z,4.00
2023-02-09T19:53:52.040Z,4.01
2023-02-09T19:56:23.340Z,3.98
2023-02-09T19:58:51.727Z,3.98
2023-02-09T20:01:20.452Z,3.97
2023-02-09T20:03:49.510Z,3.97
2023-02-09T20:06:17.682Z,3.97
2023-02-09T20:08:46.712Z,3.97
2023-02-09T20:11:17.720Z,3.97
2023-02-09T20:13:45.737Z,3.99
2023-02-09T20:16:20.269Z,3.98
2023-02-09T20:18:48.859Z,3.99
2023-02-09T20:21:19.001Z,3.98
2023-02-09T20:23:48.840Z,3.97
2023-02-09T20:26:18.833Z,3.95
2023-02-09T20:28:46.571Z,3.95
2023-02-09T20:31:18.758Z,3.97
2023-02-09T20:33:46.397Z,3.99
2023-02-09T20:36:14.044Z,3.96
2023-02-09T20:38:41.659Z,3.99
2023-02-09T20:41:11.947Z,4.00
2023-02-09T20:43:57.548Z,4.02
2023-02-09T20:46:41.508Z,4.02
2023-02-09T20:49:10.176Z,4.05
2023-02-09T20:51:37.973Z,4.01
2023-02-09T20:54:06.631Z,4.03
2023-02-09T20:56:36.825Z,4.02
2023-02-09T20:59:04.753Z,4.03
2023-02-09T21:01:32.656Z,4.01
2023-02-09T21:04:00.380Z,4.01
2023-02-09T21:06:28.880Z,4.06
2023-02-09T21:08:56.607Z,4.07
2023-02-09T21:11:24.262Z,4.06
2023-02-09T21:13:53.320Z,4.08
2023-02-09T21:16:21.096Z,4.07
2023-02-09T21:18:50.484Z,4.05
2023-02-09T21:21:18.997Z,4.06
2023-02-09T21:23:47.815Z,4.06
2023-02-09T21:26:17.428Z,4.09
2023-02-09T21:28:45.458Z,4.13
2023-02-09T21:31:17.692Z,4.11
2023-02-09T21:33:45.390Z,4.15
2023-02-09T21:36:13.042Z,4.16
2023-02-09T21:38:41.512Z,4.15
2023-02-09T21:41:31.032Z,4.14
2023-02-09T21:43:58.670Z,4.15
2023-02-09T21:46:27.925Z,4.17
2023-02-09T21:48:56.142Z,4.14
2023-02-09T21:51:24.334Z,4.15
2023-02-09T21:53:52.338Z,4.11
2023-02-09T21:56:20.203Z,4.14
2023-02-09T21:58:48.088Z,4.15
2023-02-09T22:01:16.005Z,4.11
2023-02-09T22:03:48.297Z,4.12
2023-02-09T22:06:15.999Z,4.11
2023-02-09T22:08:43.619Z,4.14
2023-02-09T22:11:11.307Z,4.14
2023-02-09T22:13:38.860Z,4.16
2023-02-09T22:16:07.928Z,4.16
2023-02-09T22:18:35.770Z,4.18
2023-02-09T22:21:08.770Z,4.16
2023-02-09T22:23:36.592Z,4.18
2023-02-09T22:26:06.538Z,4.19
2023-02-09T22:28:36.396Z,4.17
2023-02-09T22:31:08.476Z,4.18
2023-02-09T22:33:36.997Z,4.20
2023-02-09T22:36:12.661Z,4.21
2023-02-09T22:38:41.318Z,4.21
2023-02-09T22:41:21.223Z,4.19
2023-02-09T22:43:50.292Z,4.18
2023-02-09T22:46:18.509Z,4.18
2023-02-09T22:48:51.158Z,4.18
2023-02-09T22:51:21.022Z,4.16
2023-02-09T22:53:48.817Z,4.19
2023-02-09T22:56:16.914Z,4.20
2023-02-09T22:58:44.519Z,4.22
2023-02-09T23:01:20.301Z,4.21
2023-02-09T23:03:48.244Z,4.21
2023-02-09T23:06:18.423Z,4.20
2023-02-09T23:08:48.311Z,4.21
2023-02-09T23:11:19.333Z,4.22
2023-02-09T23:13:48.058Z,4.17
2023-02-09T23:16:19.700Z,4.09
2023-02-09T23:18:49.447Z,4.02
2023-02-09T23:21:18.860Z,3.97
2023-02-09T23:23:48.312Z,3.94
2023-02-09T23:26:18.354Z,3.93
2023-02-09T23:28:46.281Z,3.90
2023-02-09T23:31:16.133Z,3.85
2023-02-09T23:33:44.374Z,3.80
2023-02-09T23:36:14.863Z,3.75
2023-02-09T23:38:43.144Z,3.69
2023-02-09T23:41:14.759Z,3.65
2023-02-09T23:43:42.808Z,3.62
2023-02-09T23:46:13.044Z,3.58
2023-02-09T23:48:41.035Z,3.55
2023-02-09T23:51:12.096Z,3.54
2023-02-09T23:53:40.009Z,3.55
2023-02-09T23:56:08.137Z,3.55
2023-02-09T23:58:39.405Z,3.55
