createdAt,value
2018-02-19T00:01:16.405Z,64.80
2018-02-19T00:03:44.207Z,64.80
2018-02-19T00:06:12.011Z,64.50
2018-02-19T00:08:39.859Z,64.60
2018-02-19T00:11:07.771Z,64.50
2018-02-19T00:13:35.587Z,64.50
2018-02-19T00:16:03.407Z,64.40
2018-02-19T00:18:31.237Z,64.20
2018-02-19T00:30:26.455Z,63.90
2018-02-19T00:32:54.301Z,63.90
2018-02-19T00:35:22.073Z,64.00
2018-02-19T00:37:49.853Z,64.10
2018-02-19T00:40:17.630Z,64.00
2018-02-19T00:42:45.433Z,64.00
2018-02-19T00:45:13.974Z,64.00
2018-02-19T00:47:41.752Z,63.90
2018-02-19T00:50:09.525Z,63.80
2018-02-19T00:52:37.317Z,63.80
2018-02-19T00:55:05.105Z,63.80
2018-02-19T00:57:32.892Z,63.90
2018-02-19T01:00:00.691Z,63.90
2018-02-19T01:02:29.231Z,64.40
2018-02-19T01:04:56.988Z,64.30
2018-02-19T01:07:24.828Z,65.00
2018-02-19T01:09:52.613Z,65.60
2018-02-19T01:12:20.402Z,66.30
2018-02-19T01:14:48.179Z,66.20
2018-02-19T01:17:15.953Z,66.00
2018-02-19T01:19:44.494Z,66.30
2018-02-19T01:22:12.280Z,66.20
2018-02-19T01:24:41.036Z,67.20
2018-02-19T01:27:09.855Z,69.60
2018-02-19T01:29:37.815Z,69.60
2018-02-19T01:32:05.714Z,70.60
2018-02-19T01:38:05.787Z,72.10
2018-02-19T01:47:54.247Z,74.40
2018-02-19T01:50:22.850Z,75.80
2018-02-19T01:52:50.634Z,75.80
2018-02-19T01:55:19.366Z,76.50
2018-02-19T01:57:47.829Z,76.60
2018-02-19T02:00:18.551Z,77.10
2018-02-19T02:02:46.566Z,77.20
2018-02-19T02:05:15.785Z,77.40
2018-02-19T02:07:43.571Z,77.30
2018-02-19T02:10:11.393Z,77.50
2018-02-19T02:12:39.947Z,77.90
2018-02-19T02:15:08.710Z,77.90
2018-02-19T02:17:38.368Z,78.10
2018-02-19T02:20:07.952Z,79.10
2018-02-19T02:22:35.799Z,78.90
2018-02-19T02:25:04.754Z,79.50
2018-02-19T02:27:34.152Z,79.70
2018-02-19T02:30:04.251Z,79.80
2018-02-19T02:32:33.405Z,80.80
2018-02-19T02:35:01.886Z,80.80
2018-02-19T02:37:30.675Z,81.80
2018-02-19T02:39:59.244Z,80.80
2018-02-19T02:42:27.046Z,80.60
2018-02-19T02:44:54.837Z,80.30
2018-02-19T02:47:23.499Z,80.60
2018-02-19T02:49:51.304Z,80.60
2018-02-19T02:52:19.494Z,81.10
2018-02-19T02:54:47.302Z,81.40
2018-02-19T02:57:15.341Z,81.30
2018-02-19T02:59:43.435Z,81.10
2018-02-19T03:02:11.231Z,81.30
2018-02-19T03:04:39.818Z,80.80
2018-02-19T03:07:07.647Z,80.80
2018-02-19T03:09:35.519Z,81.10
2018-02-19T03:12:03.691Z,81.20
2018-02-19T03:14:56.965Z,81.30
2018-02-19T03:17:26.443Z,81.10
2018-02-19T03:19:54.457Z,81.00
2018-02-19T03:22:22.468Z,81.30
2018-02-19T03:24:50.258Z,81.60
2018-02-19T03:27:20.388Z,81.50
2018-02-19T03:29:48.841Z,81.40
2018-02-19T03:32:17.434Z,81.40
2018-02-19T03:34:45.538Z,80.80
2018-02-19T03:37:14.617Z,80.90
2018-02-19T03:39:42.399Z,81.10
2018-02-19T03:42:11.949Z,79.90
2018-02-19T03:44:40.239Z,80.00
2018-02-19T03:47:08.886Z,79.60
2018-02-19T03:49:36.750Z,79.10
2018-02-19T03:52:05.369Z,79.10
2018-02-19T03:54:33.929Z,79.20
2018-02-19T03:57:02.605Z,78.90
2018-02-19T03:59:30.733Z,78.80
2018-02-19T04:01:58.531Z,79.10
2018-02-19T04:04:27.177Z,79.10
2018-02-19T04:06:55.047Z,79.20
2018-02-19T04:09:23.517Z,78.70
2018-02-19T04:11:52.104Z,78.70
2018-02-19T04:14:19.932Z,78.70
2018-02-19T04:16:48.713Z,78.80
2018-02-19T04:19:17.065Z,78.80
2018-02-19T04:21:45.818Z,78.70
2018-02-19T04:24:14.241Z,78.70
2018-02-19T04:26:42.538Z,78.70
2018-02-19T04:29:10.385Z,79.10
2018-02-19T04:31:39.034Z,79.90
2018-02-19T04:34:08.429Z,79.90
2018-02-19T04:36:36.307Z,79.80
2018-02-19T04:39:04.206Z,79.10
2018-02-19T04:41:32.835Z,78.60
2018-02-19T04:44:00.689Z,78.60
2018-02-19T05:54:08.897Z,80.40
2018-02-19T05:56:56.148Z,81.20
2018-02-19T06:00:05.330Z,81.90
2018-02-19T06:09:52.340Z,81.40
2018-02-19T06:19:02.594Z,81.60
2018-02-19T06:25:49.941Z,82.20
2018-02-19T06:38:32.680Z,82.30
2018-02-19T07:08:18.541Z,83.20
2018-02-19T07:11:07.059Z,85.60
2018-02-19T07:13:34.884Z,89.20
2018-02-19T07:18:55.509Z,91.00
2018-02-19T07:21:24.583Z,91.50
2018-02-19T07:23:53.655Z,92.20
2018-02-19T07:26:35.474Z,92.40
2018-02-19T07:29:03.301Z,92.70
2018-02-19T07:34:55.901Z,93.90
2018-02-19T07:40:35.738Z,94.70
2018-02-19T08:03:16.223Z,96.00
2018-02-19T08:06:13.257Z,96.00
2018-02-19T08:15:35.580Z,96.80
2018-02-19T08:30:52.086Z,97.30
2018-02-19T08:33:33.347Z,96.90
2018-02-19T08:36:19.079Z,96.80
2018-02-19T08:39:09.183Z,96.60
2018-02-19T08:41:36.980Z,95.90
2018-02-19T08:44:06.050Z,95.60
2018-02-19T08:52:37.922Z,95.20
2018-02-19T09:01:13.010Z,95.00
2018-02-19T09:04:04.197Z,94.70
2018-02-19T09:06:32.053Z,94.80
2018-02-19T09:11:57.571Z,94.40
2018-02-19T09:14:25.379Z,94.40
2018-02-19T09:17:12.938Z,94.30
2018-02-19T09:25:51.373Z,94.60
2018-02-19T09:28:19.191Z,94.40
2018-02-19T09:31:14.206Z,94.40
2018-02-19T09:34:10.479Z,94.90
2018-02-19T09:39:23.139Z,96.70
2018-02-19T09:41:52.208Z,97.00
2018-02-19T09:44:21.136Z,97.20
2018-02-19T09:47:18.646Z,97.10
2018-02-19T09:52:40.369Z,96.80
2018-02-19T09:55:09.559Z,96.80
2018-02-19T10:00:38.492Z,96.90
2018-02-19T10:03:06.369Z,96.80
2018-02-19T10:05:51.089Z,96.40
2018-02-19T10:08:45.991Z,96.50
2018-02-19T10:11:40.174Z,96.30
2018-02-19T10:16:47.064Z,96.10
2018-02-19T10:22:23.453Z,95.70
2018-02-19T10:25:18.000Z,95.70
2018-02-19T10:30:37.168Z,95.50
2018-02-19T10:36:25.238Z,95.00
2018-02-19T10:38:53.050Z,95.00
2018-02-19T10:44:28.309Z,94.80
2018-02-19T10:46:56.116Z,94.60
2018-02-19T10:49:24.734Z,94.30
2018-02-19T10:59:06.145Z,94.10
2018-02-19T11:01:33.990Z,94.10
2018-02-19T11:07:24.122Z,93.90
2018-02-19T11:20:50.673Z,92.30
2018-02-19T11:30:38.606Z,92.50
2018-02-19T12:25:40.621Z,90.20
2018-02-19T13:45:35.481Z,79.90
2018-02-19T14:05:18.158Z,79.60
2018-02-19T14:07:46.023Z,80.20
2018-02-19T14:10:13.797Z,78.40
2018-02-19T14:12:41.650Z,78.60
2018-02-19T14:15:09.531Z,77.80
2018-02-19T14:17:37.374Z,78.90
2018-02-19T14:20:06.112Z,79.20
2018-02-19T14:22:34.670Z,79.80
2018-02-19T14:25:02.474Z,79.80
2018-02-19T14:27:30.248Z,78.30
2018-02-19T14:29:58.047Z,78.50
2018-02-19T14:32:25.884Z,78.10
2018-02-19T14:34:53.718Z,78.90
2018-02-19T14:37:22.282Z,76.90
2018-02-19T14:39:50.065Z,76.90
2018-02-19T14:42:17.863Z,77.00
2018-02-19T14:44:45.697Z,76.50
2018-02-19T14:47:14.277Z,77.40
2018-02-19T14:49:42.877Z,76.40
2018-02-19T14:52:11.417Z,76.50
2018-02-19T14:54:39.213Z,76.50
2018-02-19T14:57:07.766Z,75.30
2018-02-19T14:59:35.570Z,75.30
2018-02-19T15:02:04.141Z,74.70
2018-02-19T15:04:32.694Z,75.20
2018-02-19T15:07:00.482Z,75.20
2018-02-19T15:09:29.913Z,74.50
2018-02-19T15:11:57.754Z,74.50
2018-02-19T15:14:26.318Z,75.30
2018-02-19T15:16:54.163Z,75.30
2018-02-19T15:19:21.949Z,75.70
2018-02-19T15:21:49.731Z,75.00
2018-02-19T15:24:18.354Z,75.50
2018-02-19T15:26:46.135Z,75.40
2018-02-19T15:29:13.926Z,75.00
2018-02-19T15:31:41.711Z,75.80
2018-02-19T15:34:10.257Z,76.70
2018-02-19T15:36:38.078Z,76.70
2018-02-19T15:39:05.877Z,77.10
2018-02-19T15:41:33.678Z,76.40
2018-02-19T15:44:02.282Z,76.60
2018-02-19T15:46:30.071Z,76.50
2018-02-19T15:48:57.921Z,77.90
2018-02-19T15:51:25.731Z,78.80
2018-02-19T15:53:53.518Z,85.60
2018-02-19T15:56:21.297Z,90.00
2018-02-19T15:58:49.861Z,91.60
2018-02-19T16:01:17.687Z,91.60
2018-02-19T16:03:45.462Z,91.50
2018-02-19T16:06:13.273Z,91.20
2018-02-19T16:08:41.814Z,90.90
2018-02-19T16:11:09.591Z,90.90
2018-02-19T16:13:37.369Z,91.00
2018-02-19T16:16:05.188Z,91.20
2018-02-19T16:18:32.970Z,91.50
2018-02-19T16:21:00.760Z,91.80
2018-02-19T16:23:28.575Z,92.10
2018-02-19T16:25:56.368Z,92.20
2018-02-19T16:28:24.154Z,92.40
2018-02-19T16:30:51.992Z,92.30
2018-02-19T16:33:19.784Z,92.00
2018-02-19T16:35:47.618Z,90.80
2018-02-19T16:38:15.393Z,90.20
2018-02-19T16:40:43.169Z,90.30
2018-02-19T16:43:10.952Z,90.10
2018-02-19T16:45:39.502Z,90.70
2018-02-19T16:48:07.289Z,90.60
2018-02-19T16:50:35.141Z,90.90
2018-02-19T16:53:02.934Z,91.00
2018-02-19T16:55:31.486Z,90.90
2018-02-19T16:57:59.275Z,90.90
2018-02-19T17:00:27.829Z,90.70
2018-02-19T17:02:55.624Z,90.70
2018-02-19T17:05:24.247Z,89.60
2018-02-19T17:07:52.034Z,89.60
2018-02-19T17:10:19.821Z,89.80
2018-02-19T17:12:47.598Z,90.20
2018-02-19T17:15:16.162Z,89.80
2018-02-19T17:17:43.946Z,89.80
2018-02-19T17:20:12.506Z,88.70
2018-02-19T17:22:40.293Z,88.60
2018-02-19T17:25:08.897Z,88.80
2018-02-19T17:27:36.711Z,88.80
2018-02-19T17:30:04.554Z,88.50
2018-02-19T17:32:33.088Z,88.90
2018-02-19T17:35:02.492Z,88.40
2018-02-19T17:37:31.049Z,88.60
2018-02-19T17:39:58.842Z,88.60
2018-02-19T17:42:27.409Z,89.30
2018-02-19T17:44:55.181Z,89.30
2018-02-19T17:47:22.971Z,89.50
2018-02-19T17:49:50.767Z,89.80
2018-02-19T17:52:18.565Z,89.90
2018-02-19T17:54:46.348Z,89.90
2018-02-19T17:57:14.152Z,89.70
2018-02-19T17:59:41.925Z,89.70
2018-02-19T18:02:09.750Z,89.80
2018-02-19T18:04:38.324Z,89.50
2018-02-19T18:07:06.886Z,89.50
2018-02-19T18:09:34.665Z,89.50
2018-02-19T18:12:03.250Z,89.30
2018-02-19T18:14:31.838Z,89.70
2018-02-19T18:17:00.398Z,89.10
2018-02-19T18:19:28.199Z,89.00
2018-02-19T18:21:56.042Z,89.10
2018-02-19T18:24:24.616Z,89.40
2018-02-19T18:26:52.412Z,88.70
2018-02-19T18:29:21.005Z,87.90
2018-02-19T18:31:49.545Z,87.80
2018-02-19T18:34:17.334Z,87.80
2018-02-19T18:36:46.030Z,87.70
2018-02-19T18:39:13.895Z,87.70
2018-02-19T18:41:41.706Z,87.80
2018-02-19T18:44:09.490Z,87.50
2018-02-19T18:46:37.365Z,87.40
2018-02-19T18:49:05.942Z,87.20
2018-02-19T18:51:33.770Z,87.20
2018-02-19T18:54:01.587Z,87.00
2018-02-19T18:56:30.190Z,87.10
2018-02-19T18:58:58.082Z,87.00
2018-02-19T19:01:25.929Z,87.00
2018-02-19T19:03:53.788Z,87.00
2018-02-19T19:06:21.584Z,86.70
2018-02-19T19:09:01.058Z,86.20
2018-02-19T19:11:28.901Z,86.10
2018-02-19T19:13:56.740Z,86.10
2018-02-19T19:16:24.537Z,85.90
2018-02-19T19:18:52.337Z,85.60
2018-02-19T19:21:20.941Z,85.40
2018-02-19T19:23:48.779Z,85.40
2018-02-19T19:26:17.423Z,85.50
2018-02-19T19:28:45.240Z,85.40
2018-02-19T19:31:13.802Z,85.10
2018-02-19T19:33:41.636Z,85.10
2018-02-19T19:36:09.443Z,84.90
2018-02-19T19:38:38.059Z,83.50
2018-02-19T19:41:05.850Z,83.50
2018-02-19T19:43:33.681Z,83.00
2018-02-19T19:46:01.490Z,82.80
2018-02-19T19:48:29.366Z,82.80
2018-02-19T19:50:57.183Z,82.80
2018-02-19T19:53:24.982Z,82.80
2018-02-19T19:55:52.792Z,83.00
2018-02-19T19:58:21.386Z,81.70
2018-02-19T20:00:49.201Z,81.70
2018-02-19T20:03:17.078Z,81.20
2018-02-19T20:05:44.885Z,81.40
2018-02-19T20:08:12.676Z,80.30
2018-02-19T20:10:40.486Z,80.70
2018-02-19T20:13:09.061Z,80.40
2018-02-19T20:15:36.895Z,80.40
2018-02-19T20:18:04.779Z,80.70
2018-02-19T20:20:32.689Z,80.90
2018-02-19T20:23:00.552Z,81.00
2018-02-19T20:25:29.144Z,81.00
2018-02-19T20:27:57.064Z,81.00
2018-02-19T20:30:26.481Z,80.90
2018-02-19T20:32:54.292Z,81.40
2018-02-19T20:35:22.133Z,81.00
2018-02-19T20:37:50.719Z,80.80
2018-02-19T20:40:19.329Z,80.90
2018-02-19T20:42:47.132Z,80.80
2018-02-19T20:45:14.956Z,80.80
2018-02-19T20:47:42.883Z,80.90
2018-02-19T20:50:10.824Z,80.60
2018-02-19T20:52:38.649Z,80.40
2018-02-19T20:55:07.920Z,79.80
2018-02-19T20:58:19.766Z,79.70
2018-02-19T21:03:58.539Z,79.70
2018-02-19T21:06:30.073Z,79.20
2018-02-19T21:09:04.761Z,79.30
2018-02-19T21:16:56.699Z,79.40
2018-02-19T21:19:36.116Z,79.40
2018-02-19T21:22:11.262Z,79.00
2018-02-19T21:24:39.789Z,78.80
2018-02-19T21:27:07.790Z,78.60
2018-02-19T21:29:35.886Z,78.60
2018-02-19T21:32:04.659Z,78.80
2018-02-19T21:34:32.744Z,78.80
2018-02-19T21:37:00.614Z,78.90
2018-02-19T21:39:28.728Z,79.20
2018-02-19T21:41:59.215Z,78.70
2018-02-19T21:44:28.066Z,78.60
2018-02-19T21:46:56.096Z,78.60
2018-02-19T21:49:24.465Z,78.80
2018-02-19T21:51:53.134Z,79.40
2018-02-19T21:54:21.023Z,79.40
2018-02-19T21:56:49.010Z,79.80
2018-02-19T21:59:16.974Z,80.00
2018-02-19T22:01:45.019Z,80.00
2018-02-19T22:04:13.035Z,80.10
2018-02-19T22:06:40.977Z,79.90
2018-02-19T22:09:09.036Z,79.60
2018-02-19T22:11:36.970Z,79.20
2018-02-19T22:14:04.988Z,78.90
2018-02-19T22:16:32.870Z,78.70
2018-02-19T22:19:01.411Z,78.60
2018-02-19T22:21:29.218Z,79.30
2018-02-19T22:23:57.955Z,78.30
2018-02-19T22:26:25.783Z,78.40
2018-02-19T22:28:53.610Z,78.50
2018-02-19T22:31:22.176Z,77.60
2018-02-19T22:33:50.020Z,77.60
2018-02-19T22:36:17.834Z,77.60
2018-02-19T22:38:45.644Z,77.70
2018-02-19T22:41:13.432Z,76.50
2018-02-19T22:43:41.249Z,76.50
2018-02-19T22:48:43.194Z,76.90
2018-02-19T22:51:11.777Z,75.20
2018-02-19T22:53:40.480Z,75.50
2018-02-19T22:56:08.302Z,75.50
2018-02-19T22:58:36.147Z,75.70
2018-02-19T23:01:04.305Z,76.10
2018-02-19T23:03:33.171Z,76.40
2018-02-19T23:06:00.962Z,76.90
2018-02-19T23:08:28.793Z,77.00
2018-02-19T23:10:57.359Z,77.50
2018-02-19T23:13:26.040Z,77.60
2018-02-19T23:15:53.836Z,77.50
2018-02-19T23:18:21.630Z,77.70
2018-02-19T23:20:49.471Z,77.80
2018-02-19T23:23:17.722Z,78.00
2018-02-19T23:25:47.151Z,78.50
2018-02-19T23:28:15.059Z,78.30
2018-02-19T23:30:42.838Z,77.90
2018-02-19T23:33:10.634Z,77.80
2018-02-19T23:35:40.096Z,77.60
2018-02-19T23:38:08.054Z,77.60
2018-02-19T23:40:35.871Z,77.30
2018-02-19T23:43:04.428Z,76.50
2018-02-19T23:45:32.287Z,76.50
2018-02-19T23:48:02.081Z,76.40
2018-02-19T23:53:25.185Z,76.50
2018-02-19T23:55:57.410Z,76.70
2018-02-19T23:58:33.441Z,76.50
