createdAt,value
2022-12-01T00:00:30.938Z,5.3
2022-12-01T00:10:31.522Z,5.3
2022-12-01T00:20:31.441Z,5.3
2022-12-01T00:30:32.140Z,5.3
2022-12-01T00:40:33.135Z,5.3
2022-12-01T00:50:33.792Z,5.3
2022-12-01T01:00:34.521Z,5.3
2022-12-01T01:10:35.390Z,5.3
2022-12-01T01:20:35.518Z,5.2
2022-12-01T01:40:36.133Z,5.3
2022-12-01T01:50:36.816Z,5.3
2022-12-01T02:00:36.896Z,5.2
2022-12-01T02:10:37.843Z,5.2
2022-12-01T02:20:38.843Z,5.2
2022-12-01T02:30:39.118Z,5.2
2022-12-01T02:50:40.436Z,5.2
2022-12-01T03:00:40.473Z,5.2
2022-12-01T03:10:41.366Z,5.2
2022-12-01T03:20:41.638Z,5.2
2022-12-01T03:30:42.422Z,5.2
2022-12-01T03:40:42.575Z,5.2
2022-12-01T03:50:43.557Z,5.2
2022-12-01T04:00:44.246Z,5.3
2022-12-01T04:10:44.801Z,5.2
2022-12-01T04:20:45.125Z,5.3
2022-12-01T04:30:45.391Z,5.3
2022-12-01T04:50:46.428Z,5.2
2022-12-01T05:00:47.025Z,5.2
2022-12-01T05:10:47.730Z,5.1
2022-12-01T05:20:48.261Z,5.2
2022-12-01T05:40:49.020Z,5.2
2022-12-01T05:50:49.409Z,5.3
2022-12-01T06:00:50.103Z,5.3
2022-12-01T06:10:50.516Z,5.3
2022-12-01T06:20:51.225Z,5.3
2022-12-01T06:30:51.399Z,5.3
2022-12-01T06:40:52.251Z,5.3
2022-12-01T06:50:53.097Z,5.3
2022-12-01T07:00:54.008Z,5.2
2022-12-01T07:10:54.767Z,5.1
2022-12-01T07:20:55.045Z,5.2
2022-12-01T07:30:55.846Z,5.1
2022-12-01T07:40:56.710Z,5
2022-12-01T07:50:57.493Z,5
2022-12-01T08:00:57.955Z,5
2022-12-01T08:10:58.842Z,4.9
2022-12-01T08:20:59.846Z,4.9
2022-12-01T08:31:00.303Z,4.9
2022-12-01T08:41:00.513Z,4.9
2022-12-01T08:51:01.159Z,5
2022-12-01T09:01:01.507Z,5
2022-12-01T09:11:02.299Z,4.9
2022-12-01T09:21:03.024Z,5
2022-12-01T09:31:03.846Z,5
2022-12-01T09:41:04.451Z,5.2
2022-12-01T09:51:04.894Z,5.2
2022-12-01T10:01:05.304Z,5.2
2022-12-01T10:11:05.554Z,5.4
2022-12-01T10:21:06.104Z,5.5
2022-12-01T10:31:07.139Z,5.5
2022-12-01T10:51:07.810Z,5.4
2022-12-01T11:01:07.988Z,5.5
2022-12-01T11:21:08.448Z,5.5
2022-12-01T11:31:08.743Z,5.6
2022-12-01T11:41:09.641Z,5.7
2022-12-01T11:51:09.895Z,5.8
2022-12-01T12:01:10.519Z,5.6
2022-12-01T12:11:11.479Z,5.6
2022-12-01T12:31:12.736Z,5.7
2022-12-01T12:41:12.836Z,5.8
2022-12-01T12:51:12.947Z,5.7
2022-12-01T13:01:13.334Z,5.8
2022-12-01T13:11:13.378Z,5.7
2022-12-01T13:21:14.234Z,5.6
2022-12-01T13:31:15.039Z,5.7
2022-12-01T13:41:15.850Z,5.8
2022-12-01T14:01:16.878Z,5.7
2022-12-01T14:11:17.278Z,5.7
2022-12-01T14:21:17.425Z,5.7
2022-12-01T14:31:17.935Z,5.6
2022-12-01T14:41:22.521Z,5.6
2022-12-01T14:51:19.485Z,5.6
2022-12-01T15:01:20.614Z,5.5
2022-12-01T15:21:21.506Z,5.3
2022-12-01T15:31:22.273Z,5.3
2022-12-01T15:41:30.098Z,5.2
2022-12-01T15:51:22.626Z,5.2
2022-12-01T16:01:29.986Z,5.1
2022-12-01T16:11:23.851Z,5.1
2022-12-01T16:21:24.056Z,5.1
2022-12-01T16:31:24.984Z,5.2
2022-12-01T16:41:25.976Z,5
2022-12-01T16:51:30.091Z,5
2022-12-01T17:01:27.289Z,4.9
2022-12-01T17:21:35.408Z,4.6
2022-12-01T17:31:36.261Z,4.6
2022-12-01T17:41:29.474Z,4.4
2022-12-01T17:51:29.584Z,4.5
2022-12-01T18:01:30.534Z,4.4
2022-12-01T18:11:29.988Z,4.4
2022-12-01T18:21:30.249Z,4.4
2022-12-01T18:31:31.243Z,4.3
2022-12-01T19:21:33.372Z,4
2022-12-01T19:41:35.259Z,4
2022-12-01T19:51:35.538Z,4.1
2022-12-01T20:01:35.673Z,4.1
2022-12-01T20:11:36.160Z,4
2022-12-01T20:31:37.474Z,3.9
2022-12-01T20:41:38.084Z,3.8
2022-12-01T20:51:38.726Z,3.9
2022-12-01T21:01:39.797Z,3.9
2022-12-01T21:11:40.400Z,3.8
2022-12-01T21:21:41.291Z,3.8
2022-12-01T21:21:46.578Z,3.8
2022-12-01T21:31:47.385Z,3.8
2022-12-01T21:41:47.863Z,3.6
2022-12-01T21:51:48.734Z,3.6
2022-12-01T22:21:49.804Z,3.4
2022-12-01T22:31:50.263Z,3.3
2022-12-01T22:41:50.617Z,3.3
2022-12-01T23:01:51.551Z,3.2
2022-12-01T23:21:53.015Z,3
2022-12-01T23:31:54.080Z,3
2022-12-01T23:41:54.988Z,3.1
2022-12-01T23:51:55.991Z,3.1
