createdAt,value
2019-03-19T00:01:24.745Z,4.80
2019-03-19T00:03:50.754Z,13.33
2019-03-19T00:06:17.066Z,4.53
2019-03-19T00:08:43.076Z,6.03
2019-03-19T00:11:09.101Z,8.57
2019-03-19T00:13:35.442Z,5.80
2019-03-19T00:16:01.457Z,3.93
2019-03-19T00:18:27.792Z,4.27
2019-03-19T00:20:53.881Z,4.37
2019-03-19T00:23:19.889Z,5.97
2019-03-19T00:25:45.915Z,3.07
2019-03-19T00:28:11.944Z,3.47
2019-03-19T00:30:37.978Z,5.47
2019-03-19T00:33:04.348Z,9.37
2019-03-19T00:35:30.366Z,3.73
2019-03-19T00:37:56.395Z,7.90
2019-03-19T00:40:22.398Z,4.47
2019-03-19T00:42:48.446Z,5.40
2019-03-19T00:45:14.458Z,2.23
2019-03-19T00:47:40.466Z,4.77
2019-03-19T00:50:08.178Z,4.87
2019-03-19T00:52:34.202Z,4.00
2019-03-19T00:55:00.528Z,6.90
2019-03-19T00:57:26.525Z,4.10
2019-03-19T00:59:52.533Z,7.80
2019-03-19T01:02:18.808Z,5.37
2019-03-19T01:04:44.821Z,8.37
2019-03-19T01:07:10.832Z,4.37
2019-03-19T01:09:36.850Z,13.33
2019-03-19T01:12:03.113Z,7.73
2019-03-19T01:14:29.125Z,9.47
2019-03-19T01:16:55.159Z,5.97
2019-03-19T01:19:21.190Z,15.43
2019-03-19T01:21:47.513Z,7.03
2019-03-19T01:24:13.537Z,11.27
2019-03-19T01:26:39.551Z,7.70
2019-03-19T01:29:05.581Z,10.80
2019-03-19T01:31:31.591Z,6.47
2019-03-19T01:33:57.597Z,8.57
2019-03-19T01:36:23.856Z,8.53
2019-03-19T01:38:50.189Z,4.20
2019-03-19T01:41:16.206Z,3.67
2019-03-19T01:43:42.554Z,6.07
2019-03-19T01:46:08.880Z,2.77
2019-03-19T01:48:34.892Z,7.17
2019-03-19T01:51:00.916Z,6.83
2019-03-19T01:53:26.906Z,8.13
2019-03-19T01:55:52.918Z,7.53
2019-03-19T01:58:19.202Z,6.50
2019-03-19T02:00:45.232Z,7.13
2019-03-19T02:03:11.761Z,7.23
2019-03-19T02:05:37.765Z,9.93
2019-03-19T02:08:03.790Z,10.47
2019-03-19T02:10:30.043Z,11.90
2019-03-19T02:12:56.057Z,9.67
2019-03-19T02:15:22.061Z,10.53
2019-03-19T02:17:48.314Z,3.03
2019-03-19T02:20:15.679Z,17.23
2019-03-19T02:22:41.702Z,7.17
2019-03-19T02:25:09.214Z,4.67
2019-03-19T02:27:35.237Z,7.17
2019-03-19T02:30:01.238Z,8.50
2019-03-19T02:32:27.546Z,7.10
2019-03-19T02:34:53.870Z,9.03
2019-03-19T02:37:19.884Z,6.33
2019-03-19T02:39:45.894Z,8.93
2019-03-19T02:42:12.152Z,6.50
2019-03-19T02:44:38.162Z,9.83
2019-03-19T02:47:04.200Z,6.63
2019-03-19T02:49:30.436Z,5.43
2019-03-19T02:51:56.766Z,9.50
2019-03-19T02:54:22.783Z,4.60
2019-03-19T02:56:48.787Z,11.00
2019-03-19T02:59:14.845Z,9.23
2019-03-19T03:01:40.934Z,14.80
2019-03-19T03:04:06.942Z,8.80
2019-03-19T03:06:33.238Z,8.73
2019-03-19T03:08:59.547Z,9.93
2019-03-19T03:11:25.560Z,15.17
2019-03-19T03:13:51.904Z,5.67
2019-03-19T03:16:17.917Z,10.27
2019-03-19T03:18:43.952Z,9.87
2019-03-19T03:21:09.976Z,11.90
2019-03-19T03:23:35.995Z,8.67
2019-03-19T03:26:02.023Z,6.43
2019-03-19T03:28:28.280Z,10.17
2019-03-19T03:30:54.300Z,11.10
2019-03-19T03:33:20.326Z,7.97
2019-03-19T03:35:46.446Z,9.53
2019-03-19T03:38:12.758Z,8.90
2019-03-19T03:40:38.793Z,6.50
2019-03-19T03:43:05.128Z,11.57
2019-03-19T03:45:31.159Z,10.67
2019-03-19T03:47:57.154Z,9.60
2019-03-19T03:50:23.184Z,9.10
2019-03-19T03:52:49.191Z,13.27
2019-03-19T03:55:17.637Z,11.30
2019-03-19T03:57:43.919Z,13.73
2019-03-19T04:00:12.355Z,10.73
2019-03-19T04:02:38.474Z,13.33
2019-03-19T04:05:06.604Z,11.73
2019-03-19T04:07:32.862Z,13.33
2019-03-19T04:09:58.880Z,14.23
2019-03-19T04:12:24.901Z,11.63
2019-03-19T04:14:50.912Z,6.87
2019-03-19T04:17:16.947Z,14.67
2019-03-19T04:19:42.955Z,17.13
2019-03-19T04:22:09.083Z,14.70
2019-03-19T04:24:35.088Z,11.73
2019-03-19T04:27:14.854Z,13.93
2019-03-19T04:29:29.316Z,14.07
2019-03-19T04:31:55.638Z,11.37
2019-03-19T04:34:21.648Z,17.23
2019-03-19T04:36:47.687Z,13.40
2019-03-19T04:39:13.701Z,16.30
2019-03-19T04:41:39.711Z,20.50
2019-03-19T04:44:05.740Z,9.77
2019-03-19T04:46:31.757Z,11.63
2019-03-19T04:48:57.785Z,13.23
2019-03-19T04:51:23.802Z,14.57
2019-03-19T04:53:49.820Z,15.83
2019-03-19T04:56:15.833Z,16.27
2019-03-19T04:58:41.854Z,14.37
2019-03-19T05:01:07.875Z,15.77
2019-03-19T05:03:33.891Z,10.10
2019-03-19T05:06:00.185Z,14.90
2019-03-19T05:08:26.212Z,15.60
2019-03-19T05:10:52.546Z,17.27
2019-03-19T05:13:18.599Z,11.93
2019-03-19T05:15:44.599Z,20.07
2019-03-19T05:18:10.623Z,13.30
2019-03-19T05:20:36.646Z,12.87
2019-03-19T05:23:02.670Z,25.90
2019-03-19T05:25:28.688Z,19.13
2019-03-19T05:27:54.711Z,13.53
2019-03-19T05:30:21.172Z,17.67
2019-03-19T05:32:47.182Z,10.13
2019-03-19T05:35:13.199Z,11.87
2019-03-19T05:37:39.530Z,23.77
2019-03-19T05:40:12.584Z,17.87
2019-03-19T05:42:38.857Z,18.87
2019-03-19T05:45:08.280Z,13.13
2019-03-19T05:47:38.227Z,16.47
2019-03-19T05:50:03.842Z,11.27
2019-03-19T05:52:29.849Z,11.63
2019-03-19T05:54:56.114Z,17.17
2019-03-19T05:57:22.140Z,17.43
2019-03-19T05:59:48.163Z,18.97
2019-03-19T06:02:14.177Z,16.70
2019-03-19T06:04:40.190Z,15.13
2019-03-19T06:07:06.565Z,12.60
2019-03-19T06:09:32.575Z,20.67
2019-03-19T06:11:58.597Z,15.80
2019-03-19T06:14:24.627Z,14.97
2019-03-19T06:16:50.645Z,15.73
2019-03-19T06:19:16.662Z,16.73
2019-03-19T06:21:42.696Z,12.40
2019-03-19T06:24:08.719Z,15.90
2019-03-19T06:26:34.751Z,14.30
2019-03-19T06:29:00.774Z,14.50
2019-03-19T06:31:26.805Z,11.07
2019-03-19T06:33:52.923Z,11.47
2019-03-19T06:36:18.942Z,13.03
2019-03-19T06:38:44.975Z,14.77
2019-03-19T06:41:10.997Z,13.37
2019-03-19T06:43:37.022Z,12.17
2019-03-19T06:46:03.232Z,12.10
2019-03-19T06:48:29.293Z,13.10
2019-03-19T06:50:55.311Z,13.63
2019-03-19T06:53:21.636Z,10.87
2019-03-19T06:55:47.643Z,14.77
2019-03-19T06:58:13.669Z,14.73
2019-03-19T07:00:39.684Z,20.17
2019-03-19T07:03:05.703Z,26.40
2019-03-19T07:05:32.067Z,16.93
2019-03-19T07:07:58.078Z,14.17
2019-03-19T07:10:24.421Z,22.07
2019-03-19T07:12:50.459Z,14.53
2019-03-19T07:15:17.375Z,17.93
2019-03-19T07:17:43.399Z,20.70
2019-03-19T07:20:11.718Z,18.80
2019-03-19T07:22:37.985Z,24.70
2019-03-19T07:25:05.021Z,17.43
2019-03-19T07:27:31.076Z,20.50
2019-03-19T07:29:57.425Z,18.63
2019-03-19T07:32:23.754Z,19.50
2019-03-19T07:34:49.782Z,17.17
2019-03-19T07:37:15.808Z,16.20
2019-03-19T07:39:41.861Z,18.47
2019-03-19T07:42:07.872Z,31.57
2019-03-19T07:44:34.186Z,19.17
2019-03-19T07:47:00.204Z,24.10
2019-03-19T07:49:26.223Z,19.70
2019-03-19T07:51:53.476Z,22.20
2019-03-19T07:54:19.956Z,19.80
2019-03-19T07:56:45.976Z,21.47
2019-03-19T07:59:11.988Z,15.93
2019-03-19T08:01:38.298Z,20.70
2019-03-19T08:04:05.141Z,17.83
2019-03-19T08:06:32.773Z,14.23
2019-03-19T08:08:59.008Z,12.70
2019-03-19T08:11:25.267Z,19.13
2019-03-19T08:13:51.280Z,19.02
2019-03-19T08:16:27.042Z,26.48
2019-03-19T08:18:45.227Z,27.25
2019-03-19T08:21:11.453Z,18.00
2019-03-19T08:23:37.734Z,20.00
2019-03-19T08:26:04.089Z,20.25
2019-03-19T08:28:30.189Z,22.30
2019-03-19T08:30:56.532Z,21.23
2019-03-19T08:33:22.795Z,22.48
2019-03-19T08:35:48.808Z,19.25
2019-03-19T08:38:14.839Z,18.70
2019-03-19T08:40:41.143Z,23.18
2019-03-19T08:43:07.166Z,16.50
2019-03-19T08:45:33.188Z,20.48
2019-03-19T08:47:59.216Z,18.67
2019-03-19T08:50:25.239Z,14.10
2019-03-19T08:52:51.568Z,15.13
2019-03-19T08:55:17.705Z,10.67
2019-03-19T08:57:43.707Z,8.07
2019-03-19T09:00:16.539Z,9.47
2019-03-19T09:02:42.559Z,8.40
2019-03-19T09:05:08.778Z,7.00
2019-03-19T09:07:34.833Z,12.70
2019-03-19T09:10:00.958Z,8.00
2019-03-19T09:12:27.004Z,5.23
2019-03-19T09:14:53.370Z,5.80
2019-03-19T09:17:19.381Z,4.53
2019-03-19T09:19:45.439Z,11.50
2019-03-19T09:22:11.451Z,5.07
2019-03-19T09:24:37.473Z,10.77
2019-03-19T09:27:03.824Z,5.97
2019-03-19T09:29:29.941Z,8.40
2019-03-19T09:31:55.946Z,6.57
2019-03-19T09:34:21.966Z,9.10
2019-03-19T09:36:57.030Z,4.63
2019-03-19T09:39:15.951Z,7.90
2019-03-19T09:41:41.962Z,6.77
2019-03-19T09:44:08.003Z,12.00
2019-03-19T09:46:34.018Z,6.77
2019-03-19T09:49:00.401Z,8.40
2019-03-19T09:51:26.412Z,8.23
2019-03-19T09:53:52.413Z,7.13
2019-03-19T09:56:18.751Z,3.57
2019-03-19T09:58:44.759Z,4.90
2019-03-19T10:01:10.929Z,8.50
2019-03-19T10:03:36.946Z,7.33
2019-03-19T10:06:13.604Z,7.33
2019-03-19T10:08:31.090Z,9.80
2019-03-19T10:10:57.099Z,8.63
2019-03-19T10:13:23.118Z,8.17
2019-03-19T10:15:49.129Z,18.90
2019-03-19T10:18:15.168Z,4.10
2019-03-19T10:20:41.165Z,5.20
2019-03-19T10:23:07.194Z,10.57
2019-03-19T10:25:33.203Z,10.00
2019-03-19T10:27:59.235Z,9.03
2019-03-19T10:30:25.255Z,8.70
2019-03-19T10:32:51.675Z,6.67
2019-03-19T10:35:18.092Z,11.27
2019-03-19T10:37:44.320Z,6.40
2019-03-19T10:40:13.040Z,4.87
2019-03-19T10:42:39.059Z,4.60
2019-03-19T10:45:13.777Z,6.33
2019-03-19T10:47:39.903Z,8.40
2019-03-19T10:50:12.858Z,8.20
2019-03-19T10:52:38.858Z,6.03
2019-03-19T10:55:05.681Z,4.83
2019-03-19T10:57:31.691Z,4.20
2019-03-19T11:00:15.635Z,5.00
2019-03-19T11:02:41.691Z,8.07
2019-03-19T11:05:10.709Z,3.77
2019-03-19T11:07:36.830Z,3.03
2019-03-19T11:10:06.328Z,9.03
2019-03-19T11:12:32.719Z,8.53
2019-03-19T11:14:58.739Z,8.83
2019-03-19T11:17:24.746Z,6.73
2019-03-19T11:19:50.787Z,15.30
2019-03-19T11:22:16.896Z,6.17
2019-03-19T11:24:42.904Z,8.27
2019-03-19T11:27:08.922Z,8.23
2019-03-19T11:29:34.935Z,9.50
2019-03-19T11:32:01.028Z,7.87
2019-03-19T11:34:27.087Z,5.33
2019-03-19T11:36:57.812Z,4.73
2019-03-19T11:39:21.089Z,8.90
2019-03-19T11:41:47.794Z,12.63
2019-03-19T11:44:13.807Z,10.60
2019-03-19T11:46:39.875Z,5.30
2019-03-19T11:49:06.169Z,6.43
2019-03-19T11:51:32.206Z,10.10
2019-03-19T11:53:58.261Z,4.50
2019-03-19T11:56:24.317Z,6.10
2019-03-19T11:58:50.344Z,4.67
2019-03-19T12:01:17.335Z,8.07
2019-03-19T12:03:43.627Z,7.07
2019-03-19T12:06:09.960Z,6.00
2019-03-19T12:08:36.128Z,5.37
2019-03-19T12:11:02.573Z,12.70
2019-03-19T12:13:28.695Z,6.83
2019-03-19T12:15:55.037Z,6.13
2019-03-19T12:18:21.138Z,8.30
2019-03-19T12:20:47.143Z,7.60
2019-03-19T12:23:13.581Z,10.27
2019-03-19T12:25:39.600Z,7.73
2019-03-19T12:28:05.645Z,7.77
2019-03-19T12:30:31.674Z,11.50
2019-03-19T12:32:57.706Z,10.67
2019-03-19T12:35:23.754Z,7.93
2019-03-19T12:37:49.787Z,7.33
2019-03-19T12:40:19.636Z,12.37
2019-03-19T12:42:45.659Z,14.90
2019-03-19T12:45:16.407Z,8.30
2019-03-19T12:47:42.542Z,5.03
2019-03-19T12:50:11.535Z,6.67
2019-03-19T12:52:37.599Z,8.50
2019-03-19T12:55:04.924Z,10.40
2019-03-19T12:57:30.947Z,7.53
2019-03-19T12:59:57.035Z,5.33
2019-03-19T13:02:23.058Z,7.40
2019-03-19T13:04:49.089Z,5.83
2019-03-19T13:07:15.120Z,5.43
2019-03-19T13:09:41.141Z,9.13
2019-03-19T13:12:07.190Z,16.57
2019-03-19T13:14:33.247Z,3.77
2019-03-19T13:16:59.246Z,9.20
2019-03-19T13:19:25.387Z,5.00
2019-03-19T13:21:51.530Z,10.40
2019-03-19T13:24:17.591Z,7.13
2019-03-19T13:26:43.747Z,6.23
2019-03-19T13:29:09.903Z,7.33
2019-03-19T13:31:36.031Z,8.63
2019-03-19T13:34:02.159Z,9.00
2019-03-19T13:36:28.183Z,9.37
2019-03-19T13:38:54.258Z,5.37
2019-03-19T13:41:20.281Z,16.03
2019-03-19T13:43:46.607Z,4.47
2019-03-19T13:46:13.561Z,10.30
2019-03-19T13:48:39.599Z,9.73
2019-03-19T13:51:05.653Z,10.17
2019-03-19T13:53:31.714Z,6.50
2019-03-19T13:55:57.779Z,12.03
2019-03-19T13:58:23.778Z,12.80
2019-03-19T14:00:55.639Z,7.80
2019-03-19T14:03:17.760Z,8.90
2019-03-19T14:05:43.756Z,7.37
2019-03-19T14:08:09.841Z,8.77
2019-03-19T14:10:36.164Z,14.97
2019-03-19T14:13:02.193Z,4.80
2019-03-19T14:15:28.215Z,11.60
2019-03-19T14:17:54.568Z,10.63
2019-03-19T14:20:20.680Z,14.03
2019-03-19T14:22:46.724Z,6.13
2019-03-19T14:25:14.023Z,11.07
2019-03-19T14:27:40.193Z,7.30
2019-03-19T14:30:15.495Z,6.90
2019-03-19T14:32:41.531Z,9.90
2019-03-19T14:35:07.955Z,5.87
2019-03-19T14:37:33.964Z,8.53
2019-03-19T14:39:59.999Z,9.10
2019-03-19T14:42:26.023Z,6.83
2019-03-19T14:44:52.056Z,6.33
2019-03-19T14:47:18.071Z,5.80
2019-03-19T14:49:47.124Z,4.60
2019-03-19T14:52:12.335Z,6.33
2019-03-19T14:54:38.366Z,11.23
2019-03-19T14:57:04.375Z,5.40
2019-03-19T14:59:30.402Z,4.17
2019-03-19T15:01:56.422Z,9.17
2019-03-19T15:04:22.716Z,5.07
2019-03-19T15:06:48.729Z,7.40
2019-03-19T15:09:15.079Z,4.40
2019-03-19T15:11:41.086Z,9.27
2019-03-19T15:14:07.219Z,6.70
2019-03-19T15:16:33.356Z,5.27
2019-03-19T15:18:59.433Z,5.53
2019-03-19T15:21:25.445Z,8.73
2019-03-19T15:23:51.495Z,7.10
2019-03-19T15:26:17.520Z,5.07
2019-03-19T15:28:43.564Z,5.73
2019-03-19T15:31:09.577Z,4.77
2019-03-19T15:33:35.607Z,3.07
2019-03-19T15:36:02.041Z,10.37
2019-03-19T15:38:28.079Z,8.60
2019-03-19T15:40:54.113Z,6.40
2019-03-19T15:43:20.136Z,5.80
2019-03-19T15:45:46.450Z,10.23
2019-03-19T15:48:12.470Z,6.70
2019-03-19T15:50:38.494Z,3.57
2019-03-19T15:53:04.742Z,7.97
2019-03-19T15:55:30.759Z,5.70
2019-03-19T15:57:56.778Z,3.80
2019-03-19T16:00:22.803Z,3.97
2019-03-19T16:02:49.234Z,8.07
2019-03-19T16:05:15.241Z,4.63
2019-03-19T16:07:41.973Z,3.13
2019-03-19T16:10:11.789Z,6.43
2019-03-19T16:12:38.150Z,4.87
2019-03-19T16:15:08.067Z,4.37
2019-03-19T16:17:34.099Z,5.43
2019-03-19T16:20:00.129Z,5.50
2019-03-19T16:22:26.761Z,4.73
2019-03-19T16:24:52.778Z,7.30
2019-03-19T16:27:18.794Z,2.17
2019-03-19T16:29:44.824Z,2.77
2019-03-19T16:32:10.935Z,6.40
2019-03-19T16:34:37.999Z,7.07
2019-03-19T16:37:04.017Z,7.60
2019-03-19T16:39:30.053Z,2.97
2019-03-19T16:41:56.105Z,4.93
2019-03-19T16:44:22.343Z,8.20
2019-03-19T16:46:48.354Z,5.40
2019-03-19T16:49:14.655Z,4.97
2019-03-19T16:51:42.668Z,5.13
2019-03-19T16:54:08.710Z,8.80
2019-03-19T16:56:34.731Z,5.37
2019-03-19T16:59:00.777Z,11.80
2019-03-19T17:01:26.758Z,5.00
2019-03-19T17:03:53.017Z,6.47
2019-03-19T17:06:19.295Z,4.27
2019-03-19T17:08:45.315Z,8.37
2019-03-19T17:11:11.644Z,1.77
2019-03-19T17:13:37.890Z,5.57
2019-03-19T17:16:04.301Z,3.60
2019-03-19T17:18:30.332Z,6.23
2019-03-19T17:20:56.562Z,5.10
2019-03-19T17:23:22.597Z,11.87
2019-03-19T17:25:48.845Z,4.83
2019-03-19T17:28:22.364Z,8.37
2019-03-19T17:30:42.786Z,5.70
2019-03-19T17:33:08.805Z,5.23
2019-03-19T17:35:34.829Z,6.77
2019-03-19T17:38:00.852Z,7.37
2019-03-19T17:40:26.883Z,5.27
2019-03-19T17:42:52.890Z,7.80
2019-03-19T17:45:19.019Z,4.57
2019-03-19T17:47:45.226Z,6.27
2019-03-19T17:50:18.179Z,6.33
2019-03-19T17:52:44.883Z,5.53
2019-03-19T17:55:11.448Z,4.70
2019-03-19T17:57:37.462Z,11.23
2019-03-19T18:00:07.220Z,4.57
2019-03-19T18:02:33.255Z,4.73
2019-03-19T18:04:59.258Z,4.03
2019-03-19T18:07:25.305Z,3.40
2019-03-19T18:09:51.335Z,8.17
2019-03-19T18:12:17.372Z,9.80
2019-03-19T18:14:43.408Z,4.37
2019-03-19T18:17:09.768Z,7.80
2019-03-19T18:19:35.775Z,6.70
2019-03-19T18:22:01.823Z,7.63
2019-03-19T18:24:27.840Z,11.40
2019-03-19T18:26:53.862Z,26.13
2019-03-19T18:29:19.891Z,18.67
2019-03-19T18:31:45.938Z,11.70
2019-03-19T18:34:11.962Z,10.13
2019-03-19T18:36:38.006Z,10.17
2019-03-19T18:39:06.458Z,9.70
2019-03-19T18:41:32.768Z,6.30
2019-03-19T18:43:58.797Z,4.97
2019-03-19T18:46:25.071Z,5.27
2019-03-19T18:48:51.091Z,4.87
2019-03-19T18:51:17.137Z,3.57
2019-03-19T18:53:43.171Z,3.00
2019-03-19T18:56:09.315Z,5.57
2019-03-19T18:58:35.673Z,6.43
2019-03-19T19:01:01.699Z,13.70
2019-03-19T19:03:27.715Z,5.17
2019-03-19T19:05:54.033Z,5.87
2019-03-19T19:08:20.060Z,9.67
2019-03-19T19:10:46.088Z,8.30
2019-03-19T19:13:12.105Z,3.97
2019-03-19T19:15:38.157Z,5.17
2019-03-19T19:18:04.190Z,6.20
2019-03-19T19:20:30.227Z,4.10
2019-03-19T19:22:56.516Z,1.53
2019-03-19T19:25:23.552Z,9.53
2019-03-19T19:27:49.565Z,6.83
2019-03-19T19:30:20.645Z,4.33
2019-03-19T19:32:46.882Z,5.00
2019-03-19T19:35:12.944Z,9.30
2019-03-19T19:37:39.090Z,4.67
2019-03-19T19:40:16.254Z,6.17
2019-03-19T19:42:42.319Z,7.27
2019-03-19T19:45:10.899Z,4.30
2019-03-19T19:47:37.175Z,43.00
2019-03-19T19:50:06.986Z,6.57
2019-03-19T19:52:33.020Z,5.73
2019-03-19T19:54:59.047Z,7.73
2019-03-19T19:57:25.084Z,5.40
2019-03-19T19:59:51.137Z,3.27
2019-03-19T20:02:17.151Z,9.57
2019-03-19T20:04:43.175Z,15.17
2019-03-19T20:07:09.529Z,9.37
2019-03-19T20:09:35.544Z,4.70
2019-03-19T20:12:01.570Z,5.20
2019-03-19T20:14:27.583Z,7.63
2019-03-19T20:16:53.678Z,5.27
2019-03-19T20:19:20.077Z,4.70
2019-03-19T20:21:46.100Z,6.77
2019-03-19T20:24:12.102Z,4.77
2019-03-19T20:26:38.131Z,5.63
2019-03-19T20:29:04.130Z,10.23
2019-03-19T20:31:30.187Z,6.17
2019-03-19T20:33:56.426Z,9.00
2019-03-19T20:36:22.451Z,9.63
2019-03-19T20:38:48.779Z,8.20
2019-03-19T20:41:14.885Z,3.00
2019-03-19T20:43:40.934Z,4.07
2019-03-19T20:46:06.941Z,4.77
2019-03-19T20:48:32.961Z,3.07
2019-03-19T20:50:58.988Z,6.73
2019-03-19T20:53:25.523Z,2.80
2019-03-19T20:55:51.549Z,5.73
2019-03-19T20:58:17.630Z,3.23
2019-03-19T21:00:43.716Z,7.20
2019-03-19T21:03:09.765Z,3.47
2019-03-19T21:05:35.759Z,5.80
2019-03-19T21:08:01.871Z,2.10
2019-03-19T21:10:27.905Z,4.83
2019-03-19T21:12:53.910Z,5.80
2019-03-19T21:15:24.066Z,2.63
2019-03-19T21:17:50.095Z,3.37
2019-03-19T21:20:16.214Z,3.53
2019-03-19T21:22:42.222Z,4.57
2019-03-19T21:25:08.452Z,4.73
2019-03-19T21:27:34.550Z,4.30
2019-03-19T21:30:00.819Z,5.20
2019-03-19T21:32:26.953Z,3.73
2019-03-19T21:34:53.059Z,3.20
2019-03-19T21:37:19.107Z,1.90
2019-03-19T21:39:45.136Z,3.17
2019-03-19T21:42:11.183Z,6.07
2019-03-19T21:44:37.196Z,3.07
2019-03-19T21:47:03.232Z,6.13
2019-03-19T21:49:29.247Z,2.43
2019-03-19T21:51:55.503Z,4.97
2019-03-19T21:54:21.524Z,3.87
2019-03-19T21:56:47.551Z,3.00
2019-03-19T21:59:13.564Z,4.03
2019-03-19T22:01:39.594Z,6.13
2019-03-19T22:04:05.613Z,3.77
2019-03-19T22:06:31.995Z,5.83
2019-03-19T22:08:58.016Z,6.47
2019-03-19T22:11:24.046Z,5.97
2019-03-19T22:13:50.071Z,9.20
2019-03-19T22:16:16.115Z,7.83
2019-03-19T22:18:42.136Z,8.23
2019-03-19T22:21:08.446Z,4.27
2019-03-19T22:23:34.471Z,5.83
2019-03-19T22:26:00.488Z,11.33
2019-03-19T22:28:26.519Z,7.53
2019-03-19T22:30:52.525Z,6.83
2019-03-19T22:33:18.558Z,2.53
2019-03-19T22:35:44.899Z,4.13
2019-03-19T22:38:10.951Z,3.03
2019-03-19T22:40:37.256Z,8.37
2019-03-19T22:43:03.380Z,4.93
2019-03-19T22:45:29.385Z,9.23
2019-03-19T22:47:55.415Z,6.97
2019-03-19T22:50:21.446Z,3.10
2019-03-19T22:52:47.783Z,2.17
2019-03-19T22:55:14.393Z,2.93
2019-03-19T22:57:41.037Z,5.00
2019-03-19T23:00:11.145Z,5.53
2019-03-19T23:02:37.191Z,2.80
2019-03-19T23:05:05.105Z,4.50
2019-03-19T23:07:31.132Z,6.83
2019-03-19T23:09:57.432Z,5.57
2019-03-19T23:12:23.442Z,3.60
2019-03-19T23:14:51.407Z,3.13
2019-03-19T23:17:17.423Z,4.23
2019-03-19T23:19:43.441Z,7.00
2019-03-19T23:22:09.451Z,5.83
2019-03-19T23:24:35.466Z,4.77
2019-03-19T23:27:01.524Z,3.43
2019-03-19T23:29:27.543Z,3.70
2019-03-19T23:31:53.892Z,7.57
2019-03-19T23:34:19.916Z,5.27
2019-03-19T23:36:45.931Z,5.03
2019-03-19T23:39:12.283Z,3.13
2019-03-19T23:41:38.295Z,4.37
2019-03-19T23:44:04.626Z,1.83
2019-03-19T23:46:30.958Z,5.50
2019-03-19T23:48:57.323Z,2.33
2019-03-19T23:51:23.324Z,1.63
2019-03-19T23:53:49.359Z,3.83
2019-03-19T23:56:15.673Z,5.40
2019-03-19T23:58:41.695Z,4.33
