createdAt,value
2022-10-07T00:07:18.971Z,1030.01
2022-10-07T00:22:35.911Z,1030.12
2022-10-07T00:37:51.923Z,1030.01
2022-10-07T00:53:07.901Z,1029.96
2022-10-07T01:08:23.872Z,1029.85
2022-10-07T01:23:40.814Z,1029.69
2022-10-07T01:38:57.822Z,1029.65
2022-10-07T01:54:14.758Z,1029.49
2022-10-07T02:09:30.762Z,1029.47
2022-10-07T02:24:47.712Z,1029.36
2022-10-07T02:40:07.131Z,1029.25
2022-10-07T02:55:19.649Z,1029.12
2022-10-07T03:10:35.652Z,1029.06
2022-10-07T03:25:52.635Z,1029.04
2022-10-07T03:41:09.606Z,1028.9
2022-10-07T03:56:26.553Z,1028.95
2022-10-07T04:11:42.552Z,1028.95
2022-10-07T04:26:59.528Z,1029.03
2022-10-07T04:42:15.504Z,1028.82
2022-10-07T04:57:31.442Z,1028.79
2022-10-07T05:12:51.505Z,1028.65
2022-10-07T05:28:06.489Z,1028.68
2022-10-07T05:43:23.397Z,1028.79
2022-10-07T05:58:39.341Z,1028.76
2022-10-07T06:13:55.311Z,1028.81
2022-10-07T06:29:12.309Z,1028.81
2022-10-07T06:44:28.246Z,1028.83
2022-10-07T06:59:44.251Z,1028.9
2022-10-07T07:15:01.204Z,1028.93
2022-10-07T07:30:19.187Z,1029.06
2022-10-07T07:45:36.132Z,1029
2022-10-07T08:00:52.133Z,1028.97
2022-10-07T08:16:08.116Z,1028.94
2022-10-07T08:31:25.132Z,1028.72
2022-10-07T08:46:41.004Z,1028.58
2022-10-07T09:01:56.978Z,1028.44
2022-10-07T09:17:13.944Z,1028.35
2022-10-07T09:32:31.909Z,1028.24
2022-10-07T09:47:48.463Z,1028.07
2022-10-07T10:03:05.535Z,1027.95
2022-10-07T10:18:19.825Z,1027.7
2022-10-07T10:33:36.797Z,1027.47
2022-10-07T10:48:52.772Z,1027.08
2022-10-07T11:04:09.733Z,1026.89
2022-10-07T11:19:26.712Z,1026.56
2022-10-07T11:34:43.654Z,1026.31
2022-10-07T11:49:59.679Z,1026.06
2022-10-07T12:05:15.602Z,1025.72
2022-10-07T12:20:31.600Z,1025.49
2022-10-07T12:35:53.677Z,1025.16
2022-10-07T12:51:04.523Z,1025.1
2022-10-07T13:06:21.491Z,1024.76
2022-10-07T13:21:38.457Z,1024.49
2022-10-07T13:36:55.426Z,1024.28
2022-10-07T13:52:11.391Z,1024.18
2022-10-07T14:07:27.365Z,1023.93
2022-10-07T14:22:43.565Z,1023.72
2022-10-07T14:38:00.300Z,1023.64
2022-10-07T14:53:16.263Z,1023.5
2022-10-07T15:08:33.237Z,1023.37
2022-10-07T15:23:50.198Z,1023.38
2022-10-07T15:39:07.172Z,1023.33
2022-10-07T15:54:23.107Z,1023.37
2022-10-07T16:09:39.109Z,1023.29
2022-10-07T16:24:51.129Z,1023.22
2022-10-07T16:40:08.040Z,1023.28
2022-10-07T16:55:24.983Z,1023.42
2022-10-07T17:10:40.988Z,1023.56
2022-10-07T17:25:57.917Z,1023.62
2022-10-07T17:41:13.934Z,1023.68
2022-10-07T17:56:29.869Z,1023.8
2022-10-07T18:11:46.861Z,1023.85
2022-10-07T18:27:04.801Z,1023.97
2022-10-07T18:42:21.801Z,1024.03
2022-10-07T18:57:37.740Z,1024.14
2022-10-07T19:12:53.752Z,1024.18
2022-10-07T19:28:10.709Z,1024.21
2022-10-07T19:43:26.683Z,1024.21
2022-10-07T19:58:42.617Z,1024.26
2022-10-07T20:13:59.593Z,1024.46
2022-10-07T20:29:21.442Z,1024.49
2022-10-07T20:44:34.525Z,1024.52
2022-10-07T20:59:50.543Z,1024.41
2022-10-07T21:15:06.467Z,1024.33
2022-10-07T21:30:23.471Z,1024.39
2022-10-07T21:45:39.420Z,1024.39
2022-10-07T22:00:55.380Z,1024.3
2022-10-07T22:16:12.472Z,1024.28
2022-10-07T22:31:30.408Z,1024.14
2022-10-07T22:46:47.294Z,1024.12
2022-10-07T23:02:03.264Z,1024.09
2022-10-07T23:17:19.226Z,1023.9
2022-10-07T23:32:36.205Z,1024.01
2022-10-07T23:47:52.170Z,1023.94
