createdAt,value
2022-08-27T00:00:01.188Z,45.2
2022-08-27T00:05:02.282Z,46.5
2022-08-27T00:10:01.184Z,46.3
2022-08-27T00:15:01.309Z,45.9
2022-08-27T00:20:01.172Z,46.1
2022-08-27T00:25:01.303Z,46.4
2022-08-27T00:30:01.172Z,45.1
2022-08-27T00:35:01.226Z,44.6
2022-08-27T00:40:01.194Z,45.1
2022-08-27T00:45:01.228Z,44.8
2022-08-27T00:50:01.156Z,44.7
2022-08-27T00:55:01.291Z,45.5
2022-08-27T01:00:01.146Z,45.8
2022-08-27T01:05:01.287Z,44.8
2022-08-27T01:10:01.165Z,43.7
2022-08-27T01:15:01.307Z,43.9
2022-08-27T01:20:01.174Z,43.0
2022-08-27T01:25:02.413Z,42.9
2022-08-27T01:30:01.160Z,42.8
2022-08-27T01:35:01.287Z,43.0
2022-08-27T01:40:01.234Z,41.6
2022-08-27T01:45:01.283Z,40.8
2022-08-27T01:50:01.121Z,41.2
2022-08-27T01:55:01.209Z,40.3
2022-08-27T02:00:01.329Z,39.0
2022-08-27T02:15:01.183Z,39.6
2022-08-27T02:20:01.117Z,37.1
2022-08-27T02:25:02.144Z,36.6
2022-08-27T02:30:01.110Z,37.4
2022-08-27T02:35:01.205Z,36.9
2022-08-27T02:40:01.134Z,36.5
2022-08-27T02:45:01.201Z,37.0
2022-08-27T02:50:01.151Z,38.4
2022-08-27T03:00:01.175Z,38.4
2022-08-27T03:05:01.181Z,38.0
2022-08-27T03:15:01.180Z,37.2
2022-08-27T03:30:03.862Z,37.3
2022-08-27T03:35:01.247Z,36.7
2022-08-27T03:40:01.225Z,36.8
2022-08-27T03:45:01.760Z,37.7
2022-08-27T03:50:01.179Z,37.2
2022-08-27T03:55:07.230Z,36.8
2022-08-27T04:00:01.113Z,37.8
2022-08-27T04:05:01.186Z,38.3
2022-08-27T04:10:01.255Z,38.4
2022-08-27T04:20:13.517Z,38.6
2022-08-27T04:30:01.774Z,39.2
2022-08-27T04:40:01.368Z,37.4
2022-08-27T04:45:01.183Z,36.3
2022-08-27T04:50:01.116Z,36.5
2022-08-27T04:55:01.245Z,35.2
2022-08-27T05:00:01.125Z,35.4
2022-08-27T05:05:06.301Z,36.2
2022-08-27T05:10:01.113Z,38.0
2022-08-27T05:15:01.182Z,38.2
2022-08-27T05:20:01.117Z,39.1
2022-08-27T05:25:01.246Z,38.1
2022-08-27T05:30:01.117Z,38.4
2022-08-27T05:35:01.181Z,37.4
2022-08-27T05:40:01.146Z,37.1
2022-08-27T05:45:01.186Z,36.7
2022-08-27T05:55:01.182Z,37.2
2022-08-27T06:00:01.132Z,36.8
2022-08-27T06:05:01.512Z,36.2
2022-08-27T06:10:01.216Z,36.6
2022-08-27T06:15:01.182Z,36.8
2022-08-27T06:20:02.148Z,36.2
2022-08-27T06:30:01.243Z,36.3
2022-08-27T06:35:01.803Z,36.8
2022-08-27T06:40:01.149Z,36.4
2022-08-27T06:45:01.185Z,35.5
2022-08-27T06:50:01.120Z,35.7
2022-08-27T06:55:01.179Z,35.6
2022-08-27T07:00:02.193Z,35.8
2022-08-27T07:10:01.243Z,36.8
2022-08-27T07:15:01.239Z,37.6
2022-08-27T07:20:01.113Z,38.0
2022-08-27T07:25:01.246Z,38.4
2022-08-27T07:30:01.425Z,39.0
2022-08-27T07:35:01.602Z,38.8
2022-08-27T07:40:01.445Z,38.7
2022-08-27T07:45:01.179Z,38.4
2022-08-27T07:50:02.201Z,37.9
2022-08-27T07:55:01.202Z,37.2
2022-08-27T08:00:01.525Z,36.8
2022-08-27T08:10:01.266Z,37.4
2022-08-27T08:15:01.288Z,37.6
2022-08-27T08:30:01.313Z,37.9
2022-08-27T08:35:01.245Z,37.8
2022-08-27T08:40:01.207Z,37.2
2022-08-27T08:45:01.245Z,37.0
2022-08-27T08:50:01.115Z,36.6
2022-08-27T09:00:01.242Z,36.3
2022-08-27T09:05:01.237Z,36.8
2022-08-27T09:15:06.203Z,37.6
2022-08-27T09:20:01.269Z,38.6
2022-08-27T09:25:03.922Z,38.8
2022-08-27T09:45:01.033Z,47.4
2022-08-27T09:50:01.034Z,46.5
2022-08-27T09:55:01.030Z,45.5
2022-08-27T10:00:00.949Z,46.2
2022-08-27T10:05:01.001Z,46.6
2022-08-27T10:15:01.024Z,47.0
2022-08-27T10:20:00.948Z,48.1
2022-08-27T10:35:01.598Z,49.2
2022-08-27T10:40:01.468Z,49.1
2022-08-27T10:55:00.946Z,47.4
2022-08-27T11:00:05.828Z,48.0
2022-08-27T11:05:00.926Z,48.2
2022-08-27T11:15:01.887Z,48.3
2022-08-27T11:20:01.819Z,49.1
2022-08-27T11:25:00.955Z,48.8
2022-08-27T11:30:00.835Z,48.8
2022-08-27T11:35:00.971Z,48.5
2022-08-27T11:40:01.014Z,49.1
2022-08-27T11:55:01.696Z,50.4
2022-08-27T12:15:00.929Z,41.4
2022-08-27T12:20:00.824Z,45.3
2022-08-27T12:25:00.894Z,46.4
2022-08-27T12:30:00.828Z,46.5
2022-08-27T12:35:00.973Z,47.4
2022-08-27T12:40:00.862Z,48.2
2022-08-27T12:45:00.952Z,46.6
2022-08-27T12:50:00.857Z,44.4
2022-08-27T12:55:00.896Z,42.9
2022-08-27T13:15:01.512Z,49.2
2022-08-27T13:20:06.445Z,47.7
2022-08-27T13:30:01.498Z,46.0
2022-08-27T13:35:01.484Z,45.6
2022-08-27T13:40:01.450Z,44.6
2022-08-27T13:45:01.474Z,43.7
2022-08-27T13:50:01.506Z,44.0
2022-08-27T13:55:01.497Z,45.5
2022-08-27T14:00:01.464Z,46.9
2022-08-27T14:15:01.227Z,46.0
2022-08-27T14:20:01.224Z,45.5
2022-08-27T14:25:01.178Z,47.9
2022-08-27T14:30:01.223Z,49.0
2022-08-27T14:35:01.240Z,49.4
2022-08-27T14:40:01.265Z,49.9
2022-08-27T14:45:01.201Z,50.6
2022-08-27T14:50:01.367Z,50.3
2022-08-27T14:55:01.278Z,49.9
2022-08-27T15:00:01.182Z,48.9
2022-08-27T15:05:01.299Z,49.2
2022-08-27T15:10:01.228Z,48.8
2022-08-27T15:15:01.204Z,48.2
2022-08-27T15:20:01.139Z,46.8
2022-08-27T15:25:02.963Z,47.2
2022-08-27T15:35:01.258Z,45.8
2022-08-27T15:40:01.502Z,46.4
2022-08-27T15:45:01.228Z,46.7
2022-08-27T15:50:01.168Z,47.7
2022-08-27T15:55:01.288Z,46.5
2022-08-27T16:00:01.193Z,47.6
2022-08-27T16:05:01.315Z,47.4
2022-08-27T16:10:01.674Z,46.6
2022-08-27T16:15:01.273Z,46.6
2022-08-27T16:20:02.730Z,48.0
2022-08-27T16:35:01.193Z,48.6
2022-08-27T16:40:01.154Z,49.8
2022-08-27T16:45:01.183Z,50.6
2022-08-27T16:50:01.115Z,50.2
2022-08-27T16:55:01.244Z,50.4
2022-08-27T17:00:01.274Z,50.4
2022-08-27T17:05:07.420Z,49.8
2022-08-27T17:10:05.225Z,49.2
2022-08-27T17:20:01.247Z,49.3
2022-08-27T17:25:01.182Z,48.7
2022-08-27T17:30:01.134Z,47.1
2022-08-27T17:35:05.258Z,45.3
2022-08-27T17:40:02.257Z,43.4
2022-08-27T17:50:02.146Z,41.0
2022-08-27T17:55:01.197Z,38.3
2022-08-27T18:00:04.771Z,36.6
2022-08-27T18:05:01.238Z,35.6
2022-08-27T18:10:02.165Z,35.1
2022-08-27T18:15:01.243Z,35.0
2022-08-27T18:20:01.125Z,35.4
2022-08-27T18:25:02.215Z,35.7
2022-08-27T18:30:06.134Z,35.6
2022-08-27T18:35:03.237Z,35.4
2022-08-27T18:45:05.188Z,35.4
2022-08-27T18:50:01.116Z,34.4
2022-08-27T19:05:06.180Z,34.0
2022-08-27T19:10:01.120Z,33.4
2022-08-27T19:15:01.270Z,33.0
2022-08-27T19:20:03.235Z,33.2
2022-08-27T19:25:01.255Z,33.8
2022-08-27T19:30:01.115Z,33.6
2022-08-27T19:35:01.188Z,33.9
2022-08-27T19:45:01.189Z,34.8
2022-08-27T19:50:01.124Z,35.9
2022-08-27T20:00:01.184Z,38.2
2022-08-27T20:05:17.303Z,39.8
2022-08-27T20:10:08.048Z,41.2
2022-08-27T20:15:02.507Z,41.3
2022-08-27T20:20:01.131Z,39.6
2022-08-27T20:25:06.191Z,38.7
2022-08-27T20:30:02.160Z,37.9
2022-08-27T20:45:01.316Z,38.2
2022-08-27T20:50:01.275Z,38.7
2022-08-27T20:55:01.299Z,37.8
2022-08-27T21:00:01.288Z,37.8
2022-08-27T21:05:01.406Z,38.4
2022-08-27T21:10:01.263Z,38.8
2022-08-27T21:15:01.778Z,39.9
2022-08-27T21:20:01.401Z,40.9
2022-08-27T21:25:01.464Z,42.3
2022-08-27T21:30:01.209Z,42.7
2022-08-27T21:35:01.467Z,43.0
2022-08-27T21:40:06.291Z,42.2
2022-08-27T21:45:02.412Z,41.6
2022-08-27T21:50:01.244Z,41.1
2022-08-27T21:55:01.301Z,40.0
2022-08-27T22:00:01.242Z,41.0
2022-08-27T22:05:01.299Z,40.7
2022-08-27T22:10:01.228Z,40.9
2022-08-27T22:15:01.473Z,40.6
2022-08-27T22:20:01.216Z,40.4
2022-08-27T22:25:01.293Z,38.9
2022-08-27T22:30:01.172Z,39.0
2022-08-27T22:35:01.333Z,38.7
2022-08-27T22:40:01.244Z,39.6
2022-08-27T22:45:01.295Z,39.9
2022-08-27T22:50:01.193Z,39.7
2022-08-27T22:55:01.279Z,39.6
2022-08-27T23:00:01.150Z,40.2
2022-08-27T23:05:04.746Z,40.0
2022-08-27T23:10:01.185Z,40.5
2022-08-27T23:15:01.616Z,40.8
2022-08-27T23:20:01.196Z,41.5
2022-08-27T23:25:01.250Z,42.1
2022-08-27T23:30:01.172Z,41.5
2022-08-27T23:40:01.329Z,41.6
2022-08-27T23:45:01.210Z,41.4
2022-08-27T23:50:01.364Z,40.8
2022-08-27T23:55:01.298Z,41.8
