createdAt,value
2022-11-05T00:00:57.078Z,2.40
2022-11-05T00:05:17.406Z,2.50
2022-11-05T00:09:32.712Z,2.70
2022-11-05T00:13:52.787Z,2.28
2022-11-05T00:17:54.511Z,2.25
2022-11-05T00:22:15.008Z,1.90
2022-11-05T00:26:16.755Z,2.35
2022-11-05T00:30:26.056Z,1.95
2022-11-05T00:34:27.935Z,1.60
2022-11-05T00:38:30.372Z,1.90
2022-11-05T00:42:50.851Z,2.35
2022-11-05T00:47:12.528Z,3.17
2022-11-05T00:51:14.278Z,3.38
2022-11-05T00:55:16.229Z,3.90
2022-11-05T00:59:17.933Z,2.33
2022-11-05T01:03:23.378Z,5.78
2022-11-05T01:07:25.173Z,2.78
2022-11-05T01:11:33.427Z,2.25
2022-11-05T01:15:36.662Z,2.72
2022-11-05T01:19:39.476Z,3.20
2022-11-05T01:23:41.698Z,3.08
2022-11-05T01:27:43.511Z,2.40
2022-11-05T01:31:45.237Z,3.45
2022-11-05T01:35:46.951Z,3.95
2022-11-05T01:39:48.640Z,2.42
2022-11-05T01:43:56.643Z,3.05
2022-11-05T01:48:03.454Z,3.45
2022-11-05T01:52:05.260Z,2.80
2022-11-05T01:56:14.825Z,2.00
2022-11-05T02:00:17.027Z,2.17
2022-11-05T02:04:27.917Z,3.13
2022-11-05T02:08:59.810Z,3.72
2022-11-05T02:13:03.658Z,3.83
2022-11-05T02:17:36.071Z,7.13
2022-11-05T02:22:28.061Z,4.85
2022-11-05T02:26:57.628Z,3.22
2022-11-05T02:31:01.930Z,3.00
2022-11-05T02:35:09.415Z,5.50
2022-11-05T02:39:32.162Z,5.25
2022-11-05T02:43:36.581Z,4.68
2022-11-05T02:47:44.173Z,4.65
2022-11-05T02:51:56.514Z,3.45
2022-11-05T02:56:07.517Z,4.93
2022-11-05T03:00:48.139Z,5.70
2022-11-05T03:04:49.851Z,4.18
2022-11-05T03:09:21.512Z,7.10
2022-11-05T03:13:40.214Z,3.85
2022-11-05T03:17:56.301Z,3.85
2022-11-05T03:22:05.426Z,2.90
2022-11-05T03:26:10.226Z,4.72
2022-11-05T03:30:14.641Z,6.28
2022-11-05T03:34:19.099Z,8.23
2022-11-05T03:38:27.274Z,6.45
2022-11-05T03:42:33.892Z,5.03
2022-11-05T03:46:41.770Z,4.32
2022-11-05T03:50:54.033Z,4.00
2022-11-05T03:54:56.117Z,4.97
2022-11-05T03:59:00.377Z,3.70
2022-11-05T04:03:02.126Z,3.53
2022-11-05T04:07:22.379Z,2.97
2022-11-05T04:11:42.627Z,4.35
2022-11-05T04:16:02.875Z,2.85
2022-11-05T04:20:23.718Z,3.15
2022-11-05T04:24:25.471Z,9.15
2022-11-05T04:28:47.201Z,7.45
2022-11-05T04:33:10.936Z,8.15
2022-11-05T04:37:12.986Z,6.90
2022-11-05T04:41:16.856Z,4.72
2022-11-05T04:45:18.577Z,4.60
2022-11-05T04:49:20.438Z,5.90
2022-11-05T04:53:22.153Z,6.18
2022-11-05T04:57:23.839Z,5.10
2022-11-05T05:01:25.862Z,4.07
2022-11-05T05:05:27.739Z,5.57
2022-11-05T05:09:29.482Z,6.82
2022-11-05T05:13:31.422Z,6.15
2022-11-05T05:17:33.173Z,7.00
2022-11-05T05:21:41.560Z,4.75
2022-11-05T05:25:43.221Z,3.78
2022-11-05T05:29:44.959Z,2.40
2022-11-05T05:33:46.835Z,3.17
2022-11-05T05:37:48.580Z,2.13
2022-11-05T05:41:50.265Z,3.90
2022-11-05T05:45:52.131Z,5.35
2022-11-05T05:49:53.910Z,3.47
2022-11-05T05:53:55.658Z,2.78
2022-11-05T05:57:57.376Z,2.90
2022-11-05T06:01:59.199Z,2.80
2022-11-05T06:06:06.498Z,4.82
2022-11-05T06:10:08.623Z,4.78
2022-11-05T06:14:12.644Z,5.55
2022-11-05T06:18:14.374Z,6.97
2022-11-05T06:22:16.498Z,3.92
2022-11-05T06:26:18.927Z,3.03
2022-11-05T06:30:21.776Z,4.65
2022-11-05T06:34:23.538Z,4.15
2022-11-05T06:38:25.452Z,3.42
2022-11-05T06:42:27.477Z,2.80
2022-11-05T06:46:29.223Z,2.10
2022-11-05T06:50:31.153Z,4.13
2022-11-05T06:54:32.833Z,3.10
2022-11-05T06:58:34.874Z,3.22
2022-11-05T07:02:36.605Z,2.67
2022-11-05T07:06:38.464Z,3.45
2022-11-05T07:10:40.355Z,3.75
2022-11-05T07:14:42.085Z,4.60
2022-11-05T07:18:43.806Z,7.55
2022-11-05T07:22:45.470Z,5.35
2022-11-05T07:26:47.184Z,6.80
2022-11-05T07:30:48.972Z,5.75
2022-11-05T07:34:50.735Z,3.58
2022-11-05T07:38:56.131Z,3.28
2022-11-05T07:43:01.902Z,3.67
2022-11-05T07:47:03.644Z,4.20
2022-11-05T07:51:05.602Z,4.28
2022-11-05T07:55:07.823Z,5.53
2022-11-05T07:59:09.513Z,6.50
2022-11-05T08:03:16.866Z,4.25
2022-11-05T08:07:18.902Z,5.40
2022-11-05T08:11:20.628Z,7.35
2022-11-05T08:15:23.206Z,5.93
2022-11-05T08:19:24.963Z,6.97
2022-11-05T08:23:28.428Z,7.72
2022-11-05T08:27:30.488Z,7.93
2022-11-05T08:31:32.324Z,6.55
2022-11-05T08:35:35.468Z,8.13
2022-11-05T08:39:37.233Z,7.82
2022-11-05T08:43:38.963Z,7.53
2022-11-05T08:47:40.655Z,8.75
2022-11-05T08:51:44.418Z,8.50
2022-11-05T08:55:47.722Z,8.77
2022-11-05T08:59:49.464Z,6.35
2022-11-05T09:03:52.053Z,7.97
2022-11-05T09:07:59.426Z,7.93
2022-11-05T09:12:12.102Z,6.60
2022-11-05T09:16:22.714Z,5.60
2022-11-05T09:20:24.571Z,9.68
2022-11-05T09:24:26.461Z,7.30
2022-11-05T09:28:28.453Z,9.80
2022-11-05T09:32:33.647Z,9.60
2022-11-05T09:36:35.402Z,12.07
2022-11-05T09:40:59.502Z,14.82
2022-11-05T09:45:10.133Z,11.70
2022-11-05T09:49:40.083Z,9.15
2022-11-05T09:53:43.545Z,11.68
2022-11-05T09:57:54.847Z,6.70
2022-11-05T10:02:16.874Z,5.35
2022-11-05T10:06:24.717Z,7.07
2022-11-05T10:10:41.044Z,9.43
2022-11-05T10:14:48.833Z,8.73
2022-11-05T10:19:00.997Z,9.20
2022-11-05T10:23:15.032Z,8.07
2022-11-05T10:27:32.321Z,7.82
2022-11-05T10:31:37.241Z,8.10
2022-11-05T10:35:49.579Z,7.05
2022-11-05T10:39:51.400Z,7.88
2022-11-05T10:44:06.565Z,7.43
2022-11-05T10:48:30.099Z,8.52
2022-11-05T10:52:37.936Z,5.18
2022-11-05T10:56:41.046Z,4.40
2022-11-05T11:01:04.404Z,3.95
2022-11-05T11:05:06.356Z,3.60
2022-11-05T11:09:28.360Z,3.97
2022-11-05T11:14:11.699Z,4.97
2022-11-05T11:18:40.248Z,5.50
2022-11-05T11:22:42.210Z,4.70
2022-11-05T11:26:44.134Z,5.30
2022-11-05T11:31:03.496Z,6.32
2022-11-05T11:35:08.469Z,5.32
2022-11-05T11:39:19.965Z,4.60
2022-11-05T11:43:29.337Z,3.70
2022-11-05T11:47:32.736Z,6.93
2022-11-05T11:51:49.533Z,6.30
2022-11-05T11:55:54.729Z,5.72
2022-11-05T12:00:14.366Z,6.15
2022-11-05T12:04:48.804Z,7.30
2022-11-05T12:09:28.786Z,8.63
2022-11-05T12:13:45.299Z,7.07
2022-11-05T12:17:58.247Z,4.78
2022-11-05T12:22:18.695Z,7.50
2022-11-05T12:26:32.584Z,8.73
2022-11-05T12:30:46.776Z,9.20
2022-11-05T12:34:59.829Z,6.18
2022-11-05T12:39:21.812Z,11.15
2022-11-05T12:43:43.554Z,7.68
2022-11-05T12:47:51.067Z,5.55
2022-11-05T12:52:34.600Z,4.35
2022-11-05T12:56:42.078Z,6.05
2022-11-05T13:00:49.962Z,5.22
2022-11-05T13:05:05.176Z,6.75
2022-11-05T13:09:16.629Z,5.40
2022-11-05T13:13:33.326Z,5.53
2022-11-05T13:17:51.694Z,8.30
2022-11-05T13:22:13.373Z,8.68
2022-11-05T13:26:22.708Z,8.48
2022-11-05T13:30:29.340Z,5.70
2022-11-05T13:34:36.394Z,8.40
2022-11-05T13:38:59.780Z,7.50
2022-11-05T13:43:38.903Z,6.45
2022-11-05T13:47:55.941Z,6.28
2022-11-05T13:52:27.184Z,6.22
2022-11-05T13:56:32.302Z,4.40
2022-11-05T14:00:45.992Z,4.85
2022-11-05T14:04:58.042Z,4.90
2022-11-05T14:09:08.705Z,3.60
2022-11-05T14:13:25.736Z,3.00
2022-11-05T14:17:54.598Z,2.58
2022-11-05T14:22:00.119Z,2.67
2022-11-05T14:26:29.475Z,4.07
2022-11-05T14:30:41.515Z,3.75
2022-11-05T14:34:49.437Z,5.32
2022-11-05T14:38:54.438Z,3.83
2022-11-05T14:42:59.254Z,5.85
2022-11-05T14:47:06.068Z,9.60
2022-11-05T14:51:44.202Z,9.00
2022-11-05T14:55:46.162Z,6.28
2022-11-05T14:59:52.747Z,6.13
2022-11-05T15:04:26.471Z,6.03
2022-11-05T15:08:34.759Z,6.28
2022-11-05T15:12:50.521Z,3.80
2022-11-05T15:16:54.776Z,5.68
2022-11-05T15:21:00.756Z,4.25
2022-11-05T15:25:04.823Z,2.80
2022-11-05T15:29:17.301Z,2.53
2022-11-05T15:33:21.340Z,3.92
2022-11-05T15:37:27.538Z,3.05
2022-11-05T15:41:33.752Z,4.10
2022-11-05T15:45:35.524Z,5.20
2022-11-05T15:49:38.411Z,5.25
2022-11-05T15:54:15.764Z,9.50
2022-11-05T15:58:11.134Z,7.40
2022-11-05T16:02:34.744Z,6.63
2022-11-05T16:06:39.436Z,9.80
2022-11-05T16:10:49.686Z,10.43
2022-11-05T16:15:19.786Z,9.82
2022-11-05T16:19:39.926Z,11.32
2022-11-05T16:23:48.447Z,9.98
2022-11-05T16:27:50.191Z,9.07
2022-11-05T16:31:53.974Z,7.60
2022-11-05T16:35:55.693Z,8.95
2022-11-05T16:39:57.417Z,6.60
2022-11-05T16:44:00.325Z,5.78
2022-11-05T16:48:02.031Z,5.57
2022-11-05T16:52:08.547Z,5.93
2022-11-05T16:56:17.101Z,6.25
2022-11-05T17:00:21.478Z,7.68
2022-11-05T17:04:23.182Z,10.50
2022-11-05T17:08:24.911Z,13.43
2022-11-05T17:12:26.618Z,9.07
2022-11-05T17:16:28.433Z,8.15
2022-11-05T17:20:38.300Z,6.75
2022-11-05T17:24:41.897Z,4.10
2022-11-05T17:28:43.690Z,5.05
2022-11-05T17:32:45.561Z,3.83
2022-11-05T17:36:47.389Z,3.55
2022-11-05T17:40:49.404Z,3.80
2022-11-05T17:44:51.104Z,4.97
2022-11-05T17:48:52.967Z,4.15
2022-11-05T17:52:54.724Z,5.75
2022-11-05T17:56:56.442Z,4.57
2022-11-05T18:00:58.175Z,2.50
2022-11-05T18:04:59.881Z,4.20
2022-11-05T18:09:01.566Z,3.20
2022-11-05T18:13:03.304Z,4.82
2022-11-05T18:17:05.012Z,3.28
2022-11-05T18:21:06.757Z,4.32
2022-11-05T18:25:09.779Z,4.55
2022-11-05T18:29:11.440Z,3.63
2022-11-05T18:33:13.517Z,5.00
2022-11-05T18:37:15.890Z,5.30
2022-11-05T18:41:19.184Z,4.70
2022-11-05T18:45:25.606Z,3.45
2022-11-05T18:49:31.237Z,3.15
2022-11-05T18:53:32.994Z,3.50
2022-11-05T18:57:34.778Z,3.85
2022-11-05T19:01:36.884Z,4.60
2022-11-05T19:05:38.699Z,3.45
2022-11-05T19:09:40.863Z,3.15
2022-11-05T19:13:43.288Z,4.40
2022-11-05T19:17:45.016Z,2.80
2022-11-05T19:21:46.721Z,2.80
2022-11-05T19:25:48.426Z,2.40
2022-11-05T19:29:50.267Z,4.60
2022-11-05T19:33:52.965Z,3.63
2022-11-05T19:37:54.652Z,2.90
2022-11-05T19:42:00.420Z,2.90
2022-11-05T19:46:09.961Z,2.50
2022-11-05T19:50:11.652Z,4.13
2022-11-05T19:54:13.389Z,4.38
2022-11-05T19:58:15.886Z,3.92
2022-11-05T20:02:17.649Z,3.20
2022-11-05T20:06:28.533Z,2.92
2022-11-05T20:10:30.263Z,4.13
2022-11-05T20:14:32.040Z,2.47
2022-11-05T20:18:33.824Z,3.38
2022-11-05T20:22:35.577Z,3.88
2022-11-05T20:26:37.335Z,3.13
2022-11-05T20:30:39.485Z,4.18
2022-11-05T20:34:41.296Z,2.80
2022-11-05T20:38:46.992Z,2.20
2022-11-05T20:42:48.681Z,2.30
2022-11-05T20:46:50.359Z,2.60
2022-11-05T20:50:52.878Z,1.75
2022-11-05T20:54:54.597Z,3.22
2022-11-05T20:58:58.500Z,10.10
2022-11-05T21:03:00.387Z,9.70
2022-11-05T21:07:02.682Z,6.55
2022-11-05T21:11:05.305Z,7.22
2022-11-05T21:15:07.779Z,5.93
2022-11-05T21:19:09.520Z,4.47
2022-11-05T21:23:11.754Z,5.55
2022-11-05T21:27:13.474Z,4.30
2022-11-05T21:31:15.147Z,5.25
2022-11-05T21:35:16.881Z,4.82
2022-11-05T21:39:19.303Z,5.47
2022-11-05T21:43:21.129Z,3.45
2022-11-05T21:47:22.957Z,4.47
2022-11-05T21:51:43.169Z,5.22
2022-11-05T21:56:03.555Z,3.83
2022-11-05T22:00:08.389Z,3.53
2022-11-05T22:04:10.100Z,5.18
2022-11-05T22:08:12.049Z,4.70
2022-11-05T22:12:14.831Z,5.13
2022-11-05T22:16:16.537Z,4.75
2022-11-05T22:20:18.407Z,6.13
2022-11-05T22:24:20.288Z,4.03
2022-11-05T22:28:21.984Z,4.70
2022-11-05T22:32:23.683Z,3.40
2022-11-05T22:36:25.426Z,5.53
2022-11-05T22:40:27.129Z,4.70
2022-11-05T22:44:28.958Z,6.50
2022-11-05T22:48:30.726Z,7.97
2022-11-05T22:52:32.782Z,6.28
2022-11-05T22:56:37.879Z,4.00
2022-11-05T23:00:39.618Z,6.70
2022-11-05T23:04:41.696Z,6.47
2022-11-05T23:09:01.696Z,4.22
2022-11-05T23:13:04.362Z,4.03
2022-11-05T23:17:25.196Z,3.08
2022-11-05T23:21:45.806Z,2.88
2022-11-05T23:25:48.350Z,4.15
2022-11-05T23:29:50.245Z,5.00
2022-11-05T23:33:52.400Z,4.53
2022-11-05T23:38:12.938Z,8.27
2022-11-05T23:42:33.669Z,10.70
2022-11-05T23:46:54.879Z,8.45
2022-11-05T23:51:01.218Z,5.32
2022-11-05T23:55:03.584Z,3.80
2022-11-05T23:59:05.628Z,4.93
