createdAt,value
2022-11-01T00:00:53.999Z,54.72
2022-11-01T00:03:20.875Z,50.42
2022-11-01T00:05:47.967Z,57.88
2022-11-01T00:08:15.242Z,54.72
2022-11-01T00:10:42.610Z,54.75
2022-11-01T00:13:09.464Z,47.80
2022-11-01T00:15:36.764Z,48.80
2022-11-01T00:18:22.380Z,49.63
2022-11-01T00:20:49.186Z,55.53
2022-11-01T00:23:16.852Z,52.60
2022-11-01T00:25:43.691Z,55.05
2022-11-01T00:28:10.936Z,50.88
2022-11-01T00:30:39.710Z,51.97
2022-11-01T00:33:06.976Z,52.10
2022-11-01T00:35:35.089Z,49.53
2022-11-01T00:38:02.097Z,49.15
2022-11-01T00:40:29.504Z,54.28
2022-11-01T00:42:58.392Z,50.15
2022-11-01T00:45:25.672Z,47.90
2022-11-01T00:47:52.430Z,48.08
2022-11-01T00:50:19.179Z,45.53
2022-11-01T00:52:46.775Z,45.33
2022-11-01T00:55:14.104Z,52.47
2022-11-01T00:57:40.931Z,45.38
2022-11-01T01:00:08.909Z,53.97
2022-11-01T01:02:35.856Z,38.70
2022-11-01T01:05:03.107Z,48.80
2022-11-01T01:07:29.983Z,45.17
2022-11-01T01:09:57.913Z,44.45
2022-11-01T01:12:25.130Z,49.97
2022-11-01T01:14:51.962Z,46.30
2022-11-01T01:17:18.774Z,53.10
2022-11-01T01:19:45.965Z,51.65
2022-11-01T01:22:13.119Z,49.78
2022-11-01T01:24:45.599Z,48.00
2022-11-01T01:27:13.480Z,49.83
2022-11-01T01:29:44.598Z,47.08
2022-11-01T01:32:22.910Z,55.80
2022-11-01T01:37:25.197Z,53.65
2022-11-01T01:39:52.440Z,44.35
2022-11-01T01:42:22.225Z,52.97
2022-11-01T01:44:51.962Z,55.95
2022-11-01T01:47:39.208Z,47.55
2022-11-01T01:50:11.322Z,47.20
2022-11-01T02:06:14.035Z,45.83
2022-11-01T02:08:45.209Z,53.03
2022-11-01T02:11:13.600Z,52.78
2022-11-01T02:13:40.347Z,53.13
2022-11-01T02:16:31.448Z,53.78
2022-11-01T02:22:09.320Z,57.40
2022-11-01T02:25:03.430Z,48.53
2022-11-01T02:28:20.961Z,56.65
2022-11-01T02:31:01.186Z,53.97
2022-11-01T02:33:34.876Z,47.53
2022-11-01T02:36:09.110Z,45.55
2022-11-01T02:39:03.660Z,46.33
2022-11-01T02:41:33.752Z,48.53
2022-11-01T02:44:04.545Z,46.58
2022-11-01T02:46:59.967Z,51.35
2022-11-01T02:49:47.869Z,56.17
2022-11-01T02:52:22.856Z,50.28
2022-11-01T02:54:53.778Z,46.60
2022-11-01T02:57:35.015Z,49.22
2022-11-01T03:00:25.226Z,52.00
2022-11-01T03:03:13.699Z,45.78
2022-11-01T03:05:49.673Z,52.85
2022-11-01T03:08:24.313Z,49.95
2022-11-01T03:11:06.407Z,55.08
2022-11-01T03:13:57.699Z,66.68
2022-11-01T03:16:35.215Z,55.35
2022-11-01T03:19:25.026Z,59.60
2022-11-01T03:22:12.962Z,58.42
2022-11-01T03:24:48.720Z,62.50
2022-11-01T03:27:36.260Z,65.72
2022-11-01T03:30:09.680Z,75.38
2022-11-01T03:32:42.734Z,67.88
2022-11-01T03:39:36.204Z,79.22
2022-11-01T03:47:14.547Z,80.80
2022-11-01T03:53:38.394Z,80.35
2022-11-01T04:13:21.504Z,108.13
2022-11-01T04:16:07.171Z,95.22
2022-11-01T04:18:53.036Z,77.60
2022-11-01T04:21:22.750Z,92.20
2022-11-01T04:23:49.843Z,86.78
2022-11-01T04:26:18.998Z,87.90
2022-11-01T04:28:57.675Z,82.13
2022-11-01T04:31:26.168Z,82.50
2022-11-01T04:33:53.151Z,95.63
2022-11-01T04:36:20.427Z,80.25
2022-11-01T04:38:52.262Z,82.57
2022-11-01T04:41:20.191Z,81.82
2022-11-01T04:43:47.633Z,78.80
2022-11-01T04:46:15.320Z,88.03
2022-11-01T04:48:42.773Z,86.05
2022-11-01T04:51:10.428Z,87.38
2022-11-01T04:53:37.694Z,83.13
2022-11-01T04:58:46.393Z,88.50
2022-11-01T05:01:15.384Z,81.85
2022-11-01T05:03:44.695Z,86.05
2022-11-01T05:06:11.874Z,90.82
2022-11-01T05:08:38.617Z,103.20
2022-11-01T05:11:05.948Z,103.10
2022-11-01T05:13:33.554Z,105.25
2022-11-01T05:16:18.862Z,108.80
2022-11-01T05:18:47.213Z,100.15
2022-11-01T05:21:14.008Z,107.70
2022-11-01T05:23:41.460Z,84.10
2022-11-01T05:26:08.177Z,88.97
2022-11-01T05:28:35.164Z,83.07
2022-11-01T05:31:02.345Z,88.80
2022-11-01T05:33:29.905Z,83.95
2022-11-01T05:35:56.697Z,77.55
2022-11-01T05:38:23.469Z,79.75
2022-11-01T05:40:51.118Z,89.82
2022-11-01T05:43:17.882Z,82.88
2022-11-01T05:45:47.593Z,84.90
2022-11-01T05:48:15.005Z,87.65
2022-11-01T05:50:47.977Z,80.30
2022-11-01T05:53:15.736Z,87.07
2022-11-01T05:55:45.494Z,86.15
2022-11-01T05:58:13.794Z,75.55
2022-11-01T06:00:41.283Z,91.53
2022-11-01T06:03:08.772Z,98.90
2022-11-01T06:05:40.514Z,90.28
2022-11-01T06:08:10.224Z,83.93
2022-11-01T06:10:39.650Z,75.50
2022-11-01T06:13:11.248Z,85.75
2022-11-01T06:15:41.055Z,85.47
2022-11-01T06:18:10.678Z,76.53
2022-11-01T06:20:39.121Z,83.75
2022-11-01T06:23:12.112Z,79.80
2022-11-01T06:25:47.295Z,69.70
2022-11-01T06:28:16.149Z,77.32
2022-11-01T06:30:47.950Z,73.70
2022-11-01T06:33:15.505Z,70.35
2022-11-01T06:35:44.813Z,79.30
2022-11-01T06:38:12.072Z,74.38
2022-11-01T06:40:38.837Z,76.53
2022-11-01T06:43:06.561Z,60.97
2022-11-01T06:45:36.077Z,72.75
2022-11-01T06:48:04.746Z,69.45
2022-11-01T06:50:33.703Z,84.95
2022-11-01T06:53:03.258Z,69.97
2022-11-01T06:55:36.274Z,68.75
2022-11-01T06:58:03.742Z,67.07
2022-11-01T07:00:38.497Z,75.25
2022-11-01T07:03:10.886Z,74.80
2022-11-01T07:05:39.218Z,72.93
2022-11-01T07:08:50.138Z,69.30
2022-11-01T07:11:18.031Z,60.85
2022-11-01T07:13:46.797Z,59.03
2022-11-01T07:16:14.729Z,56.42
2022-11-01T07:18:42.030Z,64.40
2022-11-01T07:21:19.310Z,65.43
2022-11-01T07:23:49.735Z,45.45
2022-11-01T07:26:16.861Z,52.33
2022-11-01T07:28:47.415Z,54.22
2022-11-01T07:31:14.568Z,42.17
2022-11-01T07:33:42.413Z,46.17
2022-11-01T07:36:15.624Z,40.40
2022-11-01T07:38:44.299Z,35.15
2022-11-01T07:41:18.612Z,36.88
2022-11-01T07:43:46.056Z,27.30
2022-11-01T07:46:18.483Z,34.03
2022-11-01T07:48:52.261Z,30.60
2022-11-01T07:51:26.972Z,32.72
2022-11-01T07:53:57.362Z,28.73
2022-11-01T07:56:26.299Z,28.05
2022-11-01T07:58:58.750Z,34.65
2022-11-01T08:01:27.994Z,30.38
2022-11-01T08:04:01.612Z,34.97
2022-11-01T08:06:29.023Z,32.05
2022-11-01T08:09:03.411Z,27.77
2022-11-01T08:11:30.843Z,32.67
2022-11-01T08:14:04.228Z,29.50
2022-11-01T08:16:32.671Z,28.83
2022-11-01T08:19:04.230Z,26.45
2022-11-01T08:21:32.572Z,31.33
2022-11-01T08:24:02.673Z,34.78
2022-11-01T08:26:29.466Z,31.35
2022-11-01T08:29:05.492Z,25.90
2022-11-01T08:31:39.077Z,32.28
2022-11-01T08:34:15.940Z,28.00
2022-11-01T08:36:43.847Z,28.02
2022-11-01T08:39:11.029Z,29.77
2022-11-01T08:41:38.093Z,28.23
2022-11-01T08:44:06.595Z,26.95
2022-11-01T08:46:41.358Z,27.27
2022-11-01T08:49:14.845Z,29.80
2022-11-01T08:51:47.627Z,28.90
2022-11-01T08:54:16.232Z,31.30
2022-11-01T08:56:44.576Z,28.20
2022-11-01T08:59:36.724Z,27.80
2022-11-01T09:02:08.335Z,27.33
2022-11-01T09:04:35.559Z,31.13
2022-11-01T09:07:02.700Z,30.02
2022-11-01T09:09:32.359Z,29.70
2022-11-01T09:12:02.138Z,29.33
2022-11-01T09:14:29.197Z,32.38
2022-11-01T09:16:56.685Z,23.43
2022-11-01T09:19:23.544Z,19.90
2022-11-01T09:21:53.259Z,25.37
2022-11-01T09:24:20.159Z,22.92
2022-11-01T09:26:47.878Z,19.17
2022-11-01T09:29:15.113Z,23.00
2022-11-01T09:31:41.957Z,18.27
2022-11-01T09:34:11.117Z,23.58
2022-11-01T09:36:39.019Z,16.80
2022-11-01T09:39:07.128Z,19.03
2022-11-01T09:41:48.067Z,17.27
2022-11-01T09:44:19.314Z,18.27
2022-11-01T09:47:05.687Z,20.80
2022-11-01T09:49:39.927Z,19.47
2022-11-01T09:52:07.584Z,18.90
2022-11-01T09:54:35.491Z,21.43
2022-11-01T09:57:22.382Z,17.40
2022-11-01T10:00:32.009Z,24.33
2022-11-01T10:03:37.372Z,19.67
2022-11-01T10:06:27.493Z,18.33
2022-11-01T10:09:11.568Z,17.30
2022-11-01T10:12:19.523Z,20.80
2022-11-01T10:14:49.738Z,14.50
2022-11-01T10:17:26.156Z,20.00
2022-11-01T10:19:55.788Z,18.20
2022-11-01T10:22:34.317Z,16.53
2022-11-01T10:25:26.137Z,15.80
2022-11-01T10:28:02.608Z,13.80
2022-11-01T10:30:37.102Z,16.97
2022-11-01T10:33:31.378Z,15.33
2022-11-01T10:36:18.514Z,14.73
2022-11-01T10:41:49.307Z,12.27
2022-11-01T10:44:31.774Z,15.10
2022-11-01T10:47:03.187Z,11.53
2022-11-01T10:52:29.056Z,12.57
2022-11-01T10:55:03.615Z,11.20
2022-11-01T10:57:47.719Z,10.60
2022-11-01T11:00:25.651Z,9.00
2022-11-01T11:03:07.446Z,10.10
2022-11-01T11:05:34.964Z,8.30
2022-11-01T11:08:05.953Z,11.57
2022-11-01T11:10:35.117Z,7.13
2022-11-01T11:13:08.460Z,6.30
2022-11-01T11:16:05.776Z,9.90
2022-11-01T11:18:39.531Z,11.00
2022-11-01T11:21:12.701Z,9.43
2022-11-01T11:23:44.170Z,9.50
2022-11-01T11:26:19.550Z,5.20
2022-11-01T11:28:52.055Z,8.47
2022-11-01T11:31:26.816Z,6.40
2022-11-01T11:37:33.299Z,8.83
2022-11-01T11:40:02.519Z,8.27
2022-11-01T11:42:30.547Z,7.10
2022-11-01T11:45:31.086Z,7.33
2022-11-01T11:48:28.096Z,10.30
2022-11-01T11:51:05.187Z,8.60
2022-11-01T11:53:33.927Z,8.93
2022-11-01T11:56:03.725Z,6.77
2022-11-01T11:58:35.233Z,7.37
2022-11-01T12:01:03.986Z,8.20
2022-11-01T12:03:41.774Z,8.30
2022-11-01T12:06:09.287Z,8.83
2022-11-01T12:08:46.590Z,11.27
2022-11-01T12:11:13.957Z,11.43
2022-11-01T12:13:46.277Z,9.20
2022-11-01T12:16:20.382Z,7.10
2022-11-01T12:18:59.763Z,7.63
2022-11-01T12:21:30.065Z,10.30
2022-11-01T12:24:13.743Z,10.37
2022-11-01T12:26:44.698Z,9.67
2022-11-01T12:29:25.700Z,10.27
2022-11-01T12:31:58.141Z,8.03
2022-11-01T12:34:28.510Z,8.23
2022-11-01T12:37:35.263Z,8.23
2022-11-01T12:40:18.977Z,10.60
2022-11-01T12:42:52.519Z,16.70
2022-11-01T12:45:41.669Z,7.90
2022-11-01T12:48:22.549Z,7.47
2022-11-01T12:50:58.519Z,10.10
2022-11-01T12:53:39.535Z,10.43
2022-11-01T12:56:06.803Z,14.57
2022-11-01T12:58:36.223Z,12.10
2022-11-01T13:01:33.294Z,11.03
2022-11-01T13:04:31.627Z,7.00
2022-11-01T13:07:37.406Z,9.03
2022-11-01T13:10:34.505Z,8.00
2022-11-01T13:13:19.440Z,7.60
2022-11-01T13:15:55.111Z,11.20
2022-11-01T13:18:49.503Z,8.40
2022-11-01T13:21:35.488Z,9.03
2022-11-01T13:24:23.818Z,10.93
2022-11-01T13:26:58.430Z,7.77
2022-11-01T13:29:51.979Z,7.77
2022-11-01T13:32:30.315Z,8.60
2022-11-01T13:35:11.650Z,9.90
2022-11-01T13:37:52.042Z,11.33
2022-11-01T13:40:36.339Z,7.47
2022-11-01T13:43:24.727Z,8.10
2022-11-01T13:46:19.589Z,10.40
2022-11-01T13:49:24.537Z,9.57
2022-11-01T13:52:37.408Z,6.60
2022-11-01T13:55:35.131Z,6.50
2022-11-01T13:58:03.292Z,6.17
2022-11-01T14:00:44.065Z,9.03
2022-11-01T14:03:32.758Z,10.30
2022-11-01T14:06:11.095Z,7.57
2022-11-01T14:08:49.184Z,6.70
2022-11-01T14:11:45.824Z,13.30
2022-11-01T14:14:30.832Z,11.17
2022-11-01T14:17:16.257Z,7.57
2022-11-01T14:19:43.647Z,6.93
2022-11-01T14:22:22.795Z,6.93
2022-11-01T14:25:00.949Z,7.17
2022-11-01T14:27:50.399Z,6.47
2022-11-01T14:30:25.021Z,7.27
2022-11-01T14:32:55.317Z,17.17
2022-11-01T14:35:37.790Z,8.87
2022-11-01T14:38:11.840Z,8.93
2022-11-01T14:41:02.353Z,10.70
2022-11-01T14:43:39.818Z,10.23
2022-11-01T14:46:16.112Z,9.77
2022-11-01T14:49:05.025Z,10.10
2022-11-01T14:51:48.991Z,10.13
2022-11-01T14:54:28.580Z,11.77
2022-11-01T14:56:57.705Z,9.40
2022-11-01T14:59:30.363Z,8.13
2022-11-01T15:02:03.573Z,17.37
2022-11-01T15:04:38.337Z,8.50
2022-11-01T15:07:27.687Z,11.63
2022-11-01T15:10:04.072Z,10.73
2022-11-01T15:12:35.486Z,9.00
2022-11-01T15:15:03.267Z,11.57
2022-11-01T15:17:33.750Z,13.17
2022-11-01T15:20:04.073Z,11.27
2022-11-01T15:22:33.547Z,12.77
2022-11-01T15:25:05.551Z,13.00
2022-11-01T15:27:44.541Z,11.13
2022-11-01T15:30:19.931Z,10.53
2022-11-01T15:32:54.316Z,16.97
2022-11-01T15:35:26.185Z,13.73
2022-11-01T15:37:54.579Z,12.53
2022-11-01T15:40:35.065Z,10.97
2022-11-01T15:43:04.923Z,14.80
2022-11-01T15:45:34.576Z,16.50
2022-11-01T15:48:10.931Z,20.03
2022-11-01T15:50:40.258Z,12.77
2022-11-01T15:53:14.653Z,16.83
2022-11-01T15:55:47.442Z,14.98
2022-11-01T15:58:20.621Z,11.80
2022-11-01T16:00:49.766Z,13.55
2022-11-01T16:03:26.141Z,11.20
2022-11-01T16:06:04.389Z,11.13
2022-11-01T16:08:39.883Z,18.33
2022-11-01T16:11:07.535Z,15.03
2022-11-01T16:13:34.805Z,13.30
2022-11-01T16:16:06.518Z,11.40
2022-11-01T16:18:38.158Z,15.55
2022-11-01T16:21:30.089Z,17.13
2022-11-01T16:24:10.471Z,19.33
2022-11-01T16:26:59.454Z,13.57
2022-11-01T16:29:51.432Z,16.05
2022-11-01T16:32:24.950Z,12.55
2022-11-01T16:34:58.282Z,11.82
2022-11-01T16:37:30.498Z,13.65
2022-11-01T16:39:59.597Z,10.95
2022-11-01T16:42:26.435Z,17.88
2022-11-01T16:44:57.252Z,12.15
2022-11-01T16:47:24.048Z,15.60
2022-11-01T16:49:55.491Z,13.75
2022-11-01T16:52:22.907Z,19.60
2022-11-01T16:54:53.477Z,15.80
2022-11-01T16:57:30.158Z,12.73
2022-11-01T17:00:00.440Z,14.73
2022-11-01T17:02:33.972Z,13.23
2022-11-01T17:05:21.816Z,14.85
2022-11-01T17:07:54.048Z,17.65
2022-11-01T17:10:30.298Z,18.38
2022-11-01T17:12:58.939Z,17.05
2022-11-01T17:15:51.069Z,12.60
2022-11-01T17:18:35.792Z,16.20
2022-11-01T17:21:11.790Z,13.32
2022-11-01T17:23:40.475Z,17.88
2022-11-01T17:26:12.457Z,15.13
2022-11-01T17:28:41.412Z,15.55
2022-11-01T17:31:09.314Z,16.40
2022-11-01T17:33:39.890Z,15.60
2022-11-01T17:39:40.859Z,20.48
2022-11-01T17:42:13.936Z,16.35
2022-11-01T17:44:43.774Z,14.32
2022-11-01T17:47:19.147Z,14.32
2022-11-01T17:49:47.717Z,15.02
2022-11-01T17:52:15.130Z,16.38
2022-11-01T17:54:52.910Z,14.77
2022-11-01T17:57:21.897Z,17.52
2022-11-01T17:59:49.633Z,19.17
2022-11-01T18:02:18.352Z,17.27
2022-11-01T18:04:47.433Z,17.92
2022-11-01T18:07:48.449Z,20.50
2022-11-01T18:10:44.508Z,22.10
2022-11-01T18:17:06.331Z,19.60
2022-11-01T18:19:54.066Z,19.60
2022-11-01T18:22:49.125Z,21.38
2022-11-01T18:25:31.386Z,22.00
2022-11-01T18:28:03.755Z,24.10
2022-11-01T18:30:33.886Z,20.00
2022-11-01T18:33:15.719Z,19.65
2022-11-01T18:39:41.063Z,22.17
2022-11-01T18:42:14.851Z,20.95
2022-11-01T18:44:43.879Z,25.50
2022-11-01T18:47:30.657Z,22.50
2022-11-01T18:50:04.642Z,18.23
2022-11-01T18:52:40.010Z,17.13
2022-11-01T18:55:21.254Z,19.25
2022-11-01T18:57:51.013Z,20.38
2022-11-01T19:00:21.708Z,18.92
2022-11-01T19:02:50.015Z,16.23
2022-11-01T19:05:23.722Z,18.77
2022-11-01T19:08:11.138Z,16.30
2022-11-01T19:10:52.446Z,19.95
2022-11-01T19:27:24.795Z,19.67
2022-11-01T19:29:58.249Z,18.67
2022-11-01T19:32:28.823Z,23.55
2022-11-01T19:34:59.437Z,24.63
2022-11-01T19:37:34.885Z,31.60
2022-11-01T19:40:17.620Z,21.30
2022-11-01T19:42:51.650Z,26.13
2022-11-01T19:45:34.669Z,24.08
2022-11-01T19:48:08.510Z,23.85
2022-11-01T19:50:46.331Z,21.58
2022-11-01T19:56:30.531Z,22.90
2022-11-01T19:59:00.275Z,24.23
2022-11-01T20:01:57.811Z,26.30
2022-11-01T20:04:39.880Z,25.50
2022-11-01T20:07:40.456Z,26.00
2022-11-01T20:10:13.299Z,27.27
2022-11-01T20:12:46.999Z,20.30
2022-11-01T20:15:31.943Z,24.27
2022-11-01T20:18:00.166Z,30.55
2022-11-01T20:20:36.618Z,22.65
2022-11-01T20:23:25.267Z,30.33
2022-11-01T20:25:56.955Z,24.88
2022-11-01T20:28:42.977Z,27.45
2022-11-01T20:31:12.128Z,29.80
2022-11-01T20:33:48.697Z,23.70
2022-11-01T20:40:41.337Z,23.88
2022-11-01T20:44:26.253Z,31.75
2022-11-01T20:56:43.685Z,23.95
2022-11-01T21:03:00.022Z,28.48
2022-11-01T21:10:07.242Z,26.77
2022-11-01T21:16:51.004Z,22.48
2022-11-01T21:19:34.836Z,29.27
2022-11-01T21:28:03.131Z,29.02
2022-11-01T21:30:33.198Z,28.42
2022-11-01T21:33:01.857Z,29.67
2022-11-01T21:35:41.609Z,34.33
2022-11-01T21:41:42.585Z,30.30
2022-11-01T21:44:22.197Z,25.75
2022-11-01T21:46:51.889Z,28.55
2022-11-01T21:49:30.920Z,33.00
2022-11-01T21:54:42.379Z,27.52
2022-11-01T21:57:20.528Z,30.10
2022-11-01T21:59:48.168Z,29.05
2022-11-01T22:02:19.754Z,30.88
2022-11-01T22:04:48.305Z,30.48
2022-11-01T22:07:16.554Z,27.58
2022-11-01T22:09:45.399Z,29.25
2022-11-01T22:12:17.710Z,33.45
2022-11-01T22:15:10.103Z,30.10
2022-11-01T22:17:41.403Z,28.30
2022-11-01T22:20:13.506Z,30.73
2022-11-01T22:22:43.471Z,28.73
2022-11-01T22:26:01.660Z,29.13
2022-11-01T22:28:29.192Z,27.17
2022-11-01T22:31:57.877Z,28.45
2022-11-01T22:34:25.611Z,26.08
2022-11-01T22:36:52.893Z,35.95
2022-11-01T22:39:23.135Z,30.42
2022-11-01T22:41:54.883Z,30.73
2022-11-01T22:44:28.184Z,24.20
2022-11-01T22:47:01.005Z,28.30
2022-11-01T22:49:54.912Z,25.88
2022-11-01T22:52:31.608Z,25.90
2022-11-01T22:55:12.090Z,25.98
2022-11-01T22:58:06.433Z,27.05
2022-11-01T23:00:39.582Z,29.25
2022-11-01T23:03:25.225Z,35.78
2022-11-01T23:05:58.852Z,27.50
2022-11-01T23:08:33.654Z,29.88
2022-11-01T23:11:01.826Z,30.02
2022-11-01T23:14:04.193Z,26.60
2022-11-01T23:16:33.973Z,23.15
2022-11-01T23:19:04.488Z,30.63
2022-11-01T23:21:33.681Z,34.13
2022-11-01T23:24:01.707Z,26.60
2022-11-01T23:26:31.090Z,25.20
2022-11-01T23:29:01.230Z,27.63
2022-11-01T23:35:26.046Z,28.30
2022-11-01T23:37:57.068Z,27.42
2022-11-01T23:44:47.161Z,25.95
2022-11-01T23:47:26.381Z,29.27
2022-11-01T23:50:39.473Z,29.05
2022-11-01T23:53:16.432Z,29.98
2022-11-01T23:56:02.619Z,29.60
2022-11-01T23:58:34.193Z,29.83
