createdAt,value
2018-11-26T00:00:16.976Z,3.30
2018-11-26T00:02:44.716Z,3.30
2018-11-26T00:05:12.497Z,3.20
2018-11-26T00:07:40.226Z,3.30
2018-11-26T00:10:19.508Z,3.30
2018-11-26T00:12:47.317Z,3.30
2018-11-26T00:15:15.035Z,3.20
2018-11-26T00:17:42.723Z,3.20
2018-11-26T00:20:10.459Z,3.20
2018-11-26T00:22:38.179Z,3.20
2018-11-26T00:25:06.507Z,3.20
2018-11-26T00:27:34.271Z,3.20
2018-11-26T00:30:01.977Z,3.20
2018-11-26T00:32:29.690Z,3.10
2018-11-26T00:34:57.424Z,3.10
2018-11-26T00:37:25.123Z,3.10
2018-11-26T00:39:58.537Z,3.10
2018-11-26T00:42:26.232Z,3.10
2018-11-26T00:44:53.957Z,3.00
2018-11-26T00:47:21.685Z,3.00
2018-11-26T00:49:49.362Z,3.00
2018-11-26T00:52:17.034Z,3.00
2018-11-26T00:54:44.765Z,3.00
2018-11-26T00:57:18.049Z,3.00
2018-11-26T00:59:45.770Z,3.00
2018-11-26T01:02:13.467Z,3.00
2018-11-26T01:04:41.253Z,3.00
2018-11-26T01:07:09.011Z,3.00
2018-11-26T01:09:36.699Z,3.00
2018-11-26T01:12:04.414Z,2.90
2018-11-26T01:14:32.135Z,3.00
2018-11-26T01:16:59.821Z,3.00
2018-11-26T01:19:27.515Z,3.00
2018-11-26T01:21:55.326Z,3.00
2018-11-26T01:24:23.032Z,3.00
2018-11-26T01:26:50.744Z,2.90
2018-11-26T01:29:18.537Z,2.90
2018-11-26T01:31:46.268Z,2.90
2018-11-26T01:34:13.966Z,2.80
2018-11-26T01:36:41.727Z,2.80
2018-11-26T01:39:09.421Z,2.80
2018-11-26T01:41:37.192Z,2.80
2018-11-26T01:44:04.951Z,2.80
2018-11-26T01:46:32.652Z,2.80
2018-11-26T01:49:00.329Z,2.70
2018-11-26T01:51:28.072Z,2.70
2018-11-26T01:53:55.795Z,2.70
2018-11-26T01:56:23.473Z,2.70
2018-11-26T01:58:51.210Z,2.70
2018-11-26T02:01:18.959Z,2.70
2018-11-26T02:03:46.630Z,2.70
2018-11-26T02:06:20.019Z,2.80
2018-11-26T02:08:47.695Z,2.80
2018-11-26T02:11:15.382Z,2.80
2018-11-26T02:13:43.118Z,2.80
2018-11-26T02:16:10.792Z,2.80
2018-11-26T02:18:38.473Z,2.80
2018-11-26T02:21:06.220Z,2.80
2018-11-26T02:23:33.893Z,2.80
2018-11-26T02:26:01.710Z,2.80
2018-11-26T02:28:29.475Z,2.80
2018-11-26T02:30:57.185Z,2.80
2018-11-26T02:33:30.583Z,2.90
2018-11-26T02:36:04.053Z,2.90
2018-11-26T02:38:31.766Z,2.90
2018-11-26T02:41:05.128Z,2.90
2018-11-26T02:43:32.880Z,2.90
2018-11-26T02:46:00.560Z,2.90
2018-11-26T02:48:28.256Z,2.80
2018-11-26T02:50:55.948Z,2.90
2018-11-26T02:53:23.640Z,2.80
2018-11-26T02:55:51.312Z,2.90
2018-11-26T02:58:19.045Z,2.90
2018-11-26T03:00:46.756Z,2.90
2018-11-26T03:03:15.351Z,2.90
2018-11-26T03:05:43.418Z,2.90
2018-11-26T03:08:11.101Z,2.90
2018-11-26T03:10:38.779Z,2.80
2018-11-26T03:13:06.547Z,2.90
2018-11-26T03:15:34.224Z,2.90
2018-11-26T03:18:01.935Z,2.80
2018-11-26T03:20:29.668Z,2.90
2018-11-26T03:22:57.357Z,2.90
2018-11-26T03:25:25.069Z,2.90
2018-11-26T03:27:52.850Z,2.80
2018-11-26T03:30:26.171Z,2.80
2018-11-26T03:32:53.949Z,2.80
2018-11-26T03:35:21.648Z,2.80
2018-11-26T03:37:49.372Z,2.80
2018-11-26T03:40:22.557Z,2.70
2018-11-26T03:42:50.616Z,2.80
2018-11-26T03:45:23.936Z,2.70
2018-11-26T03:47:51.606Z,2.70
2018-11-26T03:50:19.322Z,2.70
2018-11-26T03:52:47.014Z,2.60
2018-11-26T03:55:14.722Z,2.60
2018-11-26T03:57:42.424Z,2.60
2018-11-26T04:00:12.454Z,2.60
2018-11-26T04:02:40.156Z,2.50
2018-11-26T04:05:08.791Z,2.50
2018-11-26T04:07:36.506Z,2.50
2018-11-26T04:10:05.857Z,2.50
2018-11-26T04:12:39.156Z,2.50
2018-11-26T04:15:10.365Z,2.40
2018-11-26T04:17:38.034Z,2.40
2018-11-26T04:20:11.355Z,2.30
2018-11-26T04:22:39.072Z,2.20
2018-11-26T04:25:07.863Z,2.20
2018-11-26T04:27:35.676Z,2.10
2018-11-26T04:30:03.613Z,2.10
2018-11-26T04:32:31.343Z,2.10
2018-11-26T04:34:59.050Z,2.00
2018-11-26T04:37:26.735Z,2.00
2018-11-26T04:39:54.448Z,2.00
2018-11-26T04:42:22.276Z,2.00
2018-11-26T04:44:49.971Z,1.90
2018-11-26T04:47:17.684Z,1.80
2018-11-26T04:49:45.424Z,1.70
2018-11-26T04:52:13.208Z,1.70
2018-11-26T04:54:40.914Z,1.60
2018-11-26T04:57:08.658Z,1.60
2018-11-26T04:59:36.366Z,1.60
2018-11-26T05:02:04.358Z,1.50
2018-11-26T05:04:32.084Z,1.40
2018-11-26T05:06:59.797Z,1.50
2018-11-26T05:09:27.492Z,1.40
2018-11-26T05:12:00.943Z,1.40
2018-11-26T05:14:28.632Z,1.40
2018-11-26T05:16:56.359Z,1.40
2018-11-26T05:19:24.083Z,1.40
2018-11-26T05:21:57.313Z,1.40
2018-11-26T05:24:25.044Z,1.40
2018-11-26T05:26:52.742Z,1.40
2018-11-26T05:29:25.970Z,1.40
2018-11-26T05:31:53.812Z,1.40
2018-11-26T05:34:27.284Z,1.40
2018-11-26T05:36:54.982Z,1.40
2018-11-26T05:39:22.706Z,1.40
2018-11-26T05:41:50.434Z,1.40
2018-11-26T05:44:18.176Z,1.40
2018-11-26T05:46:45.908Z,1.50
2018-11-26T05:49:19.295Z,1.40
2018-11-26T05:51:47.008Z,1.40
2018-11-26T05:54:14.708Z,1.40
2018-11-26T05:56:42.448Z,1.50
2018-11-26T05:59:10.138Z,1.40
2018-11-26T06:01:43.452Z,1.40
2018-11-26T06:04:11.124Z,1.40
2018-11-26T06:06:38.848Z,1.40
2018-11-26T06:09:10.116Z,1.50
2018-11-26T06:11:39.192Z,1.50
2018-11-26T06:14:07.033Z,1.50
2018-11-26T06:16:35.956Z,1.50
2018-11-26T06:19:03.807Z,1.50
2018-11-26T06:21:31.490Z,1.50
2018-11-26T06:23:59.922Z,1.50
2018-11-26T06:26:28.973Z,1.60
2018-11-26T06:28:56.684Z,1.60
2018-11-26T06:31:24.402Z,1.50
2018-11-26T06:33:52.066Z,1.50
2018-11-26T06:36:19.895Z,1.50
2018-11-26T06:38:47.644Z,1.50
2018-11-26T06:41:15.359Z,1.50
2018-11-26T06:43:48.656Z,1.50
2018-11-26T06:46:17.792Z,1.60
2018-11-26T06:48:45.476Z,1.60
2018-11-26T06:51:13.210Z,1.50
2018-11-26T06:53:40.898Z,1.50
2018-11-26T06:56:08.642Z,1.50
2018-11-26T06:58:36.336Z,1.50
2018-11-26T07:01:04.122Z,1.50
2018-11-26T07:03:31.835Z,1.50
2018-11-26T07:05:59.575Z,1.40
2018-11-26T07:08:30.560Z,1.40
2018-11-26T07:10:58.262Z,1.40
2018-11-26T07:13:25.980Z,1.30
2018-11-26T07:15:53.687Z,1.30
2018-11-26T07:18:21.404Z,1.30
2018-11-26T07:20:49.128Z,1.40
2018-11-26T07:23:16.803Z,1.40
2018-11-26T07:25:50.308Z,1.40
2018-11-26T07:28:24.618Z,1.40
2018-11-26T07:30:52.400Z,1.40
2018-11-26T07:33:20.120Z,1.40
2018-11-26T07:35:47.848Z,1.40
2018-11-26T07:38:15.611Z,1.40
2018-11-26T07:40:48.872Z,1.40
2018-11-26T07:43:16.603Z,1.40
2018-11-26T07:45:44.287Z,1.40
2018-11-26T07:48:12.259Z,1.40
2018-11-26T07:50:40.007Z,1.50
2018-11-26T07:53:08.882Z,1.50
2018-11-26T07:55:37.184Z,1.50
2018-11-26T07:58:04.932Z,1.50
2018-11-26T08:00:32.642Z,1.40
2018-11-26T08:03:00.372Z,1.50
2018-11-26T08:05:28.094Z,1.50
2018-11-26T08:07:55.844Z,1.40
2018-11-26T08:10:23.914Z,1.50
2018-11-26T08:12:52.778Z,1.40
2018-11-26T08:15:28.128Z,1.40
2018-11-26T08:17:55.899Z,1.40
2018-11-26T08:20:23.711Z,1.40
2018-11-26T08:22:51.420Z,1.40
2018-11-26T08:25:20.172Z,1.50
2018-11-26T08:27:48.572Z,1.40
2018-11-26T08:30:18.419Z,1.40
2018-11-26T08:32:47.568Z,1.50
2018-11-26T08:35:22.428Z,1.50
2018-11-26T08:37:55.740Z,1.50
2018-11-26T08:40:28.880Z,1.50
2018-11-26T08:43:14.956Z,1.50
2018-11-26T08:45:49.613Z,1.60
2018-11-26T08:48:29.888Z,1.50
2018-11-26T08:50:59.534Z,1.60
2018-11-26T08:53:27.363Z,1.60
2018-11-26T08:56:00.671Z,1.60
2018-11-26T08:58:28.323Z,1.60
2018-11-26T09:01:01.767Z,1.60
2018-11-26T09:03:39.884Z,1.60
2018-11-26T09:06:07.676Z,1.60
2018-11-26T09:08:36.513Z,1.50
2018-11-26T09:11:05.276Z,1.60
2018-11-26T09:13:32.949Z,1.60
2018-11-26T09:16:00.632Z,1.60
2018-11-26T09:18:28.384Z,1.70
2018-11-26T09:20:56.125Z,1.70
2018-11-26T09:23:23.811Z,1.70
2018-11-26T09:25:51.507Z,1.70
2018-11-26T09:28:19.260Z,1.80
2018-11-26T09:30:46.989Z,1.70
2018-11-26T09:33:14.765Z,1.70
2018-11-26T09:35:42.530Z,1.80
2018-11-26T09:38:10.222Z,1.90
2018-11-26T09:40:43.524Z,2.00
2018-11-26T09:43:11.323Z,2.00
2018-11-26T09:45:40.397Z,2.00
2018-11-26T09:48:06.887Z,2.00
2018-11-26T09:50:34.676Z,2.10
2018-11-26T09:53:02.377Z,2.10
2018-11-26T09:55:30.115Z,2.10
2018-11-26T09:57:57.814Z,2.10
2018-11-26T10:00:25.549Z,2.00
2018-11-26T10:02:53.277Z,2.10
2018-11-26T10:05:23.099Z,2.00
2018-11-26T10:07:50.846Z,2.00
2018-11-26T10:10:18.632Z,2.10
2018-11-26T10:12:46.326Z,2.20
2018-11-26T10:15:18.051Z,2.30
2018-11-26T10:17:45.873Z,2.30
2018-11-26T10:20:13.551Z,2.40
2018-11-26T10:22:41.904Z,2.60
2018-11-26T10:25:12.080Z,2.70
2018-11-26T10:27:39.985Z,2.70
2018-11-26T10:30:17.792Z,2.70
2018-11-26T10:32:46.160Z,2.70
2018-11-26T10:35:14.857Z,2.70
2018-11-26T10:37:42.660Z,2.60
2018-11-26T10:40:27.107Z,2.60
2018-11-26T10:42:54.852Z,2.60
2018-11-26T10:45:23.712Z,2.60
2018-11-26T10:47:51.419Z,2.60
2018-11-26T10:50:20.775Z,2.60
2018-11-26T10:52:53.627Z,2.60
2018-11-26T10:55:22.881Z,2.60
2018-11-26T10:57:50.724Z,2.70
2018-11-26T11:00:29.835Z,2.60
2018-11-26T11:02:57.515Z,2.60
2018-11-26T11:05:25.256Z,2.70
2018-11-26T11:07:53.032Z,2.70
2018-11-26T11:10:26.992Z,2.70
2018-11-26T11:12:54.715Z,2.70
2018-11-26T11:15:22.430Z,2.70
2018-11-26T11:17:50.131Z,2.70
2018-11-26T11:20:21.052Z,2.70
2018-11-26T11:22:54.320Z,2.80
2018-11-26T11:25:22.402Z,2.80
2018-11-26T11:27:56.503Z,2.90
2018-11-26T11:30:25.551Z,2.80
2018-11-26T11:32:53.070Z,2.70
2018-11-26T11:35:26.450Z,2.80
2018-11-26T11:37:54.630Z,2.70
2018-11-26T11:40:24.483Z,2.70
2018-11-26T11:42:52.491Z,2.60
2018-11-26T11:45:20.816Z,2.60
2018-11-26T11:47:48.504Z,2.60
2018-11-26T11:50:17.504Z,2.70
2018-11-26T11:52:50.902Z,2.70
2018-11-26T11:55:21.760Z,2.70
2018-11-26T11:57:49.856Z,2.70
2018-11-26T12:00:27.520Z,2.80
2018-11-26T12:02:55.242Z,2.90
2018-11-26T12:05:23.056Z,2.90
2018-11-26T12:07:50.766Z,2.90
2018-11-26T12:10:18.450Z,2.90
2018-11-26T12:12:46.160Z,2.90
2018-11-26T12:15:15.220Z,2.90
2018-11-26T12:17:49.194Z,2.80
2018-11-26T12:20:16.892Z,2.90
2018-11-26T12:22:44.874Z,2.90
2018-11-26T12:25:14.683Z,2.90
2018-11-26T12:27:42.405Z,3.00
2018-11-26T12:30:19.548Z,3.00
2018-11-26T12:32:47.244Z,3.00
2018-11-26T12:35:14.975Z,3.00
2018-11-26T12:37:42.660Z,2.90
2018-11-26T12:40:11.807Z,2.80
2018-11-26T12:42:39.475Z,2.80
2018-11-26T12:45:14.694Z,2.90
2018-11-26T12:47:42.361Z,2.90
2018-11-26T12:50:10.063Z,3.00
2018-11-26T12:52:38.107Z,2.90
2018-11-26T12:55:07.826Z,2.90
2018-11-26T12:57:35.804Z,2.80
2018-11-26T13:00:03.970Z,2.80
2018-11-26T13:02:31.632Z,2.80
2018-11-26T13:04:59.323Z,2.70
2018-11-26T13:07:27.008Z,2.70
2018-11-26T13:09:54.664Z,2.60
2018-11-26T13:12:22.332Z,2.60
2018-11-26T13:14:50.046Z,2.60
2018-11-26T13:17:17.706Z,2.60
2018-11-26T13:19:45.392Z,2.50
2018-11-26T13:22:13.082Z,2.50
2018-11-26T13:24:40.788Z,2.50
2018-11-26T13:27:08.461Z,2.50
2018-11-26T13:29:36.154Z,2.50
2018-11-26T13:32:03.845Z,2.50
2018-11-26T13:34:37.308Z,2.50
2018-11-26T13:37:04.842Z,2.40
2018-11-26T13:39:32.532Z,2.50
2018-11-26T13:42:00.225Z,2.50
2018-11-26T13:44:27.883Z,2.50
2018-11-26T13:46:55.621Z,2.50
2018-11-26T13:49:23.321Z,2.50
2018-11-26T13:51:51.037Z,2.50
2018-11-26T13:54:18.721Z,2.50
2018-11-26T13:56:46.453Z,2.40
2018-11-26T13:59:14.144Z,2.40
2018-11-26T14:01:41.809Z,2.40
2018-11-26T14:04:09.492Z,2.40
2018-11-26T14:06:38.053Z,2.40
2018-11-26T14:09:08.566Z,2.30
2018-11-26T14:11:36.235Z,2.30
2018-11-26T14:14:05.282Z,2.20
2018-11-26T14:16:33.005Z,2.20
2018-11-26T14:19:00.725Z,2.20
2018-11-26T14:21:28.425Z,2.10
2018-11-26T14:23:56.205Z,2.10
2018-11-26T14:26:29.357Z,2.10
2018-11-26T14:28:57.084Z,2.10
2018-11-26T14:31:30.233Z,2.00
2018-11-26T14:33:57.955Z,2.00
2018-11-26T14:36:27.399Z,2.00
2018-11-26T14:38:55.079Z,2.00
2018-11-26T14:41:22.833Z,2.10
2018-11-26T14:43:50.595Z,2.00
2018-11-26T14:46:18.338Z,2.00
2018-11-26T14:48:46.138Z,1.90
2018-11-26T14:51:13.838Z,1.90
2018-11-26T14:53:41.565Z,1.80
2018-11-26T14:56:09.294Z,1.80
2018-11-26T14:58:37.035Z,1.70
2018-11-26T15:01:05.056Z,1.70
2018-11-26T15:03:32.807Z,1.80
2018-11-26T15:06:00.497Z,1.70
2018-11-26T15:08:28.215Z,1.70
2018-11-26T15:10:55.937Z,1.70
2018-11-26T15:13:29.335Z,1.70
2018-11-26T15:16:03.579Z,1.70
2018-11-26T15:18:31.559Z,1.70
2018-11-26T15:20:59.291Z,1.60
2018-11-26T15:23:27.018Z,1.70
2018-11-26T15:25:54.755Z,1.70
2018-11-26T15:28:22.441Z,1.60
2018-11-26T15:30:55.729Z,1.60
2018-11-26T15:33:23.406Z,1.60
2018-11-26T15:35:51.419Z,1.60
2018-11-26T15:38:19.222Z,1.60
2018-11-26T15:40:49.856Z,1.60
2018-11-26T15:43:19.082Z,1.50
2018-11-26T15:45:46.841Z,1.50
2018-11-26T15:48:14.572Z,1.50
2018-11-26T15:50:42.353Z,1.50
2018-11-26T15:53:15.976Z,1.50
2018-11-26T15:55:43.823Z,1.50
2018-11-26T15:58:11.549Z,1.50
2018-11-26T16:00:39.269Z,1.40
2018-11-26T16:03:07.115Z,1.50
2018-11-26T16:05:34.932Z,1.40
2018-11-26T16:08:05.056Z,1.40
2018-11-26T16:10:32.778Z,1.40
2018-11-26T16:13:01.632Z,1.40
2018-11-26T16:15:35.609Z,1.40
2018-11-26T16:18:05.489Z,1.40
2018-11-26T16:20:33.181Z,1.40
2018-11-26T16:23:02.429Z,1.40
2018-11-26T16:25:30.165Z,1.40
2018-11-26T16:27:57.876Z,1.30
2018-11-26T16:30:25.653Z,1.30
2018-11-26T16:32:59.041Z,1.30
2018-11-26T16:35:31.152Z,1.20
2018-11-26T16:37:59.069Z,1.30
2018-11-26T16:40:26.797Z,1.20
2018-11-26T16:42:55.500Z,1.20
2018-11-26T16:45:24.674Z,1.20
2018-11-26T16:47:53.185Z,1.20
2018-11-26T16:50:22.234Z,1.10
2018-11-26T16:52:49.973Z,1.10
2018-11-26T16:55:17.983Z,1.10
2018-11-26T16:57:45.925Z,1.00
2018-11-26T17:00:17.796Z,1.10
2018-11-26T17:02:46.406Z,1.10
2018-11-26T17:05:15.615Z,1.10
2018-11-26T17:07:43.317Z,1.00
2018-11-26T17:10:11.255Z,1.00
2018-11-26T17:12:39.616Z,1.00
2018-11-26T17:15:12.192Z,1.00
2018-11-26T17:17:45.557Z,1.10
2018-11-26T17:20:14.713Z,1.10
2018-11-26T17:22:42.590Z,1.00
2018-11-26T17:25:11.471Z,1.10
2018-11-26T17:27:39.821Z,1.10
2018-11-26T17:30:27.932Z,1.10
2018-11-26T17:33:01.476Z,1.10
2018-11-26T17:35:29.846Z,1.10
2018-11-26T17:37:57.571Z,1.00
2018-11-26T17:40:25.737Z,1.10
2018-11-26T17:42:54.071Z,1.00
2018-11-26T17:45:22.486Z,1.00
2018-11-26T17:47:51.696Z,1.00
2018-11-26T17:50:21.725Z,1.10
2018-11-26T17:52:49.547Z,1.10
2018-11-26T17:55:22.971Z,1.10
2018-11-26T17:57:50.740Z,1.10
2018-11-26T18:00:20.845Z,1.10
2018-11-26T18:02:48.650Z,1.10
2018-11-26T18:05:18.629Z,1.10
2018-11-26T18:07:49.322Z,1.10
2018-11-26T18:10:17.052Z,1.10
2018-11-26T18:12:44.801Z,1.10
2018-11-26T18:15:13.568Z,1.10
2018-11-26T18:17:41.783Z,1.10
2018-11-26T18:20:14.771Z,1.10
2018-11-26T18:22:43.424Z,1.10
2018-11-26T18:25:11.638Z,1.10
2018-11-26T18:27:47.027Z,1.10
2018-11-26T18:30:17.574Z,1.10
2018-11-26T18:32:45.296Z,1.10
2018-11-26T18:35:13.392Z,1.10
2018-11-26T18:37:41.100Z,1.10
2018-11-26T18:40:19.204Z,1.10
2018-11-26T18:42:46.960Z,1.00
2018-11-26T18:45:15.971Z,1.00
2018-11-26T18:47:44.219Z,1.00
2018-11-26T18:50:14.316Z,1.00
2018-11-26T18:52:42.896Z,1.00
2018-11-26T18:55:10.954Z,1.00
2018-11-26T18:57:38.706Z,1.00
2018-11-26T19:00:10.910Z,0.90
2018-11-26T19:02:44.331Z,0.90
2018-11-26T19:05:13.079Z,0.90
2018-11-26T19:07:40.900Z,0.80
2018-11-26T19:10:12.913Z,0.90
2018-11-26T19:12:41.476Z,0.80
2018-11-26T19:15:16.477Z,0.80
2018-11-26T19:17:44.241Z,0.80
2018-11-26T19:20:12.396Z,0.80
2018-11-26T19:22:40.998Z,0.80
2018-11-26T19:25:10.508Z,0.80
2018-11-26T19:27:38.219Z,0.70
2018-11-26T19:30:15.377Z,0.70
2018-11-26T19:32:44.248Z,0.80
2018-11-26T19:35:13.450Z,0.80
2018-11-26T19:37:41.183Z,0.80
2018-11-26T19:40:17.956Z,0.80
2018-11-26T19:42:46.402Z,0.80
2018-11-26T19:45:18.658Z,0.80
2018-11-26T19:47:46.537Z,0.80
2018-11-26T19:50:17.411Z,0.80
2018-11-26T19:52:46.295Z,0.80
2018-11-26T19:55:16.239Z,0.80
2018-11-26T19:57:43.949Z,0.80
2018-11-26T20:00:14.729Z,0.70
2018-11-26T20:02:43.139Z,0.70
2018-11-26T20:05:29.529Z,0.80
2018-11-26T20:08:02.950Z,0.70
2018-11-26T20:10:30.683Z,0.70
2018-11-26T20:12:58.427Z,0.80
2018-11-26T20:15:26.191Z,0.80
2018-11-26T20:17:58.910Z,0.80
2018-11-26T20:20:22.848Z,0.80
2018-11-26T20:22:50.593Z,0.80
2018-11-26T20:25:18.683Z,0.80
2018-11-26T20:27:52.062Z,0.80
2018-11-26T20:30:19.917Z,0.80
2018-11-26T20:32:47.993Z,0.80
2018-11-26T20:35:15.697Z,0.80
2018-11-26T20:37:43.467Z,0.70
2018-11-26T20:40:13.376Z,0.70
2018-11-26T20:42:44.398Z,0.60
2018-11-26T20:45:13.556Z,0.50
2018-11-26T20:47:41.366Z,0.40
2018-11-26T20:50:12.287Z,0.30
2018-11-26T20:52:45.641Z,0.20
2018-11-26T20:55:15.001Z,0.20
2018-11-26T20:57:42.708Z,0.10
2018-11-26T21:00:13.981Z,-0.10
2018-11-26T21:02:41.850Z,-0.10
2018-11-26T21:05:09.725Z,-0.20
2018-11-26T21:07:37.416Z,-0.30
2018-11-26T21:10:07.721Z,-0.40
2018-11-26T21:12:35.421Z,-0.40
2018-11-26T21:15:03.664Z,-0.50
2018-11-26T21:17:31.488Z,-0.60
2018-11-26T21:20:04.766Z,-0.60
2018-11-26T21:22:32.536Z,-0.60
2018-11-26T21:25:00.282Z,-0.70
2018-11-26T21:27:33.765Z,-0.70
2018-11-26T21:30:01.448Z,-0.70
2018-11-26T21:32:29.140Z,-0.80
2018-11-26T21:34:56.875Z,-0.80
2018-11-26T21:37:24.607Z,-0.90
2018-11-26T21:39:52.292Z,-1.00
2018-11-26T21:42:20.074Z,-1.00
2018-11-26T21:44:47.983Z,-1.00
2018-11-26T21:47:15.689Z,-1.10
2018-11-26T21:49:43.601Z,-1.10
2018-11-26T21:52:11.382Z,-1.10
2018-11-26T21:54:39.145Z,-1.20
2018-11-26T21:57:06.954Z,-1.20
2018-11-26T21:59:34.685Z,-1.20
2018-11-26T22:02:02.443Z,-1.30
2018-11-26T22:04:30.194Z,-1.30
2018-11-26T22:06:58.191Z,-1.30
2018-11-26T22:09:25.905Z,-1.30
2018-11-26T22:11:53.669Z,-1.40
2018-11-26T22:14:21.461Z,-1.40
2018-11-26T22:16:49.281Z,-1.40
2018-11-26T22:19:17.051Z,-1.40
2018-11-26T22:21:44.865Z,-1.40
2018-11-26T22:24:12.583Z,-1.40
2018-11-26T22:26:40.335Z,-1.50
2018-11-26T22:29:08.060Z,-1.50
2018-11-26T22:31:35.795Z,-1.50
2018-11-26T22:34:03.561Z,-1.50
2018-11-26T22:36:31.326Z,-1.50
2018-11-26T22:38:59.050Z,-1.60
2018-11-26T22:41:26.800Z,-1.60
2018-11-26T22:43:54.553Z,-1.60
2018-11-26T22:46:22.260Z,-1.70
2018-11-26T22:48:50.053Z,-1.70
2018-11-26T22:51:18.325Z,-1.70
2018-11-26T22:53:46.025Z,-1.80
2018-11-26T22:56:13.783Z,-1.80
2018-11-26T22:58:41.508Z,-1.80
2018-11-26T23:01:09.241Z,-1.80
2018-11-26T23:03:37.010Z,-1.80
2018-11-26T23:06:05.112Z,-1.90
2018-11-26T23:08:32.831Z,-1.90
2018-11-26T23:11:00.634Z,-2.00
2018-11-26T23:13:28.303Z,-2.00
2018-11-26T23:15:55.985Z,-2.00
2018-11-26T23:18:23.761Z,-2.00
2018-11-26T23:20:51.509Z,-2.10
2018-11-26T23:23:19.213Z,-2.10
2018-11-26T23:25:46.969Z,-2.10
2018-11-26T23:28:14.685Z,-2.10
2018-11-26T23:30:42.394Z,-2.20
2018-11-26T23:33:10.145Z,-2.20
2018-11-26T23:35:37.862Z,-2.20
2018-11-26T23:38:05.721Z,-2.20
2018-11-26T23:40:34.242Z,-2.30
2018-11-26T23:43:01.703Z,-2.30
2018-11-26T23:45:29.620Z,-2.30
2018-11-26T23:47:57.348Z,-2.30
2018-11-26T23:50:25.030Z,-2.40
2018-11-26T23:52:52.740Z,-2.40
2018-11-26T23:55:21.737Z,-2.40
2018-11-26T23:57:55.125Z,-2.40
