createdAt,value
2022-12-09T00:04:26.517Z,1.95
2022-12-09T00:09:30.894Z,1.97
2022-12-09T00:14:34.190Z,1.94
2022-12-09T00:19:37.305Z,1.87
2022-12-09T00:24:40.461Z,1.85
2022-12-09T00:29:44.608Z,1.94
2022-12-09T00:34:49.443Z,2.03
2022-12-09T00:39:52.693Z,2.15
2022-12-09T00:44:55.906Z,2.08
2022-12-09T00:49:59.197Z,2.03
2022-12-09T00:55:02.779Z,1.97
2022-12-09T01:00:07.946Z,1.91
2022-12-09T01:05:11.544Z,1.99
2022-12-09T01:10:15.998Z,2.11
2022-12-09T01:15:19.274Z,2.22
2022-12-09T01:20:23.379Z,2.31
2022-12-09T01:25:27.070Z,2.27
2022-12-09T01:30:30.217Z,2.21
2022-12-09T01:35:33.626Z,2.22
2022-12-09T01:40:36.968Z,2.23
2022-12-09T01:45:42.341Z,2.19
2022-12-09T01:51:04.668Z,2.21
2022-12-09T01:56:18.193Z,2.24
2022-12-09T02:01:22.496Z,2.31
2022-12-09T02:06:26.304Z,2.37
2022-12-09T02:11:47.583Z,2.36
2022-12-09T02:17:06.589Z,2.25
2022-12-09T02:22:16.285Z,2.17
2022-12-09T02:27:37.714Z,2.19
2022-12-09T02:32:44.162Z,2.19
2022-12-09T02:38:07.344Z,2.27
2022-12-09T02:43:13.322Z,2.38
2022-12-09T02:48:22.184Z,2.50
2022-12-09T02:53:27.126Z,2.52
2022-12-09T02:58:30.524Z,2.48
2022-12-09T03:03:34.976Z,2.32
2022-12-09T03:08:59.084Z,2.26
2022-12-09T03:14:23.055Z,2.23
2022-12-09T03:19:49.276Z,2.24
2022-12-09T03:25:11.001Z,2.31
2022-12-09T03:30:16.455Z,2.43
2022-12-09T03:35:25.446Z,2.54
2022-12-09T03:40:32.531Z,2.57
2022-12-09T03:45:36.258Z,2.52
2022-12-09T03:50:53.075Z,2.45
2022-12-09T03:56:09.049Z,2.42
2022-12-09T04:01:13.667Z,2.36
2022-12-09T04:06:17.189Z,2.32
2022-12-09T04:11:20.901Z,2.39
2022-12-09T04:16:24.500Z,2.47
2022-12-09T04:21:28.106Z,2.54
2022-12-09T04:26:31.216Z,2.52
2022-12-09T04:31:34.501Z,2.48
2022-12-09T04:36:40.078Z,2.44
2022-12-09T04:41:43.590Z,2.35
2022-12-09T04:46:46.975Z,2.28
2022-12-09T04:51:50.330Z,2.17
2022-12-09T04:56:53.625Z,2.16
2022-12-09T05:01:56.768Z,2.22
2022-12-09T05:07:00.807Z,2.33
2022-12-09T05:12:04.787Z,2.43
2022-12-09T05:17:08.242Z,2.46
2022-12-09T05:22:11.747Z,2.44
2022-12-09T05:27:16.239Z,2.40
2022-12-09T05:32:19.993Z,2.33
2022-12-09T05:37:23.489Z,2.25
2022-12-09T05:42:26.956Z,2.23
2022-12-09T05:47:30.635Z,2.28
2022-12-09T05:52:38.473Z,2.30
2022-12-09T05:57:42.091Z,2.42
2022-12-09T06:02:45.609Z,2.43
2022-12-09T06:07:49.174Z,2.41
2022-12-09T06:12:57.760Z,2.41
2022-12-09T06:18:02.306Z,2.28
2022-12-09T06:23:06.032Z,2.19
2022-12-09T06:28:09.461Z,2.08
2022-12-09T06:33:36.936Z,2.04
2022-12-09T06:38:37.040Z,2.19
2022-12-09T06:43:41.902Z,2.32
2022-12-09T06:48:46.236Z,2.41
2022-12-09T06:53:50.039Z,2.44
2022-12-09T06:58:53.708Z,2.42
2022-12-09T07:03:58.281Z,2.38
2022-12-09T07:09:18.818Z,2.33
2022-12-09T07:14:22.291Z,2.29
2022-12-09T07:19:25.716Z,2.31
2022-12-09T07:24:29.750Z,2.37
2022-12-09T07:29:36.731Z,2.38
2022-12-09T07:34:40.453Z,2.39
2022-12-09T07:39:44.244Z,2.26
2022-12-09T07:44:49.844Z,2.29
2022-12-09T07:49:53.354Z,2.30
2022-12-09T07:54:59.990Z,2.25
2022-12-09T08:00:05.571Z,2.23
2022-12-09T08:05:10.326Z,2.28
2022-12-09T08:10:14.196Z,2.36
2022-12-09T08:15:20.324Z,2.43
2022-12-09T08:20:29.025Z,2.54
2022-12-09T08:25:33.210Z,2.62
2022-12-09T08:30:37.609Z,2.65
2022-12-09T08:35:41.736Z,2.63
2022-12-09T08:40:45.043Z,2.51
2022-12-09T08:45:48.682Z,2.31
2022-12-09T08:50:55.005Z,2.09
2022-12-09T08:55:58.854Z,2.09
2022-12-09T09:01:02.423Z,2.17
2022-12-09T09:06:10.797Z,2.25
2022-12-09T09:11:19.982Z,2.34
2022-12-09T09:16:27.280Z,2.34
2022-12-09T09:21:30.681Z,2.24
2022-12-09T09:26:34.411Z,2.21
2022-12-09T09:31:38.265Z,2.21
2022-12-09T09:36:42.159Z,2.24
2022-12-09T09:42:08.308Z,2.28
2022-12-09T09:47:38.433Z,2.39
2022-12-09T09:52:43.392Z,2.48
2022-12-09T09:58:00.278Z,2.63
2022-12-09T10:03:20.906Z,2.77
2022-12-09T10:08:46.790Z,2.70
2022-12-09T10:14:05.976Z,2.67
2022-12-09T10:19:40.190Z,2.66
2022-12-09T10:24:55.620Z,2.63
2022-12-09T10:30:18.860Z,2.50
2022-12-09T10:35:31.765Z,2.27
2022-12-09T10:40:48.008Z,2.32
2022-12-09T10:51:27.041Z,2.69
2022-12-09T10:56:36.046Z,2.81
2022-12-09T11:02:02.720Z,2.86
2022-12-09T11:07:12.097Z,2.94
2022-12-09T11:12:30.876Z,2.88
2022-12-09T11:17:40.659Z,2.74
2022-12-09T11:22:45.994Z,2.72
2022-12-09T11:27:54.532Z,2.72
2022-12-09T11:33:13.350Z,2.78
2022-12-09T11:38:35.590Z,2.82
2022-12-09T11:43:49.240Z,2.68
2022-12-09T11:49:02.983Z,2.49
2022-12-09T11:54:21.278Z,2.29
2022-12-09T11:59:37.857Z,2.11
2022-12-09T12:05:03.131Z,2.02
2022-12-09T12:10:34.607Z,1.99
2022-12-09T12:15:56.532Z,2.09
2022-12-09T12:21:05.775Z,2.24
2022-12-09T12:26:25.364Z,2.29
2022-12-09T12:31:53.122Z,2.33
2022-12-09T12:37:12.950Z,2.37
2022-12-09T12:43:06.341Z,2.31
2022-12-09T12:48:27.225Z,2.33
2022-12-09T12:53:45.420Z,2.38
2022-12-09T12:59:22.727Z,2.39
2022-12-09T13:05:17.257Z,2.34
2022-12-09T13:10:44.733Z,2.20
2022-12-09T13:15:55.366Z,2.18
2022-12-09T13:21:02.089Z,2.21
2022-12-09T13:26:37.960Z,2.12
2022-12-09T13:31:57.041Z,2.08
2022-12-09T13:37:00.379Z,2.00
2022-12-09T13:42:22.093Z,2.05
2022-12-09T13:47:34.527Z,2.11
2022-12-09T13:53:13.886Z,2.18
2022-12-09T13:59:13.365Z,2.31
2022-12-09T14:04:30.280Z,2.40
2022-12-09T14:09:45.837Z,2.33
2022-12-09T14:14:55.885Z,2.22
2022-12-09T14:20:05.415Z,2.17
2022-12-09T14:25:28.541Z,2.09
2022-12-09T14:30:34.122Z,2.03
2022-12-09T14:35:50.366Z,1.86
2022-12-09T14:41:15.261Z,1.81
2022-12-09T14:46:30.373Z,1.90
2022-12-09T14:51:38.867Z,2.04
2022-12-09T14:56:49.243Z,2.12
2022-12-09T15:01:58.603Z,2.17
2022-12-09T15:07:22.598Z,2.17
2022-12-09T15:12:42.372Z,2.13
2022-12-09T15:18:26.951Z,2.12
2022-12-09T15:23:35.681Z,2.01
2022-12-09T15:28:38.797Z,1.90
2022-12-09T15:33:46.468Z,1.90
2022-12-09T15:39:02.333Z,1.90
2022-12-09T15:44:18.226Z,1.82
2022-12-09T15:49:34.782Z,1.76
2022-12-09T15:54:43.163Z,1.86
2022-12-09T15:59:56.198Z,1.86
2022-12-09T16:05:05.644Z,1.90
2022-12-09T16:10:16.777Z,1.89
2022-12-09T16:15:46.996Z,1.79
2022-12-09T16:21:11.111Z,1.76
2022-12-09T16:26:27.417Z,1.79
2022-12-09T16:31:31.207Z,1.80
2022-12-09T16:36:34.554Z,1.82
2022-12-09T16:41:53.123Z,1.93
2022-12-09T16:47:12.227Z,1.92
2022-12-09T16:52:20.953Z,1.87
2022-12-09T16:57:24.285Z,1.82
2022-12-09T17:02:41.405Z,1.76
2022-12-09T17:07:45.046Z,1.77
2022-12-09T17:12:48.898Z,1.82
2022-12-09T17:17:52.247Z,1.89
2022-12-09T17:22:55.362Z,1.93
2022-12-09T17:28:05.190Z,1.97
2022-12-09T17:33:08.330Z,1.94
2022-12-09T17:38:11.934Z,1.95
2022-12-09T17:43:15.464Z,2.00
2022-12-09T17:48:18.555Z,1.96
2022-12-09T17:53:22.178Z,1.94
2022-12-09T17:58:25.503Z,1.86
2022-12-09T18:03:54.218Z,1.74
2022-12-09T18:08:53.878Z,1.73
2022-12-09T18:13:57.637Z,1.68
2022-12-09T18:19:09.958Z,1.69
2022-12-09T18:24:13.909Z,1.69
2022-12-09T18:29:17.099Z,1.68
2022-12-09T18:34:20.616Z,1.61
2022-12-09T18:39:23.919Z,1.56
2022-12-09T18:44:27.169Z,1.47
2022-12-09T18:49:32.191Z,1.42
2022-12-09T18:54:36.779Z,1.42
2022-12-09T18:59:39.939Z,1.45
2022-12-09T19:04:43.671Z,1.48
2022-12-09T19:09:46.799Z,1.49
2022-12-09T19:14:50.192Z,1.55
2022-12-09T19:19:53.502Z,1.57
2022-12-09T19:24:56.697Z,1.51
2022-12-09T19:29:59.901Z,1.45
2022-12-09T19:35:03.739Z,1.41
2022-12-09T19:40:09.544Z,1.46
2022-12-09T19:45:14.441Z,1.55
2022-12-09T19:50:18.277Z,1.62
2022-12-09T19:55:21.561Z,1.68
2022-12-09T20:00:25.094Z,1.60
2022-12-09T20:05:28.297Z,1.51
2022-12-09T20:10:31.607Z,1.39
2022-12-09T20:15:37.614Z,1.22
2022-12-09T20:20:45.723Z,1.14
2022-12-09T20:25:52.014Z,1.08
2022-12-09T20:30:55.203Z,1.08
2022-12-09T20:36:16.547Z,1.11
2022-12-09T20:41:21.296Z,1.16
2022-12-09T20:46:28.889Z,1.16
2022-12-09T20:51:39.714Z,1.08
2022-12-09T20:56:43.305Z,0.93
2022-12-09T21:01:47.570Z,0.77
2022-12-09T21:06:50.960Z,0.69
2022-12-09T21:11:54.143Z,0.56
2022-12-09T21:16:58.588Z,0.46
2022-12-09T21:22:01.787Z,0.40
2022-12-09T21:27:05.337Z,0.43
2022-12-09T21:32:08.471Z,0.50
2022-12-09T21:37:11.929Z,0.48
2022-12-09T21:42:15.341Z,0.47
2022-12-09T21:47:18.554Z,0.40
2022-12-09T21:52:21.759Z,0.40
2022-12-09T21:57:24.967Z,0.40
2022-12-09T22:02:28.307Z,0.43
2022-12-09T22:07:31.688Z,0.44
2022-12-09T22:12:36.024Z,0.45
2022-12-09T22:17:39.888Z,0.37
2022-12-09T22:22:43.058Z,0.32
2022-12-09T22:27:46.376Z,0.33
2022-12-09T22:32:51.109Z,0.40
2022-12-09T22:37:54.552Z,0.48
2022-12-09T22:42:57.835Z,0.43
2022-12-09T22:48:01.152Z,0.41
2022-12-09T22:53:04.536Z,0.29
2022-12-09T22:58:07.772Z,0.18
2022-12-09T23:03:11.268Z,0.10
2022-12-09T23:08:14.649Z,0.11
2022-12-09T23:13:18.425Z,0.16
2022-12-09T23:18:21.626Z,0.25
2022-12-09T23:23:24.790Z,0.33
2022-12-09T23:28:27.941Z,0.27
2022-12-09T23:33:31.558Z,0.25
2022-12-09T23:38:35.493Z,0.23
2022-12-09T23:43:39.325Z,0.24
2022-12-09T23:48:43.238Z,0.21
2022-12-09T23:53:49.703Z,0.13
2022-12-09T23:59:04.293Z,0.06
