createdAt,value
2019-03-13T00:00:02.271Z,73.76
2019-03-13T00:03:27.382Z,73.30
2019-03-13T00:06:50.648Z,73.34
2019-03-13T00:10:14.265Z,72.92
2019-03-13T00:13:37.481Z,73.33
2019-03-13T00:17:00.721Z,72.69
2019-03-13T00:20:25.089Z,72.36
2019-03-13T00:23:48.344Z,71.91
2019-03-13T00:27:11.487Z,71.43
2019-03-13T00:30:34.637Z,71.28
2019-03-13T00:33:57.924Z,71.24
2019-03-13T00:37:21.071Z,71.69
2019-03-13T00:40:44.167Z,71.79
2019-03-13T00:44:07.268Z,71.30
2019-03-13T00:47:30.360Z,71.44
2019-03-13T00:50:53.523Z,70.69
2019-03-13T00:54:16.651Z,69.50
2019-03-13T00:57:39.779Z,70.81
2019-03-13T01:01:37.628Z,70.80
2019-03-13T01:05:13.543Z,70.70
2019-03-13T01:08:36.922Z,70.39
2019-03-13T01:12:00.042Z,70.35
2019-03-13T01:15:23.439Z,70.05
2019-03-13T01:18:46.559Z,70.17
2019-03-13T01:22:09.816Z,69.08
2019-03-13T01:25:32.946Z,70.50
2019-03-13T01:28:56.031Z,69.66
2019-03-13T01:32:33.957Z,70.06
2019-03-13T01:36:00.033Z,69.25
2019-03-13T01:39:23.151Z,69.59
2019-03-13T01:42:46.538Z,68.74
2019-03-13T01:46:09.669Z,69.11
2019-03-13T01:49:32.787Z,69.19
2019-03-13T01:52:56.208Z,70.20
2019-03-13T01:56:20.310Z,68.51
2019-03-13T01:59:43.966Z,69.36
2019-03-13T02:03:07.179Z,69.42
2019-03-13T02:06:30.605Z,69.96
2019-03-13T02:09:54.004Z,69.30
2019-03-13T02:13:17.126Z,69.70
2019-03-13T02:16:40.200Z,69.47
2019-03-13T02:20:04.307Z,70.55
2019-03-13T02:23:27.506Z,69.95
2019-03-13T02:26:50.640Z,70.57
2019-03-13T02:30:13.890Z,70.26
2019-03-13T02:33:37.082Z,70.21
2019-03-13T02:37:00.264Z,70.41
2019-03-13T02:40:23.376Z,69.98
2019-03-13T02:43:46.597Z,70.49
2019-03-13T02:47:09.701Z,70.92
2019-03-13T02:50:33.128Z,70.54
2019-03-13T02:53:56.192Z,71.25
2019-03-13T02:57:19.376Z,71.42
2019-03-13T03:01:02.060Z,70.76
2019-03-13T03:04:26.389Z,71.34
2019-03-13T03:07:49.511Z,71.44
2019-03-13T03:11:12.618Z,71.30
2019-03-13T03:14:35.762Z,71.76
2019-03-13T03:17:58.893Z,71.26
2019-03-13T03:21:22.062Z,71.12
2019-03-13T03:24:45.191Z,71.21
2019-03-13T03:28:08.342Z,70.10
2019-03-13T03:31:31.474Z,70.46
2019-03-13T03:34:54.664Z,70.35
2019-03-13T03:38:17.855Z,70.76
2019-03-13T03:41:40.989Z,69.70
2019-03-13T03:45:05.303Z,69.86
2019-03-13T03:48:28.439Z,69.92
2019-03-13T03:51:51.538Z,69.55
2019-03-13T03:55:15.082Z,69.00
2019-03-13T03:58:38.481Z,68.09
2019-03-13T04:02:01.702Z,67.48
2019-03-13T04:05:24.901Z,67.17
2019-03-13T04:08:48.141Z,67.44
2019-03-13T04:12:11.238Z,66.72
2019-03-13T04:15:34.367Z,66.61
2019-03-13T04:18:57.460Z,67.09
2019-03-13T04:22:20.888Z,66.09
2019-03-13T04:25:43.998Z,66.37
2019-03-13T04:29:07.114Z,65.97
2019-03-13T04:32:30.645Z,65.78
2019-03-13T04:35:53.750Z,65.76
2019-03-13T04:39:16.909Z,66.22
2019-03-13T04:42:40.010Z,66.34
2019-03-13T04:46:03.143Z,65.51
2019-03-13T04:49:27.623Z,65.86
2019-03-13T04:52:50.785Z,67.17
2019-03-13T04:56:13.875Z,66.78
2019-03-13T04:59:37.091Z,66.89
2019-03-13T05:03:00.216Z,66.54
2019-03-13T05:06:23.861Z,66.09
2019-03-13T05:09:46.961Z,66.73
2019-03-13T05:13:10.090Z,65.68
2019-03-13T05:16:33.453Z,66.45
2019-03-13T05:19:56.595Z,65.66
2019-03-13T05:23:19.995Z,65.68
2019-03-13T05:26:43.151Z,65.64
2019-03-13T05:30:06.609Z,64.96
2019-03-13T05:33:30.354Z,64.61
2019-03-13T05:36:53.491Z,65.10
2019-03-13T05:40:16.655Z,64.83
2019-03-13T05:43:39.998Z,65.26
2019-03-13T05:47:03.182Z,64.69
2019-03-13T05:50:26.324Z,64.72
2019-03-13T05:53:49.436Z,65.51
2019-03-13T05:57:12.587Z,65.13
2019-03-13T06:00:35.776Z,65.45
2019-03-13T06:03:58.891Z,64.76
2019-03-13T06:07:22.025Z,65.26
2019-03-13T06:10:45.280Z,65.07
2019-03-13T06:14:11.302Z,65.37
2019-03-13T06:17:34.513Z,64.86
2019-03-13T06:20:57.842Z,64.98
2019-03-13T06:24:21.248Z,65.76
2019-03-13T06:27:46.407Z,65.89
2019-03-13T06:31:09.483Z,66.32
2019-03-13T06:34:32.674Z,65.83
2019-03-13T06:37:56.069Z,65.87
2019-03-13T06:41:19.225Z,65.73
2019-03-13T06:44:42.455Z,65.74
2019-03-13T06:48:05.542Z,66.05
2019-03-13T06:51:29.725Z,68.04
2019-03-13T06:54:53.858Z,68.74
2019-03-13T06:58:20.599Z,67.61
2019-03-13T07:01:59.347Z,67.17
2019-03-13T07:05:27.945Z,67.10
2019-03-13T07:08:58.872Z,67.73
2019-03-13T07:12:50.863Z,66.52
2019-03-13T07:16:27.437Z,68.20
2019-03-13T07:20:10.177Z,69.04
2019-03-13T07:23:42.570Z,67.89
2019-03-13T07:27:25.355Z,68.18
2019-03-13T07:31:08.047Z,69.66
2019-03-13T07:34:59.592Z,71.03
2019-03-13T07:38:52.565Z,73.07
2019-03-13T07:42:23.399Z,73.44
2019-03-13T07:46:04.698Z,72.75
2019-03-13T07:49:45.802Z,72.17
2019-03-13T07:53:34.251Z,70.96
2019-03-13T07:57:28.735Z,69.37
2019-03-13T08:01:14.176Z,70.13
2019-03-13T08:04:56.993Z,69.71
2019-03-13T08:08:42.890Z,69.17
2019-03-13T08:12:28.322Z,68.72
2019-03-13T08:16:16.959Z,68.26
2019-03-13T08:20:08.620Z,69.37
2019-03-13T08:23:50.432Z,68.73
2019-03-13T08:27:29.607Z,68.77
2019-03-13T08:31:12.376Z,68.17
2019-03-13T08:35:09.865Z,69.09
2019-03-13T08:38:45.612Z,68.90
2019-03-13T08:42:29.783Z,69.52
2019-03-13T08:46:11.282Z,69.75
2019-03-13T08:49:45.971Z,69.24
2019-03-13T08:53:17.323Z,68.23
2019-03-13T08:56:58.263Z,68.44
2019-03-13T09:00:52.765Z,66.91
2019-03-13T09:04:44.545Z,68.66
2019-03-13T09:08:24.717Z,70.31
2019-03-13T09:12:10.278Z,73.13
2019-03-13T09:15:59.201Z,78.57
2019-03-13T09:19:31.714Z,80.38
2019-03-13T09:23:17.398Z,81.69
2019-03-13T09:26:58.914Z,81.29
2019-03-13T09:30:43.902Z,82.84
2019-03-13T09:34:39.563Z,83.25
2019-03-13T09:38:22.103Z,82.52
2019-03-13T09:42:10.886Z,82.95
2019-03-13T09:45:47.916Z,82.23
2019-03-13T09:49:34.053Z,82.88
2019-03-13T09:53:08.650Z,81.35
2019-03-13T09:56:41.842Z,80.88
2019-03-13T10:00:31.622Z,79.69
2019-03-13T10:04:32.258Z,80.62
2019-03-13T10:08:08.871Z,80.00
2019-03-13T10:11:43.006Z,80.13
2019-03-13T10:15:17.956Z,79.78
2019-03-13T10:19:04.684Z,79.62
2019-03-13T10:22:44.633Z,77.38
2019-03-13T10:26:33.177Z,77.31
2019-03-13T10:30:14.260Z,74.73
2019-03-13T10:33:43.950Z,74.82
2019-03-13T10:37:25.072Z,74.34
2019-03-13T10:41:00.301Z,74.59
2019-03-13T10:44:47.082Z,73.52
2019-03-13T10:48:18.465Z,72.58
2019-03-13T10:51:48.047Z,72.19
2019-03-13T10:55:33.440Z,71.39
2019-03-13T10:59:16.247Z,70.64
2019-03-13T11:02:49.733Z,70.41
2019-03-13T11:06:32.422Z,69.46
2019-03-13T11:10:08.023Z,68.48
2019-03-13T11:13:49.489Z,68.30
2019-03-13T11:17:35.023Z,68.34
2019-03-13T11:21:29.552Z,68.11
2019-03-13T11:25:18.174Z,69.12
2019-03-13T11:28:50.734Z,69.19
2019-03-13T11:32:22.907Z,69.83
2019-03-13T11:36:10.236Z,69.87
2019-03-13T11:40:10.781Z,68.62
2019-03-13T11:44:02.223Z,68.61
2019-03-13T11:47:41.717Z,67.48
2019-03-13T11:51:15.786Z,67.46
2019-03-13T11:55:01.682Z,68.13
2019-03-13T11:58:33.935Z,67.43
2019-03-13T12:02:09.375Z,68.33
2019-03-13T12:05:52.134Z,69.10
2019-03-13T12:09:34.847Z,69.80
2019-03-13T12:13:26.377Z,73.93
2019-03-13T12:17:00.937Z,76.40
2019-03-13T12:20:55.789Z,78.62
2019-03-13T12:24:28.995Z,80.09
2019-03-13T12:28:10.205Z,78.85
2019-03-13T12:32:01.683Z,80.95
2019-03-13T12:36:02.459Z,81.26
2019-03-13T12:39:32.709Z,81.40
2019-03-13T12:43:03.144Z,81.10
2019-03-13T12:46:35.211Z,82.23
2019-03-13T12:50:34.330Z,82.93
2019-03-13T12:54:09.852Z,83.20
2019-03-13T12:57:45.488Z,84.38
2019-03-13T13:01:26.748Z,84.14
2019-03-13T13:05:24.292Z,84.48
2019-03-13T13:09:05.591Z,85.09
2019-03-13T13:12:48.542Z,83.46
2019-03-13T13:16:19.977Z,83.06
2019-03-13T13:19:43.133Z,83.16
2019-03-13T13:23:06.411Z,82.87
2019-03-13T13:26:29.572Z,82.76
2019-03-13T13:29:52.669Z,81.94
2019-03-13T13:33:16.044Z,82.46
2019-03-13T13:36:39.151Z,83.44
2019-03-13T13:40:02.223Z,84.36
2019-03-13T13:43:25.495Z,82.99
2019-03-13T13:46:48.599Z,84.79
2019-03-13T13:50:11.769Z,85.00
2019-03-13T13:53:34.962Z,85.77
2019-03-13T13:56:58.324Z,85.47
2019-03-13T14:00:21.453Z,85.58
2019-03-13T14:03:44.613Z,86.25
2019-03-13T14:07:07.706Z,84.88
2019-03-13T14:10:30.854Z,85.46
2019-03-13T14:13:53.988Z,85.26
2019-03-13T14:17:17.362Z,85.48
2019-03-13T14:20:40.677Z,85.97
2019-03-13T14:24:03.923Z,84.13
2019-03-13T14:27:27.132Z,84.20
2019-03-13T14:30:50.524Z,85.33
2019-03-13T14:34:13.919Z,84.53
2019-03-13T14:37:38.074Z,83.64
2019-03-13T14:41:01.249Z,83.23
2019-03-13T14:44:24.323Z,83.42
2019-03-13T14:47:47.537Z,84.00
2019-03-13T14:51:10.693Z,84.11
2019-03-13T14:54:33.759Z,84.35
2019-03-13T14:57:57.059Z,83.80
2019-03-13T15:01:20.136Z,83.81
2019-03-13T15:04:43.327Z,83.90
2019-03-13T15:08:06.477Z,84.13
2019-03-13T15:11:29.947Z,85.04
2019-03-13T15:14:53.215Z,85.19
2019-03-13T15:18:16.456Z,84.69
2019-03-13T15:21:39.614Z,86.11
2019-03-13T15:25:03.033Z,86.05
2019-03-13T15:28:26.340Z,86.63
2019-03-13T15:31:49.714Z,86.13
2019-03-13T15:35:13.591Z,85.63
2019-03-13T15:38:36.800Z,85.48
2019-03-13T15:41:59.920Z,85.52
2019-03-13T15:45:23.030Z,84.87
2019-03-13T15:48:46.251Z,84.97
2019-03-13T15:52:09.382Z,85.31
2019-03-13T15:55:32.519Z,84.91
2019-03-13T15:58:55.609Z,83.81
2019-03-13T16:02:18.694Z,83.75
2019-03-13T16:05:42.078Z,83.71
2019-03-13T16:09:07.248Z,82.79
2019-03-13T16:12:32.234Z,82.56
2019-03-13T16:15:55.344Z,82.15
2019-03-13T16:19:18.492Z,82.35
2019-03-13T16:22:43.276Z,82.57
2019-03-13T16:26:06.395Z,84.33
2019-03-13T16:29:30.908Z,84.77
2019-03-13T16:32:54.235Z,84.99
2019-03-13T16:36:17.400Z,84.81
2019-03-13T16:39:40.921Z,84.96
2019-03-13T16:43:04.379Z,85.17
2019-03-13T16:46:27.576Z,85.26
2019-03-13T16:49:50.706Z,84.43
2019-03-13T16:53:13.799Z,84.20
2019-03-13T16:56:37.000Z,84.29
2019-03-13T17:00:01.183Z,84.97
2019-03-13T17:03:26.302Z,84.70
2019-03-13T17:06:49.528Z,85.38
2019-03-13T17:10:13.905Z,85.15
2019-03-13T17:13:37.550Z,84.84
2019-03-13T17:17:00.727Z,85.30
2019-03-13T17:20:26.108Z,85.64
2019-03-13T17:23:49.798Z,85.21
2019-03-13T17:27:12.972Z,84.94
2019-03-13T17:30:36.564Z,85.50
2019-03-13T17:33:59.747Z,85.73
2019-03-13T17:37:22.820Z,85.91
2019-03-13T17:40:45.923Z,86.33
2019-03-13T17:44:09.476Z,85.76
2019-03-13T17:47:32.948Z,84.48
2019-03-13T17:50:56.127Z,84.21
2019-03-13T17:54:20.126Z,83.74
2019-03-13T17:57:43.999Z,83.22
2019-03-13T18:01:07.421Z,83.79
2019-03-13T18:04:30.980Z,82.97
2019-03-13T18:07:54.480Z,83.17
2019-03-13T18:11:17.873Z,82.82
2019-03-13T18:14:41.080Z,83.87
2019-03-13T18:18:04.133Z,82.54
2019-03-13T18:21:27.739Z,82.53
2019-03-13T18:24:51.629Z,82.16
2019-03-13T18:28:14.843Z,82.39
2019-03-13T18:31:38.073Z,83.03
2019-03-13T18:35:01.276Z,83.14
2019-03-13T18:38:24.762Z,83.31
2019-03-13T18:41:47.790Z,83.67
2019-03-13T18:45:15.052Z,82.00
2019-03-13T18:48:38.084Z,81.45
2019-03-13T18:52:01.182Z,81.43
2019-03-13T18:55:24.375Z,81.00
2019-03-13T18:58:47.501Z,80.69
2019-03-13T19:02:10.798Z,81.62
2019-03-13T19:05:33.976Z,81.61
2019-03-13T19:08:58.096Z,81.04
2019-03-13T19:12:21.178Z,80.13
2019-03-13T19:15:44.415Z,79.63
2019-03-13T19:19:07.645Z,78.59
2019-03-13T19:22:30.923Z,78.31
2019-03-13T19:25:54.654Z,78.40
2019-03-13T19:29:17.770Z,79.02
2019-03-13T19:32:43.334Z,78.31
2019-03-13T19:36:06.636Z,77.96
2019-03-13T19:39:32.211Z,77.38
2019-03-13T19:42:55.207Z,76.39
2019-03-13T19:46:18.558Z,76.06
2019-03-13T19:49:41.757Z,75.69
2019-03-13T19:53:05.341Z,75.33
2019-03-13T19:56:28.716Z,74.62
2019-03-13T19:59:52.015Z,75.38
2019-03-13T20:03:15.582Z,74.77
2019-03-13T20:06:42.467Z,74.83
2019-03-13T20:10:05.229Z,74.81
2019-03-13T20:13:28.946Z,75.82
2019-03-13T20:16:52.300Z,73.93
2019-03-13T20:20:17.113Z,75.12
2019-03-13T20:23:41.418Z,74.94
2019-03-13T20:27:05.199Z,75.05
2019-03-13T20:30:28.535Z,74.74
2019-03-13T20:33:52.036Z,75.54
2019-03-13T20:37:15.323Z,76.55
2019-03-13T20:40:38.723Z,77.25
2019-03-13T20:44:01.980Z,76.40
2019-03-13T20:47:25.380Z,77.07
2019-03-13T20:50:48.636Z,76.45
2019-03-13T20:54:12.249Z,77.10
2019-03-13T20:57:36.178Z,77.67
2019-03-13T21:00:59.881Z,76.73
2019-03-13T21:04:23.619Z,77.32
2019-03-13T21:07:46.956Z,77.46
2019-03-13T21:11:10.258Z,77.46
2019-03-13T21:14:35.861Z,77.77
2019-03-13T21:17:59.202Z,77.23
2019-03-13T21:21:23.234Z,76.92
2019-03-13T21:24:46.504Z,77.18
2019-03-13T21:28:09.750Z,78.02
2019-03-13T21:31:33.107Z,77.69
2019-03-13T21:34:56.261Z,76.10
2019-03-13T21:38:19.555Z,76.98
2019-03-13T21:41:42.597Z,77.11
2019-03-13T21:45:06.419Z,76.14
2019-03-13T21:48:29.622Z,75.54
2019-03-13T21:51:52.810Z,75.93
2019-03-13T21:55:19.045Z,74.90
2019-03-13T21:58:42.237Z,76.38
2019-03-13T22:02:05.358Z,76.28
2019-03-13T22:05:29.591Z,77.08
2019-03-13T22:08:52.745Z,75.12
2019-03-13T22:12:16.235Z,75.19
2019-03-13T22:15:39.507Z,75.16
2019-03-13T22:19:02.558Z,75.22
2019-03-13T22:22:25.793Z,74.97
2019-03-13T22:25:49.019Z,74.69
2019-03-13T22:29:12.202Z,75.46
2019-03-13T22:32:35.346Z,74.85
2019-03-13T22:35:58.463Z,74.98
2019-03-13T22:39:21.698Z,75.39
2019-03-13T22:42:45.024Z,74.49
2019-03-13T22:46:08.111Z,74.05
2019-03-13T22:49:31.774Z,73.73
2019-03-13T22:52:54.854Z,74.34
2019-03-13T22:56:19.060Z,73.79
2019-03-13T22:59:42.286Z,74.65
2019-03-13T23:03:05.391Z,73.73
2019-03-13T23:06:28.848Z,74.36
2019-03-13T23:09:53.253Z,74.01
2019-03-13T23:13:17.595Z,74.77
2019-03-13T23:16:41.025Z,75.06
2019-03-13T23:20:04.616Z,76.02
2019-03-13T23:23:27.784Z,75.23
2019-03-13T23:26:51.143Z,75.49
2019-03-13T23:30:14.542Z,76.28
2019-03-13T23:33:38.144Z,76.39
2019-03-13T23:37:01.212Z,76.51
2019-03-13T23:40:24.410Z,76.16
2019-03-13T23:43:47.561Z,76.64
2019-03-13T23:47:10.656Z,76.40
2019-03-13T23:50:33.801Z,76.07
2019-03-13T23:53:57.174Z,75.53
2019-03-13T23:57:20.365Z,76.62
